createdAt,value
2018-11-04T00:02:03.163Z,9.03
2018-11-04T00:04:35.723Z,9.43
2018-11-04T00:07:08.741Z,9.77
2018-11-04T00:09:41.789Z,9.37
2018-11-04T00:12:14.282Z,9.50
2018-11-04T00:14:46.899Z,10.63
2018-11-04T00:17:19.517Z,11.83
2018-11-04T00:19:52.019Z,13.30
2018-11-04T00:22:25.073Z,13.30
2018-11-04T00:24:57.447Z,14.07
2018-11-04T00:27:29.999Z,14.73
2018-11-04T00:30:03.239Z,13.27
2018-11-04T00:32:36.095Z,12.00
2018-11-04T00:35:09.050Z,12.50
2018-11-04T00:37:42.094Z,14.13
2018-11-04T00:40:15.196Z,17.40
2018-11-04T00:42:47.893Z,18.10
2018-11-04T00:45:20.553Z,16.87
2018-11-04T00:47:52.928Z,16.07
2018-11-04T00:50:25.374Z,15.50
2018-11-04T00:52:57.672Z,19.90
2018-11-04T00:55:30.016Z,44.77
2018-11-04T00:58:02.931Z,62.93
2018-11-04T01:00:35.608Z,63.40
2018-11-04T01:03:08.070Z,66.90
2018-11-04T01:05:40.408Z,45.50
2018-11-04T01:08:12.709Z,37.80
2018-11-04T01:10:45.277Z,39.10
2018-11-04T01:13:17.707Z,35.10
2018-11-04T01:15:50.130Z,32.27
2018-11-04T01:18:23.688Z,29.57
2018-11-04T01:20:56.154Z,22.50
2018-11-04T01:23:28.900Z,24.23
2018-11-04T01:26:01.564Z,23.67
2018-11-04T01:28:33.849Z,22.60
2018-11-04T01:31:06.194Z,24.70
2018-11-04T01:33:38.569Z,25.10
2018-11-04T01:36:11.631Z,27.70
2018-11-04T01:38:44.435Z,28.80
2018-11-04T01:41:17.480Z,28.03
2018-11-04T01:43:50.262Z,25.77
2018-11-04T01:46:22.704Z,26.77
2018-11-04T01:48:55.788Z,26.83
2018-11-04T01:51:28.531Z,25.80
2018-11-04T01:54:00.897Z,28.60
2018-11-04T01:56:33.633Z,28.77
2018-11-04T01:59:09.333Z,28.40
2018-11-04T02:01:41.693Z,31.33
2018-11-04T02:04:14.075Z,28.70
2018-11-04T02:06:47.256Z,29.23
2018-11-04T02:09:20.248Z,29.63
2018-11-04T02:11:55.477Z,31.70
2018-11-04T02:14:28.318Z,31.13
2018-11-04T02:17:00.714Z,32.10
2018-11-04T02:19:32.999Z,31.73
2018-11-04T02:22:05.473Z,33.70
2018-11-04T02:24:37.705Z,29.57
2018-11-04T02:27:09.997Z,28.50
2018-11-04T02:29:42.988Z,27.20
2018-11-04T02:32:15.521Z,28.53
2018-11-04T02:34:48.262Z,27.10
2018-11-04T02:37:20.752Z,24.90
2018-11-04T02:39:53.516Z,25.83
2018-11-04T02:42:26.152Z,25.17
2018-11-04T02:44:58.830Z,27.60
2018-11-04T02:47:31.809Z,25.53
2018-11-04T02:50:04.184Z,31.30
2018-11-04T02:52:37.013Z,29.00
2018-11-04T02:55:09.969Z,26.50
2018-11-04T02:57:42.557Z,26.90
2018-11-04T03:00:16.316Z,27.97
2018-11-04T03:02:49.361Z,29.80
2018-11-04T03:05:21.911Z,25.43
2018-11-04T03:07:54.567Z,31.60
2018-11-04T03:10:27.136Z,32.87
2018-11-04T03:12:59.879Z,30.20
2018-11-04T03:15:33.034Z,31.50
2018-11-04T03:18:06.070Z,32.40
2018-11-04T03:20:38.717Z,33.43
2018-11-04T03:23:12.335Z,35.53
2018-11-04T03:25:45.167Z,33.13
2018-11-04T03:28:18.021Z,33.60
2018-11-04T03:30:50.749Z,31.90
2018-11-04T03:33:23.429Z,25.53
2018-11-04T03:35:56.030Z,27.40
2018-11-04T03:38:29.375Z,25.57
2018-11-04T03:41:01.880Z,29.90
2018-11-04T03:43:34.485Z,27.10
2018-11-04T03:46:07.103Z,35.20
2018-11-04T03:48:39.698Z,26.50
2018-11-04T03:51:12.289Z,24.50
2018-11-04T03:53:45.321Z,22.77
2018-11-04T03:56:17.842Z,26.70
2018-11-04T03:58:50.366Z,25.97
2018-11-04T04:01:22.887Z,26.57
2018-11-04T04:03:55.370Z,20.57
2018-11-04T04:06:28.031Z,23.63
2018-11-04T04:09:00.537Z,24.73
2018-11-04T04:11:33.278Z,30.17
2018-11-04T04:14:06.085Z,30.70
2018-11-04T04:16:38.664Z,35.90
2018-11-04T04:19:11.393Z,26.27
2018-11-04T04:21:44.255Z,20.10
2018-11-04T04:24:17.008Z,19.40
2018-11-04T04:26:49.813Z,22.70
2018-11-04T04:29:22.712Z,23.70
2018-11-04T04:31:55.345Z,24.57
2018-11-04T04:34:27.908Z,34.97
2018-11-04T04:37:00.446Z,30.10
2018-11-04T04:39:32.958Z,30.93
2018-11-04T04:42:05.433Z,30.40
2018-11-04T04:44:38.090Z,63.10
2018-11-04T04:47:10.717Z,21.77
2018-11-04T04:49:43.258Z,22.67
2018-11-04T04:52:15.934Z,22.33
2018-11-04T04:54:48.496Z,23.70
2018-11-04T04:57:21.341Z,31.70
2018-11-04T04:59:54.128Z,25.43
2018-11-04T05:02:26.462Z,29.97
2018-11-04T05:04:59.248Z,36.27
2018-11-04T05:07:31.974Z,45.03
2018-11-04T05:10:04.556Z,21.33
2018-11-04T05:12:37.591Z,20.20
2018-11-04T05:15:10.798Z,17.40
2018-11-04T05:17:44.639Z,18.00
2018-11-04T05:20:17.003Z,19.23
2018-11-04T05:22:49.906Z,17.80
2018-11-04T05:25:22.099Z,20.13
2018-11-04T05:27:54.721Z,20.97
2018-11-04T05:30:27.284Z,18.67
2018-11-04T05:32:59.964Z,20.90
2018-11-04T05:35:32.696Z,20.50
2018-11-04T05:38:05.166Z,17.83
2018-11-04T05:40:38.116Z,21.60
2018-11-04T05:43:10.739Z,21.90
2018-11-04T05:45:43.256Z,18.80
2018-11-04T05:48:15.676Z,20.60
2018-11-04T05:50:48.144Z,23.33
2018-11-04T05:53:20.841Z,22.43
2018-11-04T05:55:53.115Z,20.40
2018-11-04T05:58:25.845Z,21.73
2018-11-04T06:00:58.171Z,21.33
2018-11-04T06:03:30.769Z,24.27
2018-11-04T06:06:03.286Z,24.27
2018-11-04T06:08:35.896Z,22.90
2018-11-04T06:11:08.276Z,23.80
2018-11-04T06:13:40.928Z,23.30
2018-11-04T06:16:13.618Z,22.50
2018-11-04T06:18:46.093Z,21.37
2018-11-04T06:21:19.203Z,25.90
2018-11-04T06:23:52.415Z,24.80
2018-11-04T06:26:25.102Z,24.20
2018-11-04T06:28:57.750Z,22.37
2018-11-04T06:31:30.848Z,23.20
2018-11-04T06:34:03.127Z,26.27
2018-11-04T06:36:35.372Z,23.57
2018-11-04T06:39:09.314Z,23.57
2018-11-04T06:41:41.817Z,25.47
2018-11-04T06:44:14.905Z,23.50
2018-11-04T06:46:47.577Z,25.07
2018-11-04T06:49:20.650Z,24.00
2018-11-04T06:51:53.246Z,24.20
2018-11-04T06:54:26.111Z,22.87
2018-11-04T06:56:59.160Z,24.00
2018-11-04T06:59:31.796Z,23.90
2018-11-04T07:02:04.332Z,23.93
2018-11-04T07:04:37.479Z,23.13
2018-11-04T07:07:09.811Z,23.80
2018-11-04T07:09:42.061Z,24.63
2018-11-04T07:12:14.583Z,23.37
2018-11-04T07:14:47.765Z,24.40
2018-11-04T07:17:20.901Z,24.20
2018-11-04T07:19:53.644Z,24.80
2018-11-04T07:22:25.973Z,23.50
2018-11-04T07:24:58.697Z,23.77
2018-11-04T07:27:31.660Z,23.50
2018-11-04T07:30:04.568Z,21.87
2018-11-04T07:32:37.334Z,25.13
2018-11-04T07:35:10.742Z,22.73
2018-11-04T07:37:43.561Z,26.17
2018-11-04T07:40:16.070Z,22.67
2018-11-04T07:42:48.925Z,24.00
2018-11-04T07:45:21.450Z,23.27
2018-11-04T07:47:54.161Z,22.37
2018-11-04T07:50:26.907Z,23.20
2018-11-04T07:52:59.326Z,24.03
2018-11-04T07:55:32.002Z,23.00
2018-11-04T07:58:04.556Z,23.83
2018-11-04T08:00:37.147Z,23.17
2018-11-04T08:03:10.094Z,23.90
2018-11-04T08:05:42.797Z,23.77
2018-11-04T08:08:29.996Z,22.00
2018-11-04T08:11:02.927Z,24.63
2018-11-04T08:13:35.832Z,21.03
2018-11-04T08:16:08.275Z,21.47
2018-11-04T08:18:41.267Z,21.17
2018-11-04T08:21:14.101Z,23.60
2018-11-04T08:23:46.408Z,22.43
2018-11-04T08:26:19.072Z,20.90
2018-11-04T08:28:51.764Z,20.47
2018-11-04T08:31:24.258Z,21.10
2018-11-04T08:33:56.535Z,19.60
2018-11-04T08:36:29.694Z,20.60
2018-11-04T08:39:02.175Z,19.80
2018-11-04T08:41:34.442Z,17.97
2018-11-04T08:44:07.103Z,19.33
2018-11-04T08:46:39.707Z,18.97
2018-11-04T08:49:11.962Z,19.90
2018-11-04T08:51:44.376Z,20.03
2018-11-04T08:54:16.648Z,20.07
2018-11-04T08:56:49.320Z,20.00
2018-11-04T08:59:22.204Z,20.30
2018-11-04T09:01:54.657Z,21.47
2018-11-04T09:04:27.172Z,21.47
2018-11-04T09:06:59.492Z,19.07
2018-11-04T09:09:32.274Z,19.07
2018-11-04T09:12:04.520Z,20.00
2018-11-04T09:14:37.237Z,18.67
2018-11-04T09:17:10.212Z,20.00
2018-11-04T09:19:42.772Z,18.03
2018-11-04T09:22:15.228Z,19.27
2018-11-04T09:24:48.051Z,18.13
2018-11-04T09:27:20.382Z,17.30
2018-11-04T09:29:52.802Z,18.40
2018-11-04T09:32:24.972Z,17.40
2018-11-04T09:34:57.796Z,16.57
2018-11-04T09:37:30.892Z,17.13
2018-11-04T09:40:03.677Z,18.70
2018-11-04T09:42:36.501Z,17.57
2018-11-04T09:45:10.144Z,17.70
2018-11-04T09:47:43.072Z,16.50
2018-11-04T09:50:15.975Z,17.87
2018-11-04T09:52:48.296Z,17.57
2018-11-04T09:55:20.551Z,16.20
2018-11-04T09:57:52.493Z,17.10
2018-11-04T10:00:25.141Z,15.63
2018-11-04T10:02:58.044Z,16.17
2018-11-04T10:05:30.741Z,15.77
2018-11-04T10:08:02.972Z,15.47
2018-11-04T10:10:35.346Z,16.73
2018-11-04T10:13:07.985Z,14.80
2018-11-04T10:15:40.586Z,16.27
2018-11-04T10:18:13.042Z,14.93
2018-11-04T10:20:46.116Z,14.77
2018-11-04T10:23:18.623Z,14.87
2018-11-04T10:25:51.336Z,14.20
2018-11-04T10:28:23.970Z,13.73
2018-11-04T10:30:56.841Z,13.20
2018-11-04T10:33:29.456Z,11.50
2018-11-04T10:36:01.764Z,13.67
2018-11-04T10:38:34.217Z,11.20
2018-11-04T10:41:06.881Z,13.07
2018-11-04T10:43:39.837Z,13.60
2018-11-04T10:46:12.280Z,11.70
2018-11-04T10:48:44.702Z,12.17
2018-11-04T10:51:17.056Z,12.73
2018-11-04T10:53:49.882Z,11.83
2018-11-04T10:56:22.630Z,12.30
2018-11-04T10:58:55.084Z,13.40
2018-11-04T11:01:27.324Z,11.80
2018-11-04T11:03:59.787Z,12.10
2018-11-04T11:06:32.697Z,10.97
2018-11-04T11:09:06.005Z,11.43
2018-11-04T11:11:39.599Z,11.10
2018-11-04T11:14:12.166Z,11.90
2018-11-04T11:16:44.923Z,10.67
2018-11-04T11:19:17.409Z,10.30
2018-11-04T11:21:50.184Z,10.57
2018-11-04T11:24:22.946Z,11.23
2018-11-04T11:26:55.356Z,9.80
2018-11-04T11:29:27.938Z,8.87
2018-11-04T11:32:00.289Z,9.47
2018-11-04T11:34:32.812Z,9.10
2018-11-04T11:37:05.621Z,9.17
2018-11-04T11:39:37.989Z,9.13
2018-11-04T11:42:10.459Z,11.50
2018-11-04T11:44:43.157Z,10.00
2018-11-04T11:47:15.946Z,10.50
2018-11-04T11:49:48.232Z,10.70
2018-11-04T11:52:20.748Z,11.67
2018-11-04T11:54:53.350Z,11.43
2018-11-04T11:57:26.029Z,10.20
2018-11-04T11:59:58.531Z,11.33
2018-11-04T12:02:30.774Z,11.23
2018-11-04T12:05:03.355Z,10.27
2018-11-04T12:07:35.987Z,9.27
2018-11-04T12:10:09.737Z,8.63
2018-11-04T12:12:42.092Z,9.37
2018-11-04T12:15:15.190Z,8.27
2018-11-04T12:17:47.638Z,8.90
2018-11-04T12:20:20.340Z,8.00
2018-11-04T12:22:52.664Z,8.87
2018-11-04T12:25:26.329Z,7.27
2018-11-04T12:27:59.164Z,8.47
2018-11-04T12:30:32.159Z,8.27
2018-11-04T12:33:04.822Z,7.60
2018-11-04T12:35:37.467Z,7.40
2018-11-04T12:38:09.780Z,6.90
2018-11-04T12:40:42.619Z,7.57
2018-11-04T12:43:14.665Z,7.00
2018-11-04T12:45:46.978Z,6.43
2018-11-04T12:48:19.288Z,7.67
2018-11-04T12:50:52.119Z,6.70
2018-11-04T12:53:25.203Z,6.93
2018-11-04T12:55:58.056Z,6.80
2018-11-04T12:58:30.416Z,6.30
2018-11-04T13:01:03.237Z,6.80
2018-11-04T13:03:35.488Z,6.07
2018-11-04T13:06:08.519Z,7.87
2018-11-04T13:08:41.511Z,5.93
2018-11-04T13:11:14.195Z,5.87
2018-11-04T13:13:47.080Z,5.80
2018-11-04T13:16:19.426Z,4.60
2018-11-04T13:18:51.842Z,4.60
2018-11-04T13:21:24.221Z,4.90
2018-11-04T13:23:57.224Z,5.53
2018-11-04T13:26:29.712Z,4.30
2018-11-04T13:29:02.312Z,5.60
2018-11-04T13:31:34.913Z,4.97
2018-11-04T13:34:07.737Z,5.40
2018-11-04T13:36:40.419Z,5.80
2018-11-04T13:39:12.829Z,4.83
2018-11-04T13:41:45.211Z,5.00
2018-11-04T13:44:18.280Z,5.00
2018-11-04T13:46:50.890Z,4.97
2018-11-04T13:49:24.852Z,4.80
2018-11-04T13:51:57.342Z,5.00
2018-11-04T13:54:30.324Z,4.67
2018-11-04T13:57:02.962Z,4.63
2018-11-04T13:59:35.186Z,5.50
2018-11-04T14:02:07.800Z,4.80
2018-11-04T14:04:39.638Z,3.90
2018-11-04T14:07:11.581Z,4.43
2018-11-04T14:16:32.874Z,5.00
2018-11-04T14:19:05.816Z,5.37
2018-11-04T14:21:38.827Z,5.07
2018-11-04T14:24:10.830Z,4.63
2018-11-04T14:26:43.704Z,5.60
2018-11-04T14:29:16.513Z,5.73
2018-11-04T14:31:49.122Z,6.10
2018-11-04T14:34:21.887Z,5.40
2018-11-04T14:36:54.281Z,5.80
2018-11-04T14:39:27.067Z,5.27
2018-11-04T14:41:59.584Z,6.67
2018-11-04T14:44:31.962Z,5.20
2018-11-04T14:47:04.234Z,5.23
2018-11-04T14:49:37.075Z,4.83
2018-11-04T14:52:09.885Z,5.30
2018-11-04T14:54:42.808Z,6.20
2018-11-04T14:57:16.046Z,9.63
2018-11-04T14:59:48.909Z,11.57
2018-11-04T15:02:21.718Z,15.70
2018-11-04T15:04:54.049Z,6.50
2018-11-04T15:07:26.272Z,6.47
2018-11-04T15:09:59.011Z,8.30
2018-11-04T15:12:31.766Z,6.23
2018-11-04T15:15:04.572Z,5.90
2018-11-04T15:17:37.606Z,5.40
2018-11-04T15:20:11.591Z,6.03
2018-11-04T15:22:52.595Z,6.17
2018-11-04T15:25:25.867Z,5.90
2018-11-04T15:27:58.154Z,5.50
2018-11-04T15:30:30.418Z,4.93
2018-11-04T15:33:03.452Z,5.47
2018-11-04T15:35:37.372Z,5.30
2018-11-04T15:38:10.385Z,5.17
2018-11-04T15:40:43.411Z,5.27
2018-11-04T15:43:15.988Z,6.73
2018-11-04T15:45:49.122Z,7.13
2018-11-04T15:48:22.490Z,6.37
2018-11-04T15:50:55.063Z,5.80
2018-11-04T15:53:28.002Z,5.57
2018-11-04T15:56:01.314Z,6.13
2018-11-04T15:58:34.379Z,5.03
2018-11-04T16:01:07.379Z,5.30
2018-11-04T16:03:39.851Z,5.83
2018-11-04T16:06:12.444Z,5.40
2018-11-04T16:08:45.039Z,5.80
2018-11-04T16:11:17.254Z,5.50
2018-11-04T16:13:49.319Z,4.77
2018-11-04T16:16:21.329Z,4.90
2018-11-04T16:18:53.991Z,5.93
2018-11-04T16:21:26.534Z,5.53
2018-11-04T16:23:59.315Z,4.90
2018-11-04T16:26:31.991Z,5.30
2018-11-04T16:29:04.468Z,4.60
2018-11-04T16:31:37.420Z,5.00
2018-11-04T16:34:10.257Z,5.10
2018-11-04T16:36:42.974Z,5.13
2018-11-04T16:39:15.478Z,4.60
2018-11-04T16:41:47.717Z,5.47
2018-11-04T16:44:20.035Z,4.50
2018-11-04T16:46:53.786Z,4.40
2018-11-04T16:49:26.796Z,3.17
2018-11-04T16:51:59.103Z,4.27
2018-11-04T16:54:31.833Z,3.80
2018-11-04T16:57:06.023Z,4.50
2018-11-04T16:59:38.540Z,4.63
2018-11-04T17:02:11.121Z,5.33
2018-11-04T17:04:44.304Z,4.40
2018-11-04T17:07:17.363Z,4.40
2018-11-04T17:09:50.165Z,4.47
2018-11-04T17:12:22.712Z,3.30
2018-11-04T17:14:55.958Z,3.40
2018-11-04T17:17:28.445Z,3.27
2018-11-04T17:20:01.293Z,4.10
2018-11-04T17:22:33.859Z,2.87
2018-11-04T17:25:06.954Z,3.50
2018-11-04T17:27:39.710Z,2.90
2018-11-04T17:30:16.084Z,3.87
2018-11-04T17:32:48.577Z,3.60
2018-11-04T17:35:21.112Z,3.70
2018-11-04T17:37:53.716Z,3.60
2018-11-04T17:40:26.176Z,3.00
2018-11-04T17:42:58.993Z,2.93
2018-11-04T17:45:30.848Z,2.60
2018-11-04T17:48:03.213Z,2.60
2018-11-04T17:50:36.052Z,3.30
2018-11-04T17:53:08.561Z,2.63
2018-11-04T17:55:41.205Z,3.33
2018-11-04T17:58:13.564Z,2.90
2018-11-04T18:00:46.119Z,3.00
2018-11-04T18:03:18.354Z,2.20
2018-11-04T18:05:51.268Z,2.37
2018-11-04T18:08:23.864Z,2.07
2018-11-04T18:10:56.404Z,2.57
2018-11-04T18:13:28.908Z,2.33
2018-11-04T18:16:01.114Z,2.20
2018-11-04T18:18:33.877Z,1.70
2018-11-04T18:21:06.244Z,2.47
2018-11-04T18:23:38.723Z,1.97
2018-11-04T18:26:11.307Z,3.73
2018-11-04T18:28:43.911Z,3.50
2018-11-04T18:31:16.590Z,2.30
2018-11-04T18:33:49.144Z,2.00
2018-11-04T18:36:21.798Z,4.07
2018-11-04T18:38:54.568Z,3.00
2018-11-04T18:41:27.449Z,2.07
2018-11-04T18:44:00.310Z,2.10
2018-11-04T18:46:33.032Z,2.13
2018-11-04T18:49:04.991Z,1.83
2018-11-04T18:51:37.482Z,1.77
2018-11-04T18:54:10.001Z,1.67
2018-11-04T18:56:42.535Z,2.47
2018-11-04T18:59:15.221Z,1.70
2018-11-04T19:01:47.784Z,1.63
2018-11-04T19:04:20.205Z,2.00
2018-11-04T19:06:52.840Z,1.80
2018-11-04T19:09:25.943Z,1.83
2018-11-04T19:11:59.000Z,1.80
2018-11-04T19:14:31.630Z,1.53
2018-11-04T19:17:05.058Z,1.30
2018-11-04T19:19:37.703Z,1.80
2018-11-04T19:22:10.697Z,1.43
2018-11-04T19:24:43.599Z,2.03
2018-11-04T19:27:15.835Z,2.17
2018-11-04T19:29:48.480Z,2.30
2018-11-04T19:32:22.448Z,2.80
2018-11-04T19:34:55.061Z,2.33
2018-11-04T19:37:27.680Z,1.70
2018-11-04T19:40:00.345Z,1.83
2018-11-04T19:42:33.589Z,1.50
2018-11-04T19:45:05.932Z,1.63
2018-11-04T19:47:38.615Z,2.10
2018-11-04T19:50:13.065Z,2.10
2018-11-04T19:52:45.342Z,2.00
2018-11-04T19:55:17.894Z,2.00
2018-11-04T19:57:50.816Z,2.83
2018-11-04T20:00:23.492Z,2.07
2018-11-04T20:02:55.925Z,2.23
2018-11-04T20:05:28.378Z,2.30
2018-11-04T20:08:00.825Z,2.33
2018-11-04T20:10:33.630Z,2.60
2018-11-04T20:13:10.782Z,1.77
2018-11-04T20:15:43.514Z,1.70
2018-11-04T20:18:20.505Z,1.80
2018-11-04T20:20:52.999Z,2.27
2018-11-04T20:23:25.457Z,1.97
2018-11-04T20:26:04.238Z,2.17
2018-11-04T20:28:36.971Z,2.80
2018-11-04T20:31:10.317Z,2.50
2018-11-04T20:33:42.976Z,1.73
2018-11-04T20:36:15.955Z,2.00
2018-11-04T20:38:52.612Z,2.20
2018-11-04T20:41:29.439Z,2.10
2018-11-04T20:44:03.033Z,1.93
2018-11-04T20:46:35.492Z,2.27
2018-11-04T20:49:12.890Z,1.93
2018-11-04T20:51:45.963Z,2.40
2018-11-04T20:54:18.695Z,2.10
2018-11-04T20:56:55.472Z,2.00
2018-11-04T20:59:28.030Z,2.33
2018-11-04T21:02:00.591Z,2.27
2018-11-04T21:04:33.347Z,2.33
2018-11-04T21:07:05.617Z,1.80
2018-11-04T21:09:38.118Z,1.83
2018-11-04T21:12:10.778Z,2.10
2018-11-04T21:14:43.401Z,2.10
2018-11-04T21:17:16.231Z,2.20
2018-11-04T21:19:48.917Z,2.40
2018-11-04T21:22:21.362Z,8.10
2018-11-04T21:24:54.426Z,2.40
2018-11-04T21:27:27.680Z,2.40
2018-11-04T21:30:00.262Z,2.60
2018-11-04T21:32:32.971Z,2.27
2018-11-04T21:35:05.996Z,2.20
2018-11-04T21:37:38.732Z,2.53
2018-11-04T21:40:11.915Z,3.00
2018-11-04T21:42:44.764Z,2.23
2018-11-04T21:45:17.187Z,2.63
2018-11-04T21:47:49.529Z,2.30
2018-11-04T21:50:22.103Z,2.33
2018-11-04T21:52:54.977Z,2.13
2018-11-04T21:55:27.453Z,2.50
2018-11-04T21:58:00.499Z,1.90
2018-11-04T22:00:33.226Z,2.07
2018-11-04T22:03:05.707Z,1.27
2018-11-04T22:05:38.936Z,2.00
2018-11-04T22:08:11.046Z,1.97
2018-11-04T22:10:43.879Z,2.30
2018-11-04T22:13:16.569Z,2.10
2018-11-04T22:15:49.060Z,2.37
2018-11-04T22:18:21.143Z,2.10
2018-11-04T22:20:53.968Z,2.47
2018-11-04T22:23:26.689Z,2.40
2018-11-04T22:25:59.131Z,2.00
2018-11-04T22:28:31.598Z,1.87
2018-11-04T22:31:04.855Z,2.10
2018-11-04T22:33:37.243Z,2.13
2018-11-04T22:36:09.653Z,2.17
2018-11-04T22:38:42.263Z,2.30
2018-11-04T22:41:15.003Z,2.27
2018-11-04T22:43:48.012Z,2.67
2018-11-04T22:46:20.224Z,2.00
2018-11-04T22:48:52.565Z,2.50
2018-11-04T22:51:24.800Z,2.60
2018-11-04T22:53:57.466Z,2.17
2018-11-04T22:56:30.079Z,2.40
2018-11-04T22:59:02.783Z,2.30
2018-11-04T23:01:35.332Z,1.87
2018-11-04T23:04:08.186Z,2.50
2018-11-04T23:06:40.945Z,2.27
2018-11-04T23:09:13.631Z,2.53
2018-11-04T23:11:46.637Z,2.63
2018-11-04T23:14:19.350Z,1.90
2018-11-04T23:16:52.028Z,2.67
2018-11-04T23:19:24.632Z,2.70
2018-11-04T23:21:57.369Z,2.37
2018-11-04T23:24:29.809Z,2.10
2018-11-04T23:27:02.455Z,2.57
2018-11-04T23:29:34.593Z,2.03
2018-11-04T23:32:07.245Z,2.23
2018-11-04T23:34:39.743Z,2.80
2018-11-04T23:37:12.136Z,2.47
2018-11-04T23:39:44.725Z,2.20
2018-11-04T23:42:17.185Z,2.40
2018-11-04T23:44:49.837Z,2.37
2018-11-04T23:47:22.495Z,2.37
2018-11-04T23:49:54.887Z,2.70
2018-11-04T23:52:27.871Z,2.20
2018-11-04T23:55:00.434Z,3.00
2018-11-04T23:57:32.840Z,2.93
