createdAt,value
2018-09-28T00:00:05.579Z,0
2018-09-28T00:01:15.398Z,0
2018-09-28T00:02:25.469Z,0
2018-09-28T00:03:35.333Z,0
2018-09-28T00:04:45.409Z,0
2018-09-28T00:05:55.528Z,0
2018-09-28T00:07:05.606Z,0
2018-09-28T00:08:15.419Z,0
2018-09-28T00:09:25.270Z,0
2018-09-28T00:10:35.385Z,0
2018-09-28T00:11:45.479Z,0
2018-09-28T00:12:55.549Z,0
2018-09-28T00:14:08.164Z,0
2018-09-28T00:15:18.280Z,0
2018-09-28T00:16:28.352Z,0
2018-09-28T00:17:38.232Z,0
2018-09-28T00:18:48.317Z,0
2018-09-28T00:19:58.411Z,0
2018-09-28T00:21:08.641Z,0
2018-09-28T00:22:18.718Z,0
2018-09-28T00:23:28.800Z,0
2018-09-28T00:24:38.860Z,0
2018-09-28T00:25:48.976Z,0
2018-09-28T00:26:59.096Z,0
2018-09-28T00:28:09.169Z,0
2018-09-28T00:29:19.266Z,0
2018-09-28T00:30:29.327Z,0
2018-09-28T00:31:39.407Z,0
2018-09-28T00:32:49.521Z,0
2018-09-28T00:33:59.354Z,0
2018-09-28T00:35:09.426Z,0
2018-09-28T00:36:19.492Z,0
2018-09-28T00:37:29.046Z,0
2018-09-28T00:38:38.652Z,0
2018-09-28T00:39:48.719Z,0
2018-09-28T00:40:58.791Z,0
2018-09-28T00:42:09.465Z,0
2018-09-28T00:43:19.544Z,0
2018-09-28T00:44:29.654Z,0
2018-09-28T00:45:39.727Z,0
2018-09-28T00:46:49.789Z,0
2018-09-28T00:47:59.887Z,0
2018-09-28T00:49:11.773Z,0
2018-09-28T00:50:21.707Z,0
2018-09-28T00:51:31.790Z,0
2018-09-28T00:52:41.857Z,0
2018-09-28T00:53:51.936Z,0
2018-09-28T00:55:02.005Z,0
2018-09-28T00:56:11.888Z,0
2018-09-28T00:57:21.959Z,0
2018-09-28T00:58:32.014Z,0
2018-09-28T00:59:42.097Z,0
2018-09-28T01:00:52.186Z,0
2018-09-28T01:02:02.278Z,0
2018-09-28T01:03:12.090Z,0
2018-09-28T01:04:22.182Z,0
2018-09-28T01:05:32.257Z,0
2018-09-28T01:06:42.346Z,0
2018-09-28T01:07:52.198Z,0
2018-09-28T01:09:02.280Z,0
2018-09-28T01:10:12.090Z,0
2018-09-28T01:11:21.910Z,0
2018-09-28T01:12:31.984Z,0
2018-09-28T01:13:42.111Z,0
2018-09-28T01:14:51.926Z,0
2018-09-28T01:16:01.732Z,0
2018-09-28T01:17:11.285Z,0
2018-09-28T01:18:21.376Z,0
2018-09-28T01:19:31.514Z,0
2018-09-28T01:20:41.329Z,0
2018-09-28T01:21:51.384Z,0
2018-09-28T01:23:01.206Z,0
2018-09-28T01:24:11.296Z,0
2018-09-28T01:25:21.373Z,0
2018-09-28T01:26:31.178Z,0
2018-09-28T01:27:41.260Z,0
2018-09-28T01:28:51.338Z,0
2018-09-28T01:30:01.402Z,0
2018-09-28T01:31:11.465Z,0
2018-09-28T01:32:21.551Z,0
2018-09-28T01:33:31.606Z,0
2018-09-28T01:34:41.502Z,0
2018-09-28T01:35:51.567Z,0
2018-09-28T01:37:01.491Z,0
2018-09-28T01:38:11.565Z,0
2018-09-28T01:39:21.387Z,0
2018-09-28T01:40:31.223Z,0
2018-09-28T01:41:41.284Z,0
2018-09-28T01:42:51.449Z,0
2018-09-28T01:44:01.275Z,0
2018-09-28T01:45:11.362Z,0
2018-09-28T01:46:21.194Z,0
2018-09-28T01:47:31.271Z,0
2018-09-28T01:48:41.506Z,0
2018-09-28T01:49:51.567Z,0
2018-09-28T01:51:01.649Z,0
2018-09-28T01:52:11.828Z,0
2018-09-28T01:53:21.906Z,0
2018-09-28T01:54:32.022Z,0
2018-09-28T01:55:42.109Z,0
2018-09-28T01:56:52.189Z,0
2018-09-28T01:58:02.261Z,0
2018-09-28T01:59:11.805Z,0
2018-09-28T02:00:21.668Z,0
2018-09-28T02:01:31.267Z,0
2018-09-28T02:02:41.368Z,0
2018-09-28T02:03:51.432Z,0
2018-09-28T02:05:01.525Z,0
2018-09-28T02:06:11.652Z,0
2018-09-28T02:07:21.737Z,0
2018-09-28T02:08:31.810Z,0
2018-09-28T02:09:41.887Z,0
2018-09-28T02:10:51.676Z,0
2018-09-28T02:12:01.540Z,0
2018-09-28T02:13:11.078Z,0
2018-09-28T02:14:21.161Z,0
2018-09-28T02:15:31.225Z,0
2018-09-28T02:16:41.043Z,0
2018-09-28T02:17:51.174Z,0
2018-09-28T02:19:01.245Z,0
2018-09-28T02:20:11.047Z,0
2018-09-28T02:21:21.136Z,0
2018-09-28T02:22:30.941Z,0
2018-09-28T02:23:41.022Z,0
2018-09-28T02:24:50.827Z,0
2018-09-28T02:26:01.357Z,0
2018-09-28T02:27:11.454Z,0
2018-09-28T02:28:21.536Z,0
2018-09-28T02:29:31.348Z,0
2018-09-28T02:30:41.145Z,0
2018-09-28T02:31:51.214Z,0
2018-09-28T02:33:01.292Z,0
2018-09-28T02:34:11.360Z,0
2018-09-28T02:35:21.445Z,0
2018-09-28T02:36:31.519Z,0
2018-09-28T02:37:41.595Z,0
2018-09-28T02:38:51.676Z,0
2018-09-28T02:40:03.309Z,0
2018-09-28T02:41:13.438Z,0
2018-09-28T02:42:23.522Z,0
2018-09-28T02:43:33.074Z,0
2018-09-28T02:44:43.148Z,0
2018-09-28T02:45:52.970Z,0
2018-09-28T02:47:04.645Z,0
2018-09-28T02:48:14.450Z,0
2018-09-28T02:49:24.265Z,0
2018-09-28T02:50:34.330Z,0
2018-09-28T02:51:44.390Z,0
2018-09-28T02:52:54.456Z,0
2018-09-28T02:54:04.520Z,0
2018-09-28T02:55:14.604Z,0
2018-09-28T02:56:24.426Z,0
2018-09-28T02:57:34.486Z,0
2018-09-28T02:58:44.302Z,0
2018-09-28T02:59:54.109Z,0
2018-09-28T03:01:04.166Z,0
2018-09-28T03:02:14.252Z,0
2018-09-28T03:34:12.999Z,0
2018-09-28T03:35:23.103Z,0
2018-09-28T03:36:33.220Z,0
2018-09-28T03:37:43.021Z,0
2018-09-28T03:38:53.096Z,0
2018-09-28T03:40:03.158Z,0
2018-09-28T03:41:13.233Z,0
2018-09-28T03:42:23.303Z,0
2018-09-28T03:43:33.369Z,0
2018-09-28T03:44:43.466Z,0
2018-09-28T03:45:53.602Z,0
2018-09-28T03:47:03.701Z,0
2018-09-28T03:48:13.774Z,0
2018-09-28T03:49:23.869Z,0
2018-09-28T03:50:33.994Z,0
2018-09-28T03:51:44.132Z,0
2018-09-28T03:52:53.957Z,0
2018-09-28T03:54:04.067Z,0
2018-09-28T03:55:13.892Z,0
2018-09-28T03:56:23.699Z,0
2018-09-28T03:57:33.510Z,0
2018-09-28T03:58:43.323Z,0
2018-09-28T03:59:53.394Z,0
2018-09-28T04:01:03.961Z,0
2018-09-28T04:02:13.772Z,0
2018-09-28T04:03:23.903Z,0
2018-09-28T04:04:33.981Z,0
2018-09-28T04:05:44.072Z,0
2018-09-28T04:06:54.149Z,0
2018-09-28T04:08:04.251Z,0
2018-09-28T04:09:14.424Z,0
2018-09-28T04:10:24.507Z,0
2018-09-28T04:11:34.577Z,0
2018-09-28T04:12:44.393Z,0
2018-09-28T04:13:54.202Z,0
2018-09-28T04:15:04.597Z,0
2018-09-28T04:16:14.681Z,0
2018-09-28T04:17:24.752Z,0
2018-09-28T04:18:34.833Z,0
2018-09-28T04:19:44.923Z,0
2018-09-28T04:20:55.017Z,0
2018-09-28T04:22:06.357Z,0
2018-09-28T04:23:16.212Z,0
2018-09-28T04:24:25.771Z,0
2018-09-28T04:25:35.589Z,0
2018-09-28T04:26:45.670Z,0
2018-09-28T04:27:55.776Z,0
2018-09-28T04:29:06.123Z,0
2018-09-28T04:30:16.200Z,0
2018-09-28T04:31:26.277Z,0
2018-09-28T04:32:36.106Z,0
2018-09-28T04:33:46.169Z,0
2018-09-28T04:34:56.253Z,0
2018-09-28T04:36:07.684Z,0
2018-09-28T04:37:17.223Z,0
2018-09-28T04:38:27.296Z,0
2018-09-28T04:39:37.377Z,0
2018-09-28T04:40:47.436Z,0
2018-09-28T04:41:57.511Z,0
2018-09-28T04:43:07.590Z,0
2018-09-28T04:44:17.687Z,0
2018-09-28T04:45:28.268Z,0
2018-09-28T04:46:38.353Z,0
2018-09-28T04:47:48.433Z,5
2018-09-28T04:48:58.502Z,5
2018-09-28T04:50:08.632Z,5
2018-09-28T04:51:18.723Z,5
2018-09-28T04:52:28.522Z,5
2018-09-28T04:53:38.597Z,5
2018-09-28T04:54:48.411Z,10
2018-09-28T04:55:58.472Z,10
2018-09-28T04:57:08.561Z,10
2018-09-28T04:58:18.636Z,10
2018-09-28T04:59:28.723Z,10
2018-09-28T05:00:38.797Z,10
2018-09-28T05:01:48.346Z,15
2018-09-28T05:02:58.167Z,15
2018-09-28T05:04:08.245Z,15
2018-09-28T05:05:18.315Z,15
2018-09-28T05:06:28.128Z,15
2018-09-28T05:07:37.938Z,20
2018-09-28T05:08:47.738Z,20
2018-09-28T05:09:57.585Z,20
2018-09-28T05:11:07.399Z,20
2018-09-28T05:12:17.467Z,20
2018-09-28T05:13:27.277Z,25
2018-09-28T05:14:37.344Z,25
2018-09-28T05:15:47.157Z,25
2018-09-28T05:16:56.970Z,25
2018-09-28T05:18:07.246Z,25
2018-09-28T05:19:17.056Z,30
2018-09-28T05:20:27.138Z,30
2018-09-28T05:21:36.938Z,30
2018-09-28T05:22:46.737Z,30
2018-09-28T05:23:56.538Z,35
2018-09-28T05:25:06.382Z,35
2018-09-28T05:26:16.442Z,35
2018-09-28T05:27:26.241Z,35
2018-09-28T05:28:36.072Z,35
2018-09-28T05:29:46.134Z,40
2018-09-28T05:31:04.332Z,40
2018-09-28T05:32:15.329Z,40
2018-09-28T05:33:25.326Z,40
2018-09-28T05:34:35.400Z,40
2018-09-28T05:35:45.250Z,45
2018-09-28T05:36:55.330Z,45
2018-09-28T05:38:07.486Z,45
2018-09-28T05:39:17.621Z,45
2018-09-28T05:40:27.449Z,50
2018-09-28T05:41:37.348Z,50
2018-09-28T05:42:47.155Z,50
2018-09-28T05:43:57.704Z,55
2018-09-28T05:45:07.775Z,55
2018-09-28T05:46:18.012Z,55
2018-09-28T05:47:27.869Z,55
2018-09-28T05:48:37.951Z,55
2018-09-28T05:49:48.041Z,55
2018-09-28T05:50:57.883Z,55
2018-09-28T05:52:07.953Z,55
2018-09-28T05:53:17.815Z,55
2018-09-28T05:54:27.374Z,60
2018-09-28T05:55:37.435Z,60
2018-09-28T05:56:47.248Z,60
2018-09-28T05:57:57.320Z,60
2018-09-28T05:59:07.457Z,60
2018-09-28T06:00:17.291Z,65
2018-09-28T06:01:27.098Z,65
2018-09-28T06:02:37.198Z,65
2018-09-28T06:03:47.032Z,65
2018-09-28T06:04:56.590Z,65
2018-09-28T06:06:06.680Z,65
2018-09-28T06:07:16.757Z,65
2018-09-28T06:08:26.838Z,70
2018-09-28T06:09:36.636Z,75
2018-09-28T06:10:46.437Z,70
2018-09-28T06:11:56.523Z,70
2018-09-28T06:13:06.938Z,70
2018-09-28T06:14:17.007Z,70
2018-09-28T06:15:26.555Z,70
2018-09-28T06:16:35.891Z,75
2018-09-28T06:17:46.001Z,75
2018-09-28T06:18:56.525Z,75
2018-09-28T06:20:06.377Z,75
2018-09-28T06:21:16.503Z,75
2018-09-28T06:22:26.602Z,75
2018-09-28T06:23:36.695Z,75
2018-09-28T06:24:46.753Z,80
2018-09-28T06:25:57.168Z,80
2018-09-28T06:27:07.278Z,80
2018-09-28T06:28:17.198Z,80
2018-09-28T06:29:27.302Z,80
2018-09-28T06:30:37.380Z,80
2018-09-28T06:31:47.192Z,85
2018-09-28T06:32:57.258Z,85
2018-09-28T06:34:07.102Z,85
2018-09-28T06:35:17.178Z,85
2018-09-28T06:36:27.168Z,90
2018-09-28T06:37:37.247Z,85
2018-09-28T06:38:47.374Z,85
2018-09-28T06:39:57.514Z,85
2018-09-28T06:41:07.337Z,90
2018-09-28T06:42:17.776Z,90
2018-09-28T06:43:27.860Z,90
2018-09-28T06:44:38.109Z,90
2018-09-28T06:45:48.220Z,90
2018-09-28T06:46:58.012Z,90
2018-09-28T06:48:08.448Z,90
2018-09-28T06:49:18.545Z,95
2018-09-28T06:50:28.630Z,95
2018-09-28T06:51:38.899Z,95
2018-09-28T06:52:48.959Z,95
2018-09-28T06:53:59.532Z,95
2018-09-28T06:55:08.835Z,95
2018-09-28T06:56:18.653Z,100
2018-09-28T06:57:28.732Z,100
2018-09-28T06:58:38.805Z,100
2018-09-28T06:59:49.088Z,100
2018-09-28T07:00:59.260Z,100
2018-09-28T07:02:09.333Z,100
2018-09-28T07:03:19.414Z,100
2018-09-28T07:04:29.235Z,100
2018-09-28T07:05:39.311Z,105
2018-09-28T07:06:49.439Z,105
2018-09-28T07:07:59.260Z,105
2018-09-28T07:09:10.485Z,105
2018-09-28T07:10:20.570Z,105
2018-09-28T07:11:30.641Z,105
2018-09-28T07:12:40.451Z,110
2018-09-28T07:13:50.516Z,110
2018-09-28T07:15:00.652Z,110
2018-09-28T07:16:11.135Z,110
2018-09-28T07:17:21.260Z,110
2018-09-28T07:18:31.768Z,110
2018-09-28T07:19:41.885Z,110
2018-09-28T07:20:52.075Z,110
2018-09-28T07:22:02.158Z,115
2018-09-28T07:23:11.960Z,115
2018-09-28T07:24:22.127Z,115
2018-09-28T07:25:31.960Z,115
2018-09-28T07:26:41.245Z,115
2018-09-28T07:27:50.793Z,115
2018-09-28T07:29:01.306Z,115
2018-09-28T07:30:11.724Z,115
2018-09-28T07:31:21.230Z,115
2018-09-28T07:32:31.136Z,115
2018-09-28T07:33:40.667Z,115
2018-09-28T07:34:50.475Z,115
2018-09-28T07:36:00.416Z,115
2018-09-28T07:37:12.003Z,115
2018-09-28T07:38:22.210Z,120
2018-09-28T07:39:32.039Z,120
2018-09-28T07:40:42.147Z,120
2018-09-28T07:41:52.303Z,120
2018-09-28T07:43:02.130Z,120
2018-09-28T07:44:11.934Z,120
2018-09-28T07:45:22.049Z,120
2018-09-28T07:46:32.127Z,125
2018-09-28T07:47:42.270Z,125
2018-09-28T07:48:52.345Z,125
2018-09-28T07:50:02.428Z,125
2018-09-28T07:51:12.536Z,125
2018-09-28T07:52:22.356Z,125
2018-09-28T07:53:32.436Z,130
2018-09-28T07:54:42.517Z,130
2018-09-28T07:55:52.961Z,130
2018-09-28T07:57:03.114Z,130
2018-09-28T07:58:12.984Z,135
2018-09-28T07:59:23.092Z,130
2018-09-28T08:00:32.911Z,130
2018-09-28T08:01:42.991Z,130
2018-09-28T08:02:53.067Z,130
2018-09-28T08:04:03.780Z,135
2018-09-28T08:05:13.952Z,135
2018-09-28T08:06:24.048Z,135
2018-09-28T08:07:33.874Z,135
2018-09-28T08:08:43.978Z,135
2018-09-28T08:09:54.068Z,135
2018-09-28T08:11:04.140Z,135
2018-09-28T08:12:14.231Z,135
2018-09-28T08:13:24.296Z,140
2018-09-28T08:14:34.115Z,140
2018-09-28T08:15:43.927Z,140
2018-09-28T08:16:54.008Z,140
2018-09-28T08:18:04.276Z,140
2018-09-28T08:19:14.095Z,140
2018-09-28T08:20:23.928Z,140
2018-09-28T08:21:33.749Z,140
2018-09-28T08:22:43.832Z,145
2018-09-28T08:23:53.910Z,145
2018-09-28T08:25:04.014Z,145
2018-09-28T08:26:14.184Z,145
2018-09-28T08:27:24.255Z,145
2018-09-28T08:28:34.336Z,145
2018-09-28T08:29:44.436Z,145
2018-09-28T08:30:54.270Z,145
2018-09-28T08:32:04.357Z,145
2018-09-28T08:33:14.176Z,150
2018-09-28T08:34:23.992Z,150
2018-09-28T08:35:34.047Z,150
2018-09-28T08:36:44.220Z,150
2018-09-28T08:37:54.129Z,150
2018-09-28T08:39:04.221Z,150
2018-09-28T08:40:14.036Z,150
2018-09-28T08:41:24.168Z,150
2018-09-28T08:42:34.245Z,150
2018-09-28T08:43:44.825Z,150
2018-09-28T08:44:54.930Z,155
2018-09-28T08:46:04.810Z,155
2018-09-28T08:47:14.938Z,155
2018-09-28T08:48:25.043Z,155
2018-09-28T08:49:35.137Z,155
2018-09-28T08:50:44.958Z,155
2018-09-28T08:51:54.781Z,155
2018-09-28T08:53:04.849Z,155
2018-09-28T08:54:14.647Z,155
2018-09-28T08:55:24.801Z,160
2018-09-28T08:56:34.657Z,160
2018-09-28T08:57:44.462Z,160
2018-09-28T08:58:54.390Z,160
2018-09-28T09:00:04.462Z,160
2018-09-28T09:01:14.555Z,160
2018-09-28T09:02:24.879Z,160
2018-09-28T09:03:34.952Z,160
2018-09-28T09:04:45.029Z,160
2018-09-28T09:05:55.140Z,160
2018-09-28T09:07:05.128Z,160
2018-09-28T09:08:15.197Z,160
2018-09-28T09:09:25.279Z,160
2018-09-28T09:10:35.347Z,160
2018-09-28T09:11:45.444Z,160
2018-09-28T09:12:55.288Z,160
2018-09-28T09:14:05.358Z,160
2018-09-28T09:15:15.414Z,165
2018-09-28T09:16:24.968Z,160
2018-09-28T09:17:34.794Z,165
2018-09-28T09:18:44.358Z,160
2018-09-28T09:19:54.433Z,160
2018-09-28T09:21:04.516Z,165
2018-09-28T09:22:14.637Z,165
2018-09-28T09:23:24.459Z,165
2018-09-28T09:32:42.266Z,165
2018-09-28T09:33:52.390Z,165
2018-09-28T09:35:02.516Z,170
2018-09-28T09:36:12.700Z,170
2018-09-28T09:37:22.830Z,170
2018-09-28T09:38:32.981Z,170
2018-09-28T09:39:43.059Z,170
2018-09-28T09:40:53.148Z,170
2018-09-28T09:42:03.218Z,170
2018-09-28T09:43:13.054Z,170
2018-09-28T09:44:23.201Z,170
2018-09-28T09:45:33.283Z,170
2018-09-28T09:46:43.372Z,170
2018-09-28T09:47:53.461Z,170
2018-09-28T09:49:05.353Z,170
2018-09-28T09:50:15.543Z,170
2018-09-28T09:51:25.373Z,170
2018-09-28T09:52:35.449Z,170
2018-09-28T09:53:45.270Z,170
2018-09-28T09:54:55.346Z,170
2018-09-28T09:56:05.425Z,170
2018-09-28T09:57:15.250Z,170
2018-09-28T09:58:25.174Z,170
2018-09-28T09:59:35.239Z,170
2018-09-28T10:00:45.071Z,170
2018-09-28T10:01:55.156Z,170
2018-09-28T10:03:05.240Z,170
2018-09-28T10:04:15.328Z,170
2018-09-28T10:05:25.139Z,170
2018-09-28T10:06:34.962Z,170
2018-09-28T10:07:45.086Z,170
2018-09-28T10:08:55.153Z,170
2018-09-28T10:10:05.240Z,170
2018-09-28T10:11:15.341Z,175
2018-09-28T10:12:26.187Z,175
2018-09-28T10:13:36.367Z,175
2018-09-28T10:14:46.194Z,175
2018-09-28T10:15:56.275Z,175
2018-09-28T10:17:06.467Z,175
2018-09-28T10:18:16.645Z,175
2018-09-28T10:19:27.345Z,175
2018-09-28T10:20:37.431Z,175
2018-09-28T10:21:46.746Z,175
2018-09-28T10:22:56.845Z,175
2018-09-28T10:24:06.655Z,175
2018-09-28T10:25:16.483Z,175
2018-09-28T10:26:26.575Z,175
2018-09-28T10:27:36.974Z,175
2018-09-28T10:28:47.511Z,175
2018-09-28T10:29:57.593Z,175
2018-09-28T10:31:07.750Z,175
2018-09-28T10:32:17.579Z,175
2018-09-28T10:33:27.882Z,175
2018-09-28T10:34:37.796Z,175
2018-09-28T10:35:47.877Z,175
2018-09-28T10:36:57.980Z,175
2018-09-28T10:38:08.680Z,175
2018-09-28T10:39:19.160Z,175
2018-09-28T10:40:30.005Z,175
2018-09-28T10:41:39.847Z,175
2018-09-28T10:42:50.181Z,175
2018-09-28T10:44:00.513Z,175
2018-09-28T10:45:10.222Z,175
2018-09-28T10:46:20.334Z,175
2018-09-28T10:47:30.448Z,175
2018-09-28T10:48:40.577Z,175
2018-09-28T10:49:50.662Z,175
2018-09-28T10:51:01.064Z,175
2018-09-28T10:52:12.408Z,175
2018-09-28T10:53:22.751Z,175
2018-09-28T10:54:32.629Z,175
2018-09-28T10:55:42.448Z,175
2018-09-28T10:56:52.537Z,175
2018-09-28T10:58:04.685Z,175
2018-09-28T10:59:14.818Z,175
2018-09-28T11:00:25.193Z,175
2018-09-28T11:01:35.019Z,175
2018-09-28T11:02:44.848Z,180
2018-09-28T11:03:55.325Z,180
2018-09-28T11:05:05.395Z,180
2018-09-28T11:06:15.271Z,180
2018-09-28T11:07:25.341Z,180
2018-09-28T11:08:35.725Z,180
2018-09-28T11:09:45.852Z,180
2018-09-28T11:10:56.409Z,180
2018-09-28T11:12:05.965Z,180
2018-09-28T11:13:16.038Z,185
2018-09-28T11:14:26.121Z,185
2018-09-28T11:15:36.513Z,185
2018-09-28T11:16:46.324Z,185
2018-09-28T11:17:56.451Z,185
2018-09-28T11:19:07.114Z,185
2018-09-28T11:20:17.207Z,185
2018-09-28T11:21:27.809Z,185
2018-09-28T11:22:37.641Z,185
2018-09-28T11:23:47.458Z,190
2018-09-28T11:24:57.533Z,190
2018-09-28T11:26:07.352Z,190
2018-09-28T11:27:17.610Z,190
2018-09-28T11:28:27.725Z,190
2018-09-28T11:29:37.803Z,190
2018-09-28T11:30:47.890Z,190
2018-09-28T11:31:57.991Z,190
2018-09-28T11:33:08.146Z,195
2018-09-28T11:34:18.251Z,190
2018-09-28T11:35:28.339Z,190
2018-09-28T11:36:38.431Z,195
2018-09-28T11:37:48.948Z,195
2018-09-28T11:38:59.060Z,195
2018-09-28T11:40:09.138Z,195
2018-09-28T11:41:19.261Z,195
2018-09-28T11:42:29.355Z,195
2018-09-28T11:43:39.453Z,195
2018-09-28T11:44:49.563Z,195
2018-09-28T11:46:00.078Z,195
2018-09-28T11:47:10.668Z,195
2018-09-28T11:48:20.761Z,195
2018-09-28T11:49:30.857Z,195
2018-09-28T11:50:40.941Z,195
2018-09-28T11:51:51.472Z,195
2018-09-28T11:53:02.313Z,195
2018-09-28T11:54:12.396Z,200
2018-09-28T11:55:22.496Z,200
2018-09-28T11:56:32.058Z,195
2018-09-28T11:57:42.331Z,195
2018-09-28T11:58:52.179Z,195
2018-09-28T12:00:04.142Z,200
2018-09-28T12:01:14.031Z,200
2018-09-28T12:02:24.112Z,200
2018-09-28T12:03:34.563Z,200
2018-09-28T12:04:44.668Z,200
2018-09-28T12:05:54.773Z,200
2018-09-28T12:07:05.661Z,200
2018-09-28T12:08:15.751Z,200
2018-09-28T12:09:26.373Z,200
2018-09-28T12:10:36.489Z,200
2018-09-28T12:11:46.599Z,200
2018-09-28T12:12:56.987Z,200
2018-09-28T12:14:06.815Z,200
2018-09-28T12:15:17.255Z,200
2018-09-28T12:16:27.415Z,200
2018-09-28T12:17:37.503Z,200
2018-09-28T12:18:48.062Z,200
2018-09-28T12:19:58.188Z,200
2018-09-28T12:21:08.357Z,200
2018-09-28T12:22:18.519Z,200
2018-09-28T12:23:28.635Z,195
2018-09-28T12:24:38.991Z,195
2018-09-28T12:25:48.834Z,195
2018-09-28T12:26:58.922Z,195
2018-09-28T12:28:09.055Z,195
2018-09-28T12:29:19.151Z,195
2018-09-28T12:30:29.836Z,195
2018-09-28T12:31:39.938Z,190
2018-09-28T12:32:49.753Z,190
2018-09-28T12:33:59.919Z,190
2018-09-28T12:35:11.071Z,190
2018-09-28T12:36:21.463Z,185
2018-09-28T12:37:31.577Z,185
2018-09-28T12:38:41.683Z,185
2018-09-28T12:39:52.500Z,185
2018-09-28T12:41:02.295Z,185
2018-09-28T12:42:12.462Z,185
2018-09-28T12:43:22.616Z,185
2018-09-28T12:44:32.811Z,185
2018-09-28T12:45:43.096Z,185
2018-09-28T12:46:53.046Z,180
2018-09-28T12:48:05.864Z,180
2018-09-28T12:49:16.100Z,185
2018-09-28T12:50:26.550Z,180
2018-09-28T12:51:36.546Z,180
2018-09-28T12:52:46.659Z,180
2018-09-28T12:53:57.209Z,180
2018-09-28T12:55:07.304Z,175
2018-09-28T12:56:17.295Z,175
2018-09-28T12:57:27.592Z,175
2018-09-28T12:58:37.439Z,175
2018-09-28T12:59:47.246Z,175
2018-09-28T13:00:58.247Z,175
2018-09-28T13:02:08.599Z,175
2018-09-28T13:03:18.743Z,175
2018-09-28T13:04:28.867Z,175
2018-09-28T13:05:38.694Z,170
2018-09-28T13:06:49.305Z,170
2018-09-28T13:07:59.222Z,170
2018-09-28T13:09:09.159Z,170
2018-09-28T13:10:19.257Z,170
2018-09-28T13:11:29.090Z,170
2018-09-28T13:12:39.474Z,170
2018-09-28T13:13:49.571Z,170
2018-09-28T13:15:00.689Z,170
2018-09-28T13:16:10.708Z,170
2018-09-28T13:17:20.786Z,165
2018-09-28T13:18:31.481Z,165
2018-09-28T13:19:41.377Z,165
2018-09-28T13:20:51.979Z,165
2018-09-28T13:22:02.022Z,165
2018-09-28T13:23:12.117Z,165
2018-09-28T13:24:22.407Z,165
2018-09-28T13:25:32.544Z,165
2018-09-28T13:26:42.867Z,165
2018-09-28T13:27:52.692Z,160
2018-09-28T13:29:02.582Z,160
2018-09-28T13:30:13.076Z,160
2018-09-28T13:31:23.175Z,160
2018-09-28T13:32:33.828Z,160
2018-09-28T13:33:43.710Z,160
2018-09-28T13:34:53.274Z,160
2018-09-28T13:36:03.363Z,160
2018-09-28T13:37:13.457Z,160
2018-09-28T13:38:24.004Z,160
2018-09-28T13:39:33.857Z,155
2018-09-28T13:40:43.947Z,155
2018-09-28T13:41:53.762Z,155
2018-09-28T13:43:03.592Z,155
2018-09-28T13:44:13.586Z,155
2018-09-28T13:45:23.203Z,150
2018-09-28T13:46:33.979Z,150
2018-09-28T13:47:43.849Z,150
2018-09-28T13:48:54.478Z,150
2018-09-28T13:50:04.383Z,150
2018-09-28T13:51:14.532Z,150
2018-09-28T13:52:24.600Z,150
2018-09-28T13:53:34.615Z,150
2018-09-28T13:54:44.992Z,150
2018-09-28T13:55:55.174Z,150
2018-09-28T13:57:05.257Z,150
2018-09-28T13:58:15.494Z,150
2018-09-28T13:59:25.605Z,150
2018-09-28T14:00:36.074Z,145
2018-09-28T14:01:46.178Z,145
2018-09-28T14:02:56.179Z,145
2018-09-28T14:04:06.293Z,145
2018-09-28T14:05:16.392Z,145
2018-09-28T14:06:27.131Z,145
2018-09-28T14:07:37.260Z,145
2018-09-28T14:08:47.933Z,145
2018-09-28T14:09:57.658Z,140
2018-09-28T14:11:07.733Z,140
2018-09-28T14:12:17.795Z,140
2018-09-28T14:13:27.930Z,140
2018-09-28T14:14:37.649Z,140
2018-09-28T14:15:47.761Z,140
2018-09-28T14:16:57.975Z,135
2018-09-28T14:18:09.877Z,135
2018-09-28T14:19:20.044Z,135
2018-09-28T14:20:30.709Z,135
2018-09-28T14:21:40.810Z,130
2018-09-28T14:22:51.145Z,130
2018-09-28T14:24:01.477Z,130
2018-09-28T14:25:11.650Z,130
2018-09-28T14:26:21.989Z,130
2018-09-28T14:27:31.627Z,130
2018-09-28T14:28:42.169Z,125
2018-09-28T14:29:52.051Z,125
2018-09-28T14:31:01.757Z,125
2018-09-28T14:32:12.042Z,125
2018-09-28T14:33:22.129Z,125
2018-09-28T14:34:32.718Z,125
2018-09-28T14:35:42.870Z,120
2018-09-28T14:36:53.160Z,120
2018-09-28T14:38:03.251Z,120
2018-09-28T14:39:13.427Z,120
2018-09-28T14:40:23.821Z,120
2018-09-28T14:41:33.969Z,120
2018-09-28T14:42:44.031Z,115
2018-09-28T14:43:54.162Z,115
2018-09-28T14:45:04.246Z,120
2018-09-28T14:46:13.927Z,115
2018-09-28T14:47:24.025Z,110
2018-09-28T14:48:35.948Z,110
2018-09-28T14:49:46.187Z,110
2018-09-28T14:50:56.853Z,110
2018-09-28T14:52:06.961Z,105
2018-09-28T14:53:17.102Z,105
2018-09-28T14:54:27.567Z,105
2018-09-28T14:55:37.734Z,100
2018-09-28T14:56:48.383Z,100
2018-09-28T14:57:58.636Z,100
2018-09-28T14:59:08.719Z,95
2018-09-28T15:00:19.334Z,95
2018-09-28T15:01:30.949Z,95
2018-09-28T15:02:41.290Z,95
2018-09-28T15:03:51.460Z,95
2018-09-28T15:05:01.553Z,95
2018-09-28T15:06:11.781Z,95
2018-09-28T15:07:21.884Z,95
2018-09-28T15:08:32.598Z,95
2018-09-28T15:09:42.697Z,90
2018-09-28T15:10:52.617Z,90
2018-09-28T15:12:02.760Z,90
2018-09-28T15:13:12.841Z,85
2018-09-28T15:14:23.370Z,85
2018-09-28T15:15:33.773Z,85
2018-09-28T15:16:44.224Z,85
2018-09-28T15:17:54.322Z,85
2018-09-28T15:19:04.439Z,80
2018-09-28T15:20:14.533Z,80
2018-09-28T15:21:24.615Z,80
2018-09-28T15:22:34.715Z,80
2018-09-28T15:23:44.863Z,80
2018-09-28T15:24:54.711Z,75
2018-09-28T15:26:04.805Z,75
2018-09-28T15:27:14.909Z,75
2018-09-28T15:28:25.023Z,75
2018-09-28T15:29:35.302Z,70
2018-09-28T15:30:45.429Z,70
2018-09-28T15:31:55.520Z,70
2018-09-28T15:33:05.617Z,65
2018-09-28T15:34:15.732Z,65
2018-09-28T15:35:26.358Z,65
2018-09-28T15:36:36.198Z,65
2018-09-28T15:37:46.281Z,60
2018-09-28T15:38:56.367Z,60
2018-09-28T15:40:06.406Z,60
2018-09-28T15:41:16.496Z,55
2018-09-28T15:42:26.602Z,55
2018-09-28T15:43:36.496Z,55
2018-09-28T15:44:46.582Z,50
2018-09-28T15:45:56.699Z,50
2018-09-28T15:47:06.797Z,50
2018-09-28T15:48:16.653Z,50
2018-09-28T15:49:26.743Z,50
2018-09-28T15:50:36.834Z,45
2018-09-28T15:51:47.003Z,40
2018-09-28T15:52:57.231Z,40
2018-09-28T15:54:07.321Z,40
2018-09-28T15:55:17.430Z,35
2018-09-28T15:56:27.532Z,35
2018-09-28T15:57:37.644Z,35
2018-09-28T15:58:47.747Z,30
2018-09-28T15:59:57.848Z,30
2018-09-28T16:01:08.291Z,30
2018-09-28T16:02:18.383Z,30
2018-09-28T16:03:28.510Z,25
2018-09-28T16:04:38.621Z,25
2018-09-28T16:05:48.739Z,25
2018-09-28T16:06:58.840Z,25
2018-09-28T16:08:09.025Z,25
2018-09-28T16:09:18.860Z,20
2018-09-28T16:10:29.109Z,20
2018-09-28T16:11:39.304Z,20
2018-09-28T16:12:49.413Z,20
2018-09-28T16:13:59.498Z,20
2018-09-28T16:15:09.319Z,15
2018-09-28T16:16:19.469Z,15
2018-09-28T16:17:29.029Z,15
2018-09-28T16:18:39.359Z,15
2018-09-28T16:19:49.253Z,15
2018-09-28T16:20:59.364Z,15
2018-09-28T16:22:09.520Z,10
2018-09-28T16:23:19.613Z,10
2018-09-28T16:24:29.701Z,10
2018-09-28T16:25:39.788Z,10
2018-09-28T16:26:49.658Z,10
2018-09-28T16:27:59.795Z,10
2018-09-28T16:29:09.923Z,5
2018-09-28T16:30:20.015Z,5
2018-09-28T16:31:30.110Z,5
2018-09-28T16:32:40.189Z,5
2018-09-28T16:33:50.011Z,5
2018-09-28T16:34:59.852Z,5
2018-09-28T16:36:10.396Z,5
2018-09-28T16:37:20.566Z,5
2018-09-28T16:38:30.655Z,0
2018-09-28T16:39:40.500Z,0
2018-09-28T16:40:50.072Z,0
2018-09-28T16:41:59.910Z,0
2018-09-28T16:43:10.003Z,0
2018-09-28T16:44:20.117Z,0
2018-09-28T16:45:29.928Z,0
2018-09-28T16:46:40.033Z,0
2018-09-28T16:47:50.144Z,0
2018-09-28T16:49:00.284Z,0
2018-09-28T16:50:10.388Z,0
2018-09-28T16:51:20.475Z,0
2018-09-28T16:52:30.591Z,0
2018-09-28T16:53:40.687Z,0
2018-09-28T16:54:50.826Z,0
2018-09-28T16:56:00.961Z,0
2018-09-28T16:57:11.077Z,0
2018-09-28T16:58:21.167Z,0
2018-09-28T16:59:31.276Z,0
2018-09-28T17:00:41.141Z,0
2018-09-28T17:01:50.992Z,0
2018-09-28T17:03:01.367Z,0
2018-09-28T17:04:11.498Z,0
2018-09-28T17:05:21.607Z,0
2018-09-28T17:06:31.712Z,0
2018-09-28T17:07:41.826Z,0
2018-09-28T17:08:51.706Z,0
2018-09-28T17:10:01.529Z,0
2018-09-28T17:11:12.378Z,0
2018-09-28T17:12:22.482Z,0