createdAt,value
2023-10-27T00:00:49.644Z,96882.16
2023-10-27T00:03:18.363Z,96887.66
2023-10-27T00:05:48.445Z,96890.25
2023-10-27T00:08:17.124Z,96879.53
2023-10-27T00:10:45.787Z,96880.03
2023-10-27T00:13:14.614Z,96872.19
2023-10-27T00:15:43.428Z,96878.75
2023-10-27T00:18:12.130Z,96879.53
2023-10-27T00:20:40.919Z,96873.53
2023-10-27T00:23:10.961Z,96880.34
2023-10-27T00:25:40.280Z,96889.75
2023-10-27T00:28:09.115Z,96886.09
2023-10-27T00:30:37.944Z,96887.13
2023-10-27T00:33:06.852Z,96883.97
2023-10-27T00:35:35.638Z,96888.19
2023-10-27T00:38:04.360Z,96888.69
2023-10-27T00:40:34.457Z,96884.53
2023-10-27T00:43:04.847Z,96882.44
2023-10-27T00:45:33.923Z,96891.59
2023-10-27T00:48:03.033Z,96880.63
2023-10-27T00:50:31.756Z,96880.88
2023-10-27T00:53:00.581Z,96880.91
2023-10-27T00:55:29.453Z,96878.31
2023-10-27T00:57:59.695Z,96886.13
2023-10-27T01:00:29.201Z,96890.31
2023-10-27T01:02:57.897Z,96880.38
2023-10-27T01:05:25.606Z,96868.06
2023-10-27T01:07:54.356Z,96867.56
2023-10-27T01:10:23.187Z,96873.84
2023-10-27T01:12:52.106Z,96875.94
2023-10-27T01:15:22.151Z,96874.91
2023-10-27T01:17:50.990Z,96874.13
2023-10-27T01:20:19.788Z,96868.34
2023-10-27T01:22:50.615Z,96860.53
2023-10-27T01:25:19.605Z,96866.03
2023-10-27T01:27:48.396Z,96863.94
2023-10-27T01:30:17.167Z,96851.91
2023-10-27T01:32:46.637Z,96856.88
2023-10-27T01:35:16.195Z,96850.06
2023-10-27T01:37:45.016Z,96859.50
2023-10-27T01:40:15.569Z,96854.03
2023-10-27T01:42:44.303Z,96850.09
2023-10-27T01:45:14.546Z,96849.59
2023-10-27T01:47:43.289Z,96844.88
2023-10-27T01:50:12.302Z,96852.19
2023-10-27T01:52:42.275Z,96847.47
2023-10-27T01:55:11.349Z,96845.13
2023-10-27T01:57:41.419Z,96847.25
2023-10-27T02:00:11.084Z,96845.66
2023-10-27T02:02:40.140Z,96842.28
2023-10-27T02:05:10.086Z,96836.50
2023-10-27T02:07:38.755Z,96841.75
2023-10-27T02:10:08.442Z,96843.81
2023-10-27T02:12:37.167Z,96838.59
2023-10-27T02:15:09.464Z,96837.81
2023-10-27T02:17:40.209Z,96833.63
2023-10-27T02:20:09.861Z,96829.47
2023-10-27T02:22:38.544Z,96825.78
2023-10-27T02:25:08.482Z,96827.63
2023-10-27T02:27:39.470Z,96822.13
2023-10-27T02:30:10.619Z,96828.66
2023-10-27T02:32:39.356Z,96826.06
2023-10-27T02:35:08.803Z,96828.13
2023-10-27T02:37:37.599Z,96821.34
2023-10-27T02:40:07.553Z,96823.97
2023-10-27T02:42:39.093Z,96820.31
2023-10-27T02:45:10.237Z,96830.50
2023-10-27T02:47:38.972Z,96819.28
2023-10-27T02:50:07.946Z,96814.59
2023-10-27T02:52:36.639Z,96809.84
2023-10-27T02:55:05.972Z,96810.63
2023-10-27T02:57:34.776Z,96813.25
2023-10-27T03:00:03.680Z,96812.75
2023-10-27T03:02:33.868Z,96821.63
2023-10-27T03:05:02.745Z,96809.34
2023-10-27T03:07:31.611Z,96805.41
2023-10-27T03:10:01.828Z,96808.56
2023-10-27T03:12:32.019Z,96808.28
2023-10-27T03:15:00.778Z,96803.84
2023-10-27T03:17:29.704Z,96798.09
2023-10-27T03:20:01.278Z,96808.28
2023-10-27T03:22:30.170Z,96804.63
2023-10-27T03:24:58.915Z,96801.75
2023-10-27T03:27:27.548Z,96792.09
2023-10-27T03:29:56.343Z,96795.47
2023-10-27T03:32:25.004Z,96787.38
2023-10-27T03:34:53.740Z,96799.94
2023-10-27T03:37:23.847Z,96792.59
2023-10-27T03:39:52.552Z,96783.44
2023-10-27T03:42:21.194Z,96787.38
2023-10-27T03:44:49.924Z,96791.03
2023-10-27T03:47:18.621Z,96790.78
2023-10-27T03:49:47.311Z,96788.16
2023-10-27T03:52:17.248Z,96780.56
2023-10-27T03:54:47.310Z,96773.25
2023-10-27T03:57:16.072Z,96770.41
2023-10-27T03:59:45.061Z,96762.28
2023-10-27T04:02:15.997Z,96760.19
2023-10-27T04:04:44.946Z,96761.22
2023-10-27T04:07:13.817Z,96762.03
2023-10-27T04:09:43.313Z,96766.50
2023-10-27T04:12:15.029Z,96770.91
2023-10-27T04:14:43.805Z,96765.69
2023-10-27T04:17:12.516Z,96774.06
2023-10-27T04:19:41.318Z,96770.38
2023-10-27T04:22:10.193Z,96786.34
2023-10-27T04:24:39.145Z,96782.44
2023-10-27T04:27:07.807Z,96781.91
2023-10-27T04:29:37.812Z,96790.28
2023-10-27T04:32:06.719Z,96784.50
2023-10-27T04:34:35.451Z,96788.94
2023-10-27T04:37:04.449Z,96784.25
2023-10-27T04:39:33.215Z,96786.59
2023-10-27T04:42:01.930Z,96781.63
2023-10-27T04:44:30.685Z,96785.84
2023-10-27T04:47:00.849Z,96795.25
2023-10-27T04:49:29.773Z,96786.88
2023-10-27T04:51:58.735Z,96788.19
2023-10-27T04:54:27.987Z,96783.47
2023-10-27T04:56:56.687Z,96789.47
2023-10-27T04:59:25.385Z,96783.50
2023-10-27T05:01:54.533Z,96782.69
2023-10-27T05:04:24.778Z,96778.78
2023-10-27T05:06:53.638Z,96782.69
2023-10-27T05:09:22.816Z,96785.31
2023-10-27T05:11:51.619Z,96783.19
2023-10-27T05:14:20.374Z,96785.03
2023-10-27T05:16:49.935Z,96781.63
2023-10-27T05:19:18.776Z,96788.69
2023-10-27T05:21:48.964Z,96798.09
2023-10-27T05:24:17.813Z,96799.69
2023-10-27T05:26:46.580Z,96796.50
2023-10-27T05:29:15.326Z,96801.50
2023-10-27T05:31:44.057Z,96802.28
2023-10-27T05:34:13.387Z,96801.50
2023-10-27T05:36:42.199Z,96793.41
2023-10-27T05:39:17.419Z,96803.56
2023-10-27T05:41:47.288Z,96802.56
2023-10-27T05:44:16.056Z,96805.94
2023-10-27T05:46:44.853Z,96806.72
2023-10-27T05:49:13.909Z,96817.72
2023-10-27T05:51:42.774Z,96834.94
2023-10-27T05:54:12.915Z,96829.97
2023-10-27T05:56:41.693Z,96823.97
2023-10-27T05:59:10.451Z,96829.22
2023-10-27T06:01:39.207Z,96831.56
2023-10-27T06:04:08.210Z,96848.56
2023-10-27T06:06:37.086Z,96855.84
2023-10-27T06:09:05.829Z,96856.91
2023-10-27T06:11:35.914Z,96860.31
2023-10-27T06:14:04.777Z,96871.53
2023-10-27T06:16:33.555Z,96872.84
2023-10-27T06:19:02.452Z,96873.09
2023-10-27T06:21:31.272Z,96865.28
2023-10-27T06:23:59.993Z,96877.28
2023-10-27T06:26:28.660Z,96876.78
2023-10-27T06:28:59.795Z,96884.59
2023-10-27T06:31:28.807Z,96879.91
2023-10-27T06:33:57.600Z,96884.59
2023-10-27T06:36:29.238Z,96896.63
2023-10-27T06:38:57.993Z,96901.34
2023-10-27T06:41:26.718Z,96902.38
2023-10-27T06:43:55.459Z,96904.22
2023-10-27T06:46:25.528Z,96903.16
2023-10-27T06:48:54.407Z,96905.00
2023-10-27T06:51:23.162Z,96906.81
2023-10-27T06:53:52.391Z,96903.44
2023-10-27T06:56:21.087Z,96912.03
2023-10-27T06:58:49.902Z,96916.22
2023-10-27T07:01:18.684Z,96928.78
2023-10-27T07:03:49.100Z,96925.66
2023-10-27T07:06:18.965Z,96931.66
2023-10-27T07:08:47.713Z,96936.88
2023-10-27T07:11:16.527Z,96937.41
2023-10-27T07:13:45.351Z,96950.22
2023-10-27T07:16:14.210Z,96944.47
2023-10-27T07:18:43.208Z,96950.75
2023-10-27T07:21:13.357Z,96949.94
2023-10-27T07:23:42.179Z,96952.06
2023-10-27T07:26:15.288Z,96953.66
2023-10-27T07:28:44.559Z,96949.44
2023-10-27T07:31:13.451Z,96944.22
2023-10-27T07:33:42.355Z,96952.34
2023-10-27T07:36:11.579Z,96953.13
2023-10-27T07:38:41.922Z,96954.94
2023-10-27T07:41:10.810Z,96955.75
2023-10-27T07:43:40.467Z,96960.47
2023-10-27T07:46:09.376Z,96961.75
2023-10-27T07:48:38.691Z,96969.09
2023-10-27T07:51:07.593Z,96972.75
2023-10-27T07:53:36.343Z,96973.53
2023-10-27T07:56:06.769Z,96973.00
2023-10-27T07:58:35.623Z,96978.22
2023-10-27T08:01:07.096Z,96982.16
2023-10-27T08:03:36.338Z,96985.03
2023-10-27T08:06:07.181Z,96984.25
2023-10-27T08:08:36.412Z,96992.34
2023-10-27T08:11:06.786Z,97000.72
2023-10-27T08:13:36.102Z,97008.56
2023-10-27T08:16:05.529Z,97012.25
2023-10-27T08:18:34.380Z,97022.44
2023-10-27T08:21:03.271Z,97024.00
2023-10-27T08:23:32.046Z,97024.53
2023-10-27T08:26:00.867Z,97023.47
2023-10-27T08:28:31.016Z,97030.53
2023-10-27T08:31:00.365Z,97022.44
2023-10-27T08:33:29.178Z,97028.44
2023-10-27T08:36:03.193Z,97038.41
2023-10-27T08:38:32.212Z,97040.47
2023-10-27T08:41:01.150Z,97053.06
2023-10-27T08:43:31.420Z,97050.41
2023-10-27T08:46:00.279Z,97053.06
2023-10-27T08:48:29.177Z,97060.66
2023-10-27T08:50:58.554Z,97052.53
2023-10-27T08:53:27.362Z,97063.53
2023-10-27T08:55:56.144Z,97061.41
2023-10-27T08:58:25.101Z,97066.38
2023-10-27T09:00:55.604Z,97069.00
2023-10-27T09:03:26.327Z,97057.75
2023-10-27T09:05:55.125Z,97068.25
2023-10-27T09:08:23.855Z,97065.09
2023-10-27T09:10:52.921Z,97071.91
2023-10-27T09:13:24.925Z,97060.38
2023-10-27T09:15:55.075Z,97061.16
2023-10-27T09:18:36.300Z,97068.72
2023-10-27T09:21:05.845Z,97076.06
2023-10-27T09:23:45.700Z,97081.84
2023-10-27T09:26:14.543Z,97088.66
2023-10-27T09:28:43.230Z,97085.22
2023-10-27T09:31:13.433Z,97082.88
2023-10-27T09:33:42.216Z,97082.09
2023-10-27T09:36:11.818Z,97074.78
2023-10-27T09:38:40.849Z,97088.38
2023-10-27T09:41:09.936Z,97095.41
2023-10-27T09:43:40.177Z,97103.56
2023-10-27T09:46:09.920Z,97104.59
2023-10-27T09:48:41.377Z,97103.28
2023-10-27T09:51:14.092Z,97105.66
2023-10-27T09:53:43.108Z,97100.38
2023-10-27T09:56:12.266Z,97102.22
2023-10-27T09:58:41.405Z,97118.41
2023-10-27T10:01:11.091Z,97123.38
2023-10-27T10:03:44.826Z,97115.53
2023-10-27T10:06:16.494Z,97128.88
2023-10-27T10:09:20.157Z,97125.97
2023-10-27T10:11:56.042Z,97129.94
2023-10-27T10:14:52.792Z,97127.31
2023-10-27T10:17:41.243Z,97136.94
2023-10-27T10:20:11.954Z,97138.53
2023-10-27T10:22:59.502Z,97137.44
2023-10-27T10:25:33.205Z,97140.81
2023-10-27T10:28:27.034Z,97137.66
2023-10-27T10:31:25.067Z,97147.59
2023-10-27T10:34:11.923Z,97152.28
2023-10-27T10:36:42.868Z,97140.97
2023-10-27T10:39:14.591Z,97125.22
2023-10-27T10:42:01.467Z,97138.84
2023-10-27T10:44:33.636Z,97128.84
2023-10-27T10:47:05.160Z,97128.25
2023-10-27T10:49:34.419Z,97126.59
2023-10-27T10:52:05.334Z,97127.03
2023-10-27T10:54:34.957Z,97124.34
2023-10-27T10:57:05.312Z,97129.31
2023-10-27T10:59:34.150Z,97125.13
2023-10-27T11:02:02.904Z,97123.31
2023-10-27T11:04:42.128Z,97125.13
2023-10-27T11:07:14.074Z,97133.97
2023-10-27T11:09:42.918Z,97127.44
2023-10-27T11:12:25.363Z,97121.31
2023-10-27T11:14:54.250Z,97121.53
2023-10-27T11:17:23.095Z,97121.78
2023-10-27T11:19:56.092Z,97117.25
2023-10-27T11:22:28.662Z,97123.59
2023-10-27T11:24:57.654Z,97117.63
2023-10-27T11:27:27.367Z,97114.53
2023-10-27T11:30:02.681Z,97110.56
2023-10-27T11:32:31.650Z,97113.88
2023-10-27T11:35:00.687Z,97106.38
2023-10-27T11:37:32.018Z,97114.44
2023-10-27T11:40:14.841Z,97110.53
2023-10-27T11:42:43.799Z,97116.28
2023-10-27T11:45:12.544Z,97112.69
2023-10-27T11:47:41.342Z,97119.53
2023-10-27T11:50:11.045Z,97120.59
2023-10-27T11:52:41.293Z,97122.09
2023-10-27T11:55:10.625Z,97123.19
2023-10-27T11:57:39.684Z,97119.41
2023-10-27T12:00:10.244Z,97118.13
2023-10-27T12:02:39.104Z,97125.34
2023-10-27T12:05:10.529Z,97118.34
2023-10-27T12:07:41.492Z,97115.00
2023-10-27T12:10:12.290Z,97101.16
2023-10-27T12:12:41.547Z,97112.69
2023-10-27T12:15:15.836Z,97108.75
2023-10-27T12:17:45.804Z,97110.44
2023-10-27T12:20:14.807Z,97113.50
2023-10-27T12:22:48.491Z,97111.16
2023-10-27T12:25:17.306Z,97116.56
2023-10-27T12:27:46.107Z,97131.50
2023-10-27T12:30:15.576Z,97127.06
2023-10-27T12:32:45.985Z,97128.03
2023-10-27T12:35:15.347Z,97126.03
2023-10-27T12:37:45.324Z,97121.34
2023-10-27T12:40:16.284Z,97121.41
2023-10-27T12:42:45.129Z,97128.31
2023-10-27T12:45:14.914Z,97115.78
2023-10-27T12:47:44.314Z,97118.41
2023-10-27T12:50:13.384Z,97113.06
2023-10-27T12:52:43.418Z,97131.09
2023-10-27T12:55:14.912Z,97129.09
2023-10-27T12:57:46.759Z,97126.19
2023-10-27T13:00:19.441Z,97133.00
2023-10-27T13:02:48.300Z,97138.47
2023-10-27T13:05:18.507Z,97151.31
2023-10-27T13:07:47.534Z,97157.81
2023-10-27T13:10:17.112Z,97153.09
2023-10-27T13:12:47.627Z,97146.63
2023-10-27T13:15:16.824Z,97144.78
2023-10-27T13:17:46.813Z,97140.09
2023-10-27T13:20:15.927Z,97144.72
2023-10-27T13:22:45.325Z,97149.03
2023-10-27T13:25:15.317Z,97151.09
2023-10-27T13:27:46.110Z,97158.13
2023-10-27T13:30:16.294Z,97156.50
2023-10-27T13:32:47.473Z,97162.94
2023-10-27T13:35:16.298Z,97153.56
2023-10-27T13:37:45.228Z,97156.97
2023-10-27T13:40:19.688Z,97153.75
2023-10-27T13:42:49.144Z,97153.81
2023-10-27T13:45:19.342Z,97157.44
2023-10-27T13:47:48.194Z,97161.75
2023-10-27T13:50:17.111Z,97163.28
2023-10-27T13:52:45.964Z,97163.72
2023-10-27T13:55:14.906Z,97162.38
2023-10-27T13:57:44.151Z,97161.50
2023-10-27T14:00:13.831Z,97170.06
2023-10-27T14:02:44.501Z,97176.41
2023-10-27T14:05:14.159Z,97177.22
2023-10-27T14:07:43.138Z,97178.56
2023-10-27T14:10:12.274Z,97180.16
2023-10-27T14:12:41.019Z,97183.28
2023-10-27T14:15:14.241Z,97183.53
2023-10-27T14:17:44.742Z,97175.31
2023-10-27T14:20:13.664Z,97181.06
2023-10-27T14:22:42.526Z,97185.38
2023-10-27T14:25:11.399Z,97179.94
2023-10-27T14:27:40.214Z,97184.41
2023-10-27T14:30:10.042Z,97187.06
2023-10-27T14:32:38.794Z,97186.59
2023-10-27T14:35:10.188Z,97176.09
2023-10-27T14:37:39.165Z,97180.31
2023-10-27T14:40:08.992Z,97183.53
2023-10-27T14:42:37.920Z,97180.63
2023-10-27T14:45:09.881Z,97178.72
2023-10-27T14:47:44.265Z,97172.66
2023-10-27T14:50:14.869Z,97188.50
2023-10-27T14:52:44.250Z,97185.66
2023-10-27T14:55:15.740Z,97195.59
2023-10-27T14:57:44.939Z,97189.03
2023-10-27T15:00:14.931Z,97207.78
2023-10-27T15:02:44.007Z,97200.59
2023-10-27T15:05:14.231Z,97210.00
2023-10-27T15:07:45.401Z,97214.97
2023-10-27T15:10:16.846Z,97215.78
2023-10-27T15:12:45.713Z,97217.59
2023-10-27T15:15:14.548Z,97211.28
2023-10-27T15:17:43.310Z,97218.91
2023-10-27T15:20:15.501Z,97223.41
2023-10-27T15:22:44.204Z,97220.50
2023-10-27T15:25:12.941Z,97223.91
2023-10-27T15:27:41.660Z,97226.31
2023-10-27T15:30:12.621Z,97221.63
2023-10-27T15:32:41.958Z,97230.63
2023-10-27T15:35:12.430Z,97229.78
2023-10-27T15:37:45.905Z,97232.75
2023-10-27T15:40:15.510Z,97242.50
2023-10-27T15:42:44.206Z,97242.75
2023-10-27T15:45:13.172Z,97247.25
2023-10-27T15:47:42.310Z,97239.94
2023-10-27T15:50:13.262Z,97250.72
2023-10-27T15:52:44.018Z,97245.22
2023-10-27T15:55:12.850Z,97251.81
2023-10-27T15:57:42.937Z,97245.53
2023-10-27T16:00:13.593Z,97243.72
2023-10-27T16:02:42.320Z,97250.00
2023-10-27T16:05:11.551Z,97251.88
2023-10-27T16:07:40.479Z,97261.81
2023-10-27T16:10:11.777Z,97258.97
2023-10-27T16:12:40.581Z,97256.88
2023-10-27T16:15:09.582Z,97260.81
2023-10-27T16:17:38.831Z,97272.63
2023-10-27T16:20:09.365Z,97267.16
2023-10-27T16:22:39.415Z,97273.44
2023-10-27T16:25:11.817Z,97272.41
2023-10-27T16:27:40.973Z,97263.75
2023-10-27T16:30:10.515Z,97271.91
2023-10-27T16:32:39.320Z,97261.94
2023-10-27T16:35:08.512Z,97267.19
2023-10-27T16:37:37.346Z,97269.56
2023-10-27T16:40:07.799Z,97270.38
2023-10-27T16:42:37.925Z,97266.72
2023-10-27T16:45:07.515Z,97275.09
2023-10-27T16:47:38.138Z,97264.09
2023-10-27T16:50:07.450Z,97271.44
2023-10-27T16:52:36.228Z,97270.66
2023-10-27T16:55:05.747Z,97269.84
2023-10-27T16:57:34.676Z,97281.13
2023-10-27T17:00:06.996Z,97277.19
2023-10-27T17:02:36.605Z,97273.75
2023-10-27T17:05:09.326Z,97277.94
2023-10-27T17:07:38.195Z,97281.38
2023-10-27T17:10:07.930Z,97282.94
2023-10-27T17:12:37.011Z,97290.03
2023-10-27T17:15:08.228Z,97296.28
2023-10-27T17:17:37.014Z,97291.84
2023-10-27T17:20:16.819Z,97304.16
2023-10-27T17:22:52.059Z,97302.06
2023-10-27T17:25:20.883Z,97306.75
2023-10-27T17:27:49.923Z,97303.34
2023-10-27T17:30:20.450Z,97302.81
2023-10-27T17:32:49.535Z,97296.50
2023-10-27T17:35:18.780Z,97294.91
2023-10-27T17:37:48.066Z,97301.72
2023-10-27T17:40:17.104Z,97303.28
2023-10-27T17:42:46.272Z,97300.66
2023-10-27T17:45:14.854Z,97307.97
2023-10-27T17:47:48.623Z,97303.22
2023-10-27T17:50:18.780Z,97300.34
2023-10-27T17:52:48.422Z,97298.50
2023-10-27T17:55:17.845Z,97299.53
2023-10-27T17:57:47.226Z,97297.97
2023-10-27T18:00:17.493Z,97306.88
2023-10-27T18:02:47.957Z,97305.28
2023-10-27T18:05:17.858Z,97310.53
2023-10-27T18:07:47.350Z,97308.66
2023-10-27T18:10:16.600Z,97303.94
2023-10-27T18:12:45.425Z,97306.03
2023-10-27T18:15:14.178Z,97301.88
2023-10-27T18:17:43.187Z,97310.19
2023-10-27T18:20:13.861Z,97318.81
2023-10-27T18:22:43.729Z,97306.78
2023-10-27T18:25:12.679Z,97309.13
2023-10-27T18:27:41.820Z,97302.03
2023-10-27T18:30:11.879Z,97308.88
2023-10-27T18:32:40.912Z,97303.59
2023-10-27T18:35:10.554Z,97308.84
2023-10-27T18:37:41.021Z,97308.81
2023-10-27T18:40:10.993Z,97314.09
2023-10-27T18:42:41.934Z,97305.94
2023-10-27T18:45:11.265Z,97307.25
2023-10-27T18:47:40.113Z,97307.78
2023-10-27T18:50:09.660Z,97305.66
2023-10-27T18:52:40.032Z,97305.94
2023-10-27T18:55:10.036Z,97298.66
2023-10-27T18:57:38.794Z,97306.00
2023-10-27T19:00:13.661Z,97296.56
2023-10-27T19:02:43.733Z,97305.22
2023-10-27T19:05:13.307Z,97298.38
2023-10-27T19:07:43.936Z,97308.56
2023-10-27T19:10:13.860Z,97306.16
2023-10-27T19:15:28.871Z,97297.81
2023-10-27T19:17:59.391Z,97297.84
2023-10-27T19:20:42.193Z,97292.03
2023-10-27T19:23:15.505Z,97293.56
2023-10-27T19:25:55.602Z,97289.66
2023-10-27T19:28:37.410Z,97299.59
2023-10-27T19:31:26.252Z,97309.00
2023-10-27T19:37:31.428Z,97320.94
2023-10-27T19:40:01.883Z,97333.78
2023-10-27T19:43:59.784Z,97328.06
2023-10-27T19:50:00.760Z,97325.31
2023-10-27T19:52:36.516Z,97324.50
2023-10-27T19:58:09.592Z,97321.31
2023-10-27T20:00:39.627Z,97332.06
2023-10-27T20:03:17.302Z,97325.00
2023-10-27T20:05:49.172Z,97333.91
2023-10-27T20:08:26.472Z,97331.31
2023-10-27T20:12:19.239Z,97331.28
2023-10-27T20:14:50.659Z,97344.13
2023-10-27T20:17:28.690Z,97348.00
2023-10-27T20:19:57.910Z,97354.25
2023-10-27T20:22:36.378Z,97349.81
2023-10-27T20:25:05.858Z,97345.09
2023-10-27T20:28:03.826Z,97342.53
2023-10-27T20:30:38.041Z,97338.63
2023-10-27T20:33:07.250Z,97346.16
2023-10-27T20:35:36.163Z,97347.50
2023-10-27T20:38:06.247Z,97353.25
2023-10-27T20:40:35.053Z,97345.09
2023-10-27T20:43:57.224Z,97348.72
2023-10-27T20:46:29.911Z,97341.41
2023-10-27T20:48:59.094Z,97347.72
2023-10-27T20:52:01.010Z,97347.72
2023-10-27T20:54:18.276Z,97351.91
2023-10-27T20:57:28.285Z,97357.66
2023-10-27T21:00:56.126Z,97355.28
2023-10-27T21:03:26.442Z,97356.59
2023-10-27T21:05:55.713Z,97360.28
2023-10-27T21:08:25.127Z,97374.91
2023-10-27T21:10:54.908Z,97363.63
2023-10-27T21:13:32.641Z,97371.81
2023-10-27T21:16:33.881Z,97379.91
2023-10-27T21:22:58.904Z,97382.00
2023-10-27T21:25:32.683Z,97389.63
2023-10-27T21:28:01.514Z,97387.59
2023-10-27T21:30:30.544Z,97388.63
2023-10-27T21:33:01.255Z,97391.22
2023-10-27T21:38:44.354Z,97391.28
2023-10-27T21:41:56.076Z,97388.16
2023-10-27T21:44:25.519Z,97398.91
2023-10-27T21:46:55.527Z,97398.34
2023-10-27T21:49:32.584Z,97406.50
2023-10-27T21:52:07.392Z,97417.22
2023-10-27T21:54:37.672Z,97416.47
2023-10-27T21:57:06.745Z,97424.81
2023-10-27T21:59:39.734Z,97418.50
2023-10-27T22:02:12.458Z,97425.31
2023-10-27T22:04:59.257Z,97433.69
2023-10-27T22:07:34.397Z,97433.69
2023-10-27T22:10:06.380Z,97441.78
2023-10-27T22:12:44.401Z,97445.34
2023-10-27T22:15:13.539Z,97439.81
2023-10-27T22:17:44.324Z,97448.19
2023-10-27T22:20:47.292Z,97447.97
2023-10-27T22:24:25.868Z,97444.19
2023-10-27T22:26:58.520Z,97447.91
2023-10-27T22:29:27.394Z,97446.38
2023-10-27T22:31:56.178Z,97447.84
2023-10-27T22:34:26.442Z,97446.63
2023-10-27T22:37:39.794Z,97444.28
2023-10-27T22:40:48.042Z,97441.19
2023-10-27T22:43:18.630Z,97444.53
2023-10-27T22:45:47.436Z,97452.13
2023-10-27T22:48:17.538Z,97455.81
2023-10-27T22:50:49.228Z,97460.97
2023-10-27T22:54:11.010Z,97470.44
2023-10-27T22:56:40.269Z,97473.88
2023-10-27T22:59:10.796Z,97478.59
2023-10-27T23:01:54.198Z,97467.81
2023-10-27T23:04:31.779Z,97475.34
2023-10-27T23:07:44.917Z,97470.16
2023-10-27T23:13:40.571Z,97470.94
2023-10-27T23:16:15.954Z,97473.06
2023-10-27T23:18:45.367Z,97465.69
2023-10-27T23:21:14.573Z,97465.38
2023-10-27T23:23:44.598Z,97461.94
2023-10-27T23:26:13.750Z,97469.78
2023-10-27T23:28:44.014Z,97465.09
2023-10-27T23:31:16.862Z,97457.53
2023-10-27T23:33:58.921Z,97466.09
2023-10-27T23:36:34.915Z,97469.91
2023-10-27T23:39:35.012Z,97470.69
2023-10-27T23:42:13.969Z,97474.34
2023-10-27T23:44:42.974Z,97470.19
2023-10-27T23:47:21.340Z,97463.97
2023-10-27T23:51:14.191Z,97469.41
2023-10-27T23:52:42.834Z,97475.91
2023-10-27T23:55:15.322Z,97482.19
2023-10-27T23:57:49.337Z,97475.91
