createdAt,value
2019-03-27T00:00:09.547Z,39.30
2019-03-27T00:02:38.280Z,39.50
2019-03-27T00:05:07.256Z,39.80
2019-03-27T00:07:36.054Z,40.00
2019-03-27T00:10:05.680Z,40.10
2019-03-27T00:12:34.674Z,40.00
2019-03-27T00:15:12.659Z,40.60
2019-03-27T00:17:34.123Z,40.70
2019-03-27T00:20:03.248Z,40.60
2019-03-27T00:22:32.349Z,39.70
2019-03-27T00:25:00.988Z,40.80
2019-03-27T00:27:29.742Z,41.00
2019-03-27T00:29:58.206Z,40.80
2019-03-27T00:32:27.139Z,41.30
2019-03-27T00:34:56.058Z,41.00
2019-03-27T00:37:24.518Z,41.70
2019-03-27T00:39:52.986Z,42.00
2019-03-27T00:42:21.714Z,42.10
2019-03-27T00:44:50.542Z,42.30
2019-03-27T00:47:19.056Z,42.40
2019-03-27T00:49:47.839Z,43.00
2019-03-27T00:52:16.247Z,42.40
2019-03-27T00:54:44.977Z,42.80
2019-03-27T00:57:13.870Z,43.50
2019-03-27T00:59:43.003Z,42.40
2019-03-27T01:02:11.828Z,42.90
2019-03-27T01:04:40.386Z,42.50
2019-03-27T01:07:09.118Z,42.90
2019-03-27T01:09:37.731Z,43.30
2019-03-27T01:12:06.593Z,43.90
2019-03-27T01:14:34.973Z,44.60
2019-03-27T01:17:03.722Z,43.20
2019-03-27T01:19:32.283Z,43.40
2019-03-27T01:22:00.855Z,43.70
2019-03-27T01:24:29.762Z,43.90
2019-03-27T01:26:58.557Z,44.00
2019-03-27T01:29:27.511Z,44.20
2019-03-27T01:32:15.106Z,44.60
2019-03-27T01:34:43.998Z,44.20
2019-03-27T01:37:12.455Z,43.90
2019-03-27T01:39:41.061Z,43.90
2019-03-27T01:42:09.989Z,44.40
2019-03-27T01:44:38.383Z,44.60
2019-03-27T01:47:07.143Z,44.70
2019-03-27T01:49:35.568Z,44.90
2019-03-27T01:52:07.737Z,45.00
2019-03-27T01:54:35.134Z,45.10
2019-03-27T01:57:03.832Z,45.50
2019-03-27T01:59:32.657Z,45.90
2019-03-27T02:02:01.395Z,45.60
2019-03-27T02:04:30.138Z,45.60
2019-03-27T02:06:59.306Z,45.80
2019-03-27T02:09:28.164Z,45.70
2019-03-27T02:11:56.794Z,45.90
2019-03-27T02:14:25.783Z,45.90
2019-03-27T02:16:54.379Z,46.10
2019-03-27T02:19:22.815Z,46.60
2019-03-27T02:21:51.346Z,47.00
2019-03-27T02:24:20.293Z,46.90
2019-03-27T02:26:48.858Z,46.70
2019-03-27T02:29:17.343Z,47.10
2019-03-27T02:31:45.844Z,46.70
2019-03-27T02:34:14.442Z,46.20
2019-03-27T02:36:43.252Z,46.40
2019-03-27T02:39:12.118Z,46.10
2019-03-27T02:41:40.564Z,46.40
2019-03-27T02:44:09.623Z,46.60
2019-03-27T02:46:38.085Z,45.40
2019-03-27T02:49:06.559Z,46.10
2019-03-27T02:51:35.240Z,46.60
2019-03-27T02:54:04.009Z,46.70
2019-03-27T02:56:32.490Z,47.00
2019-03-27T02:59:00.988Z,46.20
2019-03-27T03:01:29.991Z,45.20
2019-03-27T03:03:58.504Z,45.10
2019-03-27T03:06:27.142Z,45.20
2019-03-27T03:08:55.528Z,44.70
2019-03-27T03:11:24.424Z,44.70
2019-03-27T03:13:53.023Z,45.60
2019-03-27T03:16:21.536Z,45.50
2019-03-27T03:18:50.045Z,45.80
2019-03-27T03:21:18.534Z,45.20
2019-03-27T03:23:47.357Z,43.90
2019-03-27T03:26:16.095Z,44.30
2019-03-27T03:28:45.196Z,45.60
2019-03-27T03:31:13.576Z,45.10
2019-03-27T03:33:43.032Z,45.60
2019-03-27T03:36:11.771Z,46.00
2019-03-27T03:38:40.715Z,46.50
2019-03-27T03:41:09.588Z,46.50
2019-03-27T03:43:37.995Z,47.00
2019-03-27T03:46:06.922Z,45.20
2019-03-27T03:48:35.766Z,46.60
2019-03-27T03:51:05.673Z,46.50
2019-03-27T03:53:35.180Z,46.40
2019-03-27T03:56:04.052Z,46.60
2019-03-27T03:58:36.046Z,47.10
2019-03-27T04:01:05.732Z,46.80
2019-03-27T04:03:35.927Z,47.10
2019-03-27T04:06:04.928Z,47.50
2019-03-27T04:08:33.903Z,47.30
2019-03-27T04:11:02.603Z,47.10
2019-03-27T04:13:31.140Z,46.90
2019-03-27T04:16:00.110Z,46.80
2019-03-27T04:18:28.699Z,46.80
2019-03-27T04:20:57.142Z,46.60
2019-03-27T04:23:25.661Z,46.70
2019-03-27T04:26:09.205Z,46.20
2019-03-27T04:28:24.572Z,45.90
2019-03-27T04:30:53.238Z,45.90
2019-03-27T04:33:21.693Z,46.30
2019-03-27T04:35:50.527Z,46.30
2019-03-27T04:38:19.037Z,47.20
2019-03-27T04:40:47.494Z,47.40
2019-03-27T04:43:15.981Z,47.50
2019-03-27T04:45:44.779Z,46.90
2019-03-27T04:48:13.155Z,46.70
2019-03-27T04:50:41.583Z,46.60
2019-03-27T04:53:10.019Z,47.30
2019-03-27T04:55:38.643Z,47.40
2019-03-27T04:58:07.386Z,47.40
2019-03-27T05:00:36.223Z,47.30
2019-03-27T05:03:05.036Z,46.30
2019-03-27T05:05:33.387Z,46.00
2019-03-27T05:08:01.839Z,45.80
2019-03-27T05:10:30.622Z,45.40
2019-03-27T05:12:59.368Z,45.90
2019-03-27T05:15:28.251Z,45.00
2019-03-27T05:17:56.943Z,45.70
2019-03-27T05:20:28.610Z,46.00
2019-03-27T05:22:55.795Z,46.20
2019-03-27T05:25:24.660Z,45.60
2019-03-27T05:27:53.092Z,45.50
2019-03-27T05:30:28.700Z,45.80
2019-03-27T05:32:57.238Z,46.20
2019-03-27T05:35:25.971Z,46.10
2019-03-27T05:37:54.838Z,45.90
2019-03-27T05:40:42.504Z,45.30
2019-03-27T05:43:11.326Z,44.70
2019-03-27T05:45:39.727Z,45.10
2019-03-27T05:48:08.206Z,45.90
2019-03-27T05:50:36.670Z,45.30
2019-03-27T05:53:05.171Z,45.70
2019-03-27T05:55:34.199Z,45.70
2019-03-27T05:58:02.579Z,45.50
2019-03-27T06:00:33.450Z,45.50
2019-03-27T06:03:01.471Z,45.60
2019-03-27T06:05:29.939Z,45.60
2019-03-27T06:07:58.391Z,44.20
2019-03-27T06:10:27.029Z,44.30
2019-03-27T06:12:55.494Z,43.50
2019-03-27T06:15:24.191Z,44.30
2019-03-27T06:17:52.723Z,45.10
2019-03-27T06:20:21.226Z,45.60
2019-03-27T06:22:49.843Z,45.40
2019-03-27T06:25:18.586Z,46.20
2019-03-27T06:27:47.484Z,47.10
2019-03-27T06:30:16.055Z,47.30
2019-03-27T06:32:44.594Z,47.90
2019-03-27T06:35:13.380Z,47.30
2019-03-27T06:37:41.930Z,46.90
2019-03-27T06:40:10.599Z,46.90
2019-03-27T06:42:39.096Z,46.40
2019-03-27T06:45:08.107Z,44.70
2019-03-27T06:47:36.622Z,45.30
2019-03-27T06:50:06.221Z,45.60
2019-03-27T06:52:34.801Z,45.60
2019-03-27T06:55:03.390Z,46.10
2019-03-27T06:57:31.848Z,46.10
2019-03-27T07:00:00.391Z,45.80
2019-03-27T07:02:29.127Z,46.30
2019-03-27T07:04:57.718Z,45.40
2019-03-27T07:07:26.510Z,45.50
2019-03-27T07:09:55.124Z,45.40
2019-03-27T07:12:24.005Z,42.50
2019-03-27T07:14:54.324Z,43.90
2019-03-27T07:17:22.813Z,43.60
2019-03-27T07:19:51.378Z,44.30
2019-03-27T07:22:19.812Z,44.90
2019-03-27T07:24:48.262Z,44.60
2019-03-27T07:27:16.751Z,44.00
2019-03-27T07:29:45.120Z,43.60
2019-03-27T07:32:13.935Z,44.50
2019-03-27T07:34:42.359Z,44.40
2019-03-27T07:37:10.757Z,42.90
2019-03-27T07:39:39.613Z,41.20
2019-03-27T07:42:08.266Z,43.90
2019-03-27T07:44:36.734Z,42.70
2019-03-27T07:47:05.119Z,43.40
2019-03-27T07:49:33.583Z,43.20
2019-03-27T07:52:02.440Z,42.80
2019-03-27T07:54:31.366Z,42.50
2019-03-27T07:56:59.801Z,42.40
2019-03-27T07:59:42.695Z,43.40
2019-03-27T08:02:24.758Z,43.00
2019-03-27T08:05:07.216Z,41.20
2019-03-27T08:07:35.736Z,43.40
2019-03-27T08:10:04.638Z,44.20
2019-03-27T08:12:33.091Z,43.80
2019-03-27T08:15:06.660Z,42.40
2019-03-27T08:17:35.183Z,43.20
2019-03-27T08:20:03.963Z,43.30
2019-03-27T08:22:32.446Z,43.10
2019-03-27T08:25:01.019Z,41.70
2019-03-27T08:27:29.496Z,42.10
2019-03-27T08:29:57.935Z,41.90
2019-03-27T08:32:26.385Z,42.30
2019-03-27T08:34:54.956Z,43.60
2019-03-27T08:37:23.506Z,43.40
2019-03-27T08:39:51.978Z,43.30
2019-03-27T08:42:20.462Z,43.80
2019-03-27T08:44:48.975Z,43.90
2019-03-27T08:47:17.493Z,43.30
2019-03-27T08:49:46.062Z,41.30
2019-03-27T08:52:14.411Z,42.90
2019-03-27T08:54:42.875Z,42.00
2019-03-27T08:57:11.358Z,42.80
2019-03-27T08:59:39.871Z,44.70
2019-03-27T09:02:08.657Z,45.40
2019-03-27T09:04:37.152Z,43.50
2019-03-27T09:07:06.096Z,44.10
2019-03-27T09:09:34.534Z,44.10
2019-03-27T09:12:03.098Z,45.50
2019-03-27T09:14:53.700Z,46.70
2019-03-27T09:17:22.244Z,46.90
2019-03-27T09:19:50.726Z,44.90
2019-03-27T09:22:19.490Z,45.30
2019-03-27T09:24:48.086Z,46.10
2019-03-27T09:27:16.659Z,43.20
2019-03-27T09:29:45.218Z,41.40
2019-03-27T09:32:13.764Z,39.90
2019-03-27T09:34:42.335Z,41.20
2019-03-27T09:37:10.838Z,40.20
2019-03-27T09:39:39.239Z,39.40
2019-03-27T09:42:07.711Z,38.60
2019-03-27T09:44:36.292Z,40.80
2019-03-27T09:47:04.774Z,38.60
2019-03-27T09:49:33.125Z,40.10
2019-03-27T09:52:01.626Z,39.00
2019-03-27T09:54:30.223Z,37.90
2019-03-27T09:56:58.781Z,39.30
2019-03-27T09:59:27.217Z,39.40
2019-03-27T10:01:55.655Z,35.80
2019-03-27T10:04:24.117Z,37.00
2019-03-27T10:06:52.519Z,38.20
2019-03-27T10:09:21.372Z,38.30
2019-03-27T10:11:50.005Z,37.80
2019-03-27T10:14:31.732Z,38.30
2019-03-27T10:17:00.371Z,38.50
2019-03-27T10:19:28.867Z,38.60
2019-03-27T10:21:57.526Z,38.20
2019-03-27T10:24:26.155Z,36.90
2019-03-27T10:26:54.686Z,38.50
2019-03-27T10:29:23.061Z,36.80
2019-03-27T10:31:51.456Z,37.70
2019-03-27T10:34:20.016Z,37.40
2019-03-27T10:36:48.600Z,35.10
2019-03-27T10:39:17.051Z,33.60
2019-03-27T10:41:45.628Z,34.30
2019-03-27T10:44:17.357Z,35.00
2019-03-27T10:46:44.601Z,36.40
2019-03-27T10:49:22.335Z,34.00
2019-03-27T10:51:50.890Z,33.70
2019-03-27T10:54:32.944Z,34.40
2019-03-27T10:57:15.619Z,32.80
2019-03-27T10:59:58.131Z,32.30
2019-03-27T11:03:16.971Z,33.60
2019-03-27T11:06:01.018Z,33.50
2019-03-27T11:08:29.558Z,32.90
2019-03-27T11:10:58.081Z,33.00
2019-03-27T11:13:26.568Z,32.20
2019-03-27T11:15:55.356Z,32.40
2019-03-27T11:18:23.865Z,34.30
2019-03-27T11:20:52.361Z,34.10
2019-03-27T11:23:21.224Z,34.60
2019-03-27T11:25:49.772Z,34.90
2019-03-27T11:28:18.319Z,35.60
2019-03-27T11:30:48.326Z,35.30
2019-03-27T11:33:17.359Z,34.70
2019-03-27T11:35:45.864Z,34.90
2019-03-27T11:38:14.532Z,35.00
2019-03-27T11:40:43.134Z,35.00
2019-03-27T11:43:11.953Z,34.50
2019-03-27T11:45:40.410Z,35.60
2019-03-27T11:48:28.215Z,34.80
2019-03-27T11:50:58.658Z,34.30
2019-03-27T11:53:30.012Z,34.10
2019-03-27T11:56:07.584Z,35.80
2019-03-27T11:58:44.637Z,35.00
2019-03-27T12:01:13.480Z,35.30
2019-03-27T12:03:42.952Z,36.00
2019-03-27T12:06:18.599Z,35.80
2019-03-27T12:09:18.836Z,34.60
2019-03-27T12:12:24.900Z,34.90
2019-03-27T12:15:29.311Z,33.80
2019-03-27T12:18:04.986Z,33.50
2019-03-27T12:20:42.308Z,31.40
2019-03-27T12:23:19.267Z,30.00
2019-03-27T12:25:56.895Z,30.40
2019-03-27T12:28:32.978Z,31.60
2019-03-27T12:31:25.681Z,29.80
2019-03-27T12:34:02.418Z,29.00
2019-03-27T12:36:38.962Z,29.00
2019-03-27T12:39:30.983Z,28.50
2019-03-27T12:42:40.451Z,28.70
2019-03-27T12:45:14.161Z,27.80
2019-03-27T12:47:49.714Z,27.20
2019-03-27T12:50:25.140Z,26.50
2019-03-27T12:53:01.148Z,26.10
2019-03-27T12:55:38.343Z,26.20
2019-03-27T12:58:15.726Z,25.10
2019-03-27T13:00:52.469Z,26.20
2019-03-27T13:03:29.308Z,25.50
2019-03-27T13:06:05.063Z,25.80
2019-03-27T13:08:41.674Z,25.20
2019-03-27T13:11:26.304Z,24.90
2019-03-27T13:14:03.020Z,25.10
2019-03-27T13:16:53.777Z,25.30
2019-03-27T13:19:32.005Z,26.00
2019-03-27T13:22:07.759Z,26.10
2019-03-27T13:24:45.569Z,25.70
2019-03-27T13:27:21.789Z,24.90
2019-03-27T13:30:00.598Z,24.20
2019-03-27T13:32:55.210Z,24.90
2019-03-27T13:35:40.250Z,24.60
2019-03-27T13:38:26.037Z,23.50
2019-03-27T13:41:12.167Z,23.00
2019-03-27T13:43:57.654Z,24.00
2019-03-27T13:46:44.173Z,23.70
2019-03-27T13:50:00.144Z,24.60
2019-03-27T13:52:49.803Z,25.60
2019-03-27T13:55:27.104Z,25.50
2019-03-27T13:58:03.394Z,24.90
2019-03-27T14:00:40.661Z,25.70
2019-03-27T14:03:22.231Z,26.10
2019-03-27T14:06:07.122Z,26.80
2019-03-27T14:08:48.166Z,27.30
2019-03-27T14:11:50.744Z,27.60
2019-03-27T14:14:50.517Z,27.00
2019-03-27T14:17:24.065Z,27.30
2019-03-27T14:20:01.624Z,28.20
2019-03-27T14:22:37.881Z,28.20
2019-03-27T14:25:22.115Z,28.30
2019-03-27T14:28:10.189Z,28.40
2019-03-27T14:31:13.341Z,28.00
2019-03-27T14:33:54.518Z,27.30
2019-03-27T14:36:39.325Z,25.70
2019-03-27T14:39:14.835Z,26.50
2019-03-27T14:41:49.784Z,25.90
2019-03-27T14:44:25.531Z,24.00
2019-03-27T14:47:01.833Z,24.30
2019-03-27T14:49:38.810Z,25.00
2019-03-27T14:52:08.663Z,25.20
2019-03-27T14:54:37.171Z,25.50
2019-03-27T14:57:05.681Z,25.30
2019-03-27T14:59:34.481Z,26.30
2019-03-27T15:02:03.298Z,27.50
2019-03-27T15:04:31.827Z,26.10
2019-03-27T15:07:00.315Z,26.00
2019-03-27T15:09:28.832Z,26.30
2019-03-27T15:12:35.971Z,26.40
2019-03-27T15:15:33.664Z,26.90
2019-03-27T15:18:03.544Z,26.90
2019-03-27T15:20:32.491Z,27.20
2019-03-27T15:23:01.096Z,27.60
2019-03-27T15:25:30.657Z,27.60
2019-03-27T15:28:02.524Z,27.70
2019-03-27T15:30:30.975Z,27.00
2019-03-27T15:32:59.680Z,27.00
2019-03-27T15:35:44.713Z,27.30
2019-03-27T15:38:18.693Z,27.60
2019-03-27T15:40:51.224Z,27.50
2019-03-27T15:43:34.770Z,27.20
2019-03-27T15:46:18.552Z,27.10
2019-03-27T15:49:00.470Z,26.60
2019-03-27T15:51:29.858Z,26.50
2019-03-27T15:54:04.649Z,26.50
2019-03-27T15:56:55.853Z,26.50
2019-03-27T15:59:24.264Z,26.50
2019-03-27T16:01:52.789Z,26.60
2019-03-27T16:04:21.231Z,26.90
2019-03-27T16:06:49.693Z,27.20
2019-03-27T16:09:18.698Z,26.90
2019-03-27T16:11:47.155Z,26.60
2019-03-27T16:14:27.709Z,27.50
2019-03-27T16:17:11.994Z,27.40
2019-03-27T16:19:26.561Z,28.20
2019-03-27T16:21:55.115Z,28.50
2019-03-27T16:24:23.632Z,29.00
2019-03-27T16:27:03.908Z,29.40
2019-03-27T16:29:22.535Z,28.80
2019-03-27T16:31:51.012Z,28.60
2019-03-27T16:34:19.402Z,29.00
2019-03-27T16:36:47.838Z,28.20
2019-03-27T16:39:16.291Z,27.90
2019-03-27T16:41:44.839Z,27.90
2019-03-27T16:44:13.342Z,27.90
2019-03-27T16:46:41.876Z,28.90
2019-03-27T16:49:10.360Z,29.30
2019-03-27T16:51:38.938Z,29.00
2019-03-27T16:54:07.497Z,28.30
2019-03-27T16:56:35.983Z,28.90
2019-03-27T16:59:04.430Z,28.40
2019-03-27T17:01:32.969Z,28.50
2019-03-27T17:04:01.475Z,28.20
2019-03-27T17:06:29.903Z,28.90
2019-03-27T17:08:58.415Z,29.20
2019-03-27T17:11:26.935Z,29.00
2019-03-27T17:13:55.542Z,29.50
2019-03-27T17:16:50.144Z,30.00
2019-03-27T17:19:18.690Z,29.50
2019-03-27T17:21:47.143Z,29.60
2019-03-27T17:24:15.735Z,29.50
2019-03-27T17:26:44.391Z,29.90
2019-03-27T17:29:12.866Z,30.00
2019-03-27T17:31:41.418Z,29.50
2019-03-27T17:34:09.873Z,29.70
2019-03-27T17:36:38.387Z,29.70
2019-03-27T17:39:08.206Z,30.30
2019-03-27T17:41:36.889Z,30.90
2019-03-27T17:44:05.411Z,30.50
2019-03-27T17:46:33.814Z,30.00
2019-03-27T17:49:02.443Z,30.40
2019-03-27T17:51:31.000Z,31.40
2019-03-27T17:53:59.699Z,31.30
2019-03-27T17:56:28.719Z,31.00
2019-03-27T17:58:57.280Z,31.10
2019-03-27T18:01:25.772Z,31.60
2019-03-27T18:03:54.288Z,31.40
2019-03-27T18:06:22.850Z,31.60
2019-03-27T18:08:51.306Z,31.70
2019-03-27T18:11:24.613Z,31.90
2019-03-27T18:13:53.558Z,32.00
2019-03-27T18:17:03.193Z,32.10
2019-03-27T18:19:31.672Z,31.90
2019-03-27T18:22:07.701Z,31.30
2019-03-27T18:24:30.562Z,31.20
2019-03-27T18:26:59.160Z,32.00
2019-03-27T18:29:27.600Z,32.10
2019-03-27T18:31:56.209Z,32.00
2019-03-27T18:34:24.709Z,31.90
2019-03-27T18:36:53.255Z,32.30
2019-03-27T18:39:21.784Z,32.40
2019-03-27T18:41:50.384Z,33.20
2019-03-27T18:44:18.914Z,33.20
2019-03-27T18:46:47.555Z,33.20
2019-03-27T18:49:16.162Z,33.30
2019-03-27T18:51:44.607Z,33.20
2019-03-27T18:54:13.129Z,33.10
2019-03-27T18:56:41.561Z,33.10
2019-03-27T18:59:10.070Z,32.90
2019-03-27T19:01:38.470Z,33.00
2019-03-27T19:04:06.971Z,33.30
2019-03-27T19:06:35.579Z,34.20
2019-03-27T19:09:07.090Z,33.20
2019-03-27T19:11:35.641Z,32.90
2019-03-27T19:14:05.036Z,32.70
2019-03-27T19:17:11.489Z,33.10
2019-03-27T19:19:39.946Z,33.30
2019-03-27T19:22:08.404Z,33.40
2019-03-27T19:24:36.896Z,33.80
2019-03-27T19:27:05.399Z,34.30
2019-03-27T19:29:34.583Z,33.90
2019-03-27T19:32:03.661Z,33.60
2019-03-27T19:34:32.255Z,33.70
2019-03-27T19:37:00.934Z,33.60
2019-03-27T19:39:29.457Z,33.80
2019-03-27T19:41:58.300Z,34.30
2019-03-27T19:44:26.943Z,34.00
2019-03-27T19:46:55.300Z,34.30
2019-03-27T19:49:23.777Z,34.10
2019-03-27T19:51:52.264Z,34.50
2019-03-27T19:54:26.947Z,35.10
2019-03-27T19:56:53.124Z,35.40
2019-03-27T19:59:21.474Z,34.90
2019-03-27T20:01:49.833Z,35.30
2019-03-27T20:04:18.354Z,35.00
2019-03-27T20:06:46.782Z,35.40
2019-03-27T20:09:24.805Z,35.00
2019-03-27T20:12:30.534Z,35.10
2019-03-27T20:15:38.381Z,36.10
2019-03-27T20:18:22.209Z,36.40
2019-03-27T20:20:50.814Z,35.80
2019-03-27T20:23:27.220Z,36.50
2019-03-27T20:25:55.687Z,36.20
2019-03-27T20:28:24.292Z,36.40
2019-03-27T20:31:16.680Z,37.10
2019-03-27T20:33:54.952Z,36.70
2019-03-27T20:36:23.451Z,36.70
2019-03-27T20:38:52.035Z,37.20
2019-03-27T20:41:36.161Z,37.30
2019-03-27T20:44:06.753Z,36.70
2019-03-27T20:46:35.284Z,36.20
2019-03-27T20:49:16.970Z,36.60
2019-03-27T20:51:45.555Z,36.40
2019-03-27T20:54:35.421Z,36.30
2019-03-27T20:57:20.298Z,37.40
2019-03-27T21:00:19.374Z,37.70
2019-03-27T21:03:11.252Z,37.00
2019-03-27T21:05:39.788Z,37.10
2019-03-27T21:08:08.342Z,36.50
2019-03-27T21:10:36.759Z,36.60
2019-03-27T21:13:23.822Z,36.10
2019-03-27T21:16:41.207Z,36.70
2019-03-27T21:20:08.423Z,37.30
2019-03-27T21:23:00.864Z,37.10
2019-03-27T21:26:02.692Z,37.00
2019-03-27T21:28:29.552Z,37.50
2019-03-27T21:30:58.137Z,37.90
2019-03-27T21:33:26.675Z,37.20
2019-03-27T21:35:55.205Z,37.40
2019-03-27T21:38:23.802Z,37.80
2019-03-27T21:40:52.401Z,37.80
2019-03-27T21:43:20.864Z,37.80
2019-03-27T21:45:49.375Z,37.80
2019-03-27T21:48:17.918Z,37.90
2019-03-27T21:50:46.529Z,37.80
2019-03-27T21:53:15.171Z,37.80
2019-03-27T21:55:43.621Z,38.10
2019-03-27T21:58:12.138Z,37.90
2019-03-27T22:00:40.914Z,38.20
2019-03-27T22:03:09.427Z,38.30
2019-03-27T22:05:38.257Z,38.20
2019-03-27T22:08:07.216Z,38.60
2019-03-27T22:10:35.768Z,38.60
2019-03-27T22:13:04.798Z,38.90
2019-03-27T22:16:09.149Z,39.00
2019-03-27T22:18:36.586Z,38.50
2019-03-27T22:21:05.448Z,39.10
2019-03-27T22:23:33.979Z,40.10
2019-03-27T22:26:02.539Z,40.50
2019-03-27T22:28:31.229Z,40.70
2019-03-27T22:30:59.725Z,40.60
2019-03-27T22:33:28.321Z,40.70
2019-03-27T22:35:57.025Z,40.50
2019-03-27T22:38:25.531Z,41.00
2019-03-27T22:40:54.287Z,40.90
2019-03-27T22:43:22.990Z,40.60
2019-03-27T22:45:51.509Z,40.40
2019-03-27T22:48:19.994Z,40.50
2019-03-27T22:50:49.008Z,40.90
2019-03-27T22:53:17.718Z,41.20
2019-03-27T22:55:50.084Z,41.40
2019-03-27T22:58:16.762Z,41.60
2019-03-27T23:00:49.602Z,41.50
2019-03-27T23:03:18.966Z,41.40
2019-03-27T23:05:47.645Z,41.30
2019-03-27T23:08:16.832Z,41.40
2019-03-27T23:10:45.547Z,41.70
2019-03-27T23:13:14.031Z,42.10
2019-03-27T23:15:42.432Z,42.10
2019-03-27T23:18:10.944Z,42.10
2019-03-27T23:20:39.475Z,42.20
2019-03-27T23:23:07.938Z,42.10
2019-03-27T23:25:36.730Z,41.70
2019-03-27T23:28:05.502Z,41.70
2019-03-27T23:30:33.887Z,41.80
2019-03-27T23:33:02.462Z,42.40
2019-03-27T23:35:30.990Z,43.00
2019-03-27T23:37:59.418Z,43.10
2019-03-27T23:40:27.899Z,43.30
2019-03-27T23:42:56.453Z,42.60
2019-03-27T23:45:24.976Z,43.00
2019-03-27T23:47:53.377Z,43.10
2019-03-27T23:50:21.996Z,43.80
2019-03-27T23:52:50.519Z,43.90
2019-03-27T23:55:19.067Z,43.90
2019-03-27T23:57:47.541Z,44.20
