createdAt,value
2017-09-28T00:00:03.746Z,0
2017-09-28T00:01:05.139Z,0
2017-09-28T00:02:06.527Z,0
2017-09-28T00:03:07.917Z,0
2017-09-28T00:04:09.314Z,0
2017-09-28T00:05:10.703Z,0
2017-09-28T00:06:12.108Z,0
2017-09-28T00:07:13.498Z,0
2017-09-28T00:08:14.893Z,0
2017-09-28T00:09:16.282Z,0
2017-09-28T00:10:17.675Z,0
2017-09-28T00:11:19.071Z,0
2017-09-28T00:12:20.459Z,0
2017-09-28T00:13:21.850Z,0
2017-09-28T00:14:23.235Z,0
2017-09-28T00:15:24.629Z,0
2017-09-28T00:16:26.023Z,0
2017-09-28T00:17:27.416Z,0
2017-09-28T00:18:28.805Z,0
2017-09-28T00:19:30.194Z,0
2017-09-28T00:20:31.584Z,0
2017-09-28T00:21:32.972Z,0
2017-09-28T00:22:34.366Z,0
2017-09-28T00:23:35.757Z,0
2017-09-28T00:24:37.150Z,0
2017-09-28T00:25:38.545Z,0
2017-09-28T00:26:39.930Z,0
2017-09-28T00:27:41.320Z,0
2017-09-28T00:28:42.709Z,0
2017-09-28T00:29:44.100Z,0
2017-09-28T00:30:45.492Z,0
2017-09-28T00:31:46.883Z,0
2017-09-28T00:32:48.272Z,0
2017-09-28T00:33:49.662Z,0
2017-09-28T00:34:51.051Z,0
2017-09-28T00:35:52.438Z,0
2017-09-28T00:36:53.830Z,0
2017-09-28T00:37:55.221Z,0
2017-09-28T00:38:56.615Z,0
2017-09-28T00:39:58.003Z,0
2017-09-28T00:40:59.391Z,0
2017-09-28T00:42:00.781Z,0
2017-09-28T00:43:02.173Z,0
2017-09-28T00:44:03.562Z,0
2017-09-28T00:45:04.954Z,0
2017-09-28T00:46:06.347Z,0
2017-09-28T00:47:07.736Z,0
2017-09-28T00:48:09.127Z,0
2017-09-28T00:49:10.514Z,0
2017-09-28T00:50:11.903Z,0
2017-09-28T00:51:13.297Z,0
2017-09-28T00:52:14.683Z,0
2017-09-28T00:53:16.077Z,0
2017-09-28T00:54:17.513Z,0
2017-09-28T00:55:18.862Z,0
2017-09-28T00:56:20.253Z,0
2017-09-28T00:57:21.645Z,0
2017-09-28T00:58:23.035Z,0
2017-09-28T00:59:24.426Z,0
2017-09-28T01:00:25.816Z,0
2017-09-28T01:01:27.209Z,0
2017-09-28T01:02:28.597Z,0
2017-09-28T01:03:29.988Z,0
2017-09-28T01:04:31.375Z,0
2017-09-28T01:05:32.764Z,0
2017-09-28T01:06:34.153Z,0
2017-09-28T01:07:35.556Z,0
2017-09-28T01:08:36.952Z,0
2017-09-28T01:09:38.344Z,0
2017-09-28T01:10:39.731Z,0
2017-09-28T01:11:41.123Z,0
2017-09-28T01:12:42.510Z,0
2017-09-28T01:13:43.900Z,0
2017-09-28T01:14:45.292Z,0
2017-09-28T01:15:46.683Z,0
2017-09-28T01:16:48.072Z,0
2017-09-28T01:17:49.460Z,0
2017-09-28T01:18:50.851Z,0
2017-09-28T01:19:52.241Z,0
2017-09-28T01:20:53.631Z,0
2017-09-28T01:21:55.024Z,0
2017-09-28T01:22:56.416Z,0
2017-09-28T01:23:57.804Z,0
2017-09-28T01:24:59.192Z,0
2017-09-28T01:26:00.581Z,0
2017-09-28T01:27:01.976Z,0
2017-09-28T01:28:03.367Z,0
2017-09-28T01:29:04.761Z,0
2017-09-28T01:30:06.168Z,0
2017-09-28T01:31:07.557Z,0
2017-09-28T01:32:08.945Z,0
2017-09-28T01:33:10.333Z,0
2017-09-28T01:34:11.723Z,0
2017-09-28T01:35:13.116Z,0
2017-09-28T01:36:14.508Z,0
2017-09-28T01:37:15.901Z,0
2017-09-28T01:38:17.294Z,0
2017-09-28T01:39:18.681Z,0
2017-09-28T01:40:20.069Z,0
2017-09-28T01:41:21.458Z,0
2017-09-28T01:42:22.847Z,0
2017-09-28T01:43:24.251Z,0
2017-09-28T01:44:25.644Z,0
2017-09-28T01:45:27.034Z,0
2017-09-28T01:46:28.424Z,0
2017-09-28T01:47:29.815Z,0
2017-09-28T01:48:31.205Z,0
2017-09-28T01:49:32.599Z,0
2017-09-28T01:50:33.992Z,0
2017-09-28T01:51:35.384Z,0
2017-09-28T01:52:36.768Z,0
2017-09-28T01:53:38.159Z,0
2017-09-28T01:54:39.547Z,0
2017-09-28T01:55:40.935Z,0
2017-09-28T01:56:42.333Z,0
2017-09-28T01:57:43.722Z,0
2017-09-28T01:58:45.116Z,0
2017-09-28T01:59:46.509Z,0
2017-09-28T02:00:47.892Z,0
2017-09-28T02:01:49.281Z,0
2017-09-28T02:02:50.672Z,0
2017-09-28T02:03:52.061Z,0
2017-09-28T02:04:53.455Z,0
2017-09-28T02:05:54.843Z,0
2017-09-28T02:06:56.230Z,0
2017-09-28T02:07:57.621Z,0
2017-09-28T02:08:59.010Z,0
2017-09-28T02:10:00.401Z,0
2017-09-28T02:11:01.791Z,0
2017-09-28T02:12:03.183Z,0
2017-09-28T02:13:04.570Z,0
2017-09-28T02:14:05.962Z,0
2017-09-28T02:15:07.349Z,0
2017-09-28T02:16:08.740Z,0
2017-09-28T02:17:10.134Z,0
2017-09-28T02:18:11.523Z,0
2017-09-28T02:19:12.915Z,0
2017-09-28T02:20:14.311Z,0
2017-09-28T02:21:15.698Z,0
2017-09-28T02:22:17.089Z,0
2017-09-28T02:23:18.477Z,0
2017-09-28T02:24:19.869Z,0
2017-09-28T02:25:21.259Z,0
2017-09-28T02:26:22.650Z,0
2017-09-28T02:27:24.046Z,0
2017-09-28T02:28:25.459Z,0
2017-09-28T02:29:26.822Z,0
2017-09-28T02:30:28.210Z,0
2017-09-28T02:31:29.599Z,0
2017-09-28T02:32:30.996Z,0
2017-09-28T02:33:32.389Z,0
2017-09-28T02:34:33.781Z,0
2017-09-28T02:35:35.209Z,0
2017-09-28T02:36:36.600Z,0
2017-09-28T02:37:37.991Z,0
2017-09-28T02:38:39.386Z,0
2017-09-28T02:39:40.773Z,0
2017-09-28T02:40:42.163Z,0
2017-09-28T02:41:43.555Z,0
2017-09-28T02:42:44.943Z,0
2017-09-28T02:43:46.350Z,0
2017-09-28T02:44:47.743Z,0
2017-09-28T02:45:49.129Z,0
2017-09-28T02:46:50.519Z,0
2017-09-28T02:47:51.911Z,0
2017-09-28T02:48:53.304Z,0
2017-09-28T02:49:54.694Z,0
2017-09-28T02:50:56.082Z,0
2017-09-28T02:51:57.473Z,0
2017-09-28T02:52:58.864Z,0
2017-09-28T02:54:00.255Z,0
2017-09-28T02:55:01.646Z,0
2017-09-28T02:56:03.040Z,0
2017-09-28T02:57:05.616Z,0
2017-09-28T02:58:07.003Z,0
2017-09-28T02:59:08.392Z,0
2017-09-28T03:00:09.780Z,0
2017-09-28T03:01:11.172Z,0
2017-09-28T03:02:12.565Z,0
2017-09-28T03:03:13.955Z,0
2017-09-28T03:04:15.344Z,0
2017-09-28T03:05:16.731Z,0
2017-09-28T03:06:18.120Z,0
2017-09-28T03:07:19.512Z,0
2017-09-28T03:08:20.906Z,0
2017-09-28T03:09:22.294Z,0
2017-09-28T03:10:23.686Z,0
2017-09-28T03:11:25.072Z,0
2017-09-28T03:12:26.463Z,0
2017-09-28T03:13:27.856Z,0
2017-09-28T03:14:29.246Z,0
2017-09-28T03:15:30.634Z,0
2017-09-28T03:16:32.027Z,0
2017-09-28T03:17:33.421Z,0
2017-09-28T03:18:34.810Z,0
2017-09-28T03:19:36.201Z,0
2017-09-28T03:20:37.593Z,0
2017-09-28T03:21:38.995Z,0
2017-09-28T03:22:40.374Z,0
2017-09-28T03:23:41.767Z,0
2017-09-28T03:24:43.157Z,0
2017-09-28T03:25:44.545Z,0
2017-09-28T03:26:45.936Z,0
2017-09-28T03:27:47.328Z,0
2017-09-28T03:28:48.719Z,0
2017-09-28T03:29:50.110Z,0
2017-09-28T03:30:51.502Z,0
2017-09-28T03:31:52.893Z,0
2017-09-28T03:32:54.282Z,0
2017-09-28T03:33:55.673Z,0
2017-09-28T03:34:57.060Z,0
2017-09-28T03:35:58.453Z,0
2017-09-28T03:36:59.845Z,0
2017-09-28T03:38:01.236Z,0
2017-09-28T03:39:02.629Z,0
2017-09-28T03:40:04.016Z,0
2017-09-28T03:41:05.406Z,0
2017-09-28T03:42:06.795Z,0
2017-09-28T03:43:08.204Z,0
2017-09-28T03:44:09.593Z,0
2017-09-28T03:45:10.993Z,0
2017-09-28T03:46:12.379Z,0
2017-09-28T03:47:13.765Z,0
2017-09-28T03:48:15.156Z,0
2017-09-28T03:49:16.556Z,0
2017-09-28T03:50:17.944Z,0
2017-09-28T03:51:19.334Z,0
2017-09-28T03:52:20.726Z,0
2017-09-28T03:53:22.121Z,0
2017-09-28T03:54:23.508Z,0
2017-09-28T03:55:24.898Z,0
2017-09-28T03:56:26.289Z,0
2017-09-28T03:57:27.677Z,0
2017-09-28T03:58:29.069Z,0
2017-09-28T03:59:30.461Z,0
2017-09-28T04:00:31.850Z,0
2017-09-28T04:01:33.246Z,0
2017-09-28T04:02:34.628Z,0
2017-09-28T04:03:36.020Z,0
2017-09-28T04:04:37.410Z,0
2017-09-28T04:05:38.802Z,0
2017-09-28T04:06:40.194Z,0
2017-09-28T04:07:41.588Z,0
2017-09-28T04:08:42.978Z,0
2017-09-28T04:09:44.365Z,0
2017-09-28T04:10:45.759Z,0
2017-09-28T04:11:47.153Z,0
2017-09-28T04:12:48.575Z,0
2017-09-28T04:13:49.968Z,0
2017-09-28T04:14:51.357Z,0
2017-09-28T04:15:52.749Z,0
2017-09-28T04:16:54.136Z,0
2017-09-28T04:17:55.531Z,0
2017-09-28T04:18:56.915Z,0
2017-09-28T04:19:58.306Z,0
2017-09-28T04:20:59.698Z,0
2017-09-28T04:22:01.090Z,0
2017-09-28T04:23:02.478Z,0
2017-09-28T04:24:03.866Z,0
2017-09-28T04:25:05.254Z,0
2017-09-28T04:26:06.648Z,0
2017-09-28T04:27:08.043Z,0
2017-09-28T04:28:09.437Z,0
2017-09-28T04:29:10.828Z,0
2017-09-28T04:30:12.220Z,0
2017-09-28T04:31:13.613Z,0
2017-09-28T04:32:15.007Z,0
2017-09-28T04:33:16.396Z,0
2017-09-28T04:34:17.787Z,0
2017-09-28T04:35:19.182Z,0
2017-09-28T04:36:20.570Z,0
2017-09-28T04:37:21.961Z,0
2017-09-28T04:38:23.352Z,0
2017-09-28T04:39:24.740Z,0
2017-09-28T04:40:26.132Z,0
2017-09-28T04:41:27.521Z,0
2017-09-28T04:42:28.912Z,0
2017-09-28T04:43:30.304Z,0
2017-09-28T04:44:31.698Z,0
2017-09-28T04:45:33.084Z,0
2017-09-28T04:46:34.518Z,0
2017-09-28T04:47:35.910Z,0
2017-09-28T04:48:37.301Z,0
2017-09-28T04:49:38.693Z,0
2017-09-28T04:50:40.086Z,0
2017-09-28T04:51:41.472Z,0
2017-09-28T04:52:42.863Z,0
2017-09-28T04:53:44.255Z,0
2017-09-28T04:54:45.657Z,0
2017-09-28T04:55:47.051Z,0
2017-09-28T04:56:48.446Z,0
2017-09-28T04:57:49.838Z,0
2017-09-28T04:58:51.231Z,0
2017-09-28T04:59:52.618Z,0
2017-09-28T05:00:54.010Z,0
2017-09-28T05:01:55.401Z,0
2017-09-28T05:02:56.790Z,0
2017-09-28T05:03:58.183Z,0
2017-09-28T05:04:59.577Z,0
2017-09-28T05:06:00.969Z,0
2017-09-28T05:07:02.397Z,0
2017-09-28T05:08:03.785Z,0
2017-09-28T05:09:05.177Z,0
2017-09-28T05:10:06.571Z,0
2017-09-28T05:11:08.248Z,0
2017-09-28T05:12:09.630Z,0
2017-09-28T05:13:11.018Z,0
2017-09-28T05:14:12.409Z,0
2017-09-28T05:15:13.804Z,0
2017-09-28T05:16:15.192Z,0
2017-09-28T05:17:16.601Z,0
2017-09-28T05:18:18.792Z,0
2017-09-28T05:19:20.187Z,0
2017-09-28T05:20:21.577Z,0
2017-09-28T05:21:22.968Z,0
2017-09-28T05:22:24.360Z,0
2017-09-28T05:23:25.753Z,0
2017-09-28T05:24:27.142Z,0
2017-09-28T05:25:28.536Z,0
2017-09-28T05:26:29.932Z,0
2017-09-28T05:27:31.406Z,0
2017-09-28T05:28:33.001Z,0
2017-09-28T05:29:34.453Z,0
2017-09-28T05:30:35.846Z,0
2017-09-28T05:31:37.235Z,0
2017-09-28T05:32:38.630Z,0
2017-09-28T05:33:40.023Z,0
2017-09-28T05:34:43.557Z,0
2017-09-28T05:35:44.948Z,0
2017-09-28T05:36:46.359Z,0
2017-09-28T05:37:47.747Z,0
2017-09-28T05:38:49.141Z,0
2017-09-28T05:39:50.534Z,0
2017-09-28T05:40:51.927Z,0
2017-09-28T05:41:53.316Z,0
2017-09-28T05:42:54.707Z,0
2017-09-28T05:43:56.063Z,5
2017-09-28T05:44:57.461Z,5
2017-09-28T05:45:58.888Z,5
2017-09-28T05:47:00.280Z,5
2017-09-28T05:48:01.675Z,5
2017-09-28T05:49:03.064Z,5
2017-09-28T05:50:04.458Z,11
2017-09-28T05:51:05.855Z,11
2017-09-28T05:52:07.250Z,11
2017-09-28T05:53:08.644Z,11
2017-09-28T05:54:10.050Z,11
2017-09-28T05:55:11.447Z,11
2017-09-28T05:56:12.839Z,11
2017-09-28T05:57:14.231Z,11
2017-09-28T05:58:15.624Z,11
2017-09-28T05:59:17.017Z,5
2017-09-28T06:00:18.410Z,5
2017-09-28T06:01:19.803Z,5
2017-09-28T06:02:21.203Z,5
2017-09-28T06:03:22.595Z,5
2017-09-28T06:04:23.984Z,5
2017-09-28T06:05:25.376Z,5
2017-09-28T06:06:26.772Z,5
2017-09-28T06:07:28.164Z,5
2017-09-28T06:08:29.560Z,5
2017-09-28T06:09:30.953Z,0
2017-09-28T06:10:32.341Z,0
2017-09-28T06:11:33.733Z,0
2017-09-28T06:12:35.125Z,0
2017-09-28T06:13:36.518Z,0
2017-09-28T06:14:37.911Z,0
2017-09-28T06:15:39.302Z,0
2017-09-28T06:16:40.696Z,5
2017-09-28T06:17:42.086Z,5
2017-09-28T06:18:43.478Z,5
2017-09-28T06:19:44.872Z,5
2017-09-28T06:20:46.265Z,5
2017-09-28T06:21:47.659Z,5
2017-09-28T06:22:49.058Z,5
2017-09-28T06:23:50.477Z,5
2017-09-28T06:24:51.875Z,11
2017-09-28T06:25:53.267Z,11
2017-09-28T06:26:54.657Z,11
2017-09-28T06:27:56.050Z,11
2017-09-28T06:28:57.447Z,11
2017-09-28T06:29:58.845Z,11
2017-09-28T06:31:00.249Z,11
2017-09-28T06:32:01.634Z,16
2017-09-28T06:33:03.027Z,16
2017-09-28T06:34:04.422Z,16
2017-09-28T06:35:05.818Z,16
2017-09-28T06:36:07.210Z,16
2017-09-28T06:37:08.606Z,16
2017-09-28T06:38:09.999Z,16
2017-09-28T06:39:11.390Z,16
2017-09-28T06:40:12.812Z,16
2017-09-28T06:41:14.177Z,11
2017-09-28T06:42:15.570Z,11
2017-09-28T06:43:16.979Z,11
2017-09-28T06:44:18.361Z,16
2017-09-28T06:45:19.758Z,16
2017-09-28T06:46:21.148Z,16
2017-09-28T06:47:22.540Z,22
2017-09-28T06:48:23.932Z,22
2017-09-28T06:49:25.326Z,28
2017-09-28T06:50:26.721Z,28
2017-09-28T06:51:28.117Z,28
2017-09-28T06:52:29.537Z,33
2017-09-28T06:53:30.910Z,33
2017-09-28T06:54:32.301Z,39
2017-09-28T06:55:33.695Z,50
2017-09-28T06:56:35.090Z,50
2017-09-28T06:57:36.488Z,50
2017-09-28T06:58:37.879Z,50
2017-09-28T06:59:39.279Z,50
2017-09-28T07:00:40.684Z,45
2017-09-28T07:01:42.071Z,45
2017-09-28T07:02:43.464Z,45
2017-09-28T07:03:44.860Z,45
2017-09-28T07:04:46.260Z,45
2017-09-28T07:05:47.651Z,45
2017-09-28T07:06:49.048Z,45
2017-09-28T07:07:50.454Z,39
2017-09-28T07:08:51.851Z,39
2017-09-28T07:09:53.246Z,39
2017-09-28T07:10:54.638Z,45
2017-09-28T07:11:56.034Z,45
2017-09-28T07:12:57.430Z,45
2017-09-28T07:13:58.825Z,45
2017-09-28T07:15:00.217Z,45
2017-09-28T07:16:01.615Z,50
2017-09-28T07:17:03.008Z,56
2017-09-28T07:18:04.405Z,56
2017-09-28T07:19:05.801Z,61
2017-09-28T07:20:07.201Z,61
2017-09-28T07:21:08.596Z,67
2017-09-28T07:22:10.000Z,67
2017-09-28T07:23:11.391Z,67
2017-09-28T07:24:12.789Z,67
2017-09-28T07:25:14.219Z,67
2017-09-28T07:26:15.613Z,67
2017-09-28T07:27:17.008Z,67
2017-09-28T07:28:18.408Z,67
2017-09-28T07:29:19.801Z,73
2017-09-28T07:30:21.205Z,78
2017-09-28T07:31:22.599Z,78
2017-09-28T07:32:23.997Z,78
2017-09-28T07:33:25.396Z,84
2017-09-28T07:34:26.792Z,84
2017-09-28T07:35:28.189Z,84
2017-09-28T07:36:29.582Z,84
2017-09-28T07:37:30.981Z,84
2017-09-28T07:38:32.374Z,78
2017-09-28T07:39:33.773Z,78
2017-09-28T07:40:35.168Z,73
2017-09-28T07:41:36.565Z,78
2017-09-28T07:42:37.962Z,73
2017-09-28T07:43:39.354Z,67
2017-09-28T07:44:40.745Z,67
2017-09-28T07:45:42.138Z,67
2017-09-28T07:46:43.536Z,67
2017-09-28T07:47:44.927Z,67
2017-09-28T07:48:46.329Z,67
2017-09-28T07:49:47.724Z,67
2017-09-28T07:50:49.113Z,67
2017-09-28T07:51:50.508Z,67
2017-09-28T07:52:51.901Z,67
2017-09-28T07:53:53.300Z,67
2017-09-28T07:54:54.693Z,67
2017-09-28T07:55:56.097Z,67
2017-09-28T07:56:57.486Z,73
2017-09-28T07:57:58.880Z,73
2017-09-28T07:59:00.274Z,78
2017-09-28T08:00:01.670Z,78
2017-09-28T08:01:03.068Z,84
2017-09-28T08:02:04.468Z,84
2017-09-28T08:03:05.865Z,90
2017-09-28T08:04:07.264Z,90
2017-09-28T08:05:08.659Z,90
2017-09-28T08:06:10.055Z,90
2017-09-28T08:07:11.451Z,95
2017-09-28T08:08:12.845Z,95
2017-09-28T08:09:14.247Z,106
2017-09-28T08:10:15.646Z,112
2017-09-28T08:11:17.043Z,112
2017-09-28T08:12:18.436Z,112
2017-09-28T08:13:19.832Z,118
2017-09-28T08:14:21.229Z,118
2017-09-28T08:15:22.624Z,118
2017-09-28T08:16:24.022Z,118
2017-09-28T08:17:25.421Z,123
2017-09-28T08:18:26.818Z,129
2017-09-28T08:19:28.217Z,129
2017-09-28T08:20:29.610Z,129
2017-09-28T08:21:31.006Z,129
2017-09-28T08:22:32.406Z,129
2017-09-28T08:23:33.806Z,129
2017-09-28T08:24:35.200Z,129
2017-09-28T08:25:36.598Z,129
2017-09-28T08:26:37.996Z,129
2017-09-28T08:27:39.391Z,129
2017-09-28T08:28:40.785Z,129
2017-09-28T08:29:42.185Z,129
2017-09-28T08:30:43.584Z,129
2017-09-28T08:31:44.982Z,135
2017-09-28T08:32:46.381Z,140
2017-09-28T08:33:47.776Z,151
2017-09-28T08:34:49.176Z,163
2017-09-28T08:35:50.569Z,174
2017-09-28T08:36:51.968Z,185
2017-09-28T08:37:53.368Z,196
2017-09-28T08:38:54.763Z,196
2017-09-28T08:39:56.163Z,191
2017-09-28T08:40:57.556Z,185
2017-09-28T08:41:58.953Z,180
2017-09-28T08:43:00.350Z,180
2017-09-28T08:44:01.750Z,180
2017-09-28T08:45:03.149Z,180
2017-09-28T08:46:04.549Z,185
2017-09-28T08:47:05.948Z,180
2017-09-28T08:48:07.343Z,180
2017-09-28T08:49:08.747Z,168
2017-09-28T08:50:10.140Z,151
2017-09-28T08:51:11.535Z,146
2017-09-28T08:52:12.936Z,140
2017-09-28T08:53:14.348Z,140
2017-09-28T08:54:15.735Z,140
2017-09-28T08:55:17.134Z,140
2017-09-28T08:56:18.528Z,135
2017-09-28T08:57:19.929Z,129
2017-09-28T08:58:21.354Z,123
2017-09-28T08:59:22.722Z,118
2017-09-28T09:00:24.121Z,112
2017-09-28T09:01:25.521Z,112
2017-09-28T09:02:26.959Z,118
2017-09-28T09:03:28.349Z,123
2017-09-28T09:04:29.746Z,129
2017-09-28T09:05:31.144Z,135
2017-09-28T09:06:32.542Z,135
2017-09-28T09:07:33.941Z,135
2017-09-28T09:08:35.340Z,129
2017-09-28T09:09:36.737Z,135
2017-09-28T09:10:38.135Z,135
2017-09-28T09:11:39.531Z,135
2017-09-28T09:12:40.929Z,135
2017-09-28T09:13:42.327Z,129
2017-09-28T09:14:43.726Z,129
2017-09-28T09:15:45.129Z,129
2017-09-28T09:16:46.524Z,129
2017-09-28T09:17:47.920Z,129
2017-09-28T09:18:49.319Z,129
2017-09-28T09:19:50.716Z,129
2017-09-28T09:20:52.114Z,129
2017-09-28T09:21:53.513Z,129
2017-09-28T09:22:54.913Z,140
2017-09-28T09:23:56.311Z,146
2017-09-28T09:24:57.707Z,157
2017-09-28T09:25:59.102Z,157
2017-09-28T09:27:00.503Z,157
2017-09-28T09:28:01.901Z,146
2017-09-28T09:29:03.303Z,135
2017-09-28T09:30:04.704Z,129
2017-09-28T09:31:06.101Z,129
2017-09-28T09:32:07.503Z,135
2017-09-28T09:33:08.895Z,151
2017-09-28T09:34:10.293Z,163
2017-09-28T09:35:11.694Z,174
2017-09-28T09:36:13.092Z,348
2017-09-28T09:37:14.492Z,174
2017-09-28T09:38:15.890Z,157
2017-09-28T09:39:17.288Z,146
2017-09-28T09:40:18.683Z,140
2017-09-28T09:41:20.080Z,135
2017-09-28T09:42:21.478Z,129
2017-09-28T09:43:22.878Z,129
2017-09-28T09:44:24.276Z,123
2017-09-28T09:45:25.675Z,118
2017-09-28T09:46:27.073Z,106
2017-09-28T09:47:28.471Z,101
2017-09-28T09:48:29.864Z,95
2017-09-28T09:49:31.271Z,95
2017-09-28T09:50:32.663Z,95
2017-09-28T09:51:34.059Z,95
2017-09-28T09:52:35.458Z,95
2017-09-28T09:53:36.866Z,95
2017-09-28T09:54:38.249Z,95
2017-09-28T09:55:39.648Z,95
2017-09-28T09:56:41.048Z,95
2017-09-28T09:57:42.444Z,95
2017-09-28T09:58:43.843Z,95
2017-09-28T09:59:45.241Z,95
2017-09-28T10:00:46.638Z,90
2017-09-28T10:01:48.040Z,90
2017-09-28T10:02:49.433Z,95
2017-09-28T10:03:50.837Z,95
2017-09-28T10:04:52.234Z,101
2017-09-28T10:05:53.632Z,101
2017-09-28T10:06:55.029Z,101
2017-09-28T10:07:56.426Z,101
2017-09-28T10:08:57.824Z,95
2017-09-28T10:09:59.220Z,90
2017-09-28T10:11:00.620Z,84
2017-09-28T10:12:02.031Z,78
2017-09-28T10:13:03.426Z,73
2017-09-28T10:14:04.820Z,73
2017-09-28T10:15:06.220Z,73
2017-09-28T10:16:07.619Z,67
2017-09-28T10:17:09.013Z,67
2017-09-28T10:18:10.412Z,67
2017-09-28T10:19:11.808Z,73
2017-09-28T10:20:13.208Z,73
2017-09-28T10:21:14.601Z,78
2017-09-28T10:22:15.996Z,73
2017-09-28T10:23:17.397Z,73
2017-09-28T10:24:18.787Z,67
2017-09-28T10:25:20.187Z,67
2017-09-28T10:26:21.584Z,61
2017-09-28T10:27:22.983Z,61
2017-09-28T10:28:24.380Z,56
2017-09-28T10:29:25.775Z,56
2017-09-28T10:30:27.174Z,56
2017-09-28T10:31:28.571Z,56
2017-09-28T10:32:29.975Z,56
2017-09-28T10:33:31.368Z,61
2017-09-28T10:34:32.767Z,61
2017-09-28T10:35:34.163Z,61
2017-09-28T10:36:35.558Z,61
2017-09-28T10:37:36.956Z,56
2017-09-28T10:38:38.352Z,56
2017-09-28T10:39:39.749Z,61
2017-09-28T10:40:41.146Z,61
2017-09-28T10:41:42.584Z,61
2017-09-28T10:42:43.981Z,67
2017-09-28T10:43:45.378Z,61
2017-09-28T10:44:46.773Z,61
2017-09-28T10:45:48.172Z,56
2017-09-28T10:46:49.572Z,56
2017-09-28T10:47:50.965Z,56
2017-09-28T10:48:52.363Z,61
2017-09-28T10:49:53.756Z,61
2017-09-28T10:50:55.154Z,61
2017-09-28T10:51:56.551Z,61
2017-09-28T10:52:57.945Z,61
2017-09-28T10:53:59.341Z,67
2017-09-28T10:55:00.740Z,67
2017-09-28T10:56:02.137Z,67
2017-09-28T10:57:03.533Z,73
2017-09-28T10:58:04.928Z,73
2017-09-28T10:59:06.351Z,73
2017-09-28T11:00:07.753Z,78
2017-09-28T11:01:09.150Z,90
2017-09-28T11:02:10.544Z,95
2017-09-28T11:03:11.946Z,101
2017-09-28T11:04:13.345Z,106
2017-09-28T11:05:14.747Z,112
2017-09-28T11:06:16.143Z,112
2017-09-28T11:07:17.547Z,123
2017-09-28T11:08:18.945Z,135
2017-09-28T11:09:20.344Z,146
2017-09-28T11:10:21.745Z,151
2017-09-28T11:11:23.142Z,157
2017-09-28T11:12:24.535Z,151
2017-09-28T11:13:25.933Z,146
2017-09-28T11:14:27.329Z,146
2017-09-28T11:15:28.729Z,146
2017-09-28T11:16:30.128Z,163
2017-09-28T11:17:31.529Z,163
2017-09-28T11:18:32.924Z,168
2017-09-28T11:19:34.317Z,168
2017-09-28T11:20:35.716Z,174
2017-09-28T11:21:37.117Z,174
2017-09-28T11:22:38.513Z,174
2017-09-28T11:23:39.914Z,174
2017-09-28T11:24:41.317Z,174
2017-09-28T11:25:42.712Z,168
2017-09-28T11:26:44.108Z,168
2017-09-28T11:27:45.506Z,174
2017-09-28T11:28:46.903Z,174
2017-09-28T11:29:48.301Z,185
2017-09-28T11:30:49.700Z,185
2017-09-28T11:31:51.098Z,180
2017-09-28T11:32:52.496Z,174
2017-09-28T11:33:53.892Z,163
2017-09-28T11:34:55.287Z,163
2017-09-28T11:35:56.685Z,157
2017-09-28T11:36:58.081Z,163
2017-09-28T11:37:59.482Z,163
2017-09-28T11:39:00.882Z,168
2017-09-28T11:40:02.278Z,163
2017-09-28T11:41:03.677Z,157
2017-09-28T11:42:05.076Z,174
2017-09-28T11:43:06.478Z,185
2017-09-28T11:44:07.879Z,191
2017-09-28T11:45:09.275Z,202
2017-09-28T11:46:10.674Z,213
2017-09-28T11:47:12.071Z,225
2017-09-28T11:48:13.467Z,241
2017-09-28T11:49:14.865Z,253
2017-09-28T11:50:16.265Z,258
2017-09-28T11:51:17.662Z,258
2017-09-28T11:52:19.064Z,247
2017-09-28T11:53:20.463Z,236
2017-09-28T11:54:21.859Z,230
2017-09-28T11:55:23.259Z,230
2017-09-28T11:56:24.657Z,247
2017-09-28T11:57:26.055Z,264
2017-09-28T11:58:27.454Z,286
2017-09-28T11:59:28.853Z,298
2017-09-28T12:00:30.252Z,309
2017-09-28T12:01:31.649Z,309
2017-09-28T12:02:33.047Z,326
2017-09-28T12:03:34.442Z,326
2017-09-28T12:04:35.841Z,309
2017-09-28T12:05:37.276Z,320
2017-09-28T12:06:38.638Z,331
2017-09-28T12:07:40.039Z,337
2017-09-28T12:08:41.435Z,337
2017-09-28T12:09:42.835Z,348
2017-09-28T12:10:44.229Z,371
2017-09-28T12:11:45.631Z,354
2017-09-28T12:12:47.030Z,348
2017-09-28T12:13:48.432Z,348
2017-09-28T12:14:49.836Z,343
2017-09-28T12:15:51.237Z,348
2017-09-28T12:16:52.636Z,354
2017-09-28T12:17:54.032Z,354
2017-09-28T12:18:55.452Z,331
2017-09-28T12:19:56.850Z,315
2017-09-28T12:20:58.250Z,303
2017-09-28T12:21:59.652Z,315
2017-09-28T12:23:01.048Z,331
2017-09-28T12:24:02.451Z,343
2017-09-28T12:25:03.851Z,331
2017-09-28T12:26:05.248Z,326
2017-09-28T12:27:06.649Z,331
2017-09-28T12:28:08.048Z,337
2017-09-28T12:29:09.451Z,348
2017-09-28T12:30:10.849Z,354
2017-09-28T12:31:12.249Z,354
2017-09-28T12:32:13.650Z,354
2017-09-28T12:33:15.051Z,360
2017-09-28T12:34:16.483Z,382
2017-09-28T12:35:17.851Z,382
2017-09-28T12:36:19.250Z,382
2017-09-28T12:37:20.649Z,376
2017-09-28T12:38:22.046Z,376
2017-09-28T12:39:23.445Z,365
2017-09-28T12:40:24.847Z,371
2017-09-28T12:41:26.254Z,410
2017-09-28T12:42:27.649Z,393
2017-09-28T12:43:29.051Z,399
2017-09-28T12:44:30.448Z,382
2017-09-28T12:45:31.845Z,365
2017-09-28T12:46:33.247Z,360
2017-09-28T12:47:34.654Z,376
2017-09-28T12:48:36.051Z,376
2017-09-28T12:49:37.450Z,376
2017-09-28T12:50:38.854Z,410
2017-09-28T12:51:40.253Z,371
2017-09-28T12:52:41.656Z,348
2017-09-28T12:53:43.054Z,466
2017-09-28T12:54:44.453Z,410
2017-09-28T12:55:45.855Z,354
2017-09-28T12:56:47.257Z,450
2017-09-28T12:57:48.659Z,534
2017-09-28T12:58:50.055Z,472
2017-09-28T12:59:51.456Z,511
2017-09-28T13:00:52.856Z,466
2017-09-28T13:01:54.258Z,376
2017-09-28T13:02:55.659Z,399
2017-09-28T13:03:57.061Z,286
2017-09-28T13:04:58.461Z,315
2017-09-28T13:05:59.864Z,405
2017-09-28T13:07:01.264Z,421
2017-09-28T13:08:02.666Z,281
2017-09-28T13:09:04.066Z,163
2017-09-28T13:10:05.473Z,151
2017-09-28T13:11:06.869Z,163
2017-09-28T13:12:08.271Z,163
2017-09-28T13:13:09.673Z,151
2017-09-28T13:14:11.072Z,151
2017-09-28T13:15:12.473Z,146
2017-09-28T13:16:13.875Z,112
2017-09-28T13:17:15.287Z,101
2017-09-28T13:18:16.686Z,101
2017-09-28T13:19:18.089Z,84
2017-09-28T13:20:19.488Z,78
2017-09-28T13:21:20.887Z,73
2017-09-28T13:22:22.285Z,78
2017-09-28T13:23:23.685Z,84
2017-09-28T13:24:25.084Z,78
2017-09-28T13:25:26.488Z,78
2017-09-28T13:26:27.886Z,84
2017-09-28T13:27:29.285Z,84
2017-09-28T13:28:30.684Z,78
2017-09-28T13:29:32.091Z,84
2017-09-28T13:30:33.490Z,90
2017-09-28T13:31:34.892Z,101
2017-09-28T13:32:36.293Z,106
2017-09-28T13:33:37.695Z,123
2017-09-28T13:34:39.093Z,106
2017-09-28T13:35:40.491Z,112
2017-09-28T13:36:41.891Z,118
2017-09-28T13:37:43.289Z,123
2017-09-28T13:38:44.690Z,129
2017-09-28T13:39:46.090Z,163
2017-09-28T13:40:47.492Z,208
2017-09-28T13:41:48.892Z,196
2017-09-28T13:42:50.291Z,174
2017-09-28T13:43:51.687Z,168
2017-09-28T13:44:53.089Z,174
2017-09-28T13:45:54.492Z,135
2017-09-28T13:46:55.894Z,112
2017-09-28T13:47:57.296Z,101
2017-09-28T13:48:58.692Z,101
2017-09-28T13:50:00.092Z,90
2017-09-28T13:51:01.490Z,84
2017-09-28T13:52:02.887Z,73
2017-09-28T13:53:04.288Z,67
2017-09-28T13:54:05.689Z,67
2017-09-28T13:55:07.087Z,84
2017-09-28T13:56:08.486Z,95
2017-09-28T13:57:09.886Z,112
2017-09-28T13:58:11.287Z,118
2017-09-28T13:59:12.686Z,129
2017-09-28T14:00:14.088Z,123
2017-09-28T14:01:15.488Z,118
2017-09-28T14:02:16.889Z,112
2017-09-28T14:03:18.285Z,112
2017-09-28T14:04:19.683Z,112
2017-09-28T14:05:21.082Z,123
2017-09-28T14:06:22.481Z,135
2017-09-28T14:07:23.882Z,140
2017-09-28T14:08:25.283Z,129
2017-09-28T14:09:26.686Z,123
2017-09-28T14:10:28.080Z,118
2017-09-28T14:11:29.482Z,112
2017-09-28T14:12:30.882Z,106
2017-09-28T14:13:32.281Z,106
2017-09-28T14:14:33.681Z,106
2017-09-28T14:15:35.083Z,112
2017-09-28T14:16:36.487Z,112
2017-09-28T14:17:37.882Z,112
2017-09-28T14:18:39.280Z,118
2017-09-28T14:19:40.682Z,118
2017-09-28T14:20:42.081Z,118
2017-09-28T14:21:43.483Z,118
2017-09-28T14:22:44.885Z,112
2017-09-28T14:23:46.288Z,112
2017-09-28T14:24:47.684Z,106
2017-09-28T14:25:49.090Z,101
2017-09-28T14:26:50.486Z,95
2017-09-28T14:27:51.884Z,90
2017-09-28T14:28:53.285Z,90
2017-09-28T14:29:54.682Z,90
2017-09-28T14:30:56.082Z,90
2017-09-28T14:31:57.475Z,90
2017-09-28T14:32:58.871Z,90
2017-09-28T14:34:00.278Z,90
2017-09-28T14:35:01.669Z,84
2017-09-28T14:36:03.066Z,84
2017-09-28T14:37:04.469Z,90
2017-09-28T14:38:05.869Z,90