createdAt,value
2019-03-18T00:01:33.334Z,5.10
2019-03-18T00:04:16.527Z,4.87
2019-03-18T00:06:59.212Z,4.95
2019-03-18T00:09:42.750Z,5.37
2019-03-18T00:12:32.268Z,5.12
2019-03-18T00:15:16.927Z,5.20
2019-03-18T00:17:59.362Z,5.55
2019-03-18T00:20:42.749Z,5.65
2019-03-18T00:23:32.401Z,5.05
2019-03-18T00:26:10.298Z,5.37
2019-03-18T00:29:00.119Z,5.20
2019-03-18T00:31:37.071Z,5.15
2019-03-18T00:34:28.284Z,5.33
2019-03-18T00:37:04.669Z,5.00
2019-03-18T00:39:54.048Z,5.55
2019-03-18T00:42:37.423Z,5.97
2019-03-18T00:45:20.105Z,6.00
2019-03-18T00:48:04.151Z,5.50
2019-03-18T00:50:46.213Z,5.50
2019-03-18T00:53:29.659Z,5.17
2019-03-18T00:56:13.637Z,5.78
2019-03-18T00:58:57.609Z,5.97
2019-03-18T01:01:48.667Z,5.53
2019-03-18T01:04:34.150Z,6.03
2019-03-18T01:07:24.717Z,6.05
2019-03-18T01:10:01.651Z,5.65
2019-03-18T01:12:52.518Z,6.00
2019-03-18T01:15:36.559Z,6.00
2019-03-18T01:18:20.181Z,6.40
2019-03-18T01:21:03.294Z,6.67
2019-03-18T01:23:59.156Z,6.00
2019-03-18T01:26:55.437Z,6.67
2019-03-18T01:29:50.312Z,6.70
2019-03-18T01:32:45.967Z,7.10
2019-03-18T01:35:35.570Z,7.03
2019-03-18T01:38:13.120Z,6.03
2019-03-18T01:41:03.355Z,6.75
2019-03-18T01:43:40.423Z,7.35
2019-03-18T01:46:30.241Z,7.47
2019-03-18T01:49:08.495Z,6.97
2019-03-18T01:51:58.950Z,6.53
2019-03-18T01:54:37.752Z,7.30
2019-03-18T01:57:27.589Z,7.60
2019-03-18T02:00:11.398Z,6.92
2019-03-18T02:03:03.425Z,7.55
2019-03-18T02:05:47.150Z,6.80
2019-03-18T02:08:44.036Z,7.35
2019-03-18T02:11:33.935Z,7.45
2019-03-18T02:14:10.797Z,8.05
2019-03-18T02:17:01.474Z,7.75
2019-03-18T02:19:37.978Z,7.80
2019-03-18T02:22:33.626Z,8.35
2019-03-18T02:25:28.956Z,8.53
2019-03-18T02:28:19.577Z,10.60
2019-03-18T02:30:56.389Z,11.83
2019-03-18T02:33:46.322Z,13.58
2019-03-18T02:36:29.138Z,15.00
2019-03-18T02:39:24.859Z,16.80
2019-03-18T02:42:14.533Z,17.77
2019-03-18T02:44:52.309Z,21.15
2019-03-18T02:47:41.596Z,23.12
2019-03-18T02:50:24.631Z,23.05
2019-03-18T02:53:13.602Z,24.90
2019-03-18T02:55:56.993Z,24.60
2019-03-18T02:58:47.959Z,25.55
2019-03-18T03:01:30.772Z,28.55
2019-03-18T03:04:14.593Z,29.37
2019-03-18T03:07:03.801Z,28.25
2019-03-18T03:09:40.684Z,29.67
2019-03-18T03:12:31.240Z,29.75
2019-03-18T03:15:16.605Z,31.12
2019-03-18T03:18:07.208Z,32.20
2019-03-18T03:20:43.515Z,31.17
2019-03-18T03:23:33.693Z,31.30
2019-03-18T03:26:15.986Z,31.60
2019-03-18T03:29:05.967Z,31.23
2019-03-18T03:31:42.219Z,31.87
2019-03-18T03:34:32.519Z,31.45
2019-03-18T03:37:09.222Z,30.50
2019-03-18T03:39:59.270Z,29.87
2019-03-18T03:42:35.702Z,31.15
2019-03-18T03:45:25.813Z,31.05
2019-03-18T03:48:02.498Z,30.50
2019-03-18T03:50:51.561Z,29.32
2019-03-18T03:53:30.858Z,30.37
2019-03-18T03:56:18.565Z,31.10
2019-03-18T03:58:54.952Z,29.30
2019-03-18T04:01:45.076Z,28.65
2019-03-18T04:04:21.220Z,30.35
2019-03-18T04:07:11.709Z,30.08
2019-03-18T04:09:49.022Z,28.95
2019-03-18T04:12:39.427Z,28.87
2019-03-18T04:15:16.348Z,28.05
2019-03-18T04:18:06.651Z,27.95
2019-03-18T04:20:42.596Z,28.57
2019-03-18T04:26:07.716Z,27.77
2019-03-18T04:28:58.009Z,27.15
2019-03-18T04:31:41.581Z,27.20
2019-03-18T04:34:31.338Z,29.18
2019-03-18T04:37:08.148Z,27.62
2019-03-18T04:39:57.987Z,26.30
2019-03-18T04:42:35.464Z,24.30
2019-03-18T04:45:25.648Z,26.07
2019-03-18T04:48:09.104Z,25.30
2019-03-18T04:50:58.842Z,25.20
2019-03-18T04:53:35.179Z,25.65
2019-03-18T04:56:23.671Z,25.70
2019-03-18T04:59:07.460Z,24.23
2019-03-18T05:01:56.772Z,24.47
2019-03-18T05:04:33.208Z,23.62
2019-03-18T05:07:23.004Z,22.25
2019-03-18T05:09:59.920Z,17.10
2019-03-18T05:12:49.136Z,4.42
2019-03-18T05:15:25.342Z,1.32
2019-03-18T05:18:15.517Z,0.72
2019-03-18T05:21:11.762Z,0.70
2019-03-18T05:24:07.707Z,0.40
2019-03-18T05:27:04.016Z,0.30
2019-03-18T05:29:58.981Z,0.23
2019-03-18T05:32:48.488Z,0.23
2019-03-18T05:35:37.614Z,0.20
2019-03-18T05:38:21.407Z,0.20
2019-03-18T05:41:04.352Z,0.20
2019-03-18T05:43:47.471Z,0.30
2019-03-18T05:46:30.617Z,0.30
2019-03-18T05:49:13.871Z,0.20
2019-03-18T05:52:03.339Z,0.13
2019-03-18T05:54:40.046Z,0.30
2019-03-18T05:57:30.274Z,0.30
2019-03-18T06:00:09.277Z,0.30
2019-03-18T06:03:00.031Z,0.20
2019-03-18T06:05:55.055Z,0.20
2019-03-18T06:08:50.182Z,0.28
2019-03-18T06:11:45.842Z,0.20
2019-03-18T06:14:35.175Z,0.30
2019-03-18T06:17:11.545Z,0.20
2019-03-18T06:20:01.597Z,0.20
2019-03-18T06:22:44.525Z,0.20
2019-03-18T06:25:33.595Z,0.20
2019-03-18T06:28:16.603Z,0.30
2019-03-18T06:31:00.465Z,0.30
2019-03-18T06:33:50.762Z,0.50
2019-03-18T06:36:26.948Z,0.30
2019-03-18T06:39:16.589Z,0.50
2019-03-18T06:41:52.815Z,0.40
2019-03-18T06:44:42.923Z,0.30
2019-03-18T06:47:26.780Z,0.50
2019-03-18T06:50:09.843Z,0.60
2019-03-18T06:52:53.697Z,0.65
2019-03-18T06:55:36.254Z,0.60
2019-03-18T06:58:19.491Z,0.78
2019-03-18T07:01:02.909Z,0.57
2019-03-18T07:03:53.280Z,0.60
2019-03-18T07:06:35.965Z,0.70
2019-03-18T07:09:31.957Z,0.55
2019-03-18T07:12:23.888Z,0.40
2019-03-18T07:15:07.633Z,0.60
2019-03-18T07:17:57.538Z,0.70
2019-03-18T07:20:41.193Z,0.90
2019-03-18T07:23:36.848Z,0.60
2019-03-18T07:26:32.131Z,0.80
2019-03-18T07:29:27.099Z,0.60
2019-03-18T07:32:22.389Z,0.70
2019-03-18T07:35:12.607Z,0.80
2019-03-18T07:37:56.058Z,0.80
2019-03-18T07:40:51.151Z,0.60
2019-03-18T07:43:47.033Z,0.60
2019-03-18T07:46:37.055Z,0.78
2019-03-18T07:49:13.185Z,1.10
2019-03-18T07:52:03.094Z,1.92
2019-03-18T07:54:39.553Z,1.85
2019-03-18T07:57:29.073Z,2.00
2019-03-18T08:00:05.399Z,2.22
2019-03-18T08:02:55.360Z,2.40
2019-03-18T08:05:31.609Z,3.30
2019-03-18T08:08:22.027Z,2.98
2019-03-18T08:10:58.445Z,3.00
2019-03-18T08:13:49.350Z,3.22
2019-03-18T08:16:25.383Z,3.58
2019-03-18T08:19:16.921Z,3.60
2019-03-18T08:21:53.110Z,3.52
2019-03-18T08:24:43.941Z,4.40
2019-03-18T08:27:26.922Z,4.90
2019-03-18T08:30:26.838Z,4.90
2019-03-18T08:33:22.674Z,4.08
2019-03-18T08:36:14.650Z,4.58
2019-03-18T08:38:51.710Z,5.12
2019-03-18T08:41:41.471Z,4.50
2019-03-18T08:44:23.610Z,7.00
2019-03-18T08:47:07.469Z,5.17
2019-03-18T08:49:53.423Z,4.83
2019-03-18T08:52:37.106Z,4.80
2019-03-18T08:55:19.724Z,4.87
2019-03-18T08:58:03.347Z,4.80
2019-03-18T09:00:45.611Z,4.80
2019-03-18T09:03:29.150Z,5.05
2019-03-18T09:06:18.042Z,3.72
2019-03-18T09:09:14.101Z,3.62
2019-03-18T09:12:04.264Z,4.30
2019-03-18T09:14:41.233Z,4.22
2019-03-18T09:17:31.702Z,3.87
2019-03-18T09:20:08.406Z,4.20
2019-03-18T09:23:01.315Z,4.70
2019-03-18T09:25:36.732Z,4.53
2019-03-18T09:28:45.816Z,4.33
2019-03-18T09:31:42.126Z,4.28
2019-03-18T09:34:38.337Z,5.33
2019-03-18T09:37:30.295Z,4.70
2019-03-18T09:40:06.926Z,5.80
2019-03-18T09:42:56.923Z,5.47
2019-03-18T09:45:42.617Z,5.97
2019-03-18T09:48:39.567Z,5.65
2019-03-18T09:51:29.663Z,5.00
2019-03-18T09:54:13.349Z,5.30
2019-03-18T09:57:02.283Z,5.55
2019-03-18T09:59:39.286Z,4.75
2019-03-18T10:02:29.706Z,3.98
2019-03-18T10:05:06.769Z,4.95
2019-03-18T10:07:56.877Z,4.72
2019-03-18T10:10:33.096Z,4.62
2019-03-18T10:13:23.187Z,4.12
2019-03-18T10:16:06.243Z,3.95
2019-03-18T10:18:55.762Z,3.92
2019-03-18T10:21:33.079Z,3.33
2019-03-18T10:24:28.699Z,4.30
2019-03-18T10:27:12.279Z,3.65
2019-03-18T10:30:11.621Z,3.73
2019-03-18T10:33:11.296Z,3.77
2019-03-18T10:36:07.023Z,3.70
2019-03-18T10:39:09.469Z,2.40
2019-03-18T10:42:08.169Z,2.50
2019-03-18T10:45:05.210Z,2.00
2019-03-18T10:47:43.427Z,2.20
2019-03-18T10:50:36.128Z,2.47
2019-03-18T10:53:19.719Z,2.35
2019-03-18T10:56:16.720Z,2.55
2019-03-18T10:59:10.483Z,3.00
2019-03-18T11:01:54.756Z,3.20
2019-03-18T11:04:46.186Z,3.10
2019-03-18T11:07:23.491Z,2.58
2019-03-18T11:10:15.831Z,2.27
2019-03-18T11:12:54.469Z,2.85
2019-03-18T11:15:44.705Z,3.08
2019-03-18T11:18:21.471Z,3.02
2019-03-18T11:21:13.460Z,2.33
2019-03-18T11:23:50.439Z,2.65
2019-03-18T11:26:40.410Z,2.10
2019-03-18T11:29:27.795Z,1.50
2019-03-18T11:32:23.231Z,1.80
2019-03-18T11:35:12.817Z,1.52
2019-03-18T11:37:56.968Z,1.50
2019-03-18T11:40:53.884Z,1.60
2019-03-18T11:43:51.855Z,1.75
2019-03-18T11:46:42.568Z,1.40
2019-03-18T11:49:38.568Z,1.47
2019-03-18T11:52:32.619Z,1.20
2019-03-18T11:55:33.923Z,1.20
2019-03-18T11:58:30.175Z,1.52
2019-03-18T12:01:25.585Z,1.55
2019-03-18T12:04:20.956Z,1.40
2019-03-18T12:07:18.055Z,1.20
2019-03-18T12:10:13.481Z,1.80
2019-03-18T12:13:09.785Z,1.37
2019-03-18T12:15:58.817Z,1.50
2019-03-18T12:18:35.534Z,1.55
2019-03-18T12:21:26.231Z,1.60
2019-03-18T12:24:09.011Z,1.87
2019-03-18T12:26:53.610Z,1.77
2019-03-18T12:29:36.193Z,1.60
2019-03-18T12:32:19.730Z,1.37
2019-03-18T12:35:09.671Z,1.70
2019-03-18T12:37:46.074Z,1.30
2019-03-18T12:40:36.281Z,1.92
2019-03-18T12:43:20.228Z,1.98
2019-03-18T12:46:02.712Z,1.45
2019-03-18T12:48:47.464Z,1.45
2019-03-18T12:51:37.115Z,1.70
2019-03-18T12:54:13.182Z,1.60
2019-03-18T12:57:02.699Z,1.80
2019-03-18T12:59:39.339Z,1.57
2019-03-18T13:02:29.390Z,1.60
2019-03-18T13:05:15.938Z,1.50
2019-03-18T13:07:59.241Z,1.77
2019-03-18T13:10:48.284Z,1.67
2019-03-18T13:13:34.699Z,1.50
2019-03-18T13:16:23.825Z,1.82
2019-03-18T13:19:06.656Z,1.70
2019-03-18T13:21:51.581Z,2.08
2019-03-18T13:24:35.694Z,1.80
2019-03-18T13:27:18.835Z,2.00
2019-03-18T13:30:01.206Z,1.60
2019-03-18T13:32:44.307Z,1.65
2019-03-18T13:35:30.136Z,1.87
2019-03-18T13:38:13.932Z,2.90
2019-03-18T13:40:58.165Z,1.80
2019-03-18T13:43:47.492Z,1.70
2019-03-18T13:46:31.002Z,2.35
2019-03-18T13:49:25.783Z,1.62
2019-03-18T13:52:15.742Z,1.67
2019-03-18T13:54:52.727Z,1.40
2019-03-18T13:57:42.931Z,1.37
2019-03-18T14:00:21.783Z,1.47
2019-03-18T14:03:15.228Z,13.53
2019-03-18T14:05:58.928Z,4.30
2019-03-18T14:08:55.016Z,1.60
2019-03-18T14:11:45.519Z,1.95
2019-03-18T14:14:28.268Z,1.40
2019-03-18T14:17:17.956Z,1.40
2019-03-18T14:20:15.286Z,1.80
2019-03-18T14:23:10.934Z,1.77
2019-03-18T14:26:00.993Z,1.65
2019-03-18T14:28:43.740Z,2.33
2019-03-18T14:31:27.509Z,1.47
2019-03-18T14:34:23.306Z,1.52
2019-03-18T14:37:13.638Z,1.87
2019-03-18T14:39:50.767Z,1.80
2019-03-18T14:42:41.425Z,1.80
2019-03-18T14:45:20.766Z,1.60
2019-03-18T14:48:11.059Z,1.45
2019-03-18T14:50:47.626Z,1.80
2019-03-18T14:53:38.424Z,1.90
2019-03-18T14:56:15.129Z,1.60
2019-03-18T14:59:05.136Z,1.50
2019-03-18T15:01:42.271Z,1.20
2019-03-18T15:04:32.757Z,1.40
2019-03-18T15:07:09.828Z,1.30
2019-03-18T15:09:59.401Z,1.27
2019-03-18T15:12:36.456Z,1.40
2019-03-18T15:15:27.677Z,1.10
2019-03-18T15:18:04.865Z,1.52
2019-03-18T15:20:55.362Z,1.40
2019-03-18T15:23:32.172Z,1.40
2019-03-18T15:26:23.489Z,1.40
2019-03-18T15:29:00.904Z,1.25
2019-03-18T15:31:52.282Z,1.50
2019-03-18T15:34:37.195Z,1.65
2019-03-18T15:37:27.303Z,1.55
2019-03-18T15:40:11.286Z,1.55
2019-03-18T15:42:55.595Z,1.40
2019-03-18T15:45:38.835Z,1.30
2019-03-18T15:48:22.716Z,1.60
2019-03-18T15:51:12.563Z,1.90
2019-03-18T15:53:48.952Z,1.67
2019-03-18T15:56:38.776Z,1.60
2019-03-18T15:59:22.740Z,1.50
2019-03-18T16:02:08.672Z,1.40
2019-03-18T16:04:53.380Z,1.30
2019-03-18T16:07:36.850Z,1.40
2019-03-18T16:10:21.892Z,1.35
2019-03-18T16:13:10.855Z,1.07
2019-03-18T16:15:54.901Z,1.40
2019-03-18T16:18:44.742Z,1.30
2019-03-18T16:21:21.701Z,1.75
2019-03-18T16:24:11.698Z,1.37
2019-03-18T16:26:48.608Z,1.15
2019-03-18T16:29:38.219Z,1.00
2019-03-18T16:32:14.824Z,1.05
2019-03-18T16:35:04.841Z,1.00
2019-03-18T16:38:02.664Z,1.00
2019-03-18T16:40:58.150Z,0.95
2019-03-18T16:43:54.869Z,1.12
2019-03-18T16:46:50.893Z,0.90
2019-03-18T16:49:46.315Z,1.30
2019-03-18T16:52:36.532Z,1.15
2019-03-18T16:55:13.454Z,0.78
2019-03-18T16:58:04.156Z,1.00
2019-03-18T17:00:46.809Z,1.37
2019-03-18T17:03:44.898Z,1.20
2019-03-18T17:06:34.284Z,1.07
2019-03-18T17:09:18.716Z,1.02
2019-03-18T17:12:08.790Z,1.10
2019-03-18T17:14:45.213Z,0.78
2019-03-18T17:17:35.696Z,1.20
2019-03-18T17:20:27.729Z,1.15
2019-03-18T17:23:18.278Z,1.00
2019-03-18T17:26:01.573Z,0.88
2019-03-18T17:28:56.391Z,1.12
2019-03-18T17:31:46.039Z,0.90
2019-03-18T17:34:21.980Z,1.00
2019-03-18T17:37:18.846Z,0.90
2019-03-18T17:40:14.082Z,1.07
2019-03-18T17:43:11.344Z,0.90
2019-03-18T17:46:07.832Z,1.30
2019-03-18T17:49:03.199Z,0.85
2019-03-18T17:51:53.243Z,0.98
2019-03-18T17:54:30.120Z,1.10
2019-03-18T17:57:21.868Z,1.30
2019-03-18T17:59:58.527Z,1.10
2019-03-18T18:02:48.667Z,1.00
2019-03-18T18:05:26.092Z,1.60
2019-03-18T18:08:18.254Z,1.05
2019-03-18T18:10:53.671Z,1.30
2019-03-18T18:13:44.304Z,1.30
2019-03-18T18:16:28.122Z,1.27
2019-03-18T18:19:17.621Z,1.17
2019-03-18T18:22:00.397Z,1.40
2019-03-18T18:24:55.754Z,1.27
2019-03-18T18:27:51.727Z,1.85
2019-03-18T18:30:46.995Z,1.12
2019-03-18T18:33:42.076Z,1.27
2019-03-18T18:36:31.134Z,1.27
2019-03-18T18:39:15.228Z,1.30
2019-03-18T18:42:12.111Z,1.35
2019-03-18T18:45:08.219Z,1.00
2019-03-18T18:47:51.361Z,1.10
2019-03-18T18:50:41.586Z,1.40
2019-03-18T18:53:35.553Z,1.17
2019-03-18T18:56:40.475Z,1.40
2019-03-18T18:59:16.545Z,1.40
2019-03-18T19:02:25.311Z,1.30
2019-03-18T19:05:04.114Z,1.62
2019-03-18T19:07:57.736Z,1.37
2019-03-18T19:10:35.220Z,1.27
2019-03-18T19:13:27.834Z,1.30
2019-03-18T19:16:05.232Z,1.40
2019-03-18T19:18:57.073Z,1.57
2019-03-18T19:24:48.835Z,1.30
2019-03-18T19:27:43.028Z,1.70
2019-03-18T19:30:26.616Z,1.40
2019-03-18T19:33:18.938Z,1.50
2019-03-18T19:39:13.655Z,1.30
2019-03-18T19:42:04.850Z,1.12
2019-03-18T19:44:56.592Z,1.20
2019-03-18T19:47:40.022Z,1.30
2019-03-18T19:50:31.607Z,1.37
2019-03-18T19:53:22.697Z,1.20
2019-03-18T19:56:06.677Z,1.45
2019-03-18T19:58:56.979Z,1.40
2019-03-18T20:01:33.695Z,1.50
2019-03-18T20:10:39.709Z,1.30
2019-03-18T20:13:23.653Z,1.60
2019-03-18T20:16:23.741Z,1.80
2019-03-18T20:19:01.625Z,1.80
2019-03-18T20:34:44.015Z,1.50
2019-03-18T20:37:39.494Z,1.65
2019-03-18T20:40:27.102Z,1.10
2019-03-18T20:43:24.624Z,1.00
2019-03-18T20:46:14.457Z,3.15
2019-03-18T20:49:03.051Z,1.20
2019-03-18T20:52:16.638Z,1.27
2019-03-18T21:01:54.644Z,1.20
2019-03-18T21:25:05.810Z,0.93
2019-03-18T22:13:52.470Z,0.98
2019-03-18T23:08:14.595Z,0.80
2019-03-18T23:10:58.379Z,1.50
2019-03-18T23:13:47.911Z,0.82
2019-03-18T23:16:31.433Z,0.90
2019-03-18T23:19:14.283Z,1.17
2019-03-18T23:21:58.437Z,0.93
2019-03-18T23:24:43.325Z,1.10
2019-03-18T23:27:32.550Z,1.10
2019-03-18T23:30:16.117Z,1.32
2019-03-18T23:36:21.273Z,1.67
2019-03-18T23:39:24.231Z,1.70
