createdAt,value
2018-10-12T00:03:47.856Z,98643.87
2018-10-12T00:08:50.018Z,98649.42
2018-10-12T00:13:52.191Z,98642.06
2018-10-12T00:18:54.387Z,98645.52
2018-10-12T00:23:56.569Z,98647.67
2018-10-12T00:28:58.762Z,98650.81
2018-10-12T00:34:00.905Z,98659.34
2018-10-12T00:39:03.829Z,98663.06
2018-10-12T00:44:06.051Z,98665.49
2018-10-12T00:49:08.557Z,98667.17
2018-10-12T00:54:10.715Z,98668.51
2018-10-12T00:59:12.912Z,98669.30
2018-10-12T01:04:15.091Z,98669.21
2018-10-12T01:09:17.258Z,98678.16
2018-10-12T01:14:19.431Z,98678.67
2018-10-12T01:19:21.620Z,98672.84
2018-10-12T01:24:23.789Z,98677.36
2018-10-12T01:29:25.957Z,98683.56
2018-10-12T01:34:28.190Z,98687.94
2018-10-12T01:39:30.337Z,98684.73
2018-10-12T01:44:32.498Z,98692.54
2018-10-12T01:49:34.854Z,98693.14
2018-10-12T01:54:37.025Z,98698.70
2018-10-12T01:59:39.219Z,98698.27
2018-10-12T02:04:41.570Z,98699.14
2018-10-12T02:09:43.738Z,98711.32
2018-10-12T02:14:45.915Z,98709.52
2018-10-12T02:19:48.102Z,98708.30
2018-10-12T02:24:50.355Z,98707.30
2018-10-12T02:29:52.518Z,98710.41
2018-10-12T02:34:54.687Z,98712.09
2018-10-12T02:39:56.850Z,98709.27
2018-10-12T02:44:59.083Z,98710.33
2018-10-12T02:50:01.228Z,98715.02
2018-10-12T02:55:03.463Z,98735.37
2018-10-12T03:00:06.047Z,98737.85
2018-10-12T03:05:08.225Z,98745.10
2018-10-12T03:10:10.472Z,98741.55
2018-10-12T03:15:12.666Z,98737.88
2018-10-12T03:20:14.845Z,98744.17
2018-10-12T03:25:17.058Z,98754.89
2018-10-12T03:30:19.367Z,98765.12
2018-10-12T03:35:21.671Z,98768.39
2018-10-12T03:40:23.865Z,98778.81
2018-10-12T03:45:26.084Z,98772.13
2018-10-12T03:50:28.570Z,98786.20
2018-10-12T03:55:30.879Z,98781.06
2018-10-12T04:00:33.036Z,98792.90
2018-10-12T04:05:35.221Z,98792.08
2018-10-12T04:10:37.362Z,98793.65
2018-10-12T04:15:39.593Z,98802.48
2018-10-12T04:20:41.795Z,98808.33
2018-10-12T04:25:43.941Z,98807.23
2018-10-12T04:30:46.139Z,98806.13
2018-10-12T04:35:48.281Z,98807.30
2018-10-12T04:40:58.620Z,98811.51
2018-10-12T04:46:02.670Z,98807.16
2018-10-12T04:51:07.712Z,98812.49
2018-10-12T04:56:11.147Z,98832.84
2018-10-12T05:01:13.355Z,98837.94
2018-10-12T05:06:15.569Z,98843.59
2018-10-12T05:11:17.717Z,98853.09
2018-10-12T05:16:19.919Z,98864.20
2018-10-12T05:21:22.075Z,98863.38
2018-10-12T05:26:24.214Z,98882.70
2018-10-12T05:31:26.402Z,98892.50
2018-10-12T05:36:28.552Z,98896.66
2018-10-12T05:41:30.702Z,98907.86
2018-10-12T05:46:32.837Z,98912.08
2018-10-12T05:51:35.029Z,98916.16
2018-10-12T05:56:37.835Z,98922.01
2018-10-12T06:01:39.988Z,98933.56
2018-10-12T06:06:42.157Z,98936.51
2018-10-12T06:11:44.289Z,98935.63
2018-10-12T06:16:46.429Z,98953.98
2018-10-12T06:21:48.585Z,98953.18
2018-10-12T06:26:50.881Z,98958.23
2018-10-12T06:31:52.992Z,98960.52
2018-10-12T06:36:55.183Z,98958.46
2018-10-12T06:41:57.348Z,98964.57
2018-10-12T06:46:59.573Z,98976.42
2018-10-12T06:52:01.731Z,98980.77
2018-10-12T06:57:03.976Z,98988.44
2018-10-12T07:02:06.158Z,99003.78
2018-10-12T07:07:08.362Z,99012.09
2018-10-12T07:12:10.821Z,99017.87
2018-10-12T07:17:12.998Z,99034.55
2018-10-12T07:22:15.173Z,99034.94
2018-10-12T07:27:17.336Z,99033.45
2018-10-12T07:32:19.633Z,99041.36
2018-10-12T07:37:21.920Z,99034.61
2018-10-12T07:42:24.131Z,99038.73
2018-10-12T07:47:26.446Z,99034.75
2018-10-12T07:52:28.548Z,99046.89
2018-10-12T07:57:31.799Z,99039.79
2018-10-12T08:02:34.231Z,99052.23
2018-10-12T08:07:36.476Z,99058.83
2018-10-12T08:12:38.613Z,99066.09
2018-10-12T08:17:40.893Z,99079.13
2018-10-12T08:22:43.079Z,99099.42
2018-10-12T08:27:45.302Z,99104.07
2018-10-12T08:32:49.839Z,99105.79
2018-10-12T08:37:52.437Z,99098.61
2018-10-12T08:42:56.400Z,99099.12
2018-10-12T08:47:58.621Z,99110.57
2018-10-12T08:53:00.804Z,99110.70
2018-10-12T08:58:02.995Z,99113.70
2018-10-12T09:03:05.384Z,99114.95
2018-10-12T09:08:07.564Z,99110.95
2018-10-12T09:13:09.748Z,99124.13
2018-10-12T09:18:11.891Z,99130.61
2018-10-12T09:23:14.110Z,99120.34
2018-10-12T09:28:16.268Z,99129.38
2018-10-12T09:33:18.636Z,99134.98
2018-10-12T09:38:20.787Z,99131.86
2018-10-12T09:43:23.004Z,99133.96
2018-10-12T09:48:25.381Z,99128.15
2018-10-12T09:53:27.541Z,99131.32
2018-10-12T09:58:29.723Z,99130.89
2018-10-12T10:03:37.437Z,99136.58
2018-10-12T10:08:39.660Z,99135.38
2018-10-12T10:13:41.864Z,99137.25
2018-10-12T10:18:44.061Z,99136.78
2018-10-12T10:23:46.223Z,99133.88
2018-10-12T10:28:48.544Z,99133.36
2018-10-12T10:33:50.681Z,99132.84
2018-10-12T10:38:52.895Z,99128.83
2018-10-12T10:43:55.125Z,99129.66
2018-10-12T10:48:57.281Z,99120.78
2018-10-12T10:53:59.470Z,99118.63
2018-10-12T10:59:01.677Z,99119.16
2018-10-12T11:04:03.801Z,99115.08
2018-10-12T11:09:07.300Z,99121.32
2018-10-12T11:14:09.455Z,99121.28
2018-10-12T11:19:11.777Z,99110.98
2018-10-12T11:24:14.742Z,99114.48
2018-10-12T11:29:17.455Z,99105.58
2018-10-12T11:34:19.665Z,99103.84
2018-10-12T11:39:21.906Z,99094.61
2018-10-12T11:44:24.069Z,99088.66
2018-10-12T11:49:26.216Z,99093.11
2018-10-12T11:54:28.343Z,99086.83
2018-10-12T11:59:30.461Z,99084.11
2018-10-12T12:04:32.585Z,99079.14
2018-10-12T12:09:34.697Z,99085.62
2018-10-12T12:14:36.879Z,99079.98
2018-10-12T12:19:39.054Z,99081.88
2018-10-12T12:24:41.300Z,99080.48
2018-10-12T12:29:43.447Z,99070.36
2018-10-12T12:34:45.761Z,99064.09
2018-10-12T12:39:47.907Z,99056.45
2018-10-12T12:44:50.096Z,99062.11
2018-10-12T12:49:52.247Z,99070.30
2018-10-12T12:54:54.450Z,99064.98
2018-10-12T12:59:56.705Z,99060.14
2018-10-12T13:04:58.840Z,99060.96
2018-10-12T13:10:06.900Z,99057.69
2018-10-12T13:15:12.300Z,99063.57
2018-10-12T13:20:14.584Z,99074.00
2018-10-12T13:25:16.757Z,99077.05
2018-10-12T13:30:18.957Z,99071.91
2018-10-12T13:35:21.093Z,99071.47
2018-10-12T13:40:23.313Z,99077.48
2018-10-12T13:45:25.450Z,99061.20
2018-10-12T13:50:27.726Z,99064.97
2018-10-12T13:55:29.866Z,99076.23
2018-10-12T14:00:32.003Z,99070.75
2018-10-12T14:05:34.145Z,99071.33
2018-10-12T14:10:36.296Z,99068.95
2018-10-12T14:15:38.540Z,99076.27
2018-10-12T14:20:40.895Z,99077.34
2018-10-12T14:25:43.103Z,99073.39
2018-10-12T14:30:45.277Z,99069.00
2018-10-12T14:35:47.473Z,99067.98
2018-10-12T14:40:49.594Z,99071.17
2018-10-12T14:45:51.837Z,99068.09
2018-10-12T14:50:53.984Z,99077.03
2018-10-12T14:55:56.208Z,99083.12
2018-10-12T15:00:58.383Z,99076.24
2018-10-12T15:06:00.600Z,99077.00
2018-10-12T15:11:02.753Z,99072.77
2018-10-12T15:16:04.939Z,99074.09
2018-10-12T15:21:07.206Z,99074.00
2018-10-12T15:26:09.287Z,99081.75
2018-10-12T15:31:12.479Z,99079.93
2018-10-12T15:36:14.771Z,99087.14
2018-10-12T15:41:17.354Z,99087.44
2018-10-12T15:46:19.526Z,99089.03
2018-10-12T15:51:21.659Z,99099.19
2018-10-12T15:56:23.857Z,99106.98
2018-10-12T16:01:26.053Z,99105.91
2018-10-12T16:06:29.594Z,99103.36
2018-10-12T16:11:32.005Z,99103.92
2018-10-12T16:16:34.142Z,99112.59
2018-10-12T16:21:36.484Z,99113.26
2018-10-12T16:26:38.727Z,99114.70
2018-10-12T16:31:40.890Z,99129.38
2018-10-12T16:36:43.337Z,99136.99
2018-10-12T16:41:45.516Z,99142.39
2018-10-12T16:46:47.674Z,99146.72
2018-10-12T16:51:49.833Z,99157.17
2018-10-12T16:56:52.019Z,99164.64
2018-10-12T17:01:54.174Z,99171.66
2018-10-12T17:06:56.328Z,99181.03
2018-10-12T17:11:58.595Z,99197.51
2018-10-12T17:17:00.734Z,99198.88
2018-10-12T17:22:02.971Z,99199.87
2018-10-12T17:27:05.139Z,99209.80
2018-10-12T17:32:07.308Z,99203.17
2018-10-12T17:37:09.659Z,99217.13
2018-10-12T17:42:15.444Z,99218.44
2018-10-12T17:47:17.583Z,99224.59
2018-10-12T17:52:19.817Z,99225.15
2018-10-12T17:57:23.648Z,99233.97
2018-10-12T18:02:25.821Z,99240.21
2018-10-12T18:07:27.979Z,99236.54
2018-10-12T18:12:30.093Z,99237.19
2018-10-12T18:17:32.270Z,99244.74
2018-10-12T18:22:34.528Z,99236.86
2018-10-12T18:27:36.795Z,99237.61
2018-10-12T18:32:38.942Z,99240.48
2018-10-12T18:37:41.077Z,99245.21
2018-10-12T18:42:43.243Z,99253.94
2018-10-12T18:47:45.619Z,99253.28
2018-10-12T18:52:47.774Z,99250.91
2018-10-12T18:57:49.944Z,99248.22
2018-10-12T19:02:52.090Z,99255.84
2018-10-12T19:07:54.250Z,99251.77
2018-10-12T19:12:56.388Z,99246.86
2018-10-12T19:17:58.525Z,99248.98
2018-10-12T19:23:00.694Z,99247.15
2018-10-12T19:28:02.858Z,99246.09
2018-10-12T19:33:05.113Z,99247.75
2018-10-12T19:38:08.509Z,99251.06
2018-10-12T19:43:10.668Z,99254.97
2018-10-12T19:48:12.827Z,99252.98
2018-10-12T19:53:14.997Z,99254.77
2018-10-12T19:58:17.138Z,99251.93
2018-10-12T20:03:19.304Z,99260.52
2018-10-12T20:08:21.446Z,99260.91
2018-10-12T20:13:23.598Z,99259.41
2018-10-12T20:18:25.790Z,99262.83
2018-10-12T20:23:28.015Z,99264.80
2018-10-12T20:28:30.350Z,99273.88
2018-10-12T20:33:32.623Z,99276.75
2018-10-12T20:38:36.034Z,99278.15
2018-10-12T20:43:39.634Z,99271.91
2018-10-12T20:48:42.400Z,99276.75
2018-10-12T20:53:44.658Z,99278.33
2018-10-12T20:58:46.897Z,99274.67
2018-10-12T21:03:49.141Z,99285.09
2018-10-12T21:08:51.402Z,99277.69
2018-10-12T21:13:53.652Z,99280.89
2018-10-12T21:18:55.798Z,99276.02
2018-10-12T21:23:58.273Z,99278.56
2018-10-12T21:29:00.441Z,99281.41
2018-10-12T21:34:02.625Z,99282.17
2018-10-12T21:39:05.471Z,99285.02
2018-10-12T21:44:07.689Z,99275.38
2018-10-12T21:49:09.850Z,99277.13
2018-10-12T21:54:12.038Z,99278.64
2018-10-12T21:59:14.264Z,99280.80
2018-10-12T22:04:16.708Z,99286.24
2018-10-12T22:09:18.893Z,99280.54
2018-10-12T22:14:21.129Z,99280.65
2018-10-12T22:19:24.019Z,99271.36
2018-10-12T22:24:26.309Z,99276.89
2018-10-12T22:29:28.468Z,99278.98
2018-10-12T22:34:30.720Z,99280.75
2018-10-12T22:39:33.025Z,99283.63
2018-10-12T22:44:35.241Z,99286.73
2018-10-12T22:49:37.561Z,99282.28
2018-10-12T22:54:40.217Z,99279.66
2018-10-12T22:59:42.408Z,99280.47
2018-10-12T23:04:44.564Z,99277.41
2018-10-12T23:09:46.697Z,99270.13
2018-10-12T23:14:48.880Z,99279.45
2018-10-12T23:19:51.056Z,99281.15
2018-10-12T23:24:53.229Z,99280.75
2018-10-12T23:29:55.551Z,99282.25
2018-10-12T23:34:57.704Z,99279.77
2018-10-12T23:39:59.858Z,99277.45
2018-10-12T23:45:02.017Z,99275.17
2018-10-12T23:50:04.322Z,99279.02
2018-10-12T23:55:06.454Z,99279.30
