createdAt,value
2022-10-12T00:00:39.987Z,9.90
2022-10-12T00:03:08.024Z,9.90
2022-10-12T00:05:35.911Z,9.90
2022-10-12T00:08:05.773Z,9.90
2022-10-12T00:10:33.701Z,9.80
2022-10-12T00:13:01.658Z,9.80
2022-10-12T00:15:29.585Z,9.80
2022-10-12T00:17:57.471Z,9.80
2022-10-12T00:20:25.614Z,9.80
2022-10-12T00:22:53.670Z,9.70
2022-10-12T00:25:23.204Z,9.80
2022-10-12T00:27:51.155Z,9.70
2022-10-12T00:30:19.330Z,9.70
2022-10-12T00:32:47.336Z,9.70
2022-10-12T00:35:15.370Z,9.70
2022-10-12T00:37:43.285Z,9.60
2022-10-12T00:40:12.686Z,9.60
2022-10-12T00:42:41.851Z,9.60
2022-10-12T00:45:11.148Z,9.60
2022-10-12T00:47:42.431Z,9.60
2022-10-12T00:50:16.744Z,9.60
2022-10-12T00:52:50.735Z,9.60
2022-10-12T00:55:22.543Z,9.60
2022-10-12T00:57:55.527Z,9.50
2022-10-12T01:00:24.760Z,9.50
2022-10-12T01:02:55.042Z,9.50
2022-10-12T01:05:24.202Z,9.50
2022-10-12T01:07:52.538Z,9.50
2022-10-12T01:10:20.600Z,9.50
2022-10-12T01:12:50.535Z,9.40
2022-10-12T01:15:19.956Z,9.40
2022-10-12T01:17:58.724Z,9.40
2022-10-12T01:20:37.968Z,9.40
2022-10-12T01:23:38.304Z,9.40
2022-10-12T01:26:42.234Z,9.40
2022-10-12T01:29:27.961Z,9.30
2022-10-12T01:32:04.684Z,9.30
2022-10-12T01:34:41.895Z,9.30
2022-10-12T01:37:16.878Z,9.30
2022-10-12T01:39:50.204Z,9.30
2022-10-12T01:42:24.568Z,9.30
2022-10-12T01:44:52.651Z,9.20
2022-10-12T01:47:22.272Z,9.20
2022-10-12T01:49:50.144Z,9.20
2022-10-12T01:52:28.656Z,9.20
2022-10-12T01:55:20.689Z,9.20
2022-10-12T01:58:13.065Z,9.20
2022-10-12T02:00:47.445Z,9.20
2022-10-12T02:03:21.735Z,9.20
2022-10-12T02:05:53.468Z,9.20
2022-10-12T02:08:26.332Z,9.20
2022-10-12T02:10:59.289Z,9.20
2022-10-12T02:13:31.832Z,9.10
2022-10-12T02:16:01.683Z,9.10
2022-10-12T02:18:31.723Z,9.10
2022-10-12T02:21:01.169Z,9.10
2022-10-12T02:23:29.713Z,9.20
2022-10-12T02:26:00.149Z,9.20
2022-10-12T02:28:31.159Z,9.20
2022-10-12T02:31:03.940Z,9.20
2022-10-12T02:33:39.102Z,9.20
2022-10-12T02:36:12.684Z,9.20
2022-10-12T02:38:48.054Z,9.20
2022-10-12T02:41:20.224Z,9.20
2022-10-12T02:43:53.439Z,9.20
2022-10-12T02:46:24.902Z,9.20
2022-10-12T02:48:55.546Z,9.20
2022-10-12T02:51:24.617Z,9.20
2022-10-12T02:53:52.852Z,9.20
2022-10-12T02:56:20.788Z,9.20
2022-10-12T02:58:49.167Z,9.20
2022-10-12T03:01:17.907Z,9.20
2022-10-12T03:03:46.593Z,9.20
2022-10-12T03:06:15.893Z,9.20
2022-10-12T03:08:43.799Z,9.20
2022-10-12T03:11:14.164Z,9.20
2022-10-12T03:13:42.028Z,9.20
2022-10-12T03:16:11.832Z,9.10
2022-10-12T03:18:39.809Z,9.20
2022-10-12T03:21:07.882Z,9.20
2022-10-12T03:23:37.310Z,9.10
2022-10-12T03:26:05.832Z,9.10
2022-10-12T03:28:34.067Z,9.10
2022-10-12T03:31:02.422Z,9.10
2022-10-12T03:33:30.605Z,9.10
2022-10-12T03:35:59.762Z,9.10
2022-10-12T03:38:27.778Z,9.10
2022-10-12T03:40:57.283Z,9.00
2022-10-12T03:43:25.206Z,9.00
2022-10-12T03:45:54.224Z,9.00
2022-10-12T03:48:22.184Z,9.00
2022-10-12T03:50:51.391Z,8.90
2022-10-12T03:53:20.958Z,8.90
2022-10-12T03:55:48.871Z,8.80
2022-10-12T03:58:18.727Z,8.90
2022-10-12T04:00:46.853Z,8.80
2022-10-12T04:03:15.016Z,8.80
2022-10-12T04:05:42.920Z,8.80
2022-10-12T04:08:11.075Z,8.70
2022-10-12T04:10:39.101Z,8.80
2022-10-12T04:13:07.071Z,8.70
2022-10-12T04:15:36.362Z,8.80
2022-10-12T04:18:04.377Z,8.80
2022-10-12T04:20:32.209Z,8.70
2022-10-12T04:23:00.181Z,8.70
2022-10-12T04:25:30.211Z,8.70
2022-10-12T04:27:58.428Z,8.70
2022-10-12T04:30:26.490Z,8.60
2022-10-12T04:32:56.427Z,8.60
2022-10-12T04:35:24.305Z,8.60
2022-10-12T04:37:52.159Z,8.60
2022-10-12T04:40:20.026Z,8.60
2022-10-12T04:42:47.999Z,8.60
2022-10-12T04:45:16.133Z,8.50
2022-10-12T04:47:44.061Z,8.50
2022-10-12T04:50:13.369Z,8.50
2022-10-12T04:52:41.551Z,8.50
2022-10-12T04:55:10.341Z,8.50
2022-10-12T04:57:38.705Z,8.50
2022-10-12T05:00:08.474Z,8.50
2022-10-12T05:02:36.393Z,8.50
2022-10-12T05:05:04.637Z,8.40
2022-10-12T05:07:34.401Z,8.40
2022-10-12T05:10:02.273Z,8.40
2022-10-12T05:12:30.154Z,8.40
2022-10-12T05:14:58.495Z,8.30
2022-10-12T05:17:26.732Z,8.30
2022-10-12T05:19:54.591Z,8.30
2022-10-12T05:22:22.449Z,8.30
2022-10-12T05:24:53.894Z,8.30
2022-10-12T05:27:22.173Z,8.30
2022-10-12T05:29:50.058Z,8.30
2022-10-12T05:32:18.149Z,8.30
2022-10-12T05:34:46.220Z,8.30
2022-10-12T05:37:14.151Z,8.20
2022-10-12T05:39:42.113Z,8.20
2022-10-12T05:42:11.388Z,8.20
2022-10-12T05:44:39.358Z,8.20
2022-10-12T05:47:07.328Z,8.30
2022-10-12T05:49:35.612Z,8.20
2022-10-12T05:52:03.712Z,8.20
2022-10-12T05:54:31.858Z,8.20
2022-10-12T05:56:59.871Z,8.20
2022-10-12T05:59:29.185Z,8.10
2022-10-12T06:01:57.166Z,8.10
2022-10-12T06:04:25.258Z,8.10
2022-10-12T06:06:53.198Z,8.10
2022-10-12T06:09:21.217Z,8.20
2022-10-12T06:14:35.615Z,8.10
2022-10-12T06:17:03.505Z,8.10
2022-10-12T06:19:31.392Z,8.20
2022-10-12T06:21:59.334Z,8.20
2022-10-12T06:24:27.265Z,8.20
2022-10-12T06:26:55.167Z,8.20
2022-10-12T06:29:24.325Z,8.20
2022-10-12T06:31:54.261Z,8.20
2022-10-12T06:34:22.226Z,8.20
2022-10-12T06:36:50.262Z,8.30
2022-10-12T06:39:18.156Z,8.30
2022-10-12T06:41:46.657Z,8.30
2022-10-12T06:44:14.955Z,8.30
2022-10-12T06:46:42.820Z,8.30
2022-10-12T06:49:13.046Z,8.30
2022-10-12T06:51:41.106Z,8.30
2022-10-12T06:54:08.979Z,8.40
2022-10-12T06:56:38.307Z,8.40
2022-10-12T06:59:06.252Z,8.40
2022-10-12T07:01:34.162Z,8.40
2022-10-12T07:04:02.144Z,8.40
2022-10-12T07:06:31.745Z,8.50
2022-10-12T07:08:59.777Z,8.50
2022-10-12T07:11:27.752Z,8.50
2022-10-12T07:13:55.648Z,8.50
2022-10-12T07:16:24.081Z,8.50
2022-10-12T07:18:52.068Z,8.50
2022-10-12T07:21:20.065Z,8.50
2022-10-12T07:23:49.423Z,8.60
2022-10-12T07:26:17.404Z,8.60
2022-10-12T07:28:45.542Z,8.60
2022-10-12T07:31:13.673Z,8.60
2022-10-12T07:33:41.633Z,8.70
2022-10-12T07:36:15.693Z,8.70
2022-10-12T07:38:49.122Z,8.80
2022-10-12T07:41:17.158Z,8.80
2022-10-12T07:43:45.156Z,8.90
2022-10-12T07:46:13.436Z,8.90
2022-10-12T07:48:47.258Z,8.90
2022-10-12T07:51:17.182Z,9.00
2022-10-12T07:53:45.162Z,9.10
2022-10-12T07:56:16.115Z,9.20
2022-10-12T07:58:44.518Z,9.20
2022-10-12T08:01:12.725Z,9.30
2022-10-12T08:03:41.004Z,9.30
2022-10-12T08:06:13.476Z,9.40
2022-10-12T08:08:41.750Z,9.50
2022-10-12T08:11:10.705Z,9.60
2022-10-12T08:13:40.678Z,9.60
2022-10-12T08:16:12.079Z,9.70
2022-10-12T08:18:40.084Z,9.80
2022-10-12T08:21:09.472Z,9.90
2022-10-12T08:23:37.983Z,9.90
2022-10-12T08:26:06.733Z,10.00
2022-10-12T08:28:35.297Z,10.10
2022-10-12T08:31:09.246Z,10.20
2022-10-12T08:33:37.230Z,10.30
2022-10-12T08:36:06.608Z,10.50
2022-10-12T08:38:35.252Z,10.60
2022-10-12T08:41:13.506Z,10.70
2022-10-12T08:43:57.685Z,10.70
2022-10-12T08:46:28.418Z,10.80
2022-10-12T08:49:01.774Z,11.00
2022-10-12T08:51:32.466Z,11.00
2022-10-12T08:54:06.572Z,11.10
2022-10-12T08:56:40.484Z,11.20
2022-10-12T08:59:13.455Z,11.20
2022-10-12T09:01:58.266Z,11.20
2022-10-12T09:04:45.812Z,11.30
2022-10-12T09:07:17.276Z,11.30
2022-10-12T09:09:55.890Z,11.30
2022-10-12T09:12:39.111Z,11.30
2022-10-12T09:15:14.535Z,11.40
2022-10-12T09:17:48.510Z,11.40
2022-10-12T09:20:21.478Z,11.40
2022-10-12T09:22:51.801Z,11.40
2022-10-12T09:25:27.054Z,11.40
2022-10-12T09:27:58.354Z,11.40
2022-10-12T09:30:26.416Z,11.40
2022-10-12T09:33:14.054Z,11.50
2022-10-12T09:35:47.191Z,11.50
2022-10-12T09:38:15.693Z,11.50
2022-10-12T09:40:44.048Z,11.50
2022-10-12T09:43:13.027Z,11.50
2022-10-12T09:45:41.480Z,11.60
2022-10-12T09:48:16.594Z,11.60
2022-10-12T09:50:49.010Z,11.70
2022-10-12T09:53:27.281Z,11.70
2022-10-12T09:55:59.453Z,11.70
2022-10-12T09:58:29.083Z,11.70
2022-10-12T10:01:19.520Z,11.80
2022-10-12T10:03:52.018Z,11.90
2022-10-12T10:06:26.578Z,11.90
2022-10-12T10:08:56.631Z,12.00
2022-10-12T10:11:31.009Z,12.10
2022-10-12T10:14:00.824Z,12.10
2022-10-12T10:16:31.193Z,12.20
2022-10-12T10:19:03.033Z,12.30
2022-10-12T10:21:34.680Z,12.40
2022-10-12T10:24:04.033Z,12.40
2022-10-12T10:26:52.365Z,12.50
2022-10-12T10:29:32.139Z,12.60
2022-10-12T10:32:24.096Z,12.60
2022-10-12T10:35:05.823Z,12.60
2022-10-12T10:37:34.894Z,12.70
2022-10-12T10:40:04.160Z,12.80
2022-10-12T10:42:34.913Z,12.90
2022-10-12T10:45:05.253Z,13.00
2022-10-12T10:47:34.718Z,13.00
2022-10-12T10:50:07.346Z,13.10
2022-10-12T10:52:37.336Z,13.10
2022-10-12T10:55:18.617Z,13.20
2022-10-12T10:57:51.066Z,13.30
2022-10-12T11:00:39.771Z,13.40
2022-10-12T11:03:14.319Z,13.40
2022-10-12T11:05:47.937Z,13.50
2022-10-12T11:08:21.537Z,13.60
2022-10-12T11:10:54.487Z,13.70
2022-10-12T11:13:26.534Z,13.80
2022-10-12T11:15:59.546Z,13.80
2022-10-12T11:18:35.611Z,13.90
2022-10-12T11:21:09.655Z,13.90
2022-10-12T11:23:45.083Z,13.90
2022-10-12T11:26:23.702Z,14.00
2022-10-12T11:28:53.908Z,14.10
2022-10-12T11:31:25.850Z,14.10
2022-10-12T11:33:56.060Z,14.20
2022-10-12T11:36:29.663Z,14.20
2022-10-12T11:39:06.890Z,14.20
2022-10-12T11:42:03.061Z,14.20
2022-10-12T11:44:40.963Z,14.20
2022-10-12T11:47:17.106Z,14.30
2022-10-12T11:49:52.668Z,14.30
2022-10-12T11:52:27.806Z,14.30
2022-10-12T11:55:01.857Z,14.40
2022-10-12T11:57:35.047Z,14.50
2022-10-12T12:00:06.585Z,14.50
2022-10-12T12:02:42.114Z,14.50
2022-10-12T12:05:16.526Z,14.50
2022-10-12T12:07:51.279Z,14.60
2022-10-12T12:10:52.883Z,14.70
2022-10-12T12:13:26.765Z,14.70
2022-10-12T12:16:33.914Z,14.80
2022-10-12T12:19:34.505Z,14.90
2022-10-12T12:22:14.442Z,15.00
2022-10-12T12:24:56.839Z,15.00
2022-10-12T12:27:31.672Z,15.10
2022-10-12T12:30:01.634Z,15.10
2022-10-12T12:32:49.397Z,15.20
2022-10-12T12:35:27.808Z,15.30
2022-10-12T12:38:05.714Z,15.30
2022-10-12T12:40:36.199Z,15.30
2022-10-12T12:43:53.723Z,15.40
2022-10-12T12:46:22.023Z,15.50
2022-10-12T12:49:04.473Z,15.50
2022-10-12T12:51:43.361Z,15.50
2022-10-12T12:54:18.917Z,15.60
2022-10-12T12:57:28.455Z,15.60
2022-10-12T13:00:23.411Z,15.60
2022-10-12T13:03:20.788Z,15.60
2022-10-12T13:06:19.328Z,15.70
2022-10-12T13:09:06.818Z,15.70
2022-10-12T13:12:10.490Z,15.80
2022-10-12T13:14:52.561Z,15.90
2022-10-12T13:17:38.211Z,15.90
2022-10-12T13:20:18.305Z,15.90
2022-10-12T13:22:47.850Z,16.00
2022-10-12T13:25:29.167Z,16.00
2022-10-12T13:27:59.700Z,16.00
2022-10-12T13:30:35.665Z,16.00
2022-10-12T13:33:12.283Z,16.00
2022-10-12T13:35:43.888Z,16.00
2022-10-12T13:38:22.559Z,15.90
2022-10-12T13:40:55.682Z,15.90
2022-10-12T13:43:37.538Z,15.90
2022-10-12T13:46:06.497Z,15.90
2022-10-12T13:48:58.281Z,15.90
2022-10-12T13:51:27.810Z,15.90
2022-10-12T13:53:56.634Z,15.90
2022-10-12T13:56:26.241Z,15.90
2022-10-12T13:58:59.610Z,15.90
2022-10-12T14:01:28.531Z,16.00
2022-10-12T14:04:04.588Z,16.00
2022-10-12T14:06:34.661Z,16.00
2022-10-12T14:09:09.932Z,16.10
2022-10-12T14:11:39.044Z,16.10
2022-10-12T14:14:14.014Z,16.10
2022-10-12T14:16:41.881Z,16.20
2022-10-12T14:19:21.482Z,16.20
2022-10-12T14:21:50.217Z,16.20
2022-10-12T14:24:20.183Z,16.20
2022-10-12T14:26:55.443Z,16.20
2022-10-12T14:29:33.043Z,16.20
2022-10-12T14:32:03.116Z,16.20
2022-10-12T14:34:36.367Z,16.20
2022-10-12T14:37:06.204Z,16.20
2022-10-12T14:39:34.957Z,16.20
2022-10-12T14:42:05.006Z,16.30
2022-10-12T14:44:44.285Z,16.30
2022-10-12T14:47:19.241Z,16.30
2022-10-12T14:49:48.423Z,16.30
2022-10-12T14:52:20.897Z,16.30
2022-10-12T14:54:52.251Z,16.40
2022-10-12T14:57:21.610Z,16.40
2022-10-12T14:59:51.548Z,16.40
2022-10-12T15:02:21.784Z,16.50
2022-10-12T15:04:50.475Z,16.50
2022-10-12T15:07:21.577Z,16.60
2022-10-12T15:09:49.891Z,16.60
2022-10-12T15:12:20.200Z,16.50
2022-10-12T15:14:50.369Z,16.60
2022-10-12T15:17:20.433Z,16.50
2022-10-12T15:19:50.467Z,16.50
2022-10-12T15:22:20.966Z,16.50
2022-10-12T15:24:49.713Z,16.50
2022-10-12T15:27:17.849Z,16.50
2022-10-12T15:29:48.149Z,16.50
2022-10-12T15:32:18.941Z,16.40
2022-10-12T15:34:47.048Z,16.40
2022-10-12T15:37:15.330Z,16.40
2022-10-12T15:39:44.110Z,16.40
2022-10-12T15:42:12.985Z,16.30
2022-10-12T15:44:42.148Z,16.30
2022-10-12T15:47:11.750Z,16.30
2022-10-12T15:49:41.289Z,16.30
2022-10-12T15:52:12.011Z,16.30
2022-10-12T15:54:40.041Z,16.30
2022-10-12T15:57:08.383Z,16.30
2022-10-12T15:59:36.391Z,16.30
2022-10-12T16:02:04.497Z,16.30
2022-10-12T16:04:32.384Z,16.30
2022-10-12T16:07:02.157Z,16.30
2022-10-12T16:09:30.259Z,16.30
2022-10-12T16:11:58.332Z,16.20
2022-10-12T16:14:26.980Z,16.20
2022-10-12T16:16:55.779Z,16.10
2022-10-12T16:19:23.894Z,16.10
2022-10-12T16:21:51.945Z,16.00
2022-10-12T16:24:21.322Z,15.90
2022-10-12T16:26:49.970Z,15.90
2022-10-12T16:29:17.949Z,15.80
2022-10-12T16:31:45.978Z,15.80
2022-10-12T16:34:14.218Z,15.70
2022-10-12T16:36:42.433Z,15.60
2022-10-12T16:39:10.342Z,15.50
2022-10-12T16:41:39.783Z,15.50
2022-10-12T16:44:08.011Z,15.40
2022-10-12T16:46:36.961Z,15.30
2022-10-12T16:49:05.260Z,15.30
2022-10-12T16:51:33.313Z,15.20
2022-10-12T16:54:01.440Z,15.20
2022-10-12T16:56:29.357Z,15.10
2022-10-12T16:59:00.033Z,15.00
2022-10-12T17:01:28.372Z,15.00
2022-10-12T17:03:56.484Z,14.90
2022-10-12T17:06:24.531Z,14.90
2022-10-12T17:08:52.391Z,14.80
2022-10-12T17:11:21.291Z,14.70
2022-10-12T17:13:49.574Z,14.70
2022-10-12T17:16:36.812Z,14.60
2022-10-12T17:19:05.001Z,14.50
2022-10-12T17:21:33.011Z,14.40
2022-10-12T17:24:01.792Z,14.40
2022-10-12T17:26:29.986Z,14.30
2022-10-12T17:28:57.984Z,14.30
2022-10-12T17:31:27.351Z,14.20
2022-10-12T17:33:55.312Z,14.20
2022-10-12T17:36:27.860Z,14.10
2022-10-12T17:38:57.609Z,14.00
2022-10-12T17:41:26.065Z,14.00
2022-10-12T17:43:54.027Z,13.90
2022-10-12T17:46:22.818Z,13.80
2022-10-12T17:48:52.264Z,13.80
2022-10-12T17:51:20.337Z,13.70
2022-10-12T17:53:48.431Z,13.70
2022-10-12T17:56:16.854Z,13.60
2022-10-12T17:58:45.278Z,13.50
2022-10-12T18:01:15.530Z,13.50
2022-10-12T18:03:46.459Z,13.50
2022-10-12T18:06:18.697Z,13.50
2022-10-12T18:08:46.900Z,13.40
2022-10-12T18:11:15.364Z,13.30
2022-10-12T18:13:46.662Z,13.40
2022-10-12T18:16:17.164Z,13.30
2022-10-12T18:18:45.329Z,13.30
2022-10-12T18:21:16.174Z,13.30
2022-10-12T18:23:44.330Z,13.20
2022-10-12T18:26:13.895Z,13.20
2022-10-12T18:28:42.363Z,13.20
2022-10-12T18:31:16.102Z,13.10
2022-10-12T18:33:44.036Z,13.10
2022-10-12T18:36:13.161Z,13.10
2022-10-12T18:38:42.587Z,13.10
2022-10-12T18:41:12.151Z,13.00
2022-10-12T18:43:40.654Z,13.00
2022-10-12T18:46:08.721Z,13.00
2022-10-12T18:48:36.761Z,13.00
2022-10-12T18:51:06.815Z,12.90
2022-10-12T18:53:35.083Z,12.90
2022-10-12T18:56:05.743Z,12.90
2022-10-12T18:58:34.105Z,12.90
2022-10-12T19:01:02.036Z,12.90
2022-10-12T19:03:30.014Z,12.90
2022-10-12T19:06:05.218Z,12.80
2022-10-12T19:08:33.246Z,12.80
2022-10-12T19:11:01.091Z,12.80
2022-10-12T19:13:30.554Z,12.80
2022-10-12T19:15:58.711Z,12.80
2022-10-12T19:18:26.676Z,12.80
2022-10-12T19:20:54.517Z,12.80
2022-10-12T19:23:22.389Z,12.90
2022-10-12T19:25:50.364Z,12.90
2022-10-12T19:28:18.318Z,12.90
2022-10-12T19:30:47.626Z,12.90
2022-10-12T19:33:15.500Z,12.90
2022-10-12T19:35:43.374Z,12.90
2022-10-12T19:38:11.278Z,12.90
2022-10-12T19:40:39.156Z,12.90
2022-10-12T19:43:07.807Z,12.90
2022-10-12T19:45:40.294Z,12.90
2022-10-12T19:48:10.428Z,12.90
2022-10-12T19:50:38.396Z,12.90
2022-10-12T19:53:06.753Z,12.90
2022-10-12T19:55:35.050Z,12.90
2022-10-12T19:58:03.007Z,12.90
2022-10-12T20:00:33.217Z,12.90
2022-10-12T20:03:01.354Z,12.80
2022-10-12T20:05:30.584Z,12.80
2022-10-12T20:07:58.625Z,12.80
2022-10-12T20:10:26.496Z,12.80
2022-10-12T20:12:54.359Z,12.80
2022-10-12T20:15:22.273Z,12.80
2022-10-12T20:17:50.129Z,12.80
2022-10-12T20:20:18.353Z,12.80
2022-10-12T20:22:47.824Z,12.80
2022-10-12T20:25:17.165Z,12.80
2022-10-12T20:27:45.018Z,12.70
2022-10-12T20:30:13.570Z,12.70
2022-10-12T20:32:41.538Z,12.70
2022-10-12T20:35:09.902Z,12.70
2022-10-12T20:37:39.370Z,12.70
2022-10-12T20:40:09.912Z,12.70
2022-10-12T20:42:37.841Z,12.70
2022-10-12T20:45:06.637Z,12.60
2022-10-12T20:47:34.616Z,12.60
2022-10-12T20:50:02.773Z,12.60
2022-10-12T20:52:30.618Z,12.60
2022-10-12T20:54:58.497Z,12.60
2022-10-12T20:57:28.051Z,12.50
2022-10-12T20:59:55.993Z,12.50
2022-10-12T21:02:23.923Z,12.50
2022-10-12T21:04:51.803Z,12.50
2022-10-12T21:07:20.524Z,12.50
2022-10-12T21:09:48.368Z,12.40
2022-10-12T21:12:16.778Z,12.40
2022-10-12T21:14:46.350Z,12.40
2022-10-12T21:17:14.245Z,12.50
2022-10-12T21:19:42.181Z,12.50
2022-10-12T21:22:10.371Z,12.40
2022-10-12T21:24:38.247Z,12.50
2022-10-12T21:27:06.133Z,12.50
2022-10-12T21:29:34.065Z,12.50
2022-10-12T21:32:03.399Z,12.50
2022-10-12T21:34:31.279Z,12.50
2022-10-12T21:36:59.223Z,12.50
2022-10-12T21:39:27.170Z,12.50
2022-10-12T21:41:55.049Z,12.50
2022-10-12T21:44:22.904Z,12.50
2022-10-12T21:46:50.831Z,12.50
2022-10-12T21:49:20.050Z,12.50
2022-10-12T21:51:48.003Z,12.50
2022-10-12T21:54:15.891Z,12.50
2022-10-12T21:56:43.831Z,12.50
2022-10-12T21:59:11.872Z,12.50
2022-10-12T22:01:41.660Z,12.50
2022-10-12T22:04:13.583Z,12.50
2022-10-12T22:06:43.478Z,12.50
2022-10-12T22:09:16.303Z,12.50
2022-10-12T22:11:44.378Z,12.50
2022-10-12T22:14:14.915Z,12.40
2022-10-12T22:16:44.159Z,12.50
2022-10-12T22:19:15.387Z,12.40
2022-10-12T22:21:44.645Z,12.40
2022-10-12T22:24:12.645Z,12.40
2022-10-12T22:26:40.749Z,12.40
2022-10-12T22:29:10.382Z,12.40
2022-10-12T22:31:40.463Z,12.40
2022-10-12T22:34:09.032Z,12.40
2022-10-12T22:36:36.966Z,12.40
2022-10-12T22:39:06.398Z,12.40
2022-10-12T22:41:34.281Z,12.40
2022-10-12T22:44:02.222Z,12.30
2022-10-12T22:46:30.163Z,12.40
2022-10-12T22:48:58.054Z,12.40
2022-10-12T22:51:31.611Z,12.40
2022-10-12T22:54:00.067Z,12.40
2022-10-12T22:56:29.796Z,12.40
2022-10-12T22:58:58.931Z,12.40
2022-10-12T23:01:27.999Z,12.40
2022-10-12T23:03:56.901Z,12.40
2022-10-12T23:06:25.731Z,12.40
2022-10-12T23:08:53.939Z,12.40
2022-10-12T23:11:24.684Z,12.40
2022-10-12T23:13:54.021Z,12.40
2022-10-12T23:16:24.182Z,12.50
2022-10-12T23:18:58.995Z,12.50
2022-10-12T23:21:28.374Z,12.50
2022-10-12T23:23:56.553Z,12.50
2022-10-12T23:26:26.251Z,12.50
2022-10-12T23:28:55.804Z,12.50
2022-10-12T23:31:26.481Z,12.50
2022-10-12T23:33:56.520Z,12.50
2022-10-12T23:36:24.446Z,12.50
2022-10-12T23:38:53.099Z,12.60
2022-10-12T23:41:21.311Z,12.60
2022-10-12T23:43:49.244Z,12.60
2022-10-12T23:46:18.657Z,12.60
2022-10-12T23:48:46.525Z,12.60
2022-10-12T23:51:14.408Z,12.60
2022-10-12T23:53:43.067Z,12.60
2022-10-12T23:56:11.258Z,12.60
2022-10-12T23:58:40.619Z,12.60
