createdAt,value
2019-01-23T00:00:39.204Z,4.1
2019-01-23T00:05:35.521Z,4.1
2019-01-23T00:10:32.317Z,4.1
2019-01-23T00:15:28.648Z,4.1
2019-01-23T00:20:25.514Z,4.1
2019-01-23T00:25:21.734Z,4.1
2019-01-23T00:30:18.383Z,4.1
2019-01-23T00:35:14.924Z,4.1
2019-01-23T00:40:11.759Z,4.1
2019-01-23T00:45:08.554Z,4.1
2019-01-23T00:50:04.795Z,4.1
2019-01-23T00:55:01.671Z,4.1
2019-01-23T00:59:58.468Z,4.1
2019-01-23T01:04:55.274Z,4.1
2019-01-23T01:09:52.104Z,4.1
2019-01-23T01:14:48.957Z,4.1
2019-01-23T01:19:45.744Z,4.1
2019-01-23T01:24:42.573Z,4.1
2019-01-23T01:29:39.548Z,4.1
2019-01-23T01:34:36.217Z,4.1
2019-01-23T01:39:33.039Z,4.1
2019-01-23T01:44:29.883Z,4.1
2019-01-23T01:49:26.752Z,4.1
2019-01-23T01:54:23.354Z,4.1
2019-01-23T01:59:20.282Z,4.1
2019-01-23T02:04:16.689Z,3.6
2019-01-23T02:09:13.267Z,3.6
2019-01-23T02:14:10.052Z,4.1
2019-01-23T02:19:06.406Z,4.1
2019-01-23T02:24:03.309Z,4.1
2019-01-23T02:29:00.212Z,4.1
2019-01-23T02:33:56.859Z,4.1
2019-01-23T02:38:53.828Z,4.1
2019-01-23T02:43:50.622Z,4.1
2019-01-23T02:48:47.464Z,4.2
2019-01-23T02:53:44.568Z,4.2
2019-01-23T02:58:41.302Z,4.2
2019-01-23T03:03:37.288Z,4.2
2019-01-23T03:08:33.924Z,4.2
2019-01-23T03:13:30.792Z,4.2
2019-01-23T03:18:27.758Z,4.2
2019-01-23T03:23:24.005Z,4.2
2019-01-23T03:28:20.770Z,4.2
2019-01-23T03:33:17.593Z,4.2
2019-01-23T03:38:14.302Z,4.2
2019-01-23T03:43:11.321Z,4.2
2019-01-23T03:48:08.139Z,4.2
2019-01-23T03:53:04.897Z,4.2
2019-01-23T03:58:01.668Z,4.2
2019-01-23T04:02:58.456Z,4.2
2019-01-23T04:07:55.411Z,4.2
2019-01-23T04:12:52.062Z,4.2
2019-01-23T04:17:48.843Z,3.7
2019-01-23T04:22:45.452Z,4.2
2019-01-23T04:27:42.269Z,3.7
2019-01-23T04:32:38.381Z,4.2
2019-01-23T04:37:35.248Z,4.2
2019-01-23T04:42:32.130Z,4.2
2019-01-23T04:47:29.080Z,4.2
2019-01-23T04:52:26.031Z,4.2
2019-01-23T04:57:22.942Z,4.2
2019-01-23T05:02:19.746Z,4.3
2019-01-23T05:07:16.506Z,4.3
2019-01-23T05:12:12.986Z,4.3
2019-01-23T05:17:09.985Z,4.3
2019-01-23T05:22:06.729Z,4.3
2019-01-23T05:27:03.598Z,4.3
2019-01-23T05:32:00.388Z,4.3
2019-01-23T05:36:57.443Z,4.3
2019-01-23T05:41:54.405Z,4.3
2019-01-23T05:46:51.188Z,4.3
2019-01-23T05:51:47.925Z,4.3
2019-01-23T05:56:44.948Z,4.3
2019-01-23T06:01:41.504Z,4.3
2019-01-23T06:06:38.481Z,4.2
2019-01-23T06:11:35.114Z,4.3
2019-01-23T06:16:32.052Z,4.3
2019-01-23T06:21:28.834Z,4.3
2019-01-23T06:26:25.578Z,4.3
2019-01-23T06:31:22.434Z,4.3
2019-01-23T06:36:19.185Z,4.3
2019-01-23T06:41:15.270Z,4.4
2019-01-23T06:46:12.222Z,4.4
2019-01-23T06:51:09.156Z,4.4
2019-01-23T06:56:06.385Z,4.4
2019-01-23T07:01:03.034Z,4.4
2019-01-23T07:06:00.056Z,4.4
2019-01-23T07:10:56.905Z,4.4
2019-01-23T07:15:53.370Z,4.4
2019-01-23T07:20:50.018Z,4.4
2019-01-23T07:25:46.812Z,4.4
2019-01-23T07:30:43.469Z,4.5
2019-01-23T07:50:45.968Z,5.2
2019-01-23T07:55:42.509Z,4.7
2019-01-23T08:00:38.034Z,5.2
2019-01-23T08:05:34.469Z,5.2
2019-01-23T08:10:30.657Z,5.2
2019-01-23T08:15:27.196Z,5.1
2019-01-23T08:20:23.336Z,5
2019-01-23T08:25:19.145Z,4.4
2019-01-23T08:30:15.896Z,4.9
2019-01-23T08:35:12.543Z,4.9
2019-01-23T08:40:08.733Z,4.4
2019-01-23T08:45:05.590Z,4.8
2019-01-23T08:50:02.507Z,4.8
2019-01-23T08:54:59.334Z,4.8
2019-01-23T08:59:55.253Z,4.8
2019-01-23T09:04:51.624Z,4.8
2019-01-23T09:09:48.419Z,4.8
2019-01-23T09:14:45.182Z,4.6
2019-01-23T09:19:41.942Z,4.8
2019-01-23T09:24:38.480Z,4.8
2019-01-23T09:29:35.312Z,4.8
2019-01-23T09:34:31.993Z,4.8
2019-01-23T09:39:28.755Z,4.9
2019-01-23T09:44:25.571Z,4.9
2019-01-23T09:49:22.477Z,4.9
2019-01-23T09:54:19.220Z,4.9
2019-01-23T09:59:15.785Z,4.9
2019-01-23T10:04:12.137Z,4.9
2019-01-23T10:09:09.149Z,4.9
2019-01-23T10:14:05.903Z,5
2019-01-23T10:19:02.975Z,5
2019-01-23T10:29:01.806Z,5.1
2019-01-23T10:33:58.286Z,5.1
2019-01-23T10:38:55.334Z,5.1
2019-01-23T10:43:52.030Z,5.1
2019-01-23T10:48:48.638Z,5.1
2019-01-23T10:53:45.372Z,5.1
2019-01-23T10:58:42.012Z,5.2
2019-01-23T11:03:38.630Z,5.2
2019-01-23T11:08:35.442Z,5.2
2019-01-23T11:13:32.213Z,5.2
2019-01-23T11:18:28.172Z,5.2
2019-01-23T11:23:24.575Z,5.3
2019-01-23T11:28:21.311Z,5.3
2019-01-23T11:33:18.185Z,5.3
2019-01-23T11:38:14.140Z,5.3
2019-01-23T11:43:11.156Z,5.4
2019-01-23T11:48:07.834Z,5.4
2019-01-23T11:53:04.382Z,5.4
2019-01-23T11:58:01.046Z,5.4
2019-01-23T12:02:57.831Z,5.4
2019-01-23T12:07:54.591Z,5.5
2019-01-23T12:12:51.371Z,5.5
2019-01-23T12:17:48.187Z,5.5
2019-01-23T12:22:44.797Z,5.5
2019-01-23T12:27:41.637Z,5.6
2019-01-23T12:32:38.627Z,5.6
2019-01-23T12:37:35.449Z,5.6
2019-01-23T12:42:32.120Z,5.6
2019-01-23T12:47:28.890Z,5.7
2019-01-23T12:52:25.429Z,5.7
2019-01-23T12:57:22.158Z,5.7
2019-01-23T13:02:18.716Z,5.7
2019-01-23T13:07:15.540Z,5.7
2019-01-23T13:12:11.830Z,5.8
2019-01-23T13:17:08.253Z,5.7
2019-01-23T13:22:05.324Z,5.8
2019-01-23T13:27:02.172Z,5.8
2019-01-23T13:31:58.959Z,5.3
2019-01-23T13:36:55.829Z,5.9
2019-01-23T13:41:52.642Z,5.9
2019-01-23T13:46:48.902Z,5.9
2019-01-23T13:51:45.268Z,5.9
2019-01-23T13:56:41.776Z,6
2019-01-23T14:01:38.629Z,6
2019-01-23T14:06:35.429Z,6
2019-01-23T14:11:31.508Z,6
2019-01-23T14:16:28.361Z,6.1
2019-01-23T14:21:24.326Z,6.1
2019-01-23T14:26:21.183Z,5.4
2019-01-23T14:31:17.839Z,6.2
2019-01-23T14:36:14.303Z,5.2
2019-01-23T14:41:10.439Z,6.2
2019-01-23T14:46:06.754Z,6.2
2019-01-23T14:51:03.373Z,5.7
2019-01-23T14:56:00.185Z,6.2
2019-01-23T15:00:57.015Z,6.2
2019-01-23T15:05:54.005Z,6.2
2019-01-23T15:10:50.921Z,5.6
2019-01-23T15:15:48.045Z,5.6
2019-01-23T15:20:44.936Z,6.3
2019-01-23T15:25:41.435Z,6.3
2019-01-23T15:30:38.163Z,6.3
2019-01-23T15:35:34.726Z,6.3
2019-01-23T15:40:31.370Z,6.3
2019-01-23T15:45:28.140Z,6.3
2019-01-23T15:50:24.820Z,6.3
2019-01-23T15:55:21.840Z,5.8
2019-01-23T16:00:18.577Z,6.3
2019-01-23T16:05:15.231Z,6.3
2019-01-23T16:10:11.875Z,6.3
2019-01-23T16:15:08.173Z,6.4
2019-01-23T16:20:04.899Z,6.3
2019-01-23T16:25:01.770Z,6.3
2019-01-23T16:29:58.474Z,6.4
2019-01-23T16:34:55.288Z,6.3
2019-01-23T16:39:52.204Z,6.3
2019-01-23T16:44:48.995Z,6.3
2019-01-23T16:49:45.706Z,6.3
2019-01-23T16:54:42.507Z,6.3
2019-01-23T16:59:39.139Z,6.3
2019-01-23T17:04:35.094Z,6.3
2019-01-23T17:09:32.366Z,6.3
2019-01-23T17:14:28.390Z,6.3
2019-01-23T17:19:25.318Z,6.3
2019-01-23T17:24:21.773Z,6.3
2019-01-23T17:29:18.763Z,6.3
2019-01-23T17:34:15.707Z,6.2
2019-01-23T17:39:12.502Z,6.3
2019-01-23T17:44:09.269Z,6.3
2019-01-23T17:49:06.286Z,6.3
2019-01-23T17:54:02.817Z,6.3
2019-01-23T17:58:59.563Z,6.3
2019-01-23T18:03:56.442Z,6.3
2019-01-23T18:08:53.380Z,6.3
2019-01-23T18:13:50.549Z,6.3
2019-01-23T18:18:47.223Z,6.3
2019-01-23T18:23:43.712Z,6.1
2019-01-23T18:28:40.438Z,6.2
2019-01-23T18:33:37.220Z,6.2
2019-01-23T18:38:34.073Z,6.2
2019-01-23T18:43:30.940Z,6.2
2019-01-23T18:48:27.549Z,6.2
2019-01-23T18:53:23.895Z,6.2
2019-01-23T18:58:20.614Z,6.2
2019-01-23T19:03:17.334Z,6.2
2019-01-23T19:08:13.992Z,6.2
2019-01-23T19:13:10.399Z,6.2
2019-01-23T19:18:07.249Z,6.2
2019-01-23T19:23:03.655Z,6.2
2019-01-23T19:27:59.894Z,6.1
2019-01-23T19:32:56.828Z,6.1
2019-01-23T19:37:53.476Z,6.1
2019-01-23T19:42:50.129Z,6.1
2019-01-23T19:47:46.469Z,6.1
2019-01-23T19:52:43.510Z,6.1
2019-01-23T19:57:39.658Z,6.1
2019-01-23T20:02:36.609Z,6.1
2019-01-23T20:07:32.863Z,6.1
2019-01-23T20:12:29.966Z,6
2019-01-23T20:17:26.011Z,6
2019-01-23T20:22:22.725Z,6
2019-01-23T20:27:19.401Z,6
2019-01-23T20:32:16.338Z,6
2019-01-23T20:37:13.182Z,6
2019-01-23T20:42:09.935Z,5.5
2019-01-23T20:47:06.033Z,5.9
2019-01-23T20:52:03.095Z,5.9
2019-01-23T20:56:59.719Z,5.9
2019-01-23T21:01:56.729Z,5.9
2019-01-23T21:06:53.510Z,5.9
2019-01-23T21:11:50.166Z,5.9
2019-01-23T21:16:46.812Z,5.7
2019-01-23T21:21:44.060Z,5.9
2019-01-23T21:26:40.852Z,5.9
2019-01-23T21:31:37.683Z,5.9
2019-01-23T21:36:34.388Z,5.8
2019-01-23T21:41:30.753Z,5.8
2019-01-23T21:46:27.438Z,5.8
2019-01-23T21:51:23.673Z,5.8
2019-01-23T21:56:19.900Z,5.8
2019-01-23T22:01:16.204Z,5.8
2019-01-23T22:06:12.880Z,5.8
2019-01-23T22:11:09.210Z,5.8
2019-01-23T22:16:06.054Z,5.8
2019-01-23T22:21:02.381Z,5.7
2019-01-23T22:25:59.257Z,5.7
2019-01-23T22:30:55.934Z,5.7
2019-01-23T22:35:52.551Z,5.7
2019-01-23T22:40:49.431Z,5.7
2019-01-23T22:45:45.911Z,5.7
2019-01-23T22:50:42.914Z,5.5
2019-01-23T22:55:39.724Z,5.7
2019-01-23T23:00:36.211Z,5.7
2019-01-23T23:05:32.514Z,5.7
2019-01-23T23:10:29.357Z,5.7
2019-01-23T23:15:26.070Z,5.7
2019-01-23T23:20:22.656Z,5.7
2019-01-23T23:25:19.463Z,5.7
2019-01-23T23:30:16.156Z,5.7
2019-01-23T23:35:12.893Z,5.6
2019-01-23T23:40:09.589Z,5.6
2019-01-23T23:45:06.165Z,5.6
2019-01-23T23:50:02.944Z,5.6
2019-01-23T23:54:59.659Z,5.6
2019-01-23T23:59:56.484Z,5.6
