createdAt,value
2022-10-05T00:08:42.197Z,96577.47
2022-10-05T00:18:46.987Z,96570.81
2022-10-05T00:28:51.522Z,96582.09
2022-10-05T00:38:54.498Z,96565.47
2022-10-05T00:49:03.659Z,96565.34
2022-10-05T00:59:14.033Z,96566.97
2022-10-05T01:09:23.560Z,96564.41
2022-10-05T01:19:42.156Z,96559.97
2022-10-05T01:29:48.653Z,96558.72
2022-10-05T01:39:58.165Z,96546.94
2022-10-05T01:50:04.503Z,96536.59
2022-10-05T02:00:08.897Z,96538.56
2022-10-05T02:10:18.722Z,96521.94
2022-10-05T02:20:24.446Z,96520.38
2022-10-05T02:30:28.723Z,96519.59
2022-10-05T02:40:38.114Z,96523.53
2022-10-05T02:50:48.378Z,96501.31
2022-10-05T03:00:55.563Z,96498.63
2022-10-05T03:11:04.203Z,96515.00
2022-10-05T03:21:10.902Z,96513.44
2022-10-05T03:31:18.096Z,96524.00
2022-10-05T03:41:25.750Z,96508.06
2022-10-05T03:51:32.244Z,96506.06
2022-10-05T04:01:40.655Z,96493.69
2022-10-05T04:11:48.811Z,96493.91
2022-10-05T04:21:52.828Z,96478.91
2022-10-05T04:32:03.945Z,96466.50
2022-10-05T04:42:09.331Z,96471.16
2022-10-05T04:52:16.004Z,96476.84
2022-10-05T05:02:24.804Z,96469.34
2022-10-05T05:12:34.906Z,96476.13
2022-10-05T05:22:43.539Z,96490.03
2022-10-05T05:32:52.894Z,96495.69
2022-10-05T05:42:58.654Z,96508.91
2022-10-05T05:53:05.887Z,96530.25
2022-10-05T06:03:12.344Z,96540.41
2022-10-05T06:13:20.155Z,96547.78
2022-10-05T06:23:25.214Z,96561.13
2022-10-05T06:33:38.518Z,96568.88
2022-10-05T06:43:46.392Z,96576.88
2022-10-05T06:53:56.823Z,96580.19
2022-10-05T07:04:09.395Z,96595.34
2022-10-05T07:14:21.413Z,96598.00
2022-10-05T07:24:29.199Z,96597.66
2022-10-05T07:34:37.206Z,96591.66
2022-10-05T07:44:43.304Z,96602.44
2022-10-05T07:54:53.979Z,96599.75
2022-10-05T08:05:00.413Z,96606.91
2022-10-05T08:15:08.837Z,96611.75
2022-10-05T08:25:17.235Z,96605.28
2022-10-05T08:35:26.404Z,96585.63
2022-10-05T08:45:37.267Z,96596.84
2022-10-05T08:55:46.619Z,96591.97
2022-10-05T09:06:06.825Z,96589.38
2022-10-05T09:16:29.090Z,96595.00
2022-10-05T09:26:44.536Z,96599.44
2022-10-05T09:37:05.564Z,96598.66
2022-10-05T09:47:25.373Z,96582.38
2022-10-05T09:57:50.901Z,96585.97
2022-10-05T10:08:10.122Z,96562.47
2022-10-05T10:18:27.287Z,96556.16
2022-10-05T10:28:42.467Z,96548.09
2022-10-05T10:38:52.683Z,96549.69
2022-10-05T10:49:03.887Z,96550.81
2022-10-05T10:59:20.593Z,96551.84
2022-10-05T11:09:38.881Z,96528.97
2022-10-05T11:20:03.559Z,96515.63
2022-10-05T11:30:17.365Z,96509.75
2022-10-05T11:40:34.187Z,96503.59
2022-10-05T11:50:40.450Z,96500.47
2022-10-05T12:00:44.850Z,96501.09
2022-10-05T12:10:55.275Z,96485.63
2022-10-05T12:21:00.156Z,96476.59
2022-10-05T12:31:12.887Z,96467.41
2022-10-05T12:41:20.389Z,96457.09
2022-10-05T12:51:29.422Z,96465.34
2022-10-05T13:01:39.225Z,96466.16
2022-10-05T13:11:46.704Z,96453.44
2022-10-05T13:21:57.853Z,96456.97
2022-10-05T13:32:05.694Z,96453.38
2022-10-05T13:42:13.115Z,96450.84
2022-10-05T13:52:30.043Z,96446.34
2022-10-05T14:02:36.913Z,96445.59
2022-10-05T14:12:42.406Z,96439.81
2022-10-05T14:22:46.574Z,96438.69
2022-10-05T14:32:52.224Z,96425.06
2022-10-05T14:42:55.168Z,96422.28
2022-10-05T14:53:05.124Z,96428.56
2022-10-05T15:03:18.670Z,96426.81
2022-10-05T15:13:24.879Z,96429.72
2022-10-05T15:23:31.447Z,96421.72
2022-10-05T15:33:39.050Z,96412.66
2022-10-05T15:43:47.182Z,96423.09
2022-10-05T15:54:16.689Z,96419.16
2022-10-05T16:04:22.019Z,96441.25
2022-10-05T16:14:31.961Z,96433.59
2022-10-05T16:24:51.508Z,96431.91
2022-10-05T16:35:02.026Z,96454.13
2022-10-05T16:45:15.196Z,96464.63
2022-10-05T16:55:26.176Z,96474.09
2022-10-05T17:05:38.552Z,96498.44
2022-10-05T17:15:53.451Z,96501.81
2022-10-05T17:25:56.614Z,96512.50
2022-10-05T17:36:19.723Z,96513.09
2022-10-05T17:46:38.132Z,96522.75
2022-10-05T17:56:55.613Z,96536.16
2022-10-05T18:07:04.536Z,96546.00
2022-10-05T18:17:12.519Z,96548.56
2022-10-05T18:27:28.645Z,96562.16
2022-10-05T18:37:42.193Z,96568.72
2022-10-05T18:47:50.215Z,96578.72
2022-10-05T18:58:03.191Z,96594.53
2022-10-05T19:08:12.330Z,96597.25
2022-10-05T19:18:21.818Z,96609.69
2022-10-05T19:28:29.445Z,96616.78
2022-10-05T19:38:36.730Z,96629.78
2022-10-05T19:48:45.369Z,96653.06
2022-10-05T19:58:48.271Z,96661.41
2022-10-05T20:08:52.831Z,96678.16
2022-10-05T20:19:12.780Z,96690.84
2022-10-05T20:29:16.538Z,96707.31
2022-10-05T20:39:19.391Z,96717.81
2022-10-05T20:49:25.483Z,96732.41
2022-10-05T20:59:27.900Z,96762.59
2022-10-05T21:09:31.712Z,96768.03
2022-10-05T21:19:38.167Z,96772.56
2022-10-05T21:29:42.154Z,96792.25
2022-10-05T21:39:45.693Z,96793.34
2022-10-05T21:49:49.453Z,96808.91
2022-10-05T21:59:51.935Z,96819.63
2022-10-05T22:09:55.986Z,96816.28
2022-10-05T22:19:59.040Z,96820.84
2022-10-05T22:30:03.669Z,96830.78
2022-10-05T22:40:06.966Z,96831.53
2022-10-05T22:50:11.047Z,96835.00
2022-10-05T23:00:14.100Z,96826.91
2022-10-05T23:10:19.103Z,96843.56
2022-10-05T23:20:21.479Z,96849.16
2022-10-05T23:30:25.268Z,96845.81
2022-10-05T23:40:27.735Z,96856.81
2022-10-05T23:50:31.467Z,96858.72
