createdAt,value
2019-01-12T00:00:33.271Z,10.53
2019-01-12T00:03:02.975Z,9.93
2019-01-12T00:05:32.616Z,10.70
2019-01-12T00:08:02.511Z,9.33
2019-01-12T00:10:32.269Z,9.73
2019-01-12T00:13:01.884Z,9.83
2019-01-12T00:15:31.685Z,8.95
2019-01-12T00:18:01.302Z,9.40
2019-01-12T00:20:32.068Z,9.23
2019-01-12T00:23:01.873Z,8.67
2019-01-12T00:25:31.956Z,8.20
2019-01-12T00:28:01.817Z,8.03
2019-01-12T00:30:31.441Z,8.63
2019-01-12T00:33:01.061Z,9.10
2019-01-12T00:35:30.697Z,8.73
2019-01-12T00:38:01.344Z,9.45
2019-01-12T00:40:30.972Z,8.53
2019-01-12T00:43:00.592Z,8.83
2019-01-12T00:45:30.309Z,9.13
2019-01-12T00:48:00.991Z,8.00
2019-01-12T00:50:30.616Z,8.97
2019-01-12T00:53:00.312Z,9.90
2019-01-12T00:55:30.301Z,9.43
2019-01-12T00:58:00.052Z,8.83
2019-01-12T01:00:30.128Z,8.73
2019-01-12T01:02:59.744Z,10.40
2019-01-12T01:05:29.452Z,9.33
2019-01-12T01:07:59.136Z,9.30
2019-01-12T01:11:17.448Z,8.83
2019-01-12T01:13:47.164Z,8.83
2019-01-12T01:16:16.877Z,10.25
2019-01-12T01:18:46.492Z,7.73
2019-01-12T01:21:16.192Z,8.83
2019-01-12T01:23:45.824Z,10.57
2019-01-12T01:26:15.540Z,9.67
2019-01-12T01:28:45.437Z,9.23
2019-01-12T01:31:15.070Z,9.63
2019-01-12T01:33:44.983Z,10.07
2019-01-12T01:36:14.689Z,9.83
2019-01-12T01:38:44.317Z,10.90
2019-01-12T01:41:13.952Z,10.23
2019-01-12T01:43:43.636Z,9.53
2019-01-12T01:46:13.279Z,10.57
2019-01-12T01:48:43.012Z,9.07
2019-01-12T01:51:12.977Z,9.20
2019-01-12T01:53:42.597Z,9.83
2019-01-12T01:56:12.216Z,8.40
2019-01-12T01:58:41.981Z,9.27
2019-01-12T02:01:11.872Z,8.85
2019-01-12T02:03:50.708Z,8.83
2019-01-12T02:06:21.953Z,7.97
2019-01-12T02:08:51.583Z,8.95
2019-01-12T02:11:21.212Z,9.07
2019-01-12T02:13:50.824Z,8.53
2019-01-12T02:16:20.467Z,8.40
2019-01-12T02:18:50.338Z,8.53
2019-01-12T02:21:20.046Z,8.30
2019-01-12T02:23:50.010Z,8.17
2019-01-12T02:26:19.713Z,8.67
2019-01-12T02:28:49.316Z,8.40
2019-01-12T02:31:19.207Z,8.83
2019-01-12T02:33:48.816Z,8.23
2019-01-12T02:36:18.559Z,8.10
2019-01-12T02:38:48.182Z,8.60
2019-01-12T02:41:17.836Z,7.90
2019-01-12T02:43:47.781Z,7.40
2019-01-12T02:46:17.457Z,7.10
2019-01-12T02:48:47.089Z,7.80
2019-01-12T02:51:17.120Z,7.13
2019-01-12T02:53:46.737Z,6.20
2019-01-12T02:56:16.683Z,6.20
2019-01-12T02:58:46.301Z,7.40
2019-01-12T03:01:16.270Z,7.03
2019-01-12T03:03:45.893Z,7.00
2019-01-12T03:06:15.899Z,7.20
2019-01-12T03:08:46.805Z,7.20
2019-01-12T03:11:16.518Z,7.20
2019-01-12T03:13:46.209Z,7.97
2019-01-12T03:16:15.915Z,6.40
2019-01-12T03:18:45.576Z,6.20
2019-01-12T03:21:15.438Z,6.20
2019-01-12T03:23:45.061Z,6.15
2019-01-12T03:26:15.601Z,6.55
2019-01-12T03:28:45.217Z,6.50
2019-01-12T03:31:14.907Z,6.60
2019-01-12T03:33:44.526Z,6.00
2019-01-12T03:36:14.224Z,7.17
2019-01-12T03:38:43.852Z,6.30
2019-01-12T03:41:13.548Z,6.40
2019-01-12T03:43:43.417Z,8.00
2019-01-12T03:46:13.099Z,8.43
2019-01-12T03:48:42.719Z,6.83
2019-01-12T03:51:12.354Z,6.93
2019-01-12T03:53:42.017Z,6.90
2019-01-12T03:56:11.838Z,6.83
2019-01-12T03:58:41.450Z,7.93
2019-01-12T04:01:11.149Z,6.20
2019-01-12T04:03:40.764Z,6.10
2019-01-12T04:06:10.393Z,6.73
2019-01-12T04:08:40.040Z,6.30
2019-01-12T04:11:09.927Z,6.20
2019-01-12T04:13:39.541Z,6.00
2019-01-12T04:16:09.710Z,5.72
2019-01-12T04:18:39.669Z,5.67
2019-01-12T04:21:09.305Z,5.50
2019-01-12T04:23:39.018Z,5.67
2019-01-12T04:26:08.970Z,5.72
2019-01-12T04:28:38.589Z,5.80
2019-01-12T04:31:08.376Z,5.77
2019-01-12T04:33:38.006Z,5.60
2019-01-12T04:36:08.041Z,5.37
2019-01-12T04:38:37.908Z,5.80
2019-01-12T04:41:07.525Z,6.95
2019-01-12T04:43:37.215Z,4.80
2019-01-12T04:46:07.613Z,5.70
2019-01-12T04:48:37.244Z,6.37
2019-01-12T04:51:07.209Z,4.57
2019-01-12T04:53:36.846Z,5.22
2019-01-12T04:56:06.453Z,5.25
2019-01-12T04:58:37.293Z,4.90
2019-01-12T05:01:06.909Z,4.53
2019-01-12T05:03:36.544Z,5.37
2019-01-12T05:06:06.181Z,4.47
2019-01-12T05:08:35.873Z,5.60
2019-01-12T05:11:05.499Z,4.87
2019-01-12T05:13:35.369Z,5.05
2019-01-12T05:16:05.415Z,5.93
2019-01-12T05:18:35.281Z,4.87
2019-01-12T05:21:04.903Z,4.50
2019-01-12T05:23:34.537Z,4.97
2019-01-12T05:26:04.567Z,4.53
2019-01-12T05:28:34.439Z,5.28
2019-01-12T05:31:04.466Z,4.90
2019-01-12T05:33:34.101Z,4.83
2019-01-12T05:36:03.713Z,5.40
2019-01-12T05:38:33.350Z,4.27
2019-01-12T05:41:03.067Z,4.00
2019-01-12T05:43:32.701Z,4.23
2019-01-12T05:46:02.334Z,4.80
2019-01-12T05:48:32.033Z,3.53
2019-01-12T05:51:01.648Z,4.12
2019-01-12T05:53:31.271Z,4.83
2019-01-12T05:56:01.174Z,4.37
2019-01-12T05:58:30.802Z,4.47
2019-01-12T06:01:01.202Z,4.90
2019-01-12T06:03:31.096Z,3.67
2019-01-12T06:06:01.025Z,4.30
2019-01-12T06:08:30.658Z,3.75
2019-01-12T06:11:00.278Z,3.80
2019-01-12T06:13:29.904Z,3.17
2019-01-12T06:15:59.529Z,4.20
2019-01-12T06:18:29.161Z,4.50
2019-01-12T06:20:58.785Z,3.60
2019-01-12T06:23:28.412Z,3.37
2019-01-12T06:26:03.811Z,3.80
2019-01-12T06:28:29.601Z,3.05
2019-01-12T06:31:00.156Z,3.17
2019-01-12T06:33:29.794Z,3.10
2019-01-12T06:35:59.490Z,3.70
2019-01-12T06:38:29.117Z,2.77
2019-01-12T06:40:59.097Z,2.92
2019-01-12T06:43:28.725Z,3.50
2019-01-12T06:45:58.340Z,3.60
2019-01-12T06:48:28.325Z,2.93
2019-01-12T06:50:57.945Z,3.40
2019-01-12T06:53:27.582Z,2.67
2019-01-12T06:55:57.201Z,2.90
2019-01-12T06:58:26.906Z,2.63
2019-01-12T07:00:56.593Z,2.70
2019-01-12T07:03:26.233Z,3.00
2019-01-12T07:05:56.098Z,3.50
2019-01-12T07:08:26.018Z,2.70
2019-01-12T07:10:55.638Z,2.73
2019-01-12T07:13:25.265Z,4.40
2019-01-12T07:15:54.901Z,2.83
2019-01-12T07:18:24.829Z,3.83
2019-01-12T07:20:54.517Z,2.80
2019-01-12T07:23:24.762Z,3.43
2019-01-12T07:25:54.381Z,2.63
2019-01-12T07:28:24.011Z,3.00
2019-01-12T07:30:53.671Z,2.80
2019-01-12T07:33:23.309Z,3.33
2019-01-12T07:35:52.934Z,2.85
2019-01-12T07:38:22.662Z,2.65
2019-01-12T07:40:52.286Z,2.60
2019-01-12T07:43:21.919Z,2.57
2019-01-12T07:45:51.542Z,3.00
2019-01-12T07:48:21.172Z,2.80
2019-01-12T07:50:50.798Z,2.80
2019-01-12T07:53:20.421Z,2.70
2019-01-12T07:55:50.029Z,2.95
2019-01-12T07:58:19.913Z,2.47
2019-01-12T08:00:49.654Z,2.93
2019-01-12T08:03:19.388Z,2.50
2019-01-12T08:05:49.091Z,2.50
2019-01-12T08:08:18.721Z,2.50
2019-01-12T08:10:48.347Z,2.53
2019-01-12T08:13:19.126Z,2.40
2019-01-12T08:15:48.825Z,2.57
2019-01-12T08:18:18.804Z,2.20
2019-01-12T08:20:48.490Z,3.03
2019-01-12T08:23:18.385Z,2.70
2019-01-12T08:25:48.338Z,2.20
2019-01-12T08:28:18.220Z,3.17
2019-01-12T08:30:47.840Z,2.67
2019-01-12T08:33:17.825Z,2.37
2019-01-12T08:35:47.864Z,3.13
2019-01-12T08:38:17.506Z,2.27
2019-01-12T08:40:47.457Z,3.27
2019-01-12T08:43:17.082Z,2.33
2019-01-12T08:45:46.979Z,2.70
2019-01-12T08:48:16.897Z,1.90
2019-01-12T08:50:46.766Z,2.00
2019-01-12T08:53:16.465Z,1.63
2019-01-12T08:55:46.449Z,1.80
2019-01-12T08:58:16.121Z,2.17
2019-01-12T09:00:45.744Z,2.10
2019-01-12T09:03:15.882Z,2.33
2019-01-12T09:05:45.546Z,2.57
2019-01-12T09:08:15.481Z,1.80
2019-01-12T09:10:45.127Z,2.10
2019-01-12T09:13:15.006Z,2.40
2019-01-12T09:15:44.633Z,1.80
2019-01-12T09:18:14.516Z,2.03
2019-01-12T09:20:44.225Z,1.87
2019-01-12T09:23:14.246Z,2.50
2019-01-12T09:25:44.881Z,2.07
2019-01-12T09:28:14.794Z,2.50
2019-01-12T09:30:48.459Z,1.85
2019-01-12T09:33:16.054Z,2.00
2019-01-12T09:35:45.961Z,1.80
2019-01-12T09:38:15.583Z,1.60
2019-01-12T09:40:45.208Z,1.40
2019-01-12T09:43:15.176Z,1.53
2019-01-12T09:45:45.513Z,1.97
2019-01-12T09:48:15.135Z,1.60
2019-01-12T09:50:44.766Z,1.60
2019-01-12T09:53:14.398Z,1.70
2019-01-12T09:55:44.449Z,2.07
2019-01-12T09:58:14.317Z,2.03
2019-01-12T10:00:44.182Z,2.10
2019-01-12T10:03:14.105Z,2.23
2019-01-12T10:05:43.731Z,2.43
2019-01-12T10:08:13.422Z,2.13
2019-01-12T10:10:43.053Z,2.40
2019-01-12T10:13:12.703Z,2.70
2019-01-12T10:15:42.337Z,2.40
2019-01-12T10:18:11.946Z,2.40
2019-01-12T10:20:41.826Z,2.43
2019-01-12T10:23:12.242Z,2.67
2019-01-12T10:25:42.181Z,2.97
2019-01-12T10:28:11.797Z,2.50
2019-01-12T10:30:41.505Z,2.57
2019-01-12T10:33:11.125Z,2.20
2019-01-12T10:35:40.842Z,2.40
2019-01-12T10:38:10.721Z,2.00
2019-01-12T10:40:40.738Z,2.10
2019-01-12T10:43:10.349Z,2.03
2019-01-12T10:45:40.105Z,2.00
2019-01-12T10:48:09.731Z,2.07
2019-01-12T10:50:40.075Z,2.27
2019-01-12T10:53:10.002Z,1.90
2019-01-12T10:55:39.689Z,1.77
2019-01-12T10:58:10.369Z,1.80
2019-01-12T11:00:40.497Z,1.60
2019-01-12T11:03:10.303Z,2.07
2019-01-12T11:05:40.668Z,1.77
2019-01-12T11:08:10.441Z,1.90
2019-01-12T11:10:40.841Z,2.00
2019-01-12T11:13:10.989Z,1.60
2019-01-12T11:15:40.616Z,1.93
2019-01-12T11:18:10.305Z,1.93
2019-01-12T11:20:39.945Z,2.10
2019-01-12T11:23:09.697Z,2.02
2019-01-12T11:25:42.943Z,1.80
2019-01-12T11:28:11.880Z,1.90
2019-01-12T11:30:43.085Z,1.83
2019-01-12T11:33:12.877Z,1.90
2019-01-12T11:35:42.793Z,1.90
2019-01-12T11:38:12.425Z,1.93
2019-01-12T11:40:42.141Z,2.00
2019-01-12T11:43:12.125Z,1.80
2019-01-12T11:45:41.849Z,1.53
2019-01-12T11:48:11.489Z,1.57
2019-01-12T11:50:41.549Z,1.77
2019-01-12T11:53:11.168Z,1.83
2019-01-12T11:55:40.798Z,1.70
2019-01-12T11:58:10.419Z,1.83
2019-01-12T12:00:40.113Z,1.60
2019-01-12T12:03:09.896Z,1.73
2019-01-12T12:05:39.604Z,1.73
2019-01-12T12:08:09.246Z,1.77
2019-01-12T12:10:39.112Z,1.50
2019-01-12T12:13:09.014Z,1.83
2019-01-12T12:15:38.721Z,1.60
2019-01-12T12:18:08.376Z,1.60
2019-01-12T12:20:38.545Z,1.90
2019-01-12T12:23:08.400Z,1.80
2019-01-12T12:25:38.116Z,1.50
2019-01-12T12:28:07.740Z,1.70
2019-01-12T12:30:38.694Z,1.90
2019-01-12T12:33:08.534Z,2.10
2019-01-12T12:35:38.236Z,1.90
2019-01-12T12:38:08.084Z,1.83
2019-01-12T12:40:37.798Z,1.97
2019-01-12T12:43:07.742Z,1.80
2019-01-12T12:45:37.628Z,1.57
2019-01-12T12:48:07.525Z,2.27
2019-01-12T12:50:37.136Z,1.60
2019-01-12T12:53:07.146Z,1.47
2019-01-12T12:55:37.002Z,1.17
2019-01-12T12:58:06.982Z,1.30
2019-01-12T13:00:36.774Z,1.77
2019-01-12T13:03:06.810Z,1.77
2019-01-12T13:05:36.792Z,1.47
2019-01-12T13:08:06.771Z,1.73
2019-01-12T13:10:36.666Z,1.50
2019-01-12T13:13:06.546Z,1.47
2019-01-12T13:15:36.546Z,1.90
2019-01-12T13:18:06.426Z,1.87
2019-01-12T13:20:36.382Z,2.43
2019-01-12T13:23:06.086Z,2.33
2019-01-12T13:25:36.265Z,2.40
2019-01-12T13:28:06.035Z,1.83
2019-01-12T13:30:35.800Z,2.30
2019-01-12T13:33:05.580Z,2.60
2019-01-12T13:35:35.194Z,2.77
2019-01-12T13:38:05.518Z,2.20
2019-01-12T13:40:35.147Z,3.07
2019-01-12T13:43:04.924Z,3.03
2019-01-12T13:45:35.114Z,3.30
2019-01-12T13:48:05.101Z,3.30
2019-01-12T13:50:35.339Z,2.70
2019-01-12T13:53:05.526Z,3.00
2019-01-12T13:55:35.513Z,3.40
2019-01-12T13:58:05.925Z,3.33
2019-01-12T14:00:37.449Z,2.93
2019-01-12T14:03:08.211Z,3.27
2019-01-12T14:05:38.348Z,3.20
2019-01-12T14:08:08.752Z,2.97
2019-01-12T14:10:39.252Z,3.30
2019-01-12T14:13:09.127Z,3.13
2019-01-12T14:15:38.942Z,3.93
2019-01-12T14:18:10.462Z,3.77
2019-01-12T14:20:41.074Z,3.43
2019-01-12T14:23:11.134Z,3.70
2019-01-12T14:25:41.169Z,3.93
2019-01-12T14:28:11.097Z,3.47
2019-01-12T14:30:41.004Z,3.57
2019-01-12T14:33:11.873Z,3.83
2019-01-12T14:35:41.506Z,4.10
2019-01-12T14:38:11.573Z,3.63
2019-01-12T14:40:41.693Z,3.77
2019-01-12T14:43:12.621Z,3.70
2019-01-12T14:45:42.541Z,3.97
2019-01-12T14:48:12.202Z,3.80
2019-01-12T14:50:42.062Z,3.97
2019-01-12T14:53:11.766Z,4.00
2019-01-12T14:55:41.381Z,4.07
2019-01-12T14:58:11.778Z,3.97
2019-01-12T15:00:42.726Z,4.10
2019-01-12T15:03:12.389Z,4.80
2019-01-12T15:05:42.380Z,4.17
2019-01-12T15:08:12.062Z,4.10
2019-01-12T15:10:41.801Z,4.50
2019-01-12T15:13:11.784Z,4.40
2019-01-12T15:15:43.565Z,4.43
2019-01-12T15:18:13.186Z,4.17
2019-01-12T15:20:43.128Z,4.03
2019-01-12T15:23:13.062Z,4.27
2019-01-12T15:25:42.681Z,4.20
2019-01-12T15:28:12.304Z,4.47
2019-01-12T15:30:42.231Z,3.77
2019-01-12T15:33:12.368Z,4.13
2019-01-12T15:35:43.509Z,4.10
2019-01-12T15:38:13.221Z,4.70
2019-01-12T15:40:42.846Z,4.27
2019-01-12T15:43:13.028Z,4.43
2019-01-12T15:45:43.086Z,4.40
2019-01-12T15:48:12.993Z,4.40
2019-01-12T15:50:42.660Z,4.43
2019-01-12T15:53:13.426Z,4.00
2019-01-12T15:55:43.368Z,4.30
2019-01-12T15:58:16.285Z,4.20
2019-01-12T16:00:44.952Z,4.40
2019-01-12T16:03:14.582Z,3.87
2019-01-12T16:05:44.686Z,4.33
2019-01-12T16:08:14.595Z,3.70
2019-01-12T16:10:44.231Z,3.50
2019-01-12T16:13:13.964Z,3.83
2019-01-12T16:15:43.801Z,3.67
2019-01-12T16:18:13.505Z,3.20
2019-01-12T16:22:53.530Z,3.57
2019-01-12T16:25:24.619Z,3.60
2019-01-12T16:27:56.435Z,3.37
2019-01-12T16:30:57.962Z,3.17
2019-01-12T16:33:27.590Z,2.60
2019-01-12T16:35:57.128Z,3.40
2019-01-12T16:38:27.081Z,3.27
2019-01-12T16:40:56.874Z,3.00
2019-01-12T16:43:26.446Z,3.10
2019-01-12T16:45:56.007Z,2.80
2019-01-12T16:48:25.826Z,3.30
2019-01-12T16:50:55.380Z,2.73
2019-01-12T16:53:25.189Z,2.90
2019-01-12T16:55:54.735Z,2.63
2019-01-12T16:58:30.435Z,2.90
2019-01-12T17:00:55.531Z,3.00
2019-01-12T17:03:25.382Z,3.23
2019-01-12T17:05:55.202Z,2.97
2019-01-12T17:08:24.756Z,2.67
2019-01-12T17:10:54.818Z,2.37
2019-01-12T17:13:24.375Z,3.05
2019-01-12T17:15:53.910Z,2.77
2019-01-12T17:18:23.595Z,2.55
2019-01-12T17:20:53.133Z,3.00
2019-01-12T17:23:22.977Z,2.70
2019-01-12T17:25:52.530Z,2.90
2019-01-12T17:28:22.080Z,3.30
2019-01-12T17:30:52.068Z,3.15
2019-01-12T17:33:21.888Z,3.23
2019-01-12T17:35:51.511Z,2.87
2019-01-12T17:38:21.311Z,3.10
2019-01-12T17:40:50.849Z,3.02
2019-01-12T17:43:20.470Z,3.43
2019-01-12T17:45:50.059Z,3.35
2019-01-12T17:48:19.849Z,3.43
2019-01-12T17:50:49.459Z,2.80
2019-01-12T17:53:19.255Z,2.80
2019-01-12T17:55:48.806Z,3.20
2019-01-12T17:58:18.711Z,3.57
2019-01-12T18:00:51.881Z,2.90
2019-01-12T18:03:21.762Z,3.60
2019-01-12T18:05:51.581Z,3.60
2019-01-12T18:08:21.137Z,3.03
2019-01-12T18:10:51.473Z,3.37
2019-01-12T18:13:21.065Z,4.10
2019-01-12T18:15:50.681Z,3.63
2019-01-12T18:18:20.232Z,3.30
2019-01-12T18:20:49.853Z,3.53
2019-01-12T18:23:19.450Z,3.43
2019-01-12T18:25:49.030Z,3.40
2019-01-12T18:28:18.891Z,3.00
2019-01-12T18:30:48.407Z,3.30
2019-01-12T18:33:18.369Z,3.00
2019-01-12T18:35:48.159Z,3.13
2019-01-12T18:38:17.713Z,3.13
2019-01-12T18:40:47.256Z,3.30
2019-01-12T18:43:17.135Z,3.40
2019-01-12T18:45:47.019Z,3.17
2019-01-12T18:48:16.580Z,3.40
2019-01-12T18:50:46.364Z,3.23
2019-01-12T18:53:15.909Z,2.95
2019-01-12T18:55:45.755Z,3.27
2019-01-12T18:58:15.305Z,2.70
2019-01-12T19:00:44.909Z,2.80
2019-01-12T19:03:14.702Z,2.83
2019-01-12T19:05:44.261Z,2.87
2019-01-12T19:08:13.820Z,2.40
2019-01-12T19:10:43.800Z,2.80
2019-01-12T19:13:13.359Z,2.83
2019-01-12T19:15:43.234Z,2.87
2019-01-12T19:18:13.038Z,3.30
2019-01-12T19:20:42.593Z,2.80
2019-01-12T19:23:12.450Z,2.80
2019-01-12T19:25:41.978Z,2.73
2019-01-12T19:28:11.527Z,2.90
2019-01-12T19:30:41.059Z,2.60
2019-01-12T19:33:10.647Z,2.40
2019-01-12T19:35:40.173Z,2.40
2019-01-12T19:38:09.760Z,2.20
2019-01-12T19:40:39.582Z,2.60
2019-01-12T19:43:09.399Z,2.40
2019-01-12T19:45:38.951Z,2.63
2019-01-12T19:48:08.512Z,2.30
2019-01-12T19:50:38.421Z,2.60
2019-01-12T19:53:08.024Z,2.87
2019-01-12T19:55:37.562Z,2.83
2019-01-12T19:58:07.125Z,2.90
2019-01-12T20:00:36.744Z,2.73
2019-01-12T20:03:06.296Z,3.00
2019-01-12T20:05:35.822Z,3.00
2019-01-12T20:08:05.765Z,3.10
2019-01-12T20:10:35.319Z,2.90
2019-01-12T20:13:05.178Z,2.43
2019-01-12T20:15:34.744Z,2.80
2019-01-12T20:18:04.752Z,2.92
2019-01-12T20:20:34.315Z,3.43
2019-01-12T20:23:04.226Z,2.90
2019-01-12T20:25:33.976Z,2.27
2019-01-12T20:28:18.397Z,2.80
2019-01-12T20:31:15.695Z,2.73
2019-01-12T20:34:18.991Z,3.00
2019-01-12T20:37:14.448Z,2.70
2019-01-12T20:40:05.923Z,2.87
2019-01-12T20:43:22.718Z,2.80
2019-01-12T20:46:22.554Z,3.07
2019-01-12T20:49:01.648Z,2.80
2019-01-12T20:52:24.006Z,2.73
2019-01-12T20:55:50.151Z,2.90
2019-01-12T20:58:30.656Z,3.13
2019-01-12T21:01:34.515Z,2.97
2019-01-12T21:04:31.210Z,3.00
2019-01-12T21:07:47.966Z,3.30
2019-01-12T21:10:35.260Z,2.80
2019-01-12T21:13:54.260Z,2.90
2019-01-12T21:16:28.835Z,2.83
2019-01-12T21:18:58.627Z,2.83
2019-01-12T21:21:28.169Z,3.07
2019-01-12T21:23:57.779Z,3.20
2019-01-12T21:26:27.577Z,2.50
2019-01-12T21:28:57.130Z,2.87
2019-01-12T21:31:26.930Z,2.83
2019-01-12T21:33:56.600Z,2.90
2019-01-12T21:36:26.695Z,2.80
2019-01-12T21:38:56.375Z,2.70
2019-01-12T21:41:26.139Z,2.23
2019-01-12T21:43:55.822Z,2.80
2019-01-12T21:46:25.830Z,2.60
2019-01-12T21:48:55.514Z,2.80
2019-01-12T21:51:25.189Z,2.92
2019-01-12T21:53:54.854Z,2.43
2019-01-12T21:56:24.781Z,2.60
2019-01-12T21:58:54.443Z,2.50
2019-01-12T22:01:24.392Z,2.53
2019-01-12T22:03:54.043Z,2.73
2019-01-12T22:06:23.909Z,2.60
2019-01-12T22:08:53.822Z,2.58
2019-01-12T22:11:23.602Z,2.50
2019-01-12T22:13:53.280Z,2.60
2019-01-12T22:16:22.951Z,2.85
2019-01-12T22:18:52.783Z,2.80
2019-01-12T22:21:22.538Z,2.67
2019-01-12T22:23:52.200Z,2.70
2019-01-12T22:26:21.901Z,3.20
2019-01-12T22:28:52.655Z,2.65
2019-01-12T22:31:22.623Z,2.80
2019-01-12T22:33:52.572Z,3.03
2019-01-12T22:36:23.206Z,3.00
2019-01-12T22:38:52.868Z,2.52
2019-01-12T22:41:22.621Z,2.62
2019-01-12T22:43:52.285Z,2.90
2019-01-12T22:46:22.223Z,2.75
2019-01-12T22:48:51.968Z,2.93
2019-01-12T22:51:21.642Z,2.70
2019-01-12T22:53:51.585Z,3.05
2019-01-12T22:56:21.269Z,2.70
2019-01-12T22:58:51.197Z,2.70
2019-01-12T23:01:43.146Z,2.80
2019-01-12T23:04:13.932Z,2.57
2019-01-12T23:06:43.939Z,2.93
2019-01-12T23:09:14.044Z,3.17
2019-01-12T23:11:43.737Z,3.20
2019-01-12T23:14:13.487Z,2.87
2019-01-12T23:16:43.167Z,3.60
2019-01-12T23:19:13.131Z,3.07
2019-01-12T23:24:06.665Z,3.50
2019-01-12T23:26:36.677Z,3.00
2019-01-12T23:29:06.649Z,3.20
2019-01-12T23:31:36.400Z,3.20
2019-01-12T23:34:06.233Z,3.13
2019-01-12T23:36:35.928Z,3.20
2019-01-12T23:39:10.115Z,3.10
2019-01-12T23:41:39.947Z,2.87
2019-01-12T23:44:15.057Z,3.10
2019-01-12T23:46:42.538Z,3.03
2019-01-12T23:49:12.206Z,2.63
2019-01-12T23:51:41.888Z,2.80
2019-01-12T23:54:11.650Z,3.00
2019-01-12T23:56:41.342Z,3.27
2019-01-12T23:59:11.817Z,3.17
