createdAt,value
2018-02-04T00:02:25.776Z,47.20
2018-02-04T00:04:53.110Z,46.80
2018-02-04T00:07:19.718Z,46.80
2018-02-04T00:09:46.294Z,46.60
2018-02-04T00:12:12.924Z,46.70
2018-02-04T00:14:39.609Z,47.90
2018-02-04T00:17:07.177Z,47.90
2018-02-04T00:19:33.832Z,47.90
2018-02-04T00:22:00.475Z,48.50
2018-02-04T00:24:27.121Z,48.70
2018-02-04T00:26:54.511Z,48.00
2018-02-04T00:29:21.117Z,48.00
2018-02-04T00:31:48.519Z,48.00
2018-02-04T00:34:15.129Z,48.00
2018-02-04T00:36:41.750Z,48.00
2018-02-04T00:39:08.364Z,48.10
2018-02-04T00:41:34.991Z,48.10
2018-02-04T00:44:02.511Z,48.40
2018-02-04T00:46:29.853Z,48.40
2018-02-04T00:48:56.457Z,48.30
2018-02-04T00:51:23.032Z,48.90
2018-02-04T00:53:49.621Z,49.30
2018-02-04T00:56:16.234Z,49.70
2018-02-04T00:58:42.830Z,49.70
2018-02-04T01:01:10.173Z,49.60
2018-02-04T01:03:37.505Z,49.50
2018-02-04T01:06:04.186Z,49.50
2018-02-04T01:08:30.785Z,49.60
2018-02-04T01:10:57.451Z,49.50
2018-02-04T01:13:24.109Z,49.70
2018-02-04T01:15:50.678Z,49.20
2018-02-04T01:18:17.278Z,48.50
2018-02-04T01:20:43.898Z,48.10
2018-02-04T01:23:10.457Z,47.30
2018-02-04T01:25:37.052Z,46.60
2018-02-04T01:28:04.443Z,48.10
2018-02-04T01:30:31.172Z,48.10
2018-02-04T01:32:57.724Z,48.00
2018-02-04T01:35:24.301Z,48.00
2018-02-04T01:37:50.909Z,48.50
2018-02-04T01:40:17.518Z,49.30
2018-02-04T01:42:44.166Z,49.90
2018-02-04T01:45:10.729Z,49.20
2018-02-04T01:47:37.280Z,48.40
2018-02-04T01:50:03.918Z,48.00
2018-02-04T01:52:30.481Z,48.00
2018-02-04T01:54:57.094Z,47.80
2018-02-04T01:57:23.723Z,48.80
2018-02-04T01:59:50.298Z,48.80
2018-02-04T02:02:16.892Z,47.90
2018-02-04T02:04:43.469Z,47.90
2018-02-04T02:07:10.037Z,47.80
2018-02-04T02:09:36.651Z,48.60
2018-02-04T02:12:03.293Z,48.30
2018-02-04T02:14:30.631Z,48.90
2018-02-04T02:16:57.177Z,48.90
2018-02-04T02:19:24.550Z,48.30
2018-02-04T02:21:51.154Z,48.10
2018-02-04T02:24:17.732Z,48.50
2018-02-04T02:26:44.365Z,47.90
2018-02-04T02:29:11.714Z,49.10
2018-02-04T02:31:38.317Z,49.10
2018-02-04T02:34:04.903Z,49.50
2018-02-04T02:36:31.488Z,49.40
2018-02-04T02:38:58.089Z,49.80
2018-02-04T02:41:24.653Z,49.80
2018-02-04T02:43:52.000Z,50.60
2018-02-04T02:46:18.601Z,50.10
2018-02-04T02:48:45.177Z,50.50
2018-02-04T02:51:11.775Z,50.10
2018-02-04T02:53:38.423Z,49.80
2018-02-04T02:56:05.037Z,49.60
2018-02-04T02:58:31.591Z,49.50
2018-02-04T03:00:58.157Z,49.40
2018-02-04T03:03:24.755Z,49.50
2018-02-04T03:05:51.341Z,49.60
2018-02-04T03:08:17.985Z,50.10
2018-02-04T03:10:44.542Z,50.30
2018-02-04T03:13:11.200Z,49.80
2018-02-04T03:15:37.836Z,50.10
2018-02-04T03:18:04.430Z,50.60
2018-02-04T03:20:31.014Z,50.60
2018-02-04T03:22:57.582Z,50.60
2018-02-04T03:25:24.264Z,50.40
2018-02-04T03:27:50.851Z,49.90
2018-02-04T03:30:17.451Z,50.10
2018-02-04T03:32:44.046Z,50.10
2018-02-04T03:35:11.385Z,49.40
2018-02-04T03:37:37.919Z,50.00
2018-02-04T03:40:04.553Z,49.50
2018-02-04T03:42:31.173Z,50.10
2018-02-04T03:44:57.764Z,49.90
2018-02-04T03:47:24.324Z,50.20
2018-02-04T03:49:50.889Z,51.10
2018-02-04T03:52:17.499Z,50.60
2018-02-04T03:54:44.126Z,50.70
2018-02-04T03:57:10.709Z,50.50
2018-02-04T03:59:38.102Z,49.90
2018-02-04T04:02:04.685Z,49.80
2018-02-04T04:04:31.295Z,49.10
2018-02-04T04:06:57.873Z,48.60
2018-02-04T04:09:24.452Z,49.60
2018-02-04T04:11:51.114Z,50.30
2018-02-04T04:14:17.717Z,50.80
2018-02-04T04:16:44.280Z,50.90
2018-02-04T04:19:10.910Z,50.70
2018-02-04T04:21:38.282Z,50.60
2018-02-04T04:24:04.869Z,50.60
2018-02-04T04:26:31.546Z,50.50
2018-02-04T04:28:58.158Z,50.40
2018-02-04T04:31:25.491Z,50.40
2018-02-04T04:33:52.056Z,50.40
2018-02-04T04:36:18.641Z,51.00
2018-02-04T04:38:45.237Z,51.40
2018-02-04T04:41:11.866Z,51.20
2018-02-04T04:43:38.444Z,51.30
2018-02-04T04:46:08.518Z,51.20
2018-02-04T04:48:37.000Z,50.60
2018-02-04T04:51:04.330Z,50.30
2018-02-04T04:53:30.902Z,50.30
2018-02-04T04:55:58.227Z,50.50
2018-02-04T04:58:25.550Z,50.00
2018-02-04T05:00:52.093Z,50.00
2018-02-04T05:03:18.733Z,49.80
2018-02-04T05:05:45.344Z,49.50
2018-02-04T05:08:11.937Z,50.10
2018-02-04T05:10:38.530Z,50.40
2018-02-04T05:13:05.122Z,50.50
2018-02-04T05:15:32.463Z,50.10
2018-02-04T05:17:59.278Z,50.10
2018-02-04T05:20:25.872Z,50.10
2018-02-04T05:22:52.434Z,49.90
2018-02-04T05:25:19.041Z,50.20
2018-02-04T05:27:45.662Z,50.50
2018-02-04T05:30:12.270Z,50.60
2018-02-04T05:32:38.850Z,50.80
2018-02-04T05:35:05.432Z,50.30
2018-02-04T05:37:32.047Z,49.10
2018-02-04T05:39:58.665Z,48.50
2018-02-04T05:42:25.275Z,48.50
2018-02-04T05:44:51.896Z,49.00
2018-02-04T05:47:18.547Z,49.70
2018-02-04T05:49:46.099Z,50.50
2018-02-04T05:52:12.730Z,50.60
2018-02-04T05:54:39.321Z,51.20
2018-02-04T05:57:05.919Z,51.40
2018-02-04T05:59:32.510Z,51.20
2018-02-04T06:01:59.118Z,51.20
2018-02-04T06:04:25.712Z,51.10
2018-02-04T06:06:53.122Z,51.10
2018-02-04T06:09:19.689Z,51.10
2018-02-04T06:11:46.280Z,51.10
2018-02-04T06:14:12.910Z,51.10
2018-02-04T06:16:39.453Z,51.10
2018-02-04T06:19:06.396Z,51.10
2018-02-04T06:21:32.977Z,50.10
2018-02-04T06:24:00.522Z,49.80
2018-02-04T06:26:27.362Z,49.50
2018-02-04T06:28:53.950Z,49.10
2018-02-04T06:31:20.542Z,50.00
2018-02-04T06:33:47.173Z,50.90
2018-02-04T06:36:13.793Z,51.00
2018-02-04T06:38:40.405Z,50.60
2018-02-04T06:41:07.395Z,50.40
2018-02-04T06:43:33.954Z,50.10
2018-02-04T06:46:00.510Z,50.40
2018-02-04T06:48:27.187Z,50.30
2018-02-04T06:50:53.754Z,50.10
2018-02-04T06:53:20.406Z,50.40
2018-02-04T06:55:46.994Z,50.60
2018-02-04T06:58:14.427Z,50.50
2018-02-04T07:00:41.055Z,50.80
2018-02-04T07:03:08.401Z,50.90
2018-02-04T07:05:34.975Z,50.90
2018-02-04T07:08:01.614Z,50.20
2018-02-04T07:10:28.194Z,50.20
2018-02-04T07:12:55.522Z,48.70
2018-02-04T07:15:22.136Z,48.60
2018-02-04T07:17:48.714Z,49.00
2018-02-04T07:20:15.330Z,48.90
2018-02-04T07:22:42.690Z,49.60
2018-02-04T07:25:09.254Z,49.00
2018-02-04T07:27:35.838Z,49.30
2018-02-04T07:30:02.431Z,49.40
2018-02-04T07:32:29.009Z,49.40
2018-02-04T07:34:55.582Z,49.10
2018-02-04T07:37:22.134Z,49.00
2018-02-04T07:39:48.682Z,49.30
2018-02-04T07:42:15.268Z,49.30
2018-02-04T07:44:41.883Z,50.40
2018-02-04T07:47:08.604Z,50.00
2018-02-04T07:49:36.062Z,50.10
2018-02-04T07:52:02.798Z,50.70
2018-02-04T07:54:30.106Z,48.20
2018-02-04T07:56:56.691Z,48.10
2018-02-04T07:59:23.356Z,47.40
2018-02-04T08:01:49.918Z,45.30
2018-02-04T08:04:16.543Z,44.20
2018-02-04T08:06:43.175Z,44.40
2018-02-04T08:09:09.742Z,44.40
2018-02-04T08:11:36.451Z,44.90
2018-02-04T08:14:03.021Z,45.40
2018-02-04T08:16:29.694Z,45.00
2018-02-04T08:18:56.306Z,44.90
2018-02-04T08:21:23.701Z,45.00
2018-02-04T08:23:50.337Z,45.10
2018-02-04T08:26:16.916Z,44.60
2018-02-04T08:28:43.514Z,43.80
2018-02-04T08:31:10.125Z,43.00
2018-02-04T08:33:36.718Z,43.10
2018-02-04T08:36:03.354Z,43.50
2018-02-04T08:38:29.944Z,43.50
2018-02-04T08:40:57.270Z,44.10
2018-02-04T08:43:23.887Z,44.10
2018-02-04T08:45:50.546Z,44.10
2018-02-04T08:48:17.336Z,44.20
2018-02-04T08:50:44.018Z,44.70
2018-02-04T08:53:10.631Z,43.20
2018-02-04T08:55:37.281Z,40.20
2018-02-04T08:58:03.895Z,37.90
2018-02-04T09:00:30.587Z,35.90
2018-02-04T09:02:57.901Z,26.30
2018-02-04T09:05:24.486Z,26.30
2018-02-04T09:07:51.960Z,21.80
2018-02-04T09:10:18.601Z,21.70
2018-02-04T09:12:45.214Z,19.90
2018-02-04T09:15:12.591Z,20.00
2018-02-04T09:17:39.264Z,19.30
2018-02-04T09:20:05.925Z,16.90
2018-02-04T09:22:33.358Z,14.00
2018-02-04T09:24:59.967Z,14.10
2018-02-04T09:27:26.578Z,15.20
2018-02-04T09:29:53.893Z,17.30
2018-02-04T09:32:20.564Z,17.20
2018-02-04T09:34:47.153Z,16.00
2018-02-04T09:37:13.743Z,18.10
2018-02-04T09:39:41.095Z,12.80
2018-02-04T09:42:09.234Z,14.40
2018-02-04T09:44:35.843Z,14.40
2018-02-04T09:47:02.454Z,14.60
2018-02-04T09:49:29.054Z,12.60
2018-02-04T09:51:55.719Z,12.40
2018-02-04T09:54:23.063Z,7.90
2018-02-04T09:56:50.433Z,9.60
2018-02-04T09:59:17.749Z,8.60
2018-02-04T10:01:44.369Z,8.60
2018-02-04T10:04:10.969Z,8.80
2018-02-04T10:06:37.715Z,8.50
2018-02-04T10:09:04.365Z,5.50
2018-02-04T10:11:30.986Z,6.60
2018-02-04T10:13:58.615Z,5.20
2018-02-04T10:16:26.026Z,4.90
2018-02-04T10:18:52.960Z,4.80
2018-02-04T10:21:20.381Z,7.60
2018-02-04T10:23:47.054Z,8.10
2018-02-04T10:26:13.661Z,8.70
2018-02-04T10:28:40.450Z,9.40
2018-02-04T10:31:07.060Z,7.10
2018-02-04T10:33:33.770Z,7.30
2018-02-04T10:36:00.330Z,7.10
2018-02-04T10:38:27.010Z,7.50
2018-02-04T10:40:53.629Z,6.60
2018-02-04T10:43:20.291Z,6.10
2018-02-04T10:45:46.863Z,7.00
2018-02-04T10:48:13.482Z,6.60
2018-02-04T10:50:46.964Z,6.00
2018-02-04T10:53:13.573Z,6.00
2018-02-04T10:55:40.359Z,7.00
2018-02-04T10:58:06.935Z,6.70
2018-02-04T11:00:33.602Z,6.80
2018-02-04T11:03:00.206Z,6.30
2018-02-04T11:05:26.832Z,9.50
2018-02-04T11:07:53.472Z,11.70
2018-02-04T11:10:20.077Z,13.50
2018-02-04T11:12:46.718Z,15.00
2018-02-04T11:15:14.046Z,17.80
2018-02-04T11:17:40.661Z,17.80
2018-02-04T11:20:07.336Z,19.10
2018-02-04T11:22:33.979Z,19.90
2018-02-04T11:25:01.308Z,19.70
2018-02-04T11:27:28.004Z,20.20
2018-02-04T11:29:54.789Z,19.60
2018-02-04T11:32:24.412Z,19.60
2018-02-04T11:34:51.783Z,20.00
2018-02-04T11:37:18.390Z,19.90
2018-02-04T11:39:45.123Z,20.30
2018-02-04T11:42:11.710Z,20.40
2018-02-04T11:44:39.334Z,20.50
2018-02-04T11:47:06.135Z,20.40
2018-02-04T11:49:32.957Z,20.60
2018-02-04T11:52:00.287Z,20.30
2018-02-04T11:54:26.913Z,20.30
2018-02-04T11:56:53.650Z,22.00
2018-02-04T11:59:21.038Z,22.80
2018-02-04T12:01:48.411Z,23.70
2018-02-04T12:04:15.122Z,23.70
2018-02-04T12:06:41.781Z,23.40
2018-02-04T12:09:09.136Z,23.10
2018-02-04T12:11:36.508Z,23.30
2018-02-04T12:14:03.346Z,23.40
2018-02-04T12:16:29.953Z,23.40
2018-02-04T12:18:56.528Z,24.70
2018-02-04T12:21:23.262Z,24.70
2018-02-04T12:23:49.900Z,25.10
2018-02-04T12:26:16.461Z,25.60
2018-02-04T12:28:43.178Z,24.60
2018-02-04T12:31:09.741Z,25.60
2018-02-04T12:33:36.424Z,24.90
2018-02-04T12:36:03.115Z,24.90
2018-02-04T12:38:30.624Z,25.60
2018-02-04T12:40:57.979Z,25.40
2018-02-04T12:43:24.601Z,25.30
2018-02-04T12:45:51.250Z,25.80
2018-02-04T12:48:17.917Z,25.00
2018-02-04T12:50:44.552Z,25.10
2018-02-04T12:53:11.938Z,24.40
2018-02-04T12:55:38.554Z,24.50
2018-02-04T12:58:05.212Z,24.60
2018-02-04T13:00:31.844Z,24.90
2018-02-04T13:02:59.457Z,25.10
2018-02-04T13:05:26.103Z,24.90
2018-02-04T13:07:52.705Z,25.60
2018-02-04T13:10:19.353Z,26.20
2018-02-04T13:12:46.006Z,26.10
2018-02-04T13:15:12.638Z,25.80
2018-02-04T13:17:40.027Z,25.50
2018-02-04T13:20:06.633Z,25.50
2018-02-04T13:22:33.287Z,25.80
2018-02-04T13:24:59.926Z,25.50
2018-02-04T13:27:26.551Z,26.20
2018-02-04T13:29:53.167Z,26.00
2018-02-04T13:32:19.753Z,26.30
2018-02-04T13:34:46.418Z,25.80
2018-02-04T13:37:13.043Z,25.70
2018-02-04T13:39:39.657Z,25.30
2018-02-04T13:42:06.249Z,25.80
2018-02-04T13:44:32.927Z,25.30
2018-02-04T13:46:59.627Z,26.30
2018-02-04T13:49:26.255Z,26.20
2018-02-04T13:51:53.795Z,27.20
2018-02-04T13:54:20.453Z,26.50
2018-02-04T13:56:47.116Z,27.00
2018-02-04T13:59:13.830Z,26.80
2018-02-04T14:01:40.434Z,26.20
2018-02-04T14:04:07.170Z,25.60
2018-02-04T14:06:33.771Z,26.00
2018-02-04T14:09:01.113Z,26.00
2018-02-04T14:11:28.682Z,25.40
2018-02-04T14:13:56.116Z,25.70
2018-02-04T14:16:22.758Z,25.70
2018-02-04T14:18:49.433Z,26.70
2018-02-04T14:21:16.828Z,25.80
2018-02-04T14:23:43.443Z,25.80
2018-02-04T14:26:10.255Z,26.00
2018-02-04T14:28:36.940Z,26.10
2018-02-04T14:31:03.658Z,26.70
2018-02-04T14:33:30.511Z,26.50
2018-02-04T14:35:57.152Z,26.90
2018-02-04T14:38:23.758Z,26.40
2018-02-04T14:40:50.379Z,26.40
2018-02-04T14:43:17.826Z,26.90
2018-02-04T14:45:44.415Z,27.40
2018-02-04T14:48:12.862Z,26.80
2018-02-04T14:50:39.505Z,26.80
2018-02-04T14:53:06.130Z,27.50
2018-02-04T14:55:33.485Z,27.00
2018-02-04T14:58:00.125Z,26.90
2018-02-04T15:00:27.123Z,26.90
2018-02-04T15:02:53.733Z,26.90
2018-02-04T15:05:21.135Z,26.70
2018-02-04T15:07:47.782Z,27.30
2018-02-04T15:10:15.135Z,27.50
2018-02-04T15:12:42.506Z,27.50
2018-02-04T15:15:09.883Z,26.20
2018-02-04T15:17:36.547Z,26.20
2018-02-04T15:20:03.169Z,26.10
2018-02-04T15:22:29.855Z,27.00
2018-02-04T15:24:56.493Z,27.30
2018-02-04T15:27:23.134Z,27.20
2018-02-04T15:29:50.526Z,27.40
2018-02-04T15:32:17.158Z,27.30
2018-02-04T15:34:43.830Z,27.40
2018-02-04T15:37:10.491Z,27.30
2018-02-04T15:39:37.171Z,26.50
2018-02-04T15:42:04.070Z,26.70
2018-02-04T15:44:30.678Z,27.40
2018-02-04T15:46:57.289Z,27.70
2018-02-04T15:49:24.887Z,27.50
2018-02-04T15:51:51.533Z,27.40
2018-02-04T15:54:18.216Z,27.30
2018-02-04T15:56:45.580Z,28.10
2018-02-04T15:59:12.234Z,28.00
2018-02-04T16:01:38.942Z,28.20
2018-02-04T16:04:06.394Z,28.50
2018-02-04T16:06:33.724Z,29.50
2018-02-04T16:09:00.344Z,29.50
2018-02-04T16:11:27.068Z,29.90
2018-02-04T16:13:53.655Z,30.20
2018-02-04T16:16:20.403Z,30.80
2018-02-04T16:18:47.727Z,31.60
2018-02-04T16:21:14.453Z,31.60
2018-02-04T16:23:41.092Z,30.90
2018-02-04T16:26:07.869Z,31.20
2018-02-04T16:28:35.229Z,31.30
2018-02-04T16:31:02.612Z,36.10
2018-02-04T16:33:29.230Z,36.10
2018-02-04T16:35:55.838Z,40.80
2018-02-04T16:38:22.540Z,43.30
2018-02-04T16:40:49.137Z,45.20
2018-02-04T16:43:15.825Z,46.20
2018-02-04T16:45:42.446Z,47.50
2018-02-04T16:48:09.085Z,47.80
2018-02-04T16:50:35.915Z,48.50
2018-02-04T16:53:02.513Z,48.60
2018-02-04T16:55:29.256Z,48.80
2018-02-04T16:57:56.654Z,50.30
2018-02-04T17:00:23.375Z,50.30
2018-02-04T17:02:50.027Z,50.80
2018-02-04T17:05:16.674Z,50.70
2018-02-04T17:07:43.381Z,50.60
2018-02-04T17:10:10.024Z,50.80
2018-02-04T17:12:36.647Z,50.90
2018-02-04T17:15:04.075Z,51.60
2018-02-04T17:17:30.669Z,52.10
2018-02-04T17:19:58.406Z,51.90
2018-02-04T17:22:25.074Z,52.30
2018-02-04T17:24:51.937Z,52.70
2018-02-04T17:27:18.555Z,52.80
2018-02-04T17:29:45.205Z,53.00
2018-02-04T17:32:11.897Z,52.30
2018-02-04T17:34:38.607Z,52.50
2018-02-04T17:37:05.212Z,51.90
2018-02-04T17:39:31.864Z,51.70
2018-02-04T17:41:58.530Z,51.90
2018-02-04T17:44:25.173Z,52.40
2018-02-04T17:46:52.638Z,51.80
2018-02-04T17:49:20.052Z,51.60
2018-02-04T17:51:46.839Z,51.60
2018-02-04T17:54:13.586Z,51.70
2018-02-04T17:56:40.960Z,52.70
2018-02-04T17:59:07.780Z,52.60
2018-02-04T18:01:35.259Z,52.90
2018-02-04T18:04:01.883Z,52.70
2018-02-04T18:06:28.562Z,52.80
2018-02-04T18:08:55.186Z,52.90
2018-02-04T18:11:22.079Z,53.90
2018-02-04T18:13:48.682Z,53.00
2018-02-04T18:16:15.286Z,53.00
2018-02-04T18:18:42.039Z,53.40
2018-02-04T18:21:08.695Z,53.50
2018-02-04T18:23:35.381Z,53.70
2018-02-04T18:26:02.139Z,53.70
2018-02-04T18:28:28.792Z,53.70
2018-02-04T18:30:55.459Z,54.50
2018-02-04T18:33:22.278Z,54.40
2018-02-04T18:35:49.049Z,54.50
2018-02-04T18:38:15.729Z,54.80
2018-02-04T18:40:42.447Z,54.90
2018-02-04T18:43:09.133Z,55.10
2018-02-04T18:45:35.804Z,55.30
2018-02-04T18:48:03.238Z,55.50
2018-02-04T18:50:29.950Z,55.50
2018-02-04T18:52:56.611Z,55.60
2018-02-04T18:55:24.611Z,55.30
2018-02-04T18:57:51.287Z,55.30
2018-02-04T19:00:17.966Z,55.20
2018-02-04T19:02:45.493Z,55.80
2018-02-04T19:05:12.988Z,55.80
2018-02-04T19:07:39.693Z,55.80
2018-02-04T19:10:06.404Z,55.40
2018-02-04T19:12:33.157Z,55.50
2018-02-04T19:14:59.819Z,55.90
2018-02-04T19:17:26.567Z,55.80
2018-02-04T19:19:53.192Z,55.70
2018-02-04T19:22:19.803Z,56.30
2018-02-04T19:24:46.433Z,57.00
2018-02-04T19:27:13.082Z,56.50
2018-02-04T19:29:39.780Z,56.90
2018-02-04T19:32:06.730Z,56.00
2018-02-04T19:34:34.132Z,57.00
2018-02-04T19:37:00.880Z,57.00
2018-02-04T19:39:27.480Z,56.90
2018-02-04T19:41:55.016Z,57.50
2018-02-04T19:44:21.674Z,57.50
2018-02-04T19:46:48.339Z,57.90
2018-02-04T19:49:15.375Z,57.40
2018-02-04T19:51:41.999Z,57.70
2018-02-04T19:54:08.627Z,57.70
2018-02-04T19:56:35.378Z,57.50
2018-02-04T19:59:02.897Z,57.00
2018-02-04T20:01:29.621Z,57.00
2018-02-04T20:03:56.246Z,57.00
2018-02-04T20:06:22.975Z,56.90
2018-02-04T20:08:49.587Z,57.00
2018-02-04T20:11:16.172Z,57.10
2018-02-04T20:13:42.804Z,57.00
2018-02-04T20:16:09.431Z,57.00
2018-02-04T20:18:36.086Z,57.00
2018-02-04T20:21:02.732Z,57.10
2018-02-04T20:23:29.386Z,57.10
2018-02-04T20:25:55.997Z,57.60
2018-02-04T20:28:22.604Z,57.20
2018-02-04T20:30:49.311Z,57.00
2018-02-04T20:33:22.051Z,56.80
2018-02-04T20:35:48.774Z,57.50
2018-02-04T20:38:15.480Z,57.60
2018-02-04T20:40:42.141Z,57.90
2018-02-04T20:43:08.786Z,58.00
2018-02-04T20:45:36.205Z,57.60
2018-02-04T20:48:03.646Z,57.00
2018-02-04T20:50:31.067Z,57.00
2018-02-04T20:52:57.719Z,57.00
2018-02-04T20:55:24.371Z,57.10
2018-02-04T20:57:51.069Z,57.00
2018-02-04T21:00:17.775Z,57.00
2018-02-04T21:02:44.443Z,56.90
2018-02-04T21:05:11.955Z,57.50
2018-02-04T21:07:39.083Z,58.20
2018-02-04T21:10:05.760Z,57.50
2018-02-04T21:12:32.478Z,57.60
2018-02-04T21:14:59.120Z,57.70
2018-02-04T21:17:25.807Z,57.50
2018-02-04T21:19:52.486Z,57.60
2018-02-04T21:22:19.943Z,57.50
2018-02-04T21:24:46.639Z,57.40
2018-02-04T21:27:14.022Z,57.60
2018-02-04T21:29:40.741Z,57.60
2018-02-04T21:32:07.338Z,57.50
2018-02-04T21:34:33.948Z,56.90
2018-02-04T21:37:01.575Z,56.90
2018-02-04T21:39:28.252Z,57.00
2018-02-04T21:41:54.890Z,56.90
2018-02-04T21:44:21.552Z,56.90
2018-02-04T21:46:48.243Z,57.50
2018-02-04T21:49:14.864Z,57.50
2018-02-04T21:51:41.595Z,57.80
2018-02-04T21:54:09.560Z,57.10
2018-02-04T21:56:36.189Z,57.10
2018-02-04T21:59:03.662Z,56.90
2018-02-04T22:01:30.269Z,56.90
2018-02-04T22:03:56.938Z,57.30
2018-02-04T22:06:24.327Z,58.20
2018-02-04T22:08:50.928Z,57.50
2018-02-04T22:11:17.579Z,57.60
2018-02-04T22:13:44.557Z,57.60
2018-02-04T22:16:11.172Z,57.50
2018-02-04T22:18:37.913Z,57.40
2018-02-04T22:21:04.546Z,57.30
2018-02-04T22:23:31.210Z,57.30
2018-02-04T22:25:57.905Z,57.90
2018-02-04T22:28:24.572Z,57.70
2018-02-04T22:30:51.266Z,57.80
2018-02-04T22:33:17.864Z,57.30
2018-02-04T22:35:44.673Z,57.80
2018-02-04T22:38:11.303Z,57.90
2018-02-04T22:40:37.885Z,57.70
2018-02-04T22:43:04.592Z,57.90
2018-02-04T22:45:31.320Z,57.30
2018-02-04T22:47:58.402Z,57.40
2018-02-04T22:50:25.799Z,58.30
2018-02-04T22:52:53.179Z,57.30
2018-02-04T22:55:19.846Z,57.20
2018-02-04T22:57:46.459Z,57.40
2018-02-04T23:00:13.074Z,56.80
2018-02-04T23:02:39.827Z,57.00
2018-02-04T23:05:06.502Z,56.80
2018-02-04T23:07:33.154Z,56.90
2018-02-04T23:09:59.757Z,56.70
2018-02-04T23:12:26.333Z,56.80
2018-02-04T23:14:52.926Z,56.70
2018-02-04T23:17:19.761Z,56.70
2018-02-04T23:19:46.441Z,56.80
2018-02-04T23:22:13.818Z,57.60
2018-02-04T23:24:41.214Z,58.10
2018-02-04T23:27:07.802Z,58.00
2018-02-04T23:29:34.392Z,58.10
2018-02-04T23:32:01.169Z,57.80
2018-02-04T23:34:27.746Z,57.40
2018-02-04T23:36:55.138Z,57.50
2018-02-04T23:39:21.994Z,57.50
2018-02-04T23:41:48.588Z,57.70
2018-02-04T23:44:15.182Z,57.80
2018-02-04T23:46:41.797Z,57.60
2018-02-04T23:49:08.401Z,57.80
2018-02-04T23:51:35.005Z,58.20
2018-02-04T23:54:01.614Z,58.30
2018-02-04T23:56:28.238Z,58.20
2018-02-04T23:58:54.801Z,58.10
