createdAt,value
2023-02-22T00:00:10.681Z,5.00
2023-02-22T00:02:40.764Z,4.90
2023-02-22T00:05:10.936Z,4.90
2023-02-22T00:07:44.671Z,4.80
2023-02-22T00:10:20.799Z,4.90
2023-02-22T00:12:52.771Z,4.80
2023-02-22T00:15:27.672Z,4.70
2023-02-22T00:17:58.312Z,4.70
2023-02-22T00:20:30.546Z,4.70
2023-02-22T00:23:07.260Z,4.60
2023-02-22T00:25:38.803Z,4.60
2023-02-22T00:28:11.822Z,4.60
2023-02-22T00:30:43.651Z,4.60
2023-02-22T00:33:16.447Z,4.50
2023-02-22T00:35:48.528Z,4.50
2023-02-22T00:38:25.234Z,4.50
2023-02-22T00:40:58.151Z,4.50
2023-02-22T00:43:28.470Z,4.40
2023-02-22T00:45:58.865Z,4.40
2023-02-22T00:48:29.279Z,4.30
2023-02-22T00:50:59.822Z,4.30
2023-02-22T00:53:32.697Z,4.20
2023-02-22T00:56:03.974Z,4.10
2023-02-22T00:58:34.164Z,4.10
2023-02-22T01:01:04.346Z,4.10
2023-02-22T01:03:35.767Z,4.00
2023-02-22T01:06:05.957Z,4.10
2023-02-22T01:08:38.744Z,4.20
2023-02-22T01:11:09.015Z,4.10
2023-02-22T01:13:39.175Z,4.10
2023-02-22T01:16:11.102Z,4.10
2023-02-22T01:18:41.590Z,4.20
2023-02-22T01:21:11.767Z,4.20
2023-02-22T01:23:46.931Z,4.30
2023-02-22T01:26:17.026Z,4.20
2023-02-22T01:28:47.167Z,4.20
2023-02-22T01:31:17.630Z,4.20
2023-02-22T01:33:47.985Z,4.10
2023-02-22T01:36:19.655Z,4.10
2023-02-22T01:38:53.267Z,4.00
2023-02-22T01:41:24.186Z,4.10
2023-02-22T01:43:54.308Z,4.10
2023-02-22T01:46:27.893Z,4.20
2023-02-22T01:49:03.489Z,4.20
2023-02-22T01:51:39.306Z,4.20
2023-02-22T01:54:19.605Z,4.00
2023-02-22T01:56:56.965Z,3.90
2023-02-22T01:59:27.305Z,3.90
2023-02-22T02:01:57.912Z,3.90
2023-02-22T02:04:29.840Z,3.90
2023-02-22T02:07:14.396Z,3.90
2023-02-22T02:09:57.560Z,3.80
2023-02-22T02:12:31.862Z,3.80
2023-02-22T02:15:25.816Z,3.70
2023-02-22T02:18:01.255Z,3.60
2023-02-22T02:20:46.950Z,3.60
2023-02-22T02:24:02.391Z,3.50
2023-02-22T02:27:14.932Z,3.50
2023-02-22T02:30:30.231Z,3.40
2023-02-22T02:33:13.573Z,3.30
2023-02-22T02:36:03.959Z,3.30
2023-02-22T02:38:44.570Z,3.30
2023-02-22T02:41:24.414Z,3.30
2023-02-22T02:44:04.359Z,3.30
2023-02-22T02:46:42.270Z,3.40
2023-02-22T02:49:22.884Z,3.50
2023-02-22T02:51:58.606Z,3.50
2023-02-22T02:54:30.842Z,3.40
2023-02-22T02:57:01.618Z,3.50
2023-02-22T02:59:37.274Z,3.60
2023-02-22T03:02:28.814Z,3.60
2023-02-22T03:05:32.002Z,3.60
2023-02-22T03:08:14.562Z,3.50
2023-02-22T03:11:04.116Z,3.30
2023-02-22T03:13:46.284Z,3.30
2023-02-22T03:16:33.013Z,3.10
2023-02-22T03:19:15.156Z,3.00
2023-02-22T03:21:58.582Z,3.10
2023-02-22T03:24:35.794Z,3.20
2023-02-22T03:27:14.679Z,3.40
2023-02-22T03:29:50.527Z,3.60
2023-02-22T03:32:32.889Z,3.60
2023-02-22T03:35:10.579Z,3.70
2023-02-22T03:37:49.575Z,3.70
2023-02-22T03:40:26.642Z,3.70
2023-02-22T03:43:05.186Z,3.70
2023-02-22T03:45:37.615Z,3.80
2023-02-22T03:48:19.388Z,3.80
2023-02-22T03:50:51.742Z,3.80
2023-02-22T03:53:28.175Z,3.80
2023-02-22T03:56:02.186Z,3.80
2023-02-22T03:58:37.674Z,3.70
2023-02-22T04:01:08.388Z,3.70
2023-02-22T04:03:38.578Z,3.80
2023-02-22T04:06:09.757Z,3.90
2023-02-22T04:08:45.805Z,4.00
2023-02-22T04:11:16.235Z,4.10
2023-02-22T04:13:46.837Z,4.10
2023-02-22T04:16:17.210Z,3.90
2023-02-22T04:18:50.042Z,3.90
2023-02-22T04:21:20.152Z,3.80
2023-02-22T04:23:53.152Z,3.80
2023-02-22T04:26:23.314Z,3.70
2023-02-22T04:28:53.456Z,3.50
2023-02-22T04:31:23.745Z,3.50
2023-02-22T04:33:53.861Z,3.50
2023-02-22T04:36:24.485Z,3.40
2023-02-22T04:38:57.787Z,3.30
2023-02-22T04:41:27.937Z,3.40
2023-02-22T04:43:58.759Z,3.40
2023-02-22T04:46:29.181Z,3.40
2023-02-22T04:48:59.744Z,3.40
2023-02-22T04:51:30.043Z,3.50
2023-02-22T04:54:02.757Z,3.50
2023-02-22T04:56:33.008Z,3.60
2023-02-22T04:59:03.188Z,3.70
2023-02-22T05:01:39.679Z,3.80
2023-02-22T05:04:11.500Z,4.00
2023-02-22T05:06:43.815Z,4.00
2023-02-22T05:09:16.634Z,4.10
2023-02-22T05:11:48.429Z,4.20
2023-02-22T05:14:18.713Z,4.30
2023-02-22T05:16:50.899Z,4.40
2023-02-22T05:19:20.984Z,4.50
2023-02-22T05:21:53.815Z,4.70
2023-02-22T05:24:26.554Z,4.70
2023-02-22T05:26:56.679Z,4.80
2023-02-22T05:29:26.914Z,4.80
2023-02-22T05:31:58.457Z,4.80
2023-02-22T05:34:28.725Z,4.80
2023-02-22T05:36:58.986Z,4.70
2023-02-22T05:39:39.327Z,4.70
2023-02-22T05:42:09.505Z,4.70
2023-02-22T05:44:39.641Z,4.70
2023-02-22T05:47:09.769Z,4.80
2023-02-22T05:49:39.933Z,4.80
2023-02-22T05:52:10.540Z,4.80
2023-02-22T05:54:43.354Z,4.80
2023-02-22T05:57:13.512Z,4.90
2023-02-22T05:59:43.660Z,5.00
2023-02-22T06:02:13.885Z,5.00
2023-02-22T06:04:47.141Z,5.00
2023-02-22T06:07:18.136Z,5.00
2023-02-22T06:09:51.071Z,5.00
2023-02-22T06:12:22.230Z,5.00
2023-02-22T06:14:52.384Z,5.10
2023-02-22T06:17:22.644Z,5.10
2023-02-22T06:19:52.728Z,5.10
2023-02-22T06:22:25.658Z,5.20
2023-02-22T06:24:58.415Z,5.20
2023-02-22T06:27:28.509Z,5.30
2023-02-22T06:30:01.560Z,5.30
2023-02-22T06:32:34.928Z,5.40
2023-02-22T06:35:05.099Z,5.40
2023-02-22T06:37:35.406Z,5.40
2023-02-22T06:40:11.272Z,5.50
2023-02-22T06:42:41.821Z,5.60
2023-02-22T06:45:14.495Z,5.60
2023-02-22T06:47:44.832Z,5.70
2023-02-22T06:50:25.286Z,5.70
2023-02-22T06:52:56.019Z,5.80
2023-02-22T06:55:31.908Z,5.90
2023-02-22T06:58:02.733Z,6.00
2023-02-22T07:00:35.367Z,6.10
2023-02-22T07:03:07.993Z,6.20
2023-02-22T07:05:38.322Z,6.20
2023-02-22T07:08:10.603Z,6.20
2023-02-22T07:10:44.303Z,6.30
2023-02-22T07:13:15.499Z,6.40
2023-02-22T07:15:45.647Z,6.40
2023-02-22T07:18:16.301Z,6.40
2023-02-22T07:20:46.571Z,6.50
2023-02-22T07:23:17.904Z,6.50
2023-02-22T07:25:50.631Z,6.60
2023-02-22T07:28:20.827Z,6.70
2023-02-22T07:30:50.951Z,6.80
2023-02-22T07:33:22.164Z,6.80
2023-02-22T07:35:54.261Z,6.90
2023-02-22T07:38:24.449Z,7.10
2023-02-22T07:40:57.879Z,7.20
2023-02-22T07:43:35.783Z,7.30
2023-02-22T07:46:07.718Z,7.40
2023-02-22T07:48:37.874Z,7.30
2023-02-22T07:51:09.868Z,7.50
2023-02-22T07:53:42.675Z,7.60
2023-02-22T07:56:18.260Z,7.80
2023-02-22T07:58:50.820Z,8.00
2023-02-22T08:01:20.982Z,8.20
2023-02-22T08:03:51.171Z,8.40
2023-02-22T08:06:21.370Z,8.60
2023-02-22T08:08:51.557Z,8.80
2023-02-22T08:11:24.894Z,9.10
2023-02-22T08:13:55.210Z,9.50
2023-02-22T08:16:25.366Z,9.70
2023-02-22T08:18:55.445Z,9.80
2023-02-22T08:21:27.940Z,10.00
2023-02-22T08:23:58.048Z,9.90
2023-02-22T08:26:30.783Z,10.00
2023-02-22T08:29:00.907Z,10.20
2023-02-22T08:31:31.107Z,10.40
2023-02-22T08:34:01.232Z,10.50
2023-02-22T08:36:33.116Z,10.70
2023-02-22T08:39:03.387Z,11.00
2023-02-22T08:41:36.067Z,11.20
2023-02-22T08:44:06.165Z,11.40
2023-02-22T08:46:36.284Z,11.50
2023-02-22T08:49:07.198Z,11.90
2023-02-22T08:51:39.476Z,12.30
2023-02-22T08:54:09.731Z,12.60
2023-02-22T08:56:42.488Z,12.90
2023-02-22T08:59:12.923Z,13.00
2023-02-22T09:01:43.081Z,13.00
2023-02-22T09:04:13.368Z,13.00
2023-02-22T09:06:48.918Z,13.00
2023-02-22T09:09:21.085Z,13.20
2023-02-22T09:11:55.163Z,13.70
2023-02-22T09:14:25.344Z,14.10
2023-02-22T09:16:55.587Z,14.90
2023-02-22T09:19:25.745Z,15.20
2023-02-22T09:21:56.722Z,15.00
2023-02-22T09:24:27.290Z,14.20
2023-02-22T09:27:01.071Z,14.10
2023-02-22T09:29:33.560Z,13.80
2023-02-22T09:32:04.438Z,13.60
2023-02-22T09:34:37.043Z,13.40
2023-02-22T09:37:08.838Z,13.60
2023-02-22T09:39:42.478Z,13.60
2023-02-22T09:42:29.154Z,14.10
2023-02-22T09:45:14.860Z,14.70
2023-02-22T09:47:52.324Z,15.00
2023-02-22T09:50:29.407Z,15.30
2023-02-22T09:53:06.713Z,15.90
2023-02-22T09:55:42.459Z,16.30
2023-02-22T09:58:35.403Z,17.20
2023-02-22T10:01:27.086Z,18.10
2023-02-22T10:04:07.593Z,18.40
2023-02-22T10:06:43.992Z,18.00
2023-02-22T10:09:15.681Z,18.20
2023-02-22T10:12:01.036Z,18.10
2023-02-22T10:14:51.788Z,18.60
2023-02-22T10:17:36.331Z,18.50
2023-02-22T10:20:37.305Z,18.20
2023-02-22T10:23:19.768Z,18.20
2023-02-22T10:25:58.795Z,18.30
2023-02-22T10:28:37.658Z,18.10
2023-02-22T10:31:23.024Z,18.30
2023-02-22T10:34:01.240Z,18.20
2023-02-22T10:36:34.923Z,18.60
2023-02-22T10:39:23.436Z,18.60
2023-02-22T10:42:05.832Z,18.50
2023-02-22T10:44:36.562Z,18.40
2023-02-22T10:47:17.603Z,18.40
2023-02-22T10:49:55.776Z,18.50
2023-02-22T10:52:30.162Z,18.30
2023-02-22T10:55:14.501Z,18.20
2023-02-22T10:57:50.046Z,18.10
2023-02-22T11:00:31.021Z,17.80
2023-02-22T11:03:18.332Z,17.50
2023-02-22T11:05:49.446Z,17.50
2023-02-22T11:08:30.603Z,17.40
2023-02-22T11:11:06.500Z,17.50
2023-02-22T11:13:41.867Z,17.50
2023-02-22T11:16:27.507Z,17.70
2023-02-22T11:19:15.253Z,17.80
2023-02-22T11:21:51.415Z,17.80
2023-02-22T11:24:24.431Z,17.90
2023-02-22T11:26:59.427Z,18.00
2023-02-22T11:29:35.692Z,17.70
2023-02-22T11:32:21.107Z,17.20
2023-02-22T11:35:08.346Z,17.00
2023-02-22T11:37:40.004Z,16.80
2023-02-22T11:40:23.183Z,16.20
2023-02-22T11:43:13.217Z,16.10
2023-02-22T11:46:02.558Z,16.10
2023-02-22T11:48:39.261Z,15.60
2023-02-22T11:51:28.611Z,15.20
2023-02-22T11:54:29.094Z,15.50
2023-02-22T11:57:16.081Z,15.70
2023-02-22T12:00:18.714Z,15.90
2023-02-22T12:03:16.488Z,16.10
2023-02-22T12:06:08.836Z,16.30
2023-02-22T12:08:57.433Z,16.40
2023-02-22T12:11:41.167Z,16.40
2023-02-22T12:14:27.495Z,16.20
2023-02-22T12:17:21.226Z,16.10
2023-02-22T12:19:58.824Z,15.80
2023-02-22T12:22:34.696Z,15.70
2023-02-22T12:25:23.025Z,15.70
2023-02-22T12:27:59.018Z,15.80
2023-02-22T12:30:35.505Z,16.10
2023-02-22T12:33:17.462Z,16.20
2023-02-22T12:35:56.669Z,16.20
2023-02-22T12:38:37.478Z,16.40
2023-02-22T12:41:23.722Z,16.60
2023-02-22T12:44:02.847Z,16.50
2023-02-22T12:46:39.037Z,16.70
2023-02-22T12:49:20.843Z,16.50
2023-02-22T12:52:09.563Z,16.30
2023-02-22T12:55:00.749Z,16.40
2023-02-22T12:57:45.421Z,16.40
2023-02-22T13:00:26.432Z,16.20
2023-02-22T13:03:09.969Z,16.20
2023-02-22T13:05:43.849Z,16.30
2023-02-22T13:08:35.347Z,16.50
2023-02-22T13:11:32.245Z,16.70
2023-02-22T13:14:30.189Z,16.90
2023-02-22T13:17:10.022Z,16.90
2023-02-22T13:19:53.937Z,17.00
2023-02-22T13:22:36.022Z,17.20
2023-02-22T13:25:17.506Z,17.40
2023-02-22T13:27:55.177Z,17.60
2023-02-22T13:30:41.742Z,17.90
2023-02-22T13:33:42.858Z,18.10
2023-02-22T13:36:38.436Z,17.90
2023-02-22T13:40:16.886Z,17.80
2023-02-22T13:43:18.567Z,17.50
2023-02-22T13:46:35.087Z,17.40
2023-02-22T13:49:34.769Z,17.40
2023-02-22T13:52:12.226Z,17.30
2023-02-22T13:54:47.624Z,17.30
2023-02-22T13:57:29.380Z,17.00
2023-02-22T14:00:29.430Z,16.90
2023-02-22T14:03:09.145Z,16.80
2023-02-22T14:06:01.260Z,16.90
2023-02-22T14:08:47.899Z,16.90
2023-02-22T14:11:56.910Z,16.90
2023-02-22T14:14:30.237Z,16.90
2023-02-22T14:17:34.240Z,17.00
2023-02-22T14:20:30.141Z,17.10
2023-02-22T14:23:32.732Z,17.20
2023-02-22T14:26:16.396Z,17.30
2023-02-22T14:29:02.824Z,17.20
2023-02-22T14:31:38.520Z,17.20
2023-02-22T14:34:15.413Z,17.10
2023-02-22T14:36:58.767Z,17.00
2023-02-22T14:39:40.915Z,16.90
2023-02-22T14:42:19.501Z,16.70
2023-02-22T14:45:02.754Z,16.60
2023-02-22T14:47:44.200Z,16.50
2023-02-22T14:50:23.791Z,16.60
2023-02-22T14:53:07.032Z,16.60
2023-02-22T14:55:46.389Z,16.60
2023-02-22T14:58:23.005Z,16.60
2023-02-22T15:01:00.049Z,16.60
2023-02-22T15:03:37.406Z,16.50
2023-02-22T15:06:10.095Z,16.40
2023-02-22T15:08:48.755Z,16.40
2023-02-22T15:11:31.092Z,16.40
2023-02-22T15:14:04.044Z,16.30
2023-02-22T15:16:51.820Z,16.10
2023-02-22T15:19:29.593Z,16.10
2023-02-22T15:22:09.279Z,16.10
2023-02-22T15:24:43.154Z,16.00
2023-02-22T15:27:21.063Z,15.90
2023-02-22T15:29:51.295Z,15.90
2023-02-22T15:32:33.370Z,15.80
2023-02-22T15:35:23.616Z,15.70
2023-02-22T15:38:09.160Z,15.50
2023-02-22T15:40:45.317Z,15.40
2023-02-22T15:43:28.425Z,15.30
2023-02-22T15:46:00.146Z,15.20
2023-02-22T15:48:41.218Z,15.10
2023-02-22T15:51:17.764Z,15.00
2023-02-22T15:53:52.421Z,14.90
2023-02-22T15:56:36.229Z,14.80
2023-02-22T15:59:14.816Z,14.70
2023-02-22T16:01:49.717Z,14.60
2023-02-22T16:04:23.446Z,14.50
2023-02-22T16:06:58.599Z,14.40
2023-02-22T16:09:33.196Z,14.30
2023-02-22T16:12:31.316Z,14.30
2023-02-22T16:15:02.958Z,14.10
2023-02-22T16:17:56.038Z,14.10
2023-02-22T16:20:39.881Z,14.10
2023-02-22T16:23:27.859Z,14.00
2023-02-22T16:26:20.958Z,13.90
2023-02-22T16:28:56.955Z,13.70
2023-02-22T16:31:33.565Z,13.60
2023-02-22T16:34:05.875Z,13.60
2023-02-22T16:36:47.391Z,13.50
2023-02-22T16:39:27.312Z,13.40
2023-02-22T16:42:01.125Z,13.40
2023-02-22T16:44:35.142Z,13.40
2023-02-22T16:47:05.279Z,13.40
2023-02-22T16:49:35.405Z,13.50
2023-02-22T16:52:12.534Z,13.50
2023-02-22T16:54:47.844Z,13.40
2023-02-22T16:57:24.949Z,13.30
2023-02-22T16:59:57.819Z,13.40
2023-02-22T17:02:31.084Z,13.50
2023-02-22T17:05:01.203Z,13.60
2023-02-22T17:07:31.678Z,13.60
2023-02-22T17:10:02.056Z,13.60
2023-02-22T17:12:34.392Z,13.50
2023-02-22T17:15:07.898Z,13.50
2023-02-22T17:17:37.996Z,13.50
2023-02-22T17:20:12.317Z,13.40
2023-02-22T17:22:45.576Z,13.40
2023-02-22T17:25:26.218Z,13.20
2023-02-22T17:27:56.344Z,13.10
2023-02-22T17:30:31.372Z,13.00
2023-02-22T17:33:04.413Z,13.00
2023-02-22T17:35:37.397Z,12.80
2023-02-22T17:38:10.120Z,12.70
2023-02-22T17:40:43.289Z,12.70
2023-02-22T17:43:13.725Z,12.70
2023-02-22T17:45:46.824Z,12.60
2023-02-22T17:48:19.670Z,12.60
2023-02-22T17:50:50.688Z,12.60
2023-02-22T17:53:24.862Z,12.50
2023-02-22T17:55:55.747Z,12.50
2023-02-22T17:58:33.500Z,12.40
2023-02-22T18:01:07.524Z,12.40
2023-02-22T18:03:39.530Z,12.40
2023-02-22T18:06:10.796Z,12.40
2023-02-22T18:08:41.307Z,12.40
2023-02-22T18:11:11.521Z,12.30
2023-02-22T18:13:41.693Z,12.30
2023-02-22T18:16:16.392Z,12.30
2023-02-22T18:18:49.371Z,12.30
2023-02-22T18:21:21.400Z,12.30
2023-02-22T18:23:51.612Z,12.30
2023-02-22T18:26:27.296Z,12.20
2023-02-22T18:28:57.669Z,12.20
2023-02-22T18:31:30.599Z,12.20
2023-02-22T18:34:00.913Z,12.10
2023-02-22T18:36:31.114Z,12.10
2023-02-22T18:39:01.224Z,12.10
2023-02-22T18:41:31.410Z,12.10
2023-02-22T18:44:04.819Z,12.00
2023-02-22T18:46:37.662Z,12.00
2023-02-22T18:49:07.813Z,12.00
2023-02-22T18:51:39.972Z,12.00
2023-02-22T18:54:10.124Z,12.00
2023-02-22T18:56:41.303Z,12.00
2023-02-22T18:59:13.566Z,12.00
2023-02-22T19:01:49.186Z,12.00
2023-02-22T19:04:21.953Z,12.10
2023-02-22T19:06:52.211Z,12.20
2023-02-22T19:09:22.569Z,12.20
2023-02-22T19:11:54.800Z,12.40
2023-02-22T19:14:25.048Z,12.40
2023-02-22T19:17:02.449Z,12.30
2023-02-22T19:19:33.143Z,12.10
2023-02-22T19:22:04.391Z,12.00
2023-02-22T19:24:35.457Z,11.90
2023-02-22T19:27:06.512Z,11.90
2023-02-22T19:29:38.619Z,11.90
2023-02-22T19:32:14.094Z,11.90
2023-02-22T19:34:47.055Z,11.80
2023-02-22T19:37:22.482Z,11.80
2023-02-22T19:39:52.591Z,11.80
2023-02-22T19:42:22.793Z,11.80
2023-02-22T19:44:53.818Z,11.80
2023-02-22T19:47:26.610Z,11.90
2023-02-22T19:49:59.623Z,11.90
2023-02-22T19:52:31.091Z,11.80
2023-02-22T19:55:01.208Z,11.80
2023-02-22T19:57:31.310Z,11.70
2023-02-22T20:00:10.836Z,11.70
2023-02-22T20:02:44.615Z,11.70
2023-02-22T20:05:16.568Z,11.70
2023-02-22T20:07:46.722Z,11.80
2023-02-22T20:10:16.846Z,11.90
2023-02-22T20:12:46.961Z,11.90
2023-02-22T20:15:17.017Z,11.80
2023-02-22T20:17:52.387Z,11.70
2023-02-22T20:20:24.054Z,11.60
2023-02-22T20:22:54.324Z,11.60
2023-02-22T20:25:24.482Z,11.60
2023-02-22T20:27:54.704Z,11.90
2023-02-22T20:30:24.855Z,11.80
2023-02-22T20:32:57.959Z,11.70
2023-02-22T20:35:28.164Z,11.60
2023-02-22T20:38:01.541Z,11.50
2023-02-22T20:40:31.791Z,11.50
2023-02-22T20:43:01.907Z,11.50
2023-02-22T20:45:32.297Z,11.40
2023-02-22T20:48:05.178Z,11.40
2023-02-22T20:50:37.760Z,11.40
2023-02-22T20:53:08.008Z,11.40
2023-02-22T20:55:38.166Z,11.40
2023-02-22T20:58:08.344Z,11.40
2023-02-22T21:00:38.496Z,11.30
2023-02-22T21:03:13.793Z,11.30
2023-02-22T21:05:48.551Z,11.30
2023-02-22T21:08:24.753Z,11.20
2023-02-22T21:10:57.488Z,11.20
2023-02-22T21:13:31.259Z,11.20
2023-02-22T21:16:02.723Z,11.30
2023-02-22T21:18:35.727Z,11.40
2023-02-22T21:21:10.864Z,11.50
2023-02-22T21:23:43.277Z,11.60
2023-02-22T21:26:19.274Z,11.70
2023-02-22T21:28:51.638Z,11.70
2023-02-22T21:31:24.620Z,11.60
2023-02-22T21:34:02.043Z,11.60
2023-02-22T21:36:33.279Z,11.40
2023-02-22T21:39:10.476Z,11.20
2023-02-22T21:41:40.959Z,11.10
2023-02-22T21:44:12.899Z,11.00
2023-02-22T21:46:45.772Z,11.00
2023-02-22T21:49:22.327Z,11.00
2023-02-22T21:51:54.146Z,11.00
2023-02-22T21:54:28.014Z,11.00
2023-02-22T21:57:01.323Z,10.90
2023-02-22T21:59:35.358Z,11.00
2023-02-22T22:02:06.164Z,11.10
2023-02-22T22:04:39.970Z,11.20
2023-02-22T22:07:13.425Z,11.10
2023-02-22T22:12:25.946Z,11.10
2023-02-22T22:14:58.722Z,11.00
2023-02-22T22:17:28.839Z,10.90
2023-02-22T22:20:01.602Z,10.80
2023-02-22T22:22:41.469Z,10.70
2023-02-22T22:25:12.772Z,10.70
2023-02-22T22:27:43.407Z,10.90
2023-02-22T22:30:16.931Z,11.00
2023-02-22T22:32:47.472Z,11.00
2023-02-22T22:35:20.595Z,11.00
2023-02-22T22:37:51.321Z,11.00
2023-02-22T22:40:22.907Z,10.90
2023-02-22T22:42:53.247Z,11.00
2023-02-22T22:45:23.502Z,10.90
2023-02-22T22:47:56.664Z,11.00
2023-02-22T22:50:30.151Z,11.00
2023-02-22T22:53:00.567Z,11.10
2023-02-22T22:55:30.721Z,11.00
2023-02-22T22:58:00.844Z,11.00
2023-02-22T23:00:38.081Z,11.00
2023-02-22T23:03:11.821Z,10.90
2023-02-22T23:05:46.261Z,10.80
2023-02-22T23:08:16.426Z,10.80
2023-02-22T23:10:46.948Z,10.80
2023-02-22T23:13:17.604Z,10.90
2023-02-22T23:15:50.910Z,10.80
2023-02-22T23:18:24.240Z,10.80
2023-02-22T23:20:57.730Z,10.80
2023-02-22T23:23:28.626Z,10.80
2023-02-22T23:26:11.735Z,10.80
2023-02-22T23:28:44.691Z,10.80
2023-02-22T23:31:19.797Z,10.80
2023-02-22T23:33:52.101Z,10.80
2023-02-22T23:36:25.850Z,10.70
2023-02-22T23:38:56.271Z,10.70
2023-02-22T23:41:29.838Z,10.70
2023-02-22T23:44:00.380Z,10.70
2023-02-22T23:46:33.274Z,10.70
2023-02-22T23:54:24.618Z,10.50
2023-02-22T23:56:57.154Z,10.60
2023-02-22T23:59:29.712Z,10.60
