createdAt,value
2022-10-31T00:01:11.665Z,10.20
2022-10-31T00:03:38.352Z,10.15
2022-10-31T00:06:05.072Z,10.50
2022-10-31T00:08:31.859Z,11.35
2022-10-31T00:10:59.532Z,9.60
2022-10-31T00:13:26.219Z,10.77
2022-10-31T00:15:52.932Z,11.20
2022-10-31T00:18:19.636Z,12.02
2022-10-31T00:20:46.594Z,10.27
2022-10-31T00:23:13.337Z,10.20
2022-10-31T00:25:40.988Z,9.75
2022-10-31T00:28:08.667Z,10.93
2022-10-31T00:30:35.484Z,11.52
2022-10-31T00:33:04.128Z,11.07
2022-10-31T00:35:32.085Z,11.15
2022-10-31T00:37:59.146Z,11.25
2022-10-31T00:40:25.824Z,10.40
2022-10-31T00:42:53.226Z,9.57
2022-10-31T00:45:20.054Z,11.73
2022-10-31T00:47:46.824Z,12.13
2022-10-31T00:50:13.649Z,9.48
2022-10-31T00:52:40.375Z,10.68
2022-10-31T00:55:07.236Z,10.65
2022-10-31T00:57:34.041Z,11.18
2022-10-31T01:00:01.552Z,10.52
2022-10-31T01:02:29.057Z,10.75
2022-10-31T01:04:55.837Z,9.50
2022-10-31T01:07:22.667Z,9.85
2022-10-31T01:09:49.459Z,11.05
2022-10-31T01:12:16.248Z,10.43
2022-10-31T01:14:46.499Z,9.57
2022-10-31T01:17:13.842Z,10.73
2022-10-31T01:19:40.751Z,12.25
2022-10-31T01:22:07.541Z,9.98
2022-10-31T01:24:34.229Z,10.13
2022-10-31T01:27:02.420Z,11.45
2022-10-31T01:29:32.211Z,11.55
2022-10-31T01:31:59.081Z,9.90
2022-10-31T01:34:25.828Z,10.32
2022-10-31T01:36:52.665Z,10.80
2022-10-31T01:39:20.285Z,10.75
2022-10-31T01:41:48.627Z,10.40
2022-10-31T01:44:15.282Z,11.68
2022-10-31T01:46:44.341Z,9.02
2022-10-31T01:49:15.508Z,10.52
2022-10-31T01:51:49.277Z,10.18
2022-10-31T01:54:18.671Z,10.50
2022-10-31T01:56:48.895Z,12.10
2022-10-31T01:59:17.214Z,9.90
2022-10-31T02:01:44.058Z,11.43
2022-10-31T02:04:10.893Z,11.75
2022-10-31T02:06:44.512Z,10.18
2022-10-31T02:09:13.392Z,10.57
2022-10-31T02:11:40.232Z,10.98
2022-10-31T02:14:07.035Z,10.75
2022-10-31T02:16:35.936Z,10.60
2022-10-31T02:19:03.476Z,10.70
2022-10-31T02:21:43.952Z,13.10
2022-10-31T02:24:31.218Z,10.80
2022-10-31T02:27:16.725Z,10.75
2022-10-31T02:29:51.837Z,11.27
2022-10-31T02:32:26.553Z,11.05
2022-10-31T02:34:57.957Z,11.20
2022-10-31T02:37:35.791Z,10.68
2022-10-31T02:40:22.439Z,10.52
2022-10-31T02:45:52.261Z,10.70
2022-10-31T02:48:21.081Z,9.52
2022-10-31T02:50:57.851Z,10.10
2022-10-31T02:53:24.605Z,9.80
2022-10-31T02:55:51.550Z,12.40
2022-10-31T02:58:21.599Z,9.60
2022-10-31T03:01:12.187Z,10.00
2022-10-31T03:03:41.992Z,10.30
2022-10-31T03:06:08.550Z,9.88
2022-10-31T03:08:39.094Z,10.55
2022-10-31T03:11:07.929Z,12.43
2022-10-31T03:14:01.325Z,11.88
2022-10-31T03:16:37.076Z,10.43
2022-10-31T03:19:07.730Z,10.70
2022-10-31T03:21:43.086Z,13.73
2022-10-31T03:24:13.796Z,13.15
2022-10-31T03:26:47.024Z,12.02
2022-10-31T03:29:16.282Z,13.43
2022-10-31T03:32:20.279Z,13.10
2022-10-31T03:35:09.619Z,12.55
2022-10-31T03:37:38.793Z,12.13
2022-10-31T03:40:11.078Z,12.35
2022-10-31T03:42:42.851Z,12.45
2022-10-31T03:45:13.231Z,10.60
2022-10-31T03:47:43.589Z,9.80
2022-10-31T03:50:11.371Z,10.43
2022-10-31T03:52:42.497Z,10.55
2022-10-31T03:55:20.326Z,9.80
2022-10-31T03:57:46.972Z,10.20
2022-10-31T04:00:15.561Z,10.15
2022-10-31T04:03:23.094Z,15.50
2022-10-31T04:05:53.092Z,12.35
2022-10-31T04:08:22.769Z,10.77
2022-10-31T04:10:50.213Z,10.20
2022-10-31T04:13:22.639Z,10.35
2022-10-31T04:15:57.604Z,10.60
2022-10-31T04:18:26.363Z,12.38
2022-10-31T04:21:06.833Z,8.98
2022-10-31T04:23:34.418Z,10.85
2022-10-31T04:26:07.162Z,10.20
2022-10-31T04:28:36.265Z,9.35
2022-10-31T04:31:02.979Z,10.70
2022-10-31T04:33:30.058Z,9.52
2022-10-31T04:35:56.780Z,10.13
2022-10-31T04:38:23.529Z,9.35
2022-10-31T04:40:50.482Z,9.90
2022-10-31T04:43:35.772Z,10.88
2022-10-31T04:46:02.624Z,10.57
2022-10-31T04:48:29.571Z,10.80
2022-10-31T04:51:00.567Z,12.88
2022-10-31T04:53:30.626Z,10.18
2022-10-31T04:56:16.094Z,10.50
2022-10-31T04:58:46.540Z,9.93
2022-10-31T05:01:13.708Z,9.75
2022-10-31T05:03:40.684Z,8.35
2022-10-31T05:06:07.914Z,11.27
2022-10-31T05:08:35.397Z,10.68
2022-10-31T05:11:05.390Z,10.55
2022-10-31T05:13:32.554Z,11.88
2022-10-31T05:16:19.487Z,11.43
2022-10-31T05:18:48.999Z,10.40
2022-10-31T05:21:15.663Z,11.30
2022-10-31T05:23:47.598Z,10.88
2022-10-31T05:26:15.492Z,9.40
2022-10-31T05:28:42.553Z,12.57
2022-10-31T05:31:09.320Z,15.15
2022-10-31T05:33:36.174Z,11.68
2022-10-31T05:36:11.676Z,11.85
2022-10-31T05:38:58.666Z,9.95
2022-10-31T05:41:29.216Z,10.77
2022-10-31T05:44:04.794Z,11.23
2022-10-31T05:46:36.299Z,10.80
2022-10-31T05:49:21.600Z,9.55
2022-10-31T05:52:06.806Z,10.50
2022-10-31T05:54:40.103Z,11.73
2022-10-31T05:57:06.920Z,9.63
2022-10-31T05:59:33.732Z,10.60
2022-10-31T06:02:00.950Z,10.70
2022-10-31T06:04:53.716Z,10.18
2022-10-31T06:07:20.484Z,11.98
2022-10-31T06:09:47.384Z,10.98
2022-10-31T06:12:14.374Z,11.02
2022-10-31T06:14:59.750Z,10.20
2022-10-31T06:17:26.545Z,11.65
2022-10-31T06:20:13.536Z,9.82
2022-10-31T06:22:51.986Z,11.07
2022-10-31T06:25:18.697Z,11.07
2022-10-31T06:27:49.344Z,12.20
2022-10-31T06:30:16.370Z,11.00
2022-10-31T06:32:45.412Z,11.52
2022-10-31T06:35:12.206Z,10.35
2022-10-31T06:37:43.323Z,10.38
2022-10-31T06:40:27.417Z,11.50
2022-10-31T06:43:16.277Z,9.80
2022-10-31T06:45:43.861Z,9.55
2022-10-31T06:48:36.456Z,9.90
2022-10-31T06:51:20.410Z,10.85
2022-10-31T06:53:49.677Z,10.98
2022-10-31T06:56:17.287Z,11.50
2022-10-31T06:58:55.908Z,11.15
2022-10-31T07:01:42.693Z,11.07
2022-10-31T07:04:12.524Z,11.13
2022-10-31T07:06:39.465Z,11.73
2022-10-31T07:09:06.508Z,10.20
2022-10-31T07:11:33.393Z,11.50
2022-10-31T07:14:00.451Z,10.77
2022-10-31T07:16:27.226Z,11.23
2022-10-31T07:18:54.056Z,13.52
2022-10-31T07:21:21.079Z,13.05
2022-10-31T07:23:51.099Z,11.07
2022-10-31T07:26:36.538Z,12.48
2022-10-31T07:29:03.182Z,12.80
2022-10-31T07:31:29.829Z,10.68
2022-10-31T07:34:02.146Z,10.82
2022-10-31T07:36:28.814Z,12.32
2022-10-31T07:39:03.236Z,10.50
2022-10-31T07:41:31.600Z,11.10
2022-10-31T07:43:58.313Z,12.00
2022-10-31T07:46:53.909Z,10.05
2022-10-31T07:49:23.162Z,10.02
2022-10-31T07:52:08.467Z,10.00
2022-10-31T07:54:53.824Z,11.45
2022-10-31T07:57:25.052Z,10.05
2022-10-31T07:59:52.219Z,11.88
2022-10-31T08:02:19.002Z,11.40
2022-10-31T08:04:48.620Z,11.00
2022-10-31T08:10:17.105Z,11.50
2022-10-31T08:12:43.763Z,12.45
2022-10-31T08:15:25.640Z,12.40
2022-10-31T08:17:55.188Z,13.02
2022-10-31T08:20:22.356Z,12.60
2022-10-31T08:22:59.759Z,12.75
2022-10-31T08:25:30.989Z,13.95
2022-10-31T08:28:01.792Z,13.27
2022-10-31T08:30:32.319Z,13.80
2022-10-31T08:33:19.215Z,11.77
2022-10-31T08:36:17.908Z,13.20
2022-10-31T08:39:07.270Z,13.32
2022-10-31T08:41:33.987Z,13.30
2022-10-31T08:44:01.158Z,13.02
2022-10-31T08:46:27.843Z,14.18
2022-10-31T08:48:54.458Z,14.23
2022-10-31T08:51:21.309Z,13.68
2022-10-31T08:53:52.160Z,13.95
2022-10-31T08:56:23.342Z,14.23
2022-10-31T08:58:50.179Z,14.40
2022-10-31T09:01:18.044Z,15.05
2022-10-31T09:03:44.952Z,14.95
2022-10-31T09:06:12.319Z,14.15
2022-10-31T09:08:39.008Z,14.27
2022-10-31T09:11:07.581Z,13.65
2022-10-31T09:14:00.453Z,14.30
2022-10-31T09:16:39.130Z,14.75
2022-10-31T09:19:11.513Z,14.30
2022-10-31T09:21:38.576Z,14.07
2022-10-31T09:24:05.508Z,14.50
2022-10-31T09:26:32.206Z,14.13
2022-10-31T09:29:05.588Z,14.48
2022-10-31T09:31:33.671Z,14.18
2022-10-31T09:34:06.708Z,16.23
2022-10-31T09:36:33.379Z,14.68
2022-10-31T09:39:00.045Z,15.13
2022-10-31T09:41:54.513Z,15.07
2022-10-31T09:44:26.593Z,15.27
2022-10-31T09:46:58.129Z,15.10
2022-10-31T09:49:36.821Z,15.15
2022-10-31T09:52:03.618Z,14.93
2022-10-31T09:54:37.950Z,14.05
2022-10-31T09:57:04.979Z,14.65
2022-10-31T09:59:35.749Z,15.90
2022-10-31T10:02:05.705Z,15.07
2022-10-31T10:04:32.367Z,15.63
2022-10-31T10:07:15.876Z,15.52
2022-10-31T10:10:01.583Z,15.90
2022-10-31T10:12:49.762Z,15.85
2022-10-31T10:15:25.433Z,15.25
2022-10-31T10:18:10.840Z,15.10
2022-10-31T10:20:59.588Z,14.77
2022-10-31T10:23:58.829Z,15.38
2022-10-31T10:26:36.234Z,16.02
2022-10-31T10:29:09.201Z,15.40
2022-10-31T10:31:37.868Z,15.98
2022-10-31T10:34:19.874Z,15.13
2022-10-31T10:37:06.736Z,16.13
2022-10-31T10:39:45.196Z,16.13
2022-10-31T10:42:34.329Z,16.17
2022-10-31T10:45:20.086Z,15.52
2022-10-31T10:47:51.238Z,15.50
2022-10-31T10:50:23.442Z,15.80
2022-10-31T10:53:00.029Z,16.70
2022-10-31T10:55:33.872Z,16.85
2022-10-31T10:58:18.623Z,15.55
2022-10-31T11:00:47.597Z,15.65
2022-10-31T11:03:15.375Z,16.40
2022-10-31T11:05:41.998Z,15.43
2022-10-31T11:08:11.470Z,16.00
2022-10-31T11:10:38.315Z,16.70
2022-10-31T11:13:07.923Z,16.90
2022-10-31T11:15:39.029Z,16.90
2022-10-31T11:18:05.858Z,16.08
2022-10-31T11:20:35.631Z,17.65
2022-10-31T11:23:04.251Z,16.40
2022-10-31T11:25:30.899Z,17.98
2022-10-31T11:28:05.210Z,17.20
2022-10-31T11:30:36.248Z,17.75
2022-10-31T11:33:04.449Z,17.10
2022-10-31T11:35:31.797Z,17.13
2022-10-31T11:38:00.193Z,16.63
2022-10-31T11:40:27.677Z,16.20
2022-10-31T11:42:56.919Z,16.48
2022-10-31T11:45:23.537Z,16.40
2022-10-31T11:47:55.239Z,17.83
2022-10-31T11:50:29.243Z,17.20
2022-10-31T11:55:30.839Z,17.17
2022-10-31T11:57:58.013Z,17.38
2022-10-31T12:00:26.203Z,18.00
2022-10-31T12:03:05.130Z,18.42
2022-10-31T12:05:33.944Z,17.80
2022-10-31T12:08:03.591Z,16.77
2022-10-31T12:10:46.861Z,18.45
2022-10-31T12:13:33.711Z,17.30
2022-10-31T12:16:13.434Z,17.58
2022-10-31T12:18:58.833Z,18.45
2022-10-31T12:21:31.943Z,16.67
2022-10-31T12:24:04.423Z,17.55
2022-10-31T12:26:34.035Z,18.38
2022-10-31T12:29:04.488Z,18.15
2022-10-31T12:31:44.440Z,15.65
2022-10-31T12:34:29.937Z,18.25
2022-10-31T12:36:56.607Z,17.50
2022-10-31T12:39:32.535Z,17.77
2022-10-31T12:42:06.511Z,18.20
2022-10-31T12:44:36.193Z,17.92
2022-10-31T12:47:02.865Z,17.10
2022-10-31T12:49:35.428Z,16.90
2022-10-31T12:52:20.572Z,16.15
2022-10-31T12:55:05.946Z,17.38
2022-10-31T12:57:35.131Z,15.70
2022-10-31T13:00:06.130Z,17.77
2022-10-31T13:02:51.659Z,16.85
2022-10-31T13:05:27.628Z,18.15
2022-10-31T13:07:59.921Z,25.20
2022-10-31T13:10:26.695Z,19.20
2022-10-31T13:12:56.422Z,17.15
2022-10-31T13:15:24.283Z,17.77
2022-10-31T13:17:54.518Z,17.27
2022-10-31T13:20:24.574Z,17.80
2022-10-31T13:22:54.330Z,17.80
2022-10-31T13:25:31.085Z,19.77
2022-10-31T13:28:03.731Z,17.70
2022-10-31T13:30:35.644Z,17.77
2022-10-31T13:33:02.544Z,18.70
2022-10-31T13:35:34.384Z,18.30
2022-10-31T13:38:09.333Z,18.75
2022-10-31T13:40:40.457Z,17.30
2022-10-31T13:43:13.307Z,17.83
2022-10-31T13:45:49.087Z,16.77
2022-10-31T13:48:15.659Z,16.52
2022-10-31T13:50:43.028Z,19.23
2022-10-31T13:53:29.852Z,19.05
2022-10-31T13:56:04.514Z,17.83
2022-10-31T13:58:31.882Z,15.60
2022-10-31T14:01:17.050Z,17.23
2022-10-31T14:06:47.311Z,19.25
2022-10-31T14:09:21.789Z,17.55
2022-10-31T14:11:49.238Z,18.63
2022-10-31T14:14:16.486Z,19.50
2022-10-31T14:16:44.364Z,19.20
2022-10-31T14:19:17.072Z,18.25
2022-10-31T14:21:47.894Z,18.98
2022-10-31T14:24:17.203Z,18.77
2022-10-31T14:26:56.842Z,18.45
2022-10-31T14:29:28.000Z,18.98
2022-10-31T14:31:54.643Z,17.70
2022-10-31T14:34:24.438Z,18.33
2022-10-31T14:37:00.082Z,19.45
2022-10-31T14:39:38.851Z,19.38
2022-10-31T14:42:14.606Z,20.23
2022-10-31T14:45:01.465Z,21.40
2022-10-31T14:47:45.164Z,20.27
2022-10-31T14:50:11.746Z,21.02
2022-10-31T14:52:38.997Z,20.02
2022-10-31T14:55:07.594Z,19.50
2022-10-31T14:57:35.695Z,18.10
2022-10-31T15:00:06.134Z,19.05
2022-10-31T15:02:37.765Z,17.30
2022-10-31T15:05:11.133Z,17.45
2022-10-31T15:07:41.000Z,18.20
2022-10-31T15:10:20.256Z,18.48
2022-10-31T15:12:46.850Z,18.05
2022-10-31T15:15:32.762Z,16.13
2022-10-31T15:18:05.544Z,16.85
2022-10-31T15:20:38.082Z,16.00
2022-10-31T15:23:04.909Z,16.05
2022-10-31T15:25:34.554Z,16.25
2022-10-31T15:28:01.637Z,16.35
2022-10-31T15:30:29.654Z,16.05
2022-10-31T15:32:58.810Z,16.05
2022-10-31T15:35:29.765Z,16.45
2022-10-31T15:37:58.239Z,16.02
2022-10-31T15:40:26.469Z,17.80
2022-10-31T15:43:01.692Z,17.08
2022-10-31T15:45:29.416Z,16.13
2022-10-31T15:47:58.855Z,15.43
2022-10-31T15:50:25.700Z,16.58
2022-10-31T15:52:54.186Z,17.27
2022-10-31T15:55:22.639Z,18.52
2022-10-31T15:57:50.898Z,19.58
2022-10-31T16:00:23.792Z,19.25
2022-10-31T16:02:50.416Z,16.90
2022-10-31T16:05:20.605Z,17.45
2022-10-31T16:07:52.926Z,17.40
2022-10-31T16:10:24.932Z,14.15
2022-10-31T16:12:52.021Z,13.50
2022-10-31T16:15:19.921Z,15.32
2022-10-31T16:17:47.606Z,14.40
2022-10-31T16:20:28.290Z,14.90
2022-10-31T16:22:55.895Z,15.45
2022-10-31T16:25:30.685Z,13.40
2022-10-31T16:28:05.438Z,14.45
2022-10-31T16:30:32.167Z,14.65
2022-10-31T16:33:00.135Z,14.70
2022-10-31T16:35:36.986Z,15.85
2022-10-31T16:38:04.323Z,15.93
2022-10-31T16:40:31.330Z,14.95
2022-10-31T16:42:59.555Z,14.90
2022-10-31T16:45:30.751Z,14.73
2022-10-31T16:48:07.605Z,13.10
2022-10-31T16:50:37.025Z,12.65
2022-10-31T16:53:13.878Z,12.20
2022-10-31T16:55:51.868Z,13.05
2022-10-31T16:58:38.677Z,13.10
2022-10-31T17:01:06.654Z,14.82
2022-10-31T17:03:33.422Z,33.42
2022-10-31T17:06:00.081Z,16.98
2022-10-31T17:08:26.791Z,12.32
2022-10-31T17:10:56.605Z,13.23
2022-10-31T17:13:25.096Z,12.68
2022-10-31T17:15:53.496Z,13.55
2022-10-31T17:18:25.916Z,13.52
2022-10-31T17:21:02.418Z,15.52
2022-10-31T17:23:29.585Z,14.95
2022-10-31T17:25:56.690Z,13.02
2022-10-31T17:28:29.246Z,12.93
2022-10-31T17:30:58.328Z,12.13
2022-10-31T17:33:25.079Z,10.93
2022-10-31T17:35:51.957Z,12.07
2022-10-31T17:38:18.577Z,11.85
2022-10-31T17:40:45.625Z,11.63
2022-10-31T17:43:12.537Z,10.48
2022-10-31T17:45:40.102Z,11.48
2022-10-31T17:48:07.287Z,13.73
2022-10-31T17:50:34.061Z,12.48
2022-10-31T17:53:00.998Z,11.02
2022-10-31T17:55:31.471Z,11.20
2022-10-31T17:58:01.090Z,12.20
2022-10-31T18:00:33.644Z,13.60
2022-10-31T18:03:01.804Z,13.15
2022-10-31T18:05:28.753Z,12.90
2022-10-31T18:07:57.278Z,14.07
2022-10-31T18:10:26.365Z,13.13
2022-10-31T18:12:52.945Z,13.05
2022-10-31T18:15:20.368Z,11.65
2022-10-31T18:17:53.277Z,12.35
2022-10-31T18:20:20.008Z,11.30
2022-10-31T18:22:46.577Z,11.75
2022-10-31T18:25:15.902Z,11.60
2022-10-31T18:27:42.501Z,12.57
2022-10-31T18:30:09.369Z,11.02
2022-10-31T18:32:51.570Z,12.20
2022-10-31T18:35:20.616Z,11.25
2022-10-31T18:37:47.256Z,11.27
2022-10-31T18:40:14.281Z,12.40
2022-10-31T18:42:40.857Z,11.27
2022-10-31T18:45:12.051Z,11.70
2022-10-31T18:47:54.283Z,12.68
2022-10-31T18:50:20.986Z,12.43
2022-10-31T18:52:47.569Z,11.73
2022-10-31T18:55:14.208Z,12.93
2022-10-31T18:57:41.090Z,11.57
2022-10-31T19:00:10.463Z,11.70
2022-10-31T19:02:37.455Z,12.95
2022-10-31T19:05:04.576Z,13.35
2022-10-31T19:07:33.988Z,13.43
2022-10-31T19:10:00.704Z,13.57
2022-10-31T19:12:27.427Z,12.73
2022-10-31T19:14:54.833Z,14.07
2022-10-31T19:17:23.611Z,13.20
2022-10-31T19:19:50.241Z,13.32
2022-10-31T19:22:16.845Z,13.07
2022-10-31T19:24:43.446Z,13.68
2022-10-31T19:27:10.610Z,13.77
2022-10-31T19:29:37.203Z,13.20
2022-10-31T19:32:03.831Z,13.98
2022-10-31T19:34:30.410Z,12.75
2022-10-31T19:36:58.438Z,11.88
2022-10-31T19:39:25.098Z,12.32
2022-10-31T19:41:51.698Z,12.27
2022-10-31T19:44:18.323Z,11.65
2022-10-31T19:46:54.283Z,11.15
2022-10-31T19:49:21.133Z,10.27
2022-10-31T19:51:47.777Z,10.27
2022-10-31T19:54:14.333Z,10.88
2022-10-31T19:56:40.928Z,10.52
2022-10-31T19:59:08.113Z,9.27
2022-10-31T20:01:35.150Z,9.02
2022-10-31T20:04:01.915Z,8.55
2022-10-31T20:06:30.648Z,8.38
2022-10-31T20:08:57.597Z,7.82
2022-10-31T20:11:24.922Z,7.35
2022-10-31T20:13:51.764Z,8.48
2022-10-31T20:16:18.496Z,9.90
2022-10-31T20:18:47.782Z,9.50
2022-10-31T20:21:15.878Z,9.57
2022-10-31T20:23:42.775Z,10.35
2022-10-31T20:26:11.478Z,11.32
2022-10-31T20:28:41.399Z,12.25
2022-10-31T20:31:12.827Z,14.75
2022-10-31T20:33:39.665Z,15.05
2022-10-31T20:36:07.158Z,13.20
2022-10-31T20:38:33.927Z,13.75
2022-10-31T20:41:03.724Z,13.20
2022-10-31T20:43:31.084Z,13.20
2022-10-31T20:46:01.795Z,14.48
2022-10-31T20:48:32.007Z,12.30
2022-10-31T20:50:59.429Z,12.80
2022-10-31T20:53:26.249Z,12.50
2022-10-31T20:56:07.652Z,11.30
2022-10-31T20:58:35.365Z,12.18
2022-10-31T21:01:02.357Z,10.93
2022-10-31T21:03:29.362Z,12.70
2022-10-31T21:05:57.098Z,13.68
2022-10-31T21:08:24.385Z,14.10
2022-10-31T21:10:51.101Z,13.82
2022-10-31T21:13:22.396Z,14.90
2022-10-31T21:15:58.755Z,13.80
2022-10-31T21:18:25.652Z,18.33
2022-10-31T21:20:52.322Z,14.75
2022-10-31T21:23:19.003Z,13.77
2022-10-31T21:25:45.653Z,16.58
2022-10-31T21:28:14.262Z,14.20
2022-10-31T21:30:44.776Z,11.05
2022-10-31T21:33:11.537Z,10.70
2022-10-31T21:35:38.508Z,10.63
2022-10-31T21:38:05.067Z,10.88
2022-10-31T21:40:32.608Z,10.00
2022-10-31T21:42:59.787Z,10.57
2022-10-31T21:45:26.643Z,11.07
2022-10-31T21:47:53.417Z,11.80
2022-10-31T21:50:20.089Z,11.65
2022-10-31T21:52:46.736Z,10.52
2022-10-31T21:55:13.328Z,11.77
2022-10-31T21:57:39.968Z,11.07
2022-10-31T22:00:10.023Z,12.07
2022-10-31T22:02:37.229Z,10.95
2022-10-31T22:05:04.031Z,11.63
2022-10-31T22:07:31.892Z,11.52
2022-10-31T22:09:58.506Z,12.00
2022-10-31T22:12:25.094Z,13.23
2022-10-31T22:14:51.644Z,12.98
2022-10-31T22:17:18.255Z,15.52
2022-10-31T22:19:44.865Z,15.43
2022-10-31T22:22:14.383Z,15.73
2022-10-31T22:24:40.987Z,15.60
2022-10-31T22:27:07.548Z,14.35
2022-10-31T22:29:35.457Z,13.70
2022-10-31T22:32:02.944Z,13.43
2022-10-31T22:34:29.525Z,14.65
2022-10-31T22:36:56.494Z,12.93
2022-10-31T22:39:23.169Z,12.15
2022-10-31T22:41:49.820Z,11.95
2022-10-31T22:44:16.435Z,12.48
2022-10-31T22:46:43.000Z,13.18
2022-10-31T22:49:17.113Z,12.65
2022-10-31T22:51:44.194Z,12.82
2022-10-31T22:54:15.753Z,12.45
2022-10-31T22:56:42.427Z,12.27
2022-10-31T22:59:11.417Z,14.55
2022-10-31T23:01:39.623Z,15.27
2022-10-31T23:04:06.547Z,13.98
2022-10-31T23:06:33.243Z,13.38
2022-10-31T23:09:00.717Z,13.43
2022-10-31T23:11:34.685Z,12.90
2022-10-31T23:14:13.239Z,14.52
2022-10-31T23:16:55.938Z,14.43
2022-10-31T23:19:24.005Z,12.88
2022-10-31T23:22:00.581Z,13.55
2022-10-31T23:24:33.586Z,13.80
2022-10-31T23:27:10.360Z,13.10
2022-10-31T23:29:40.286Z,13.23
2022-10-31T23:32:08.562Z,13.32
2022-10-31T23:34:35.212Z,13.75
2022-10-31T23:37:01.933Z,13.43
2022-10-31T23:39:28.784Z,13.80
2022-10-31T23:41:55.461Z,13.80
2022-10-31T23:44:23.977Z,13.85
2022-10-31T23:46:50.641Z,15.15
2022-10-31T23:49:17.264Z,14.15
2022-10-31T23:51:43.894Z,15.10
2022-10-31T23:54:10.608Z,15.00
2022-10-31T23:56:37.262Z,13.95
2022-10-31T23:59:04.370Z,14.35
