createdAt,value
2018-08-25T00:01:24.546Z,18.10
2018-08-25T00:03:52.871Z,18.10
2018-08-25T00:06:21.158Z,18.10
2018-08-25T00:08:49.465Z,18.10
2018-08-25T00:11:17.719Z,18.10
2018-08-25T00:13:45.966Z,18.00
2018-08-25T00:16:14.246Z,17.80
2018-08-25T00:18:42.511Z,17.80
2018-08-25T00:21:10.886Z,17.80
2018-08-25T00:23:39.357Z,17.90
2018-08-25T00:26:07.657Z,17.80
2018-08-25T00:28:36.000Z,17.70
2018-08-25T00:31:09.542Z,17.80
2018-08-25T00:33:38.070Z,17.80
2018-08-25T00:36:06.326Z,17.60
2018-08-25T00:38:34.661Z,17.70
2018-08-25T00:41:02.914Z,17.70
2018-08-25T00:43:31.250Z,17.80
2018-08-25T00:45:59.493Z,18.00
2018-08-25T00:48:27.772Z,18.00
2018-08-25T00:50:56.035Z,17.80
2018-08-25T00:53:24.263Z,17.80
2018-08-25T00:55:52.595Z,17.80
2018-08-25T00:58:21.123Z,17.80
2018-08-25T01:00:49.383Z,17.80
2018-08-25T01:03:17.683Z,17.70
2018-08-25T01:05:45.941Z,17.80
2018-08-25T01:08:14.318Z,17.80
2018-08-25T01:10:42.570Z,17.80
2018-08-25T01:13:10.813Z,17.70
2018-08-25T01:15:39.287Z,17.60
2018-08-25T01:18:07.775Z,17.60
2018-08-25T01:20:36.003Z,17.40
2018-08-25T01:23:04.249Z,17.40
2018-08-25T01:25:32.605Z,17.60
2018-08-25T01:28:00.931Z,17.50
2018-08-25T01:30:29.221Z,17.50
2018-08-25T01:32:57.475Z,17.30
2018-08-25T01:35:25.727Z,17.40
2018-08-25T01:37:54.036Z,17.50
2018-08-25T01:40:22.382Z,17.60
2018-08-25T01:42:50.659Z,17.70
2018-08-25T01:45:18.959Z,17.60
2018-08-25T01:47:47.238Z,17.50
2018-08-25T01:50:15.640Z,17.50
2018-08-25T01:52:43.923Z,17.60
2018-08-25T01:55:12.230Z,17.50
2018-08-25T01:57:40.541Z,17.30
2018-08-25T02:00:08.786Z,17.40
2018-08-25T02:02:37.125Z,17.10
2018-08-25T02:05:05.351Z,17.30
2018-08-25T02:07:33.947Z,17.50
2018-08-25T02:10:02.200Z,17.50
2018-08-25T02:12:30.625Z,17.50
2018-08-25T02:14:58.979Z,17.70
2018-08-25T02:17:27.347Z,17.60
2018-08-25T02:19:55.614Z,17.30
2018-08-25T02:22:24.028Z,17.30
2018-08-25T02:24:52.315Z,17.30
2018-08-25T02:27:20.546Z,17.30
2018-08-25T02:29:48.931Z,17.10
2018-08-25T02:32:17.208Z,17.30
2018-08-25T02:34:45.463Z,17.30
2018-08-25T02:37:13.757Z,17.50
2018-08-25T02:39:42.042Z,17.30
2018-08-25T02:42:10.275Z,17.30
2018-08-25T02:44:38.531Z,17.20
2018-08-25T02:47:06.780Z,17.10
2018-08-25T02:49:35.049Z,17.10
2018-08-25T02:52:03.306Z,17.10
2018-08-25T02:54:31.591Z,17.10
2018-08-25T02:56:59.859Z,17.00
2018-08-25T02:59:28.156Z,16.90
2018-08-25T03:01:56.431Z,16.60
2018-08-25T03:04:24.690Z,16.50
2018-08-25T03:06:52.971Z,16.40
2018-08-25T03:09:21.250Z,16.30
2018-08-25T03:11:49.559Z,16.40
2018-08-25T03:14:17.837Z,16.10
2018-08-25T03:16:46.958Z,16.10
2018-08-25T03:19:15.272Z,16.10
2018-08-25T03:21:43.557Z,16.10
2018-08-25T03:24:11.857Z,15.80
2018-08-25T03:26:40.140Z,15.90
2018-08-25T03:29:08.376Z,15.90
2018-08-25T03:31:36.670Z,15.90
2018-08-25T03:34:04.977Z,15.90
2018-08-25T03:36:33.215Z,15.70
2018-08-25T03:39:01.477Z,15.60
2018-08-25T03:41:29.719Z,15.40
2018-08-25T03:43:57.951Z,15.50
2018-08-25T03:46:26.214Z,15.50
2018-08-25T03:48:54.475Z,15.50
2018-08-25T03:51:22.717Z,15.40
2018-08-25T03:53:50.954Z,15.40
2018-08-25T03:56:19.194Z,15.30
2018-08-25T03:58:47.447Z,15.30
2018-08-25T04:01:15.681Z,15.40
2018-08-25T04:03:43.969Z,15.30
2018-08-25T04:06:12.201Z,15.20
2018-08-25T04:08:40.444Z,15.10
2018-08-25T04:11:08.727Z,15.10
2018-08-25T04:13:36.966Z,15.00
2018-08-25T04:16:05.293Z,15.00
2018-08-25T04:18:33.594Z,15.00
2018-08-25T04:21:01.903Z,15.00
2018-08-25T04:23:30.141Z,14.80
2018-08-25T04:25:58.359Z,14.80
2018-08-25T04:28:26.602Z,14.80
2018-08-25T04:30:54.862Z,14.90
2018-08-25T04:33:23.100Z,14.70
2018-08-25T04:35:51.330Z,14.70
2018-08-25T04:38:19.556Z,14.80
2018-08-25T04:40:47.796Z,14.60
2018-08-25T04:43:16.034Z,14.60
2018-08-25T04:45:44.263Z,14.40
2018-08-25T04:48:12.520Z,14.60
2018-08-25T04:50:40.771Z,14.70
2018-08-25T04:53:09.031Z,14.40
2018-08-25T04:55:37.368Z,14.30
2018-08-25T04:58:05.631Z,14.20
2018-08-25T05:00:33.858Z,14.20
2018-08-25T05:03:02.087Z,14.10
2018-08-25T05:05:30.338Z,14.00
2018-08-25T05:07:58.582Z,14.30
2018-08-25T05:10:26.960Z,13.90
2018-08-25T05:12:55.237Z,13.90
2018-08-25T05:15:23.516Z,13.90
2018-08-25T05:17:51.755Z,14.10
2018-08-25T05:20:20.031Z,14.10
2018-08-25T05:22:48.276Z,14.10
2018-08-25T05:25:16.530Z,14.10
2018-08-25T05:27:44.765Z,14.20
2018-08-25T05:30:13.008Z,14.10
2018-08-25T05:32:41.275Z,14.30
2018-08-25T05:35:09.595Z,14.40
2018-08-25T05:37:37.836Z,14.30
2018-08-25T05:40:06.186Z,14.20
2018-08-25T05:42:34.488Z,14.20
2018-08-25T05:45:02.854Z,14.40
2018-08-25T05:47:31.120Z,14.40
2018-08-25T05:49:59.354Z,14.50
2018-08-25T05:52:27.626Z,14.90
2018-08-25T05:54:55.886Z,14.90
2018-08-25T05:57:24.168Z,14.60
2018-08-25T05:59:52.435Z,14.60
2018-08-25T06:02:20.695Z,14.60
2018-08-25T06:04:48.958Z,14.50
2018-08-25T06:07:17.336Z,14.70
2018-08-25T06:09:45.582Z,14.40
2018-08-25T06:12:13.819Z,14.20
2018-08-25T06:14:42.073Z,14.40
2018-08-25T06:17:10.375Z,14.60
2018-08-25T06:19:38.625Z,14.70
2018-08-25T06:22:06.907Z,14.80
2018-08-25T06:24:35.178Z,14.80
2018-08-25T06:27:03.414Z,14.60
2018-08-25T06:29:31.749Z,14.70
2018-08-25T06:31:59.994Z,14.20
2018-08-25T06:34:28.256Z,14.60
2018-08-25T06:36:56.509Z,14.50
2018-08-25T06:39:24.899Z,14.60
2018-08-25T06:41:53.065Z,14.60
2018-08-25T06:44:21.300Z,14.70
2018-08-25T06:46:49.512Z,14.50
2018-08-25T06:49:17.798Z,14.60
2018-08-25T06:51:46.062Z,14.60
2018-08-25T06:54:14.299Z,14.70
2018-08-25T06:56:42.628Z,14.80
2018-08-25T06:59:11.649Z,15.10
2018-08-25T07:01:40.661Z,15.30
2018-08-25T07:04:08.935Z,15.60
2018-08-25T07:06:38.871Z,15.50
2018-08-25T07:09:09.291Z,15.30
2018-08-25T07:11:37.642Z,15.40
2018-08-25T07:14:05.901Z,15.40
2018-08-25T07:16:41.520Z,15.60
2018-08-25T07:21:53.785Z,15.80
2018-08-25T07:24:22.042Z,15.60
2018-08-25T07:42:06.567Z,15.30
2018-08-25T07:44:49.641Z,16.20
2018-08-25T07:50:14.259Z,16.10
2018-08-25T07:57:04.883Z,15.90
2018-08-25T07:59:33.179Z,16.00
2018-08-25T08:02:01.452Z,16.50
2018-08-25T08:04:29.784Z,16.20
2018-08-25T08:06:58.050Z,16.30
2018-08-25T08:09:26.343Z,16.40
2018-08-25T08:11:54.713Z,17.10
2018-08-25T08:14:22.834Z,16.90
2018-08-25T08:16:51.096Z,16.50
2018-08-25T08:19:19.447Z,16.20
2018-08-25T08:21:47.715Z,16.30
2018-08-25T08:24:16.003Z,16.10
2018-08-25T08:26:44.268Z,15.90
2018-08-25T08:29:12.507Z,16.00
2018-08-25T08:31:40.823Z,16.00
2018-08-25T08:34:09.088Z,16.50
2018-08-25T08:36:37.431Z,16.60
2018-08-25T08:39:08.504Z,16.60
2018-08-25T08:41:36.787Z,17.10
2018-08-25T08:44:05.028Z,17.30
2018-08-25T08:46:34.271Z,17.40
2018-08-25T08:49:03.565Z,16.80
2018-08-25T08:51:32.032Z,16.90
2018-08-25T08:54:00.532Z,17.00
2018-08-25T08:56:28.926Z,16.90
2018-08-25T08:58:57.535Z,17.10
2018-08-25T09:01:26.250Z,17.00
2018-08-25T09:03:54.559Z,17.10
2018-08-25T09:06:22.859Z,17.10
2018-08-25T09:08:51.636Z,17.50
2018-08-25T09:11:20.004Z,17.80
2018-08-25T09:13:48.600Z,17.40
2018-08-25T09:16:16.853Z,17.90
2018-08-25T09:18:45.163Z,18.40
2018-08-25T09:21:13.458Z,18.60
2018-08-25T09:23:41.759Z,17.90
2018-08-25T09:26:09.998Z,18.00
2018-08-25T09:28:38.258Z,17.90
2018-08-25T09:31:06.489Z,17.00
2018-08-25T09:33:34.753Z,17.30
2018-08-25T09:36:03.145Z,17.30
2018-08-25T09:38:31.481Z,17.40
2018-08-25T09:40:59.763Z,17.80
2018-08-25T09:43:28.068Z,17.80
2018-08-25T09:45:56.347Z,17.80
2018-08-25T09:48:24.597Z,17.80
2018-08-25T09:50:52.903Z,17.80
2018-08-25T09:53:21.486Z,17.60
2018-08-25T09:55:49.688Z,17.40
2018-08-25T09:58:17.934Z,17.60
2018-08-25T10:00:46.256Z,17.60
2018-08-25T10:03:14.559Z,17.60
2018-08-25T10:05:42.796Z,17.60
2018-08-25T10:08:11.037Z,17.50
2018-08-25T10:10:39.391Z,17.50
2018-08-25T10:13:07.611Z,17.70
2018-08-25T10:15:35.876Z,17.60
2018-08-25T10:18:04.129Z,18.10
2018-08-25T10:20:32.356Z,18.60
2018-08-25T10:23:00.688Z,19.10
2018-08-25T10:25:28.979Z,18.90
2018-08-25T10:27:57.275Z,18.70
2018-08-25T10:30:25.521Z,18.30
2018-08-25T10:32:53.773Z,18.30
2018-08-25T10:35:22.047Z,18.50
2018-08-25T10:37:50.266Z,17.90
2018-08-25T10:40:18.664Z,18.10
2018-08-25T10:42:47.277Z,18.00
2018-08-25T10:45:15.626Z,17.70
2018-08-25T10:47:43.953Z,18.10
2018-08-25T10:50:12.208Z,18.60
2018-08-25T10:52:40.844Z,18.80
2018-08-25T10:55:09.149Z,18.60
2018-08-25T10:57:37.421Z,19.00
2018-08-25T11:00:05.927Z,19.10
2018-08-25T11:02:34.580Z,19.20
2018-08-25T11:05:02.859Z,19.00
2018-08-25T11:07:31.181Z,19.30
2018-08-25T11:09:59.452Z,19.10
2018-08-25T11:12:27.692Z,19.40
2018-08-25T11:14:55.947Z,18.90
2018-08-25T11:17:24.172Z,18.30
2018-08-25T11:19:52.410Z,17.90
2018-08-25T11:22:20.637Z,17.80
2018-08-25T11:24:48.856Z,18.50
2018-08-25T11:27:17.085Z,19.00
2018-08-25T11:29:45.331Z,18.60
2018-08-25T11:32:13.591Z,18.60
2018-08-25T11:34:41.970Z,18.50
2018-08-25T11:37:10.388Z,18.90
2018-08-25T11:39:38.572Z,18.90
2018-08-25T11:42:06.898Z,18.70
2018-08-25T11:44:35.188Z,18.40
2018-08-25T11:47:07.647Z,18.20
2018-08-25T11:49:35.939Z,17.40
2018-08-25T11:52:04.214Z,17.10
2018-08-25T11:54:32.479Z,17.20
2018-08-25T11:57:00.774Z,17.50
2018-08-25T11:59:29.040Z,17.70
2018-08-25T12:01:57.290Z,18.30
2018-08-25T12:04:25.547Z,18.60
2018-08-25T12:06:53.826Z,18.80
2018-08-25T12:09:22.074Z,19.60
2018-08-25T12:11:50.274Z,20.10
2018-08-25T12:14:18.482Z,20.00
2018-08-25T12:16:46.761Z,20.20
2018-08-25T12:19:15.043Z,19.70
2018-08-25T12:21:43.371Z,19.40
2018-08-25T12:24:11.636Z,19.80
2018-08-25T12:26:39.964Z,19.60
2018-08-25T12:29:08.171Z,19.50
2018-08-25T12:31:36.435Z,19.60
2018-08-25T12:34:04.697Z,19.50
2018-08-25T12:36:32.960Z,19.40
2018-08-25T12:39:01.225Z,19.10
2018-08-25T12:41:29.531Z,18.70
2018-08-25T12:43:57.779Z,18.70
2018-08-25T12:46:26.019Z,18.30
2018-08-25T12:48:54.382Z,18.10
2018-08-25T12:51:22.631Z,18.00
2018-08-25T12:53:50.864Z,17.80
2018-08-25T12:56:19.090Z,17.60
2018-08-25T12:58:47.306Z,16.90
2018-08-25T13:01:15.504Z,16.20
2018-08-25T13:03:43.845Z,15.60
2018-08-25T13:06:12.196Z,15.60
2018-08-25T13:08:40.537Z,15.50
2018-08-25T13:11:08.777Z,15.60
2018-08-25T13:13:37.151Z,16.10
2018-08-25T13:16:05.588Z,16.10
2018-08-25T13:18:33.839Z,16.50
2018-08-25T13:21:02.076Z,16.50
2018-08-25T13:23:30.418Z,17.20
2018-08-25T13:25:58.550Z,17.60
2018-08-25T13:28:26.871Z,17.90
2018-08-25T13:30:55.228Z,18.10
2018-08-25T13:33:23.408Z,18.20
2018-08-25T13:35:51.662Z,17.60
2018-08-25T13:38:19.900Z,17.40
2018-08-25T13:40:48.298Z,17.90
2018-08-25T13:43:16.516Z,17.90
2018-08-25T13:45:44.732Z,18.30
2018-08-25T13:48:12.981Z,18.20
2018-08-25T13:50:41.208Z,18.50
2018-08-25T13:53:09.454Z,18.60
2018-08-25T13:55:37.728Z,18.60
2018-08-25T13:58:05.984Z,18.20
2018-08-25T14:00:34.201Z,17.40
2018-08-25T14:03:02.475Z,16.80
2018-08-25T14:05:30.719Z,16.10
2018-08-25T14:07:58.968Z,15.60
2018-08-25T14:10:27.322Z,15.60
2018-08-25T14:12:55.788Z,16.00
2018-08-25T14:15:24.094Z,16.60
2018-08-25T14:17:52.363Z,16.40
2018-08-25T14:20:20.591Z,16.20
2018-08-25T14:22:48.839Z,16.50
2018-08-25T14:25:17.069Z,16.40
2018-08-25T14:27:45.343Z,16.20
2018-08-25T14:30:13.603Z,16.00
2018-08-25T14:32:42.390Z,16.00
2018-08-25T14:35:10.621Z,16.10
2018-08-25T14:37:39.551Z,16.10
2018-08-25T14:40:07.849Z,16.40
2018-08-25T14:42:36.142Z,17.10
2018-08-25T14:45:04.399Z,17.50
2018-08-25T14:47:32.675Z,18.10
2018-08-25T14:50:01.039Z,18.70
2018-08-25T14:52:29.294Z,19.30
2018-08-25T14:54:57.613Z,18.90
2018-08-25T14:57:26.347Z,18.00
2018-08-25T14:59:54.570Z,17.50
2018-08-25T15:02:22.922Z,17.50
2018-08-25T15:04:51.194Z,17.10
2018-08-25T15:07:19.441Z,17.00
2018-08-25T15:09:47.718Z,16.60
2018-08-25T15:12:15.947Z,16.30
2018-08-25T15:14:44.224Z,16.20
2018-08-25T15:17:12.509Z,16.30
2018-08-25T15:19:40.759Z,16.40
2018-08-25T15:22:08.999Z,16.70
2018-08-25T15:24:37.762Z,17.80
2018-08-25T15:27:06.071Z,18.00
2018-08-25T15:29:34.396Z,17.80
2018-08-25T15:32:02.802Z,17.90
2018-08-25T15:34:31.041Z,18.20
2018-08-25T15:36:59.279Z,18.00
2018-08-25T15:39:27.516Z,17.50
2018-08-25T15:41:55.755Z,17.40
2018-08-25T15:44:24.088Z,17.00
2018-08-25T15:46:52.311Z,17.30
2018-08-25T15:49:20.643Z,18.10
2018-08-25T15:51:49.197Z,18.40
2018-08-25T15:54:17.380Z,18.50
2018-08-25T15:56:45.620Z,19.00
2018-08-25T15:59:13.875Z,19.00
2018-08-25T16:01:42.145Z,20.00
2018-08-25T16:04:10.411Z,20.90
2018-08-25T16:06:38.687Z,22.00
2018-08-25T16:09:08.974Z,22.00
2018-08-25T16:11:37.351Z,22.70
2018-08-25T16:14:05.576Z,22.00
2018-08-25T16:16:33.849Z,22.40
2018-08-25T16:19:02.131Z,23.30
2018-08-25T16:24:09.229Z,22.60
2018-08-25T16:26:37.610Z,21.60
2018-08-25T16:29:05.904Z,22.50
2018-08-25T16:31:34.182Z,22.50
2018-08-25T16:34:02.443Z,22.30
2018-08-25T16:36:30.756Z,22.00
2018-08-25T16:38:59.012Z,22.20
2018-08-25T16:41:27.272Z,22.40
2018-08-25T16:43:55.645Z,20.50
2018-08-25T16:46:23.923Z,19.80
2018-08-25T16:48:52.223Z,19.10
2018-08-25T16:51:20.579Z,18.90
2018-08-25T16:53:48.860Z,18.30
2018-08-25T16:56:17.931Z,18.60
2018-08-25T16:58:46.201Z,18.10
2018-08-25T17:01:14.485Z,18.10
2018-08-25T17:03:42.812Z,17.90
2018-08-25T17:06:11.273Z,18.10
2018-08-25T17:08:39.644Z,18.20
2018-08-25T17:11:07.921Z,18.30
2018-08-25T17:13:36.239Z,18.10
2018-08-25T17:16:04.511Z,17.60
2018-08-25T17:18:32.859Z,18.00
2018-08-25T17:21:01.111Z,17.90
2018-08-25T17:23:29.361Z,17.90
2018-08-25T17:25:57.636Z,17.70
2018-08-25T17:28:25.908Z,17.70
2018-08-25T17:30:54.187Z,17.50
2018-08-25T17:33:22.486Z,17.20
2018-08-25T17:35:50.986Z,17.30
2018-08-25T17:38:19.324Z,17.60
2018-08-25T17:40:47.548Z,17.60
2018-08-25T17:43:15.847Z,17.60
2018-08-25T17:45:44.267Z,17.40
2018-08-25T17:48:12.559Z,17.60
2018-08-25T17:50:40.862Z,17.80
2018-08-25T17:53:09.136Z,17.80
2018-08-25T17:55:37.457Z,17.50
2018-08-25T17:58:05.815Z,17.60
2018-08-25T18:00:34.192Z,17.40
2018-08-25T18:03:02.458Z,17.20
2018-08-25T18:05:30.779Z,17.10
2018-08-25T18:07:59.071Z,17.20
2018-08-25T18:10:27.485Z,17.00
2018-08-25T18:12:55.768Z,16.70
2018-08-25T18:15:24.016Z,16.90
2018-08-25T18:17:52.287Z,16.90
2018-08-25T18:20:20.512Z,16.70
2018-08-25T18:22:48.803Z,16.80
2018-08-25T18:25:17.121Z,16.60
2018-08-25T18:27:45.364Z,16.60
2018-08-25T18:30:13.773Z,16.60
2018-08-25T18:32:42.054Z,16.50
2018-08-25T18:35:10.349Z,16.50
2018-08-25T18:37:38.763Z,16.70
2018-08-25T18:40:09.069Z,16.80
2018-08-25T18:42:37.404Z,16.60
2018-08-25T18:45:05.912Z,16.70
2018-08-25T18:47:34.568Z,16.70
2018-08-25T18:50:02.830Z,16.70
2018-08-25T18:52:31.187Z,16.40
2018-08-25T18:55:00.175Z,16.40
2018-08-25T18:57:28.378Z,16.40
2018-08-25T18:59:56.636Z,16.20
2018-08-25T19:02:24.967Z,16.20
2018-08-25T19:04:53.271Z,16.20
2018-08-25T19:07:21.586Z,16.10
2018-08-25T19:09:49.858Z,16.20
2018-08-25T19:12:18.126Z,16.20
2018-08-25T19:14:46.419Z,16.40
2018-08-25T19:17:14.683Z,16.30
2018-08-25T19:19:42.946Z,16.10
2018-08-25T19:22:11.323Z,15.80
2018-08-25T19:24:39.627Z,15.90
2018-08-25T19:27:08.307Z,15.90
2018-08-25T19:29:36.680Z,15.90
2018-08-25T19:32:05.080Z,16.30
2018-08-25T19:34:34.282Z,16.00
2018-08-25T19:37:02.622Z,15.80
2018-08-25T19:39:30.897Z,15.90
2018-08-25T19:41:59.686Z,15.70
2018-08-25T19:44:32.093Z,15.50
2018-08-25T19:47:00.760Z,15.50
2018-08-25T19:49:29.051Z,15.50
2018-08-25T19:52:05.888Z,15.50
2018-08-25T21:11:48.424Z,15.40
2018-08-25T21:14:16.713Z,13.90
2018-08-25T21:16:46.024Z,13.90
2018-08-25T21:19:14.772Z,13.80
2018-08-25T21:21:43.280Z,13.80
2018-08-25T21:24:11.948Z,13.80
2018-08-25T21:26:40.375Z,13.70
2018-08-25T21:29:08.894Z,13.70
2018-08-25T21:31:38.002Z,13.60
2018-08-25T21:34:07.452Z,13.60
2018-08-25T21:36:37.956Z,13.60
2018-08-25T21:39:13.041Z,13.60
2018-08-25T21:41:42.281Z,13.50
2018-08-25T21:44:10.768Z,13.50
2018-08-25T21:46:39.067Z,13.40
2018-08-25T21:49:07.811Z,13.40
2018-08-25T21:51:36.738Z,13.40
2018-08-25T21:54:06.705Z,13.40
2018-08-25T21:56:35.243Z,13.20
2018-08-25T21:59:03.736Z,13.20
2018-08-25T22:01:38.158Z,13.10
2018-08-25T22:04:06.830Z,13.10
2018-08-25T22:06:35.378Z,13.10
2018-08-25T22:09:04.837Z,13.00
2018-08-25T22:11:33.449Z,13.00
2018-08-25T22:14:02.345Z,13.00
2018-08-25T22:16:37.832Z,13.00
2018-08-25T22:19:12.464Z,13.00
2018-08-25T22:21:42.535Z,12.90
2018-08-25T22:24:11.500Z,12.80
2018-08-25T22:26:41.069Z,12.80
2018-08-25T22:29:11.833Z,12.80
2018-08-25T22:31:40.829Z,12.80
2018-08-25T22:34:13.778Z,12.70
2018-08-25T22:36:58.743Z,12.70
2018-08-25T22:39:27.388Z,12.60
2018-08-25T22:41:56.044Z,12.70
2018-08-25T22:44:28.808Z,12.70
2018-08-25T22:46:57.368Z,12.70
2018-08-25T22:49:25.843Z,12.60
2018-08-25T22:51:54.435Z,12.60
2018-08-25T22:54:26.120Z,12.60
2018-08-25T22:56:54.804Z,12.60
2018-08-25T22:59:32.033Z,12.40
2018-08-25T23:02:00.579Z,12.50
2018-08-25T23:04:29.244Z,12.50
2018-08-25T23:06:57.939Z,12.40
2018-08-25T23:09:26.854Z,12.40
2018-08-25T23:11:55.224Z,12.30
2018-08-25T23:14:33.776Z,12.30
2018-08-25T23:20:05.678Z,12.20
2018-08-25T23:22:33.944Z,12.10
2018-08-25T23:25:02.208Z,12.10
2018-08-25T23:27:30.503Z,12.00
2018-08-25T23:29:58.787Z,12.10
2018-08-25T23:32:32.115Z,12.00
2018-08-25T23:35:00.597Z,11.90
2018-08-25T23:37:28.851Z,11.90
2018-08-25T23:39:57.088Z,11.90
2018-08-25T23:42:25.380Z,11.80
2018-08-25T23:44:53.656Z,11.90
2018-08-25T23:47:21.894Z,11.80
2018-08-25T23:49:50.157Z,11.80
2018-08-25T23:52:18.422Z,11.70
2018-08-25T23:54:46.687Z,11.70
2018-08-25T23:57:14.963Z,11.70
2018-08-25T23:59:43.252Z,11.70
