createdAt,value
2018-02-21T09:36:55.017Z,219.38
2018-02-21T09:45:23.628Z,168.75
2018-02-21T09:46:24.114Z,174.38
2018-02-21T09:47:23.608Z,185.63
2018-02-21T09:48:23.425Z,202.50
2018-02-21T09:49:23.793Z,219.38
2018-02-21T09:50:23.777Z,208.13
2018-02-21T09:51:23.259Z,196.88
2018-02-21T09:52:23.240Z,202.50
2018-02-21T09:53:23.236Z,208.13
2018-02-21T09:54:23.218Z,185.63
2018-02-21T09:55:23.324Z,168.75
2018-02-21T09:56:23.233Z,163.13
2018-02-21T09:57:23.160Z,168.75
2018-02-21T09:58:23.165Z,168.75
2018-02-21T09:59:23.156Z,174.38
2018-02-21T10:00:23.157Z,185.63
2018-02-21T10:01:26.191Z,191.25
2018-02-21T10:02:23.173Z,185.63
2018-02-21T10:03:23.056Z,180.00
2018-02-21T10:04:23.071Z,180.00
2018-02-21T10:05:23.020Z,174.38
2018-02-21T10:06:23.083Z,191.25
2018-02-21T10:07:23.045Z,196.88
2018-02-21T10:08:22.959Z,208.13
2018-02-21T10:09:22.945Z,185.63
2018-02-21T10:10:22.926Z,180.00
2018-02-21T10:11:22.905Z,185.63
2018-02-21T10:12:23.793Z,241.88
2018-02-21T10:13:23.540Z,253.13
2018-02-21T10:14:24.947Z,258.75
2018-02-21T10:15:22.955Z,320.63
2018-02-21T10:16:22.812Z,320.63
2018-02-21T10:17:22.796Z,247.50
2018-02-21T10:18:22.849Z,208.13
2018-02-21T10:19:22.774Z,196.88
2018-02-21T10:20:23.110Z,213.75
2018-02-21T10:21:22.739Z,219.38
2018-02-21T10:22:22.698Z,213.75
2018-02-21T10:23:22.875Z,208.13
2018-02-21T10:24:22.675Z,213.75
2018-02-21T10:25:22.657Z,230.63
2018-02-21T10:26:22.694Z,241.88
2018-02-21T10:27:22.619Z,247.50
2018-02-21T10:28:22.598Z,241.88
2018-02-21T10:29:22.657Z,219.38
2018-02-21T10:30:22.820Z,303.75
2018-02-21T10:31:22.541Z,427.50
2018-02-21T10:32:22.541Z,568.13
2018-02-21T10:33:22.528Z,523.13
2018-02-21T10:34:22.513Z,478.13
2018-02-21T10:35:22.505Z,562.50
2018-02-21T10:36:22.482Z,652.50
2018-02-21T10:37:22.457Z,658.13
2018-02-21T10:38:22.457Z,309.38
2018-02-21T10:39:22.481Z,343.13
2018-02-21T10:40:22.493Z,635.63
2018-02-21T10:41:22.540Z,613.13
2018-02-21T10:42:23.013Z,590.63
2018-02-21T10:43:22.358Z,517.50
2018-02-21T10:44:23.353Z,585.00
2018-02-21T10:45:22.332Z,720.00
2018-02-21T10:46:22.380Z,624.38
2018-02-21T10:47:22.314Z,877.50
2018-02-21T10:48:22.300Z,1057.50
2018-02-21T10:49:22.683Z,961.88
2018-02-21T10:50:22.244Z,573.75
2018-02-21T10:51:22.221Z,247.50
2018-02-21T10:52:22.206Z,225.00
2018-02-21T10:53:22.194Z,270.00
2018-02-21T10:54:22.179Z,376.88
2018-02-21T10:55:22.223Z,286.88
2018-02-21T10:56:22.132Z,225.00
2018-02-21T10:57:22.120Z,225.00
2018-02-21T10:58:22.108Z,230.63
2018-02-21T10:59:22.084Z,461.25
2018-02-21T11:00:22.135Z,883.13
2018-02-21T11:01:22.070Z,973.13
2018-02-21T11:02:22.049Z,950.63
2018-02-21T11:03:22.023Z,1203.75
2018-02-21T11:04:22.004Z,1316.25
2018-02-21T11:05:21.991Z,1153.13
2018-02-21T11:06:22.019Z,1085.63
2018-02-21T11:07:21.952Z,1181.25
2018-02-21T11:08:21.956Z,1029.38
2018-02-21T11:09:22.007Z,916.88
2018-02-21T11:10:22.496Z,725.63
2018-02-21T11:11:21.952Z,348.75
2018-02-21T11:12:21.881Z,241.88
2018-02-21T11:13:21.861Z,247.50
2018-02-21T11:14:22.930Z,241.88
2018-02-21T11:15:22.173Z,506.25
2018-02-21T11:16:21.831Z,945.00
2018-02-21T11:17:21.824Z,1001.25
2018-02-21T11:18:21.793Z,793.13
2018-02-21T11:19:21.800Z,337.50
2018-02-21T11:20:21.813Z,258.75
2018-02-21T11:21:21.755Z,258.75
2018-02-21T11:22:21.799Z,315.00
2018-02-21T11:23:21.713Z,410.63
2018-02-21T11:24:21.713Z,427.50
2018-02-21T11:25:21.694Z,506.25
2018-02-21T11:26:21.674Z,466.88
2018-02-21T11:27:21.651Z,337.50
2018-02-21T11:28:21.666Z,309.38
2018-02-21T11:29:21.628Z,303.75
2018-02-21T11:30:21.632Z,326.25
2018-02-21T11:31:21.673Z,360.00
2018-02-21T11:32:21.590Z,348.75
2018-02-21T11:33:21.562Z,410.63
2018-02-21T11:34:21.554Z,354.38
2018-02-21T11:35:21.522Z,348.75
2018-02-21T11:36:21.508Z,455.63
2018-02-21T11:37:21.514Z,416.25
2018-02-21T11:38:21.492Z,478.13
2018-02-21T11:39:21.465Z,450.00
2018-02-21T11:40:21.506Z,427.50
2018-02-21T11:41:21.439Z,444.38
2018-02-21T11:42:21.418Z,444.38
2018-02-21T11:43:21.408Z,455.63
2018-02-21T11:44:21.394Z,461.25
2018-02-21T11:45:21.380Z,714.38
2018-02-21T11:46:21.402Z,1113.75
2018-02-21T11:47:21.409Z,1018.13
2018-02-21T11:48:21.340Z,742.50
2018-02-21T11:49:21.325Z,663.75
2018-02-21T11:50:21.292Z,596.25
2018-02-21T11:51:21.282Z,618.75
2018-02-21T11:52:21.258Z,697.50
2018-02-21T11:53:21.309Z,579.38
2018-02-21T11:54:21.227Z,663.75
2018-02-21T11:55:21.228Z,1119.38
2018-02-21T11:56:21.207Z,860.63
2018-02-21T11:57:21.198Z,742.50
2018-02-21T11:58:21.185Z,1035.00
2018-02-21T11:59:21.178Z,1018.13
2018-02-21T12:00:21.205Z,821.25
2018-02-21T12:01:21.143Z,686.25
2018-02-21T12:02:21.108Z,691.88
2018-02-21T12:03:21.132Z,871.88
2018-02-21T12:04:21.094Z,855.00
2018-02-21T12:05:21.085Z,1141.88
2018-02-21T12:06:21.069Z,933.75
2018-02-21T12:07:21.080Z,995.63
2018-02-21T12:08:21.052Z,1366.88
2018-02-21T12:09:21.023Z,1288.13
2018-02-21T12:10:21.027Z,1282.50
2018-02-21T12:11:21.075Z,1451.25
2018-02-21T12:12:20.990Z,1513.13
2018-02-21T12:13:20.978Z,1451.25
2018-02-21T12:14:20.945Z,1226.25
2018-02-21T12:15:20.934Z,1248.75
2018-02-21T12:16:20.930Z,978.75
2018-02-21T12:17:20.916Z,973.13
2018-02-21T12:18:20.902Z,1068.75
2018-02-21T12:19:20.894Z,900.00
2018-02-21T12:20:20.877Z,804.38
2018-02-21T12:21:20.922Z,742.50
2018-02-21T12:22:20.852Z,810.00
2018-02-21T12:23:20.832Z,871.88
2018-02-21T12:24:20.832Z,860.63
2018-02-21T12:25:20.819Z,933.75
2018-02-21T12:26:20.789Z,815.63
2018-02-21T12:27:20.814Z,759.38
2018-02-21T12:28:20.771Z,860.63
2018-02-21T12:29:20.769Z,967.50
2018-02-21T12:30:20.753Z,1085.63
2018-02-21T12:31:20.757Z,1012.50
2018-02-21T12:32:20.725Z,1091.25
2018-02-21T12:33:20.711Z,1108.13
2018-02-21T12:34:20.756Z,821.25
2018-02-21T12:35:20.679Z,646.88
2018-02-21T12:36:20.681Z,759.38
2018-02-21T12:37:20.654Z,770.63
2018-02-21T12:38:20.642Z,714.38
2018-02-21T12:39:20.658Z,736.88
2018-02-21T12:40:20.645Z,860.63
2018-02-21T12:41:20.680Z,866.25
2018-02-21T12:42:20.615Z,810.00
2018-02-21T12:43:20.577Z,686.25
2018-02-21T12:44:20.578Z,680.63
2018-02-21T12:45:20.560Z,748.13
2018-02-21T12:46:20.547Z,815.63
2018-02-21T12:47:20.590Z,843.75
2018-02-21T12:48:20.527Z,855.00
2018-02-21T12:49:20.545Z,950.63
2018-02-21T12:50:20.496Z,945.00
2018-02-21T12:51:20.486Z,601.88
2018-02-21T12:52:20.481Z,393.75
2018-02-21T12:53:20.489Z,697.50
2018-02-21T12:54:20.450Z,978.75
2018-02-21T12:55:20.464Z,849.38
2018-02-21T12:56:20.440Z,922.50
2018-02-21T12:57:20.408Z,928.13
2018-02-21T12:58:21.045Z,1023.75
2018-02-21T12:59:20.391Z,1186.88
2018-02-21T13:00:20.386Z,1068.75
2018-02-21T13:01:20.360Z,933.75
2018-02-21T13:02:20.360Z,759.38
2018-02-21T13:03:21.019Z,624.38
2018-02-21T13:04:20.327Z,613.13
2018-02-21T13:05:20.323Z,680.63
2018-02-21T13:06:20.311Z,776.25
2018-02-21T13:07:20.299Z,826.88
2018-02-21T13:08:20.285Z,883.13
2018-02-21T13:09:20.546Z,990.00
2018-02-21T13:10:20.253Z,1018.13
2018-02-21T13:11:20.261Z,815.63
2018-02-21T13:12:20.315Z,663.75
2018-02-21T13:13:20.213Z,556.88
2018-02-21T13:14:20.208Z,562.50
2018-02-21T13:15:20.207Z,523.13
2018-02-21T13:16:20.208Z,624.38
2018-02-21T13:17:20.189Z,680.63
2018-02-21T13:18:20.223Z,776.25
2018-02-21T13:19:20.174Z,793.13
2018-02-21T13:20:20.146Z,916.88
2018-02-21T13:21:20.195Z,793.13
2018-02-21T13:22:20.135Z,714.38
2018-02-21T13:23:20.104Z,798.75
2018-02-21T13:24:20.395Z,759.38
2018-02-21T13:25:20.094Z,579.38
2018-02-21T13:26:20.078Z,461.25
2018-02-21T13:27:20.058Z,450.00
2018-02-21T13:28:20.109Z,506.25
2018-02-21T13:29:20.027Z,590.63
2018-02-21T13:30:20.019Z,618.75
2018-02-21T13:31:20.000Z,781.88
2018-02-21T13:32:19.995Z,691.88
2018-02-21T13:33:19.987Z,573.75
2018-02-21T13:34:20.022Z,826.88
2018-02-21T13:35:19.949Z,798.75
2018-02-21T13:36:19.937Z,669.38
2018-02-21T13:37:19.929Z,528.75
2018-02-21T13:38:20.547Z,523.13
2018-02-21T13:39:19.906Z,506.25
2018-02-21T13:40:19.892Z,528.75
2018-02-21T13:41:19.945Z,613.13
2018-02-21T13:42:19.869Z,630.00
2018-02-21T13:43:19.859Z,523.13
2018-02-21T13:44:19.854Z,506.25
2018-02-21T13:45:19.827Z,568.13
2018-02-21T13:46:19.820Z,540.00
2018-02-21T13:47:19.830Z,523.13
2018-02-21T13:48:19.793Z,613.13
2018-02-21T13:49:19.776Z,646.88
2018-02-21T13:50:19.762Z,624.38
2018-02-21T13:51:19.754Z,601.88
2018-02-21T13:52:19.786Z,624.38
2018-02-21T13:53:19.732Z,675.00
2018-02-21T13:54:19.765Z,618.75
2018-02-21T13:55:19.737Z,556.88
2018-02-21T13:56:19.693Z,618.75
2018-02-21T13:57:19.670Z,556.88
2018-02-21T13:58:20.546Z,517.50
2018-02-21T13:59:19.687Z,489.38
2018-02-21T14:00:19.642Z,478.13
2018-02-21T14:01:19.623Z,461.25
2018-02-21T14:02:19.610Z,455.63
2018-02-21T14:03:19.679Z,450.00
2018-02-21T14:04:19.589Z,450.00
2018-02-21T14:05:19.584Z,450.00
2018-02-21T14:06:19.556Z,438.75
2018-02-21T14:07:19.552Z,438.75
2018-02-21T14:08:19.531Z,438.75
2018-02-21T14:09:19.590Z,433.13
2018-02-21T14:10:19.516Z,438.75
2018-02-21T14:11:19.497Z,416.25
2018-02-21T14:12:19.486Z,405.00
2018-02-21T14:13:19.478Z,399.38
2018-02-21T14:14:19.461Z,393.75
2018-02-21T14:15:19.452Z,388.13
2018-02-21T14:16:19.431Z,382.50
2018-02-21T14:17:19.418Z,376.88
2018-02-21T14:18:19.400Z,365.63
2018-02-21T14:19:19.384Z,360.00
2018-02-21T14:20:19.446Z,360.00
2018-02-21T14:21:19.367Z,354.38
2018-02-21T14:22:19.399Z,348.75
2018-02-21T14:23:19.349Z,343.13
2018-02-21T14:24:19.328Z,343.13
2018-02-21T14:25:19.309Z,337.50
2018-02-21T14:26:19.362Z,337.50
2018-02-21T14:27:19.290Z,331.88
2018-02-21T14:28:19.277Z,326.25
2018-02-21T14:29:19.267Z,320.63
2018-02-21T14:30:19.256Z,315.00
2018-02-21T14:31:19.239Z,309.38
2018-02-21T14:32:19.220Z,303.75
2018-02-21T14:33:19.193Z,292.50
2018-02-21T14:34:19.189Z,281.25
2018-02-21T14:35:19.180Z,258.75
2018-02-21T14:36:19.174Z,253.13
2018-02-21T14:37:19.193Z,247.50
2018-02-21T14:38:19.164Z,241.88
2018-02-21T14:39:19.124Z,241.88
2018-02-21T14:40:19.099Z,241.88
2018-02-21T14:41:19.083Z,241.88
2018-02-21T14:42:19.077Z,236.25
2018-02-21T14:43:19.060Z,236.25
2018-02-21T14:44:19.053Z,230.63
2018-02-21T14:45:19.086Z,225.00
2018-02-21T14:46:19.018Z,213.75
2018-02-21T14:47:19.002Z,208.13
2018-02-21T14:48:18.993Z,202.50
2018-02-21T14:49:18.971Z,196.88
2018-02-21T14:50:18.970Z,196.88
2018-02-21T14:51:19.019Z,196.88
2018-02-21T14:52:18.939Z,191.25
2018-02-21T14:53:18.909Z,185.63
2018-02-21T14:54:18.921Z,191.25
2018-02-21T14:55:18.880Z,191.25
2018-02-21T14:56:18.868Z,185.63
2018-02-21T14:57:18.869Z,191.25
2018-02-21T14:58:18.851Z,196.88
2018-02-21T14:59:18.837Z,202.50
2018-02-21T15:00:18.802Z,202.50
2018-02-21T15:01:18.819Z,202.50
2018-02-21T15:02:18.812Z,202.50
2018-02-21T15:03:18.815Z,196.88
2018-02-21T15:04:18.758Z,191.25
2018-02-21T15:05:18.747Z,180.00
2018-02-21T15:06:18.731Z,168.75
2018-02-21T15:07:18.703Z,163.13
2018-02-21T15:08:18.703Z,157.50
2018-02-21T15:09:18.691Z,151.88
2018-02-21T15:10:18.665Z,151.88
2018-02-21T15:11:18.648Z,151.88
2018-02-21T15:12:18.643Z,146.25
2018-02-21T15:13:18.619Z,146.25
2018-02-21T15:14:19.090Z,146.25
2018-02-21T15:15:18.594Z,146.25
2018-02-21T15:16:18.579Z,146.25
2018-02-21T15:17:18.557Z,140.63
2018-02-21T15:18:18.542Z,140.63
2018-02-21T15:19:18.547Z,135.00
2018-02-21T15:20:18.590Z,140.63
2018-02-21T15:21:18.495Z,146.25
2018-02-21T15:22:18.499Z,140.63
2018-02-21T15:23:18.465Z,146.25
2018-02-21T15:24:18.464Z,146.25
2018-02-21T15:25:18.436Z,146.25
2018-02-21T15:26:18.431Z,140.63
2018-02-21T15:27:18.405Z,140.63
2018-02-21T15:28:18.440Z,140.63
2018-02-21T15:29:18.374Z,140.63
2018-02-21T15:30:18.410Z,146.25
2018-02-21T15:31:18.352Z,140.63
2018-02-21T15:32:18.336Z,140.63
2018-02-21T15:33:18.323Z,140.63
2018-02-21T15:34:18.301Z,140.63
2018-02-21T15:35:18.338Z,135.00
2018-02-21T15:36:18.264Z,135.00
2018-02-21T15:37:18.239Z,135.00
2018-02-21T15:38:18.232Z,129.38
2018-02-21T15:39:18.285Z,129.38
2018-02-21T15:40:18.206Z,129.38
2018-02-21T15:41:18.188Z,123.75
2018-02-21T15:42:18.180Z,123.75
2018-02-21T15:43:18.152Z,118.13
2018-02-21T15:44:18.152Z,118.13
2018-02-21T15:45:18.226Z,118.13
2018-02-21T15:46:18.124Z,118.13
2018-02-21T15:47:18.093Z,112.50
2018-02-21T15:48:18.085Z,106.88
2018-02-21T15:49:18.060Z,106.88
2018-02-21T15:50:18.046Z,106.88
2018-02-21T15:51:18.052Z,106.88
2018-02-21T15:52:18.014Z,106.88
2018-02-21T15:53:17.993Z,101.25
2018-02-21T15:54:17.993Z,101.25
2018-02-21T15:55:17.962Z,101.25
2018-02-21T15:56:17.981Z,95.63
2018-02-21T15:57:17.996Z,95.63
2018-02-21T15:58:17.919Z,90.00
2018-02-21T15:59:17.899Z,90.00
2018-02-21T16:00:17.880Z,84.38
2018-02-21T16:01:17.867Z,84.38
2018-02-21T16:02:17.839Z,78.75
2018-02-21T16:03:17.834Z,78.75
2018-02-21T16:04:17.809Z,78.75
2018-02-21T16:05:17.794Z,73.13
2018-02-21T16:06:17.796Z,73.13
2018-02-21T16:07:17.761Z,67.50
2018-02-21T16:08:17.786Z,67.50
2018-02-21T16:09:17.735Z,67.50
2018-02-21T16:10:17.721Z,61.88
2018-02-21T16:11:17.695Z,61.88
2018-02-21T16:12:17.683Z,61.88
2018-02-21T16:13:17.679Z,56.25
2018-02-21T16:14:17.666Z,56.25
2018-02-21T16:15:17.643Z,56.25
2018-02-21T16:16:17.685Z,56.25
2018-02-21T16:17:17.593Z,56.25
2018-02-21T16:18:17.587Z,56.25
2018-02-21T16:19:17.575Z,56.25
2018-02-21T16:20:17.567Z,50.63
2018-02-21T16:21:17.585Z,50.63
2018-02-21T16:22:17.552Z,45.00
2018-02-21T16:23:17.499Z,45.00
2018-02-21T16:24:17.555Z,45.00
2018-02-21T16:25:17.458Z,39.38
2018-02-21T16:26:17.450Z,39.38
2018-02-21T16:27:17.437Z,39.38
2018-02-21T16:28:17.416Z,33.75
2018-02-21T16:29:17.404Z,33.75
2018-02-21T16:30:17.383Z,33.75
2018-02-21T16:31:17.367Z,28.13
2018-02-21T16:32:17.347Z,28.13
2018-02-21T16:33:17.337Z,22.50
2018-02-21T16:34:17.365Z,22.50
2018-02-21T16:35:17.309Z,22.50
2018-02-21T16:36:17.283Z,22.50
2018-02-21T16:37:17.269Z,16.88
2018-02-21T16:38:17.239Z,16.88
2018-02-21T16:39:17.232Z,16.88
2018-02-21T16:40:17.233Z,16.88
2018-02-21T16:41:17.199Z,11.25
2018-02-21T16:42:17.218Z,11.25
2018-02-21T16:43:17.165Z,11.25
2018-02-21T16:44:17.135Z,11.25
2018-02-21T16:45:17.198Z,11.25
2018-02-21T16:46:17.110Z,11.25
2018-02-21T16:47:17.091Z,11.25
2018-02-21T16:48:17.072Z,5.63
2018-02-21T16:49:17.080Z,5.63
2018-02-21T16:50:17.034Z,5.63
2018-02-21T16:51:17.071Z,5.63
2018-02-21T16:52:17.022Z,5.63
2018-02-21T16:53:17.008Z,5.63
2018-02-21T16:54:16.985Z,5.63
2018-02-21T16:55:16.966Z,5.63
2018-02-21T16:56:16.971Z,5.63
2018-02-21T16:57:16.926Z,0.00
2018-02-21T16:58:16.906Z,0.00
2018-02-21T16:59:16.881Z,0.00
2018-02-21T17:00:16.866Z,0.00
2018-02-21T17:01:16.911Z,0.00
2018-02-21T17:02:16.884Z,0.00
2018-02-21T17:03:16.828Z,0.00
2018-02-21T17:04:16.812Z,0.00
2018-02-21T17:05:16.795Z,0.00
2018-02-21T17:06:16.759Z,0.00
2018-02-21T17:07:16.742Z,0.00
2018-02-21T17:08:16.784Z,0.00
2018-02-21T17:09:16.716Z,0.00
2018-02-21T17:10:16.698Z,0.00
2018-02-21T17:11:16.666Z,0.00
2018-02-21T17:12:16.667Z,0.00
2018-02-21T17:13:16.690Z,0.00
2018-02-21T17:14:16.678Z,0.00
2018-02-21T17:15:16.599Z,0.00
2018-02-21T17:16:16.575Z,0.00
2018-02-21T17:17:16.560Z,0.00
2018-02-21T17:18:16.555Z,0.00
2018-02-21T17:19:16.544Z,0.00
2018-02-21T17:20:16.550Z,0.00
2018-02-21T17:21:16.490Z,0.00
2018-02-21T17:22:16.475Z,0.00
2018-02-21T17:23:16.475Z,0.00
2018-02-21T17:24:16.444Z,0.00
2018-02-21T17:25:16.482Z,0.00
2018-02-21T17:26:16.404Z,0.00
2018-02-21T17:27:16.389Z,0.00
2018-02-21T17:28:16.371Z,0.00
2018-02-21T17:29:16.339Z,0.00
2018-02-21T17:30:16.327Z,0.00
2018-02-21T17:31:16.376Z,0.00
2018-02-21T17:32:16.290Z,0.00
2018-02-21T17:33:16.275Z,0.00
2018-02-21T17:34:16.258Z,0.00
2018-02-21T17:35:16.255Z,0.00
2018-02-21T17:36:16.230Z,0.00
2018-02-21T17:37:16.216Z,0.00
2018-02-21T17:38:16.181Z,0.00
2018-02-21T17:39:16.163Z,0.00
2018-02-21T17:40:16.149Z,0.00
2018-02-21T17:41:16.126Z,0.00
2018-02-21T17:42:16.155Z,0.00
2018-02-21T17:43:16.086Z,0.00
2018-02-21T17:44:16.085Z,0.00
2018-02-21T17:45:16.069Z,0.00
2018-02-21T17:46:16.033Z,0.00
2018-02-21T17:47:16.050Z,0.00
2018-02-21T17:48:16.017Z,0.00
2018-02-21T17:49:16.007Z,0.00
2018-02-21T17:50:15.960Z,0.00
2018-02-21T17:51:15.949Z,0.00
2018-02-21T17:52:15.925Z,0.00
2018-02-21T17:53:15.925Z,0.00
2018-02-21T17:54:15.957Z,0.00
2018-02-21T17:55:15.888Z,0.00
2018-02-21T17:56:15.862Z,0.00
2018-02-21T17:57:15.836Z,0.00
2018-02-21T17:58:15.822Z,0.00
2018-02-21T17:59:15.802Z,0.00
2018-02-21T18:00:15.832Z,0.00
2018-02-21T18:01:15.767Z,0.00
2018-02-21T18:02:15.763Z,0.00
2018-02-21T18:03:15.767Z,0.00
2018-02-21T18:04:15.708Z,0.00
2018-02-21T18:05:15.697Z,0.00
2018-02-21T18:06:15.739Z,0.00
2018-02-21T18:07:15.651Z,0.00
2018-02-21T18:08:15.627Z,0.00
2018-02-21T18:09:15.622Z,0.00
2018-02-21T18:10:15.603Z,0.00
2018-02-21T18:11:15.585Z,0.00
2018-02-21T18:12:15.608Z,0.00
2018-02-21T18:13:15.548Z,0.00
2018-02-21T18:14:15.524Z,0.00
2018-02-21T18:15:15.504Z,0.00
2018-02-21T18:16:15.502Z,0.00
2018-02-21T18:17:15.483Z,0.00
2018-02-21T18:18:15.485Z,0.00
2018-02-21T18:19:15.441Z,0.00
2018-02-21T18:20:15.478Z,0.00
2018-02-21T18:21:15.398Z,0.00
2018-02-21T18:22:15.389Z,0.00
2018-02-21T18:23:15.360Z,0.00
2018-02-21T18:24:15.335Z,0.00
2018-02-21T18:25:15.327Z,0.00
2018-02-21T18:26:15.321Z,0.00
2018-02-21T18:27:15.337Z,0.00
2018-02-21T18:28:15.275Z,0.00
2018-02-21T18:29:15.254Z,0.00
2018-02-21T18:30:15.242Z,0.00
2018-02-21T18:31:15.222Z,0.00
2018-02-21T18:32:15.256Z,0.00
2018-02-21T18:33:15.179Z,0.00
2018-02-21T18:34:15.151Z,0.00
2018-02-21T18:35:15.125Z,0.00
2018-02-21T18:36:20.300Z,0.00
2018-02-21T18:37:15.404Z,0.00
2018-02-21T18:38:15.301Z,0.00
2018-02-21T18:39:49.164Z,0.00
2018-02-21T18:40:15.087Z,0.00
2018-02-21T18:41:16.157Z,0.00
2018-02-21T18:42:18.078Z,0.00
