createdAt,value
2023-04-29T00:01:26.152Z,18.80
2023-04-29T00:03:53.873Z,16.58
2023-04-29T00:06:21.888Z,15.43
2023-04-29T00:08:49.132Z,15.85
2023-04-29T00:11:16.444Z,18.35
2023-04-29T00:13:43.479Z,16.10
2023-04-29T00:16:10.981Z,13.68
2023-04-29T00:18:38.211Z,14.75
2023-04-29T00:21:08.687Z,13.38
2023-04-29T00:23:35.849Z,15.77
2023-04-29T00:26:02.816Z,11.23
2023-04-29T00:28:29.853Z,11.30
2023-04-29T00:30:57.444Z,9.10
2023-04-29T00:33:24.481Z,9.60
2023-04-29T00:35:51.693Z,8.55
2023-04-29T00:38:18.909Z,8.75
2023-04-29T00:40:46.315Z,9.15
2023-04-29T00:43:13.652Z,5.75
2023-04-29T00:45:40.690Z,5.80
2023-04-29T00:48:08.126Z,5.30
2023-04-29T00:50:36.918Z,5.60
2023-04-29T00:53:04.621Z,5.55
2023-04-29T00:55:33.646Z,5.93
2023-04-29T00:58:02.913Z,5.43
2023-04-29T01:00:31.110Z,5.47
2023-04-29T01:03:00.075Z,8.73
2023-04-29T01:05:27.554Z,5.77
2023-04-29T01:08:02.703Z,6.13
2023-04-29T01:10:36.017Z,5.95
2023-04-29T01:13:18.087Z,5.35
2023-04-29T01:16:05.180Z,6.35
2023-04-29T01:18:54.831Z,6.78
2023-04-29T01:21:26.282Z,6.25
2023-04-29T01:23:56.536Z,6.30
2023-04-29T01:26:27.615Z,6.38
2023-04-29T01:29:23.466Z,5.90
2023-04-29T01:32:16.061Z,5.57
2023-04-29T01:34:55.177Z,5.90
2023-04-29T01:37:39.184Z,5.57
2023-04-29T01:40:12.252Z,5.75
2023-04-29T01:43:03.594Z,6.15
2023-04-29T01:45:34.712Z,6.05
2023-04-29T01:48:03.275Z,5.55
2023-04-29T01:50:31.351Z,7.10
2023-04-29T01:53:08.191Z,5.90
2023-04-29T01:55:35.360Z,5.57
2023-04-29T01:58:22.701Z,6.30
2023-04-29T02:01:10.651Z,6.05
2023-04-29T02:03:38.071Z,5.95
2023-04-29T02:06:08.418Z,6.72
2023-04-29T02:08:36.644Z,7.25
2023-04-29T02:11:03.636Z,7.28
2023-04-29T02:13:38.654Z,7.47
2023-04-29T02:16:13.725Z,7.68
2023-04-29T02:19:07.089Z,8.60
2023-04-29T02:21:35.410Z,7.63
2023-04-29T02:24:02.845Z,8.32
2023-04-29T02:26:29.745Z,7.78
2023-04-29T02:28:58.262Z,7.90
2023-04-29T02:31:25.351Z,8.32
2023-04-29T02:33:54.502Z,7.80
2023-04-29T02:36:21.585Z,7.40
2023-04-29T02:38:51.083Z,8.20
2023-04-29T02:41:18.504Z,9.68
2023-04-29T02:43:49.345Z,7.95
2023-04-29T02:46:16.930Z,8.68
2023-04-29T02:48:43.807Z,9.25
2023-04-29T02:51:11.263Z,10.77
2023-04-29T02:53:38.206Z,8.27
2023-04-29T02:56:05.701Z,8.07
2023-04-29T02:58:32.796Z,8.35
2023-04-29T03:00:59.741Z,8.20
2023-04-29T03:03:26.901Z,7.88
2023-04-29T03:05:54.121Z,7.53
2023-04-29T03:08:21.064Z,7.53
2023-04-29T03:10:48.020Z,6.93
2023-04-29T03:13:14.951Z,8.13
2023-04-29T03:15:42.086Z,7.80
2023-04-29T03:18:09.997Z,7.75
2023-04-29T03:20:37.365Z,7.72
2023-04-29T03:23:05.397Z,8.10
2023-04-29T03:25:32.326Z,7.43
2023-04-29T03:27:59.350Z,9.25
2023-04-29T03:30:26.350Z,8.60
2023-04-29T03:32:56.983Z,8.52
2023-04-29T03:35:24.945Z,7.95
2023-04-29T03:38:14.679Z,12.43
2023-04-29T03:40:42.013Z,8.73
2023-04-29T03:43:09.643Z,8.18
2023-04-29T03:45:38.192Z,8.07
2023-04-29T03:48:06.792Z,8.48
2023-04-29T03:50:34.514Z,9.57
2023-04-29T03:53:01.416Z,9.13
2023-04-29T03:55:29.135Z,8.57
2023-04-29T03:57:56.243Z,8.38
2023-04-29T04:00:24.248Z,9.45
2023-04-29T04:02:54.986Z,8.38
2023-04-29T04:05:25.397Z,8.32
2023-04-29T04:08:01.094Z,7.93
2023-04-29T04:10:28.717Z,8.60
2023-04-29T04:12:56.850Z,8.35
2023-04-29T04:15:24.092Z,9.75
2023-04-29T04:17:51.297Z,9.02
2023-04-29T04:20:18.702Z,8.95
2023-04-29T04:22:47.675Z,8.65
2023-04-29T04:25:27.508Z,11.80
2023-04-29T04:28:00.531Z,9.20
2023-04-29T04:30:53.793Z,9.10
2023-04-29T04:33:20.976Z,9.68
2023-04-29T04:35:53.694Z,11.75
2023-04-29T04:40:53.000Z,10.65
2023-04-29T04:43:41.792Z,9.10
2023-04-29T04:46:17.187Z,9.43
2023-04-29T04:49:04.154Z,9.95
2023-04-29T04:51:33.824Z,11.93
2023-04-29T04:54:00.795Z,11.90
2023-04-29T04:56:29.777Z,9.98
2023-04-29T04:58:56.705Z,9.00
2023-04-29T05:01:23.786Z,9.07
2023-04-29T05:03:51.038Z,9.13
2023-04-29T05:06:18.308Z,10.73
2023-04-29T05:08:47.305Z,9.07
2023-04-29T05:11:19.370Z,11.23
2023-04-29T05:13:58.441Z,9.25
2023-04-29T05:16:25.392Z,10.05
2023-04-29T05:18:52.274Z,9.50
2023-04-29T05:21:19.258Z,9.70
2023-04-29T05:23:47.194Z,8.82
2023-04-29T05:26:14.224Z,9.18
2023-04-29T05:28:41.592Z,8.98
2023-04-29T05:31:09.927Z,9.30
2023-04-29T05:33:37.321Z,9.75
2023-04-29T05:36:04.746Z,9.85
2023-04-29T05:38:32.385Z,10.05
2023-04-29T05:41:09.423Z,11.05
2023-04-29T05:44:01.161Z,11.70
2023-04-29T05:46:28.251Z,10.10
2023-04-29T05:48:55.564Z,10.63
2023-04-29T05:51:22.536Z,8.50
2023-04-29T05:53:49.456Z,8.48
2023-04-29T05:56:17.002Z,7.82
2023-04-29T05:58:44.001Z,8.52
2023-04-29T06:01:11.327Z,7.88
2023-04-29T06:03:39.117Z,8.15
2023-04-29T06:06:35.645Z,9.50
2023-04-29T06:09:28.634Z,9.50
2023-04-29T06:12:00.819Z,9.27
2023-04-29T06:14:28.002Z,8.90
2023-04-29T06:16:55.367Z,8.85
2023-04-29T06:19:22.554Z,8.15
2023-04-29T06:21:49.867Z,9.30
2023-04-29T06:24:17.772Z,9.65
2023-04-29T06:26:45.984Z,8.52
2023-04-29T06:29:13.122Z,8.45
2023-04-29T06:31:40.918Z,9.30
2023-04-29T06:34:08.685Z,8.30
2023-04-29T06:36:44.403Z,8.55
2023-04-29T06:39:29.925Z,10.10
2023-04-29T06:42:17.117Z,9.85
2023-04-29T06:45:01.512Z,9.50
2023-04-29T06:47:39.696Z,8.43
2023-04-29T06:50:26.690Z,8.68
2023-04-29T06:52:53.639Z,8.23
2023-04-29T06:55:21.202Z,8.60
2023-04-29T06:57:48.289Z,13.73
2023-04-29T07:00:16.209Z,7.75
2023-04-29T07:02:43.576Z,8.13
2023-04-29T07:05:16.675Z,9.27
2023-04-29T07:07:43.647Z,8.63
2023-04-29T07:10:10.934Z,8.25
2023-04-29T07:12:37.989Z,8.00
2023-04-29T07:15:05.268Z,8.45
2023-04-29T07:17:32.311Z,7.93
2023-04-29T07:19:59.379Z,6.65
2023-04-29T07:22:26.436Z,6.60
2023-04-29T07:24:55.585Z,15.02
2023-04-29T07:27:23.094Z,6.70
2023-04-29T07:29:50.436Z,6.43
2023-04-29T07:32:17.512Z,6.28
2023-04-29T07:34:44.533Z,8.38
2023-04-29T07:37:11.451Z,5.97
2023-04-29T07:39:38.417Z,6.68
2023-04-29T07:42:05.451Z,5.82
2023-04-29T07:44:32.431Z,6.88
2023-04-29T07:46:59.350Z,5.80
2023-04-29T07:49:26.563Z,6.38
2023-04-29T07:51:53.521Z,7.00
2023-04-29T07:54:20.428Z,6.43
2023-04-29T07:56:48.959Z,6.47
2023-04-29T07:59:16.496Z,6.35
2023-04-29T08:01:43.562Z,7.35
2023-04-29T08:04:11.411Z,5.80
2023-04-29T08:06:48.771Z,6.43
2023-04-29T08:09:16.515Z,5.72
2023-04-29T08:11:45.075Z,5.15
2023-04-29T08:14:13.487Z,6.60
2023-04-29T08:16:40.537Z,5.68
2023-04-29T08:19:07.550Z,6.20
2023-04-29T08:21:34.921Z,8.15
2023-04-29T08:24:01.890Z,5.95
2023-04-29T08:26:28.755Z,6.60
2023-04-29T08:28:56.004Z,5.43
2023-04-29T08:31:23.209Z,5.78
2023-04-29T08:33:50.237Z,6.60
2023-04-29T08:36:17.161Z,6.13
2023-04-29T08:38:44.378Z,5.35
2023-04-29T08:41:12.108Z,4.97
2023-04-29T08:43:41.000Z,4.93
2023-04-29T08:46:08.496Z,5.07
2023-04-29T08:48:38.056Z,4.95
2023-04-29T08:53:32.413Z,5.47
2023-04-29T08:56:08.783Z,4.82
2023-04-29T08:58:39.486Z,4.93
2023-04-29T09:01:10.418Z,5.38
2023-04-29T09:03:51.524Z,5.78
2023-04-29T09:06:19.732Z,5.13
2023-04-29T09:08:47.893Z,5.45
2023-04-29T09:11:15.578Z,4.90
2023-04-29T09:13:42.454Z,4.97
2023-04-29T09:16:12.867Z,6.03
2023-04-29T09:18:43.101Z,5.10
2023-04-29T09:21:22.803Z,5.18
2023-04-29T09:23:52.592Z,6.45
2023-04-29T09:26:19.746Z,4.35
2023-04-29T09:28:47.991Z,5.22
2023-04-29T09:31:15.023Z,4.80
2023-04-29T09:33:59.261Z,4.50
2023-04-29T09:36:38.351Z,4.90
2023-04-29T09:39:12.228Z,5.20
2023-04-29T09:41:54.352Z,4.70
2023-04-29T09:44:24.699Z,5.28
2023-04-29T09:47:04.761Z,4.93
2023-04-29T09:49:39.037Z,4.65
2023-04-29T09:52:17.072Z,5.63
2023-04-29T09:54:44.972Z,5.53
2023-04-29T09:57:14.031Z,5.00
2023-04-29T09:59:42.052Z,4.97
2023-04-29T10:02:19.180Z,5.40
2023-04-29T10:04:52.083Z,4.97
2023-04-29T10:07:20.544Z,5.18
2023-04-29T10:09:48.302Z,5.65
2023-04-29T10:12:18.525Z,5.38
2023-04-29T10:14:58.474Z,5.20
2023-04-29T10:17:51.468Z,5.90
2023-04-29T10:20:25.382Z,8.48
2023-04-29T10:22:58.187Z,4.88
2023-04-29T10:25:28.293Z,6.15
2023-04-29T10:27:56.255Z,5.97
2023-04-29T10:30:23.465Z,5.50
2023-04-29T10:32:52.706Z,5.47
2023-04-29T10:35:23.864Z,5.32
2023-04-29T10:37:51.588Z,5.20
2023-04-29T10:40:21.528Z,5.10
2023-04-29T10:42:53.309Z,4.85
2023-04-29T10:45:38.015Z,4.70
2023-04-29T10:48:11.025Z,4.38
2023-04-29T10:50:59.736Z,5.22
2023-04-29T10:53:28.222Z,5.37
2023-04-29T10:55:58.778Z,4.00
2023-04-29T10:58:35.811Z,4.68
2023-04-29T11:01:03.692Z,5.20
2023-04-29T11:04:03.121Z,4.68
2023-04-29T11:06:36.253Z,4.43
2023-04-29T11:09:11.234Z,4.80
2023-04-29T11:11:49.424Z,4.93
2023-04-29T11:14:22.711Z,5.97
2023-04-29T11:16:53.830Z,3.97
2023-04-29T11:19:21.032Z,4.47
2023-04-29T11:21:48.168Z,4.57
2023-04-29T11:24:16.479Z,5.00
2023-04-29T11:26:44.619Z,4.43
2023-04-29T11:29:11.679Z,4.72
2023-04-29T11:31:41.602Z,6.10
2023-04-29T11:34:08.874Z,4.72
2023-04-29T11:36:36.901Z,4.10
2023-04-29T11:39:05.088Z,4.60
2023-04-29T11:41:32.682Z,4.22
2023-04-29T11:44:00.591Z,5.50
2023-04-29T11:46:31.515Z,5.30
2023-04-29T11:49:00.322Z,5.00
2023-04-29T11:51:28.258Z,5.27
2023-04-29T11:53:56.073Z,5.35
2023-04-29T11:56:26.041Z,4.82
2023-04-29T11:58:59.336Z,4.25
2023-04-29T12:01:27.463Z,3.85
2023-04-29T12:04:02.994Z,4.15
2023-04-29T12:06:30.779Z,4.07
2023-04-29T12:09:04.681Z,4.00
2023-04-29T12:11:31.669Z,4.95
2023-04-29T12:14:01.250Z,6.25
2023-04-29T12:16:29.815Z,4.60
2023-04-29T12:18:58.033Z,5.25
2023-04-29T12:21:25.101Z,4.35
2023-04-29T12:23:52.864Z,5.05
2023-04-29T12:26:21.386Z,4.75
2023-04-29T12:28:54.129Z,5.55
2023-04-29T12:31:21.491Z,3.78
2023-04-29T12:33:48.430Z,4.18
2023-04-29T12:36:19.388Z,4.03
2023-04-29T12:38:48.161Z,3.90
2023-04-29T12:41:17.533Z,4.70
2023-04-29T12:43:44.893Z,4.20
2023-04-29T12:46:15.219Z,4.07
2023-04-29T12:48:43.960Z,3.40
2023-04-29T12:51:11.949Z,4.30
2023-04-29T12:53:39.683Z,4.00
2023-04-29T12:56:07.182Z,4.10
2023-04-29T12:58:37.237Z,3.92
2023-04-29T13:01:04.428Z,3.75
2023-04-29T13:03:32.269Z,6.07
2023-04-29T13:05:59.501Z,4.07
2023-04-29T13:08:36.983Z,3.75
2023-04-29T13:11:04.016Z,3.92
2023-04-29T13:13:30.989Z,4.20
2023-04-29T13:15:58.537Z,4.15
2023-04-29T13:18:25.505Z,10.55
2023-04-29T13:20:53.200Z,21.58
2023-04-29T13:23:20.312Z,5.88
2023-04-29T13:25:48.712Z,5.72
2023-04-29T13:28:15.713Z,12.50
2023-04-29T13:30:43.197Z,7.22
2023-04-29T13:33:12.664Z,4.40
2023-04-29T13:35:42.015Z,5.40
2023-04-29T13:38:09.488Z,4.93
2023-04-29T13:40:40.632Z,4.63
2023-04-29T13:43:15.066Z,4.72
2023-04-29T13:45:46.450Z,4.70
2023-04-29T13:48:38.264Z,4.65
2023-04-29T13:56:58.214Z,4.05
2023-04-29T13:59:37.142Z,4.18
2023-04-29T14:02:21.685Z,4.32
2023-04-29T14:04:27.169Z,5.20
2023-04-29T14:06:55.389Z,4.88
2023-04-29T14:09:23.017Z,4.85
2023-04-29T14:11:50.312Z,4.65
2023-04-29T14:14:17.735Z,4.53
2023-04-29T14:16:44.902Z,4.60
2023-04-29T14:19:12.266Z,4.50
2023-04-29T14:21:39.554Z,3.88
2023-04-29T14:24:06.509Z,4.32
2023-04-29T14:26:33.531Z,3.53
2023-04-29T14:29:00.831Z,10.45
2023-04-29T14:31:29.556Z,4.07
2023-04-29T14:33:57.620Z,3.80
2023-04-29T14:47:55.021Z,4.33
2023-04-29T14:50:25.350Z,4.32
2023-04-29T14:52:52.431Z,4.53
2023-04-29T14:55:19.357Z,4.18
2023-04-29T14:57:46.527Z,4.15
2023-04-29T15:00:15.286Z,4.70
2023-04-29T15:02:42.290Z,4.20
2023-04-29T15:05:09.617Z,4.40
2023-04-29T15:07:36.667Z,10.75
2023-04-29T15:10:06.808Z,3.90
2023-04-29T15:12:37.294Z,3.28
2023-04-29T15:15:05.080Z,3.85
2023-04-29T15:17:32.012Z,4.78
2023-04-29T15:19:59.014Z,3.88
2023-04-29T15:22:26.018Z,5.45
2023-04-29T15:24:53.275Z,4.00
2023-04-29T15:27:20.263Z,3.58
2023-04-29T15:29:47.411Z,5.20
2023-04-29T15:32:14.763Z,5.10
2023-04-29T15:34:42.233Z,5.30
2023-04-29T15:37:09.170Z,6.25
2023-04-29T15:39:36.438Z,5.93
2023-04-29T15:42:04.090Z,5.68
2023-04-29T15:44:32.544Z,5.68
2023-04-29T15:47:00.121Z,5.50
2023-04-29T15:49:27.137Z,5.65
2023-04-29T15:51:54.004Z,5.75
2023-04-29T15:54:21.733Z,4.68
2023-04-29T15:56:49.270Z,5.55
2023-04-29T15:59:16.272Z,5.70
2023-04-29T16:01:43.418Z,4.78
2023-04-29T16:04:10.534Z,7.40
2023-04-29T16:06:37.575Z,5.85
2023-04-29T16:09:05.435Z,5.05
2023-04-29T16:11:32.981Z,5.90
2023-04-29T16:13:59.906Z,6.15
2023-04-29T16:16:26.980Z,6.15
2023-04-29T16:18:54.129Z,5.13
2023-04-29T16:21:21.264Z,4.45
2023-04-29T16:23:48.251Z,4.07
2023-04-29T16:26:15.301Z,5.95
2023-04-29T16:28:42.328Z,4.63
2023-04-29T16:31:13.222Z,4.75
2023-04-29T16:33:40.879Z,4.20
2023-04-29T16:36:08.078Z,4.38
2023-04-29T16:38:35.129Z,8.65
2023-04-29T16:41:02.209Z,4.97
2023-04-29T16:43:29.253Z,4.60
2023-04-29T16:45:56.280Z,4.93
2023-04-29T16:48:23.464Z,4.75
2023-04-29T16:50:50.832Z,5.18
2023-04-29T16:53:17.909Z,7.90
2023-04-29T16:55:46.117Z,5.00
2023-04-29T16:58:13.378Z,5.43
2023-04-29T17:00:40.407Z,5.10
2023-04-29T17:03:07.503Z,5.05
2023-04-29T17:05:34.587Z,5.07
2023-04-29T17:08:03.658Z,4.72
2023-04-29T17:10:30.685Z,5.35
2023-04-29T17:12:57.609Z,5.00
2023-04-29T17:15:24.705Z,5.25
2023-04-29T17:17:51.986Z,5.68
2023-04-29T17:20:18.960Z,5.57
2023-04-29T17:22:45.874Z,5.75
2023-04-29T17:25:14.116Z,6.45
2023-04-29T17:27:43.509Z,5.38
2023-04-29T17:30:11.014Z,6.32
2023-04-29T17:32:39.559Z,5.30
2023-04-29T17:35:08.657Z,6.28
2023-04-29T17:37:36.399Z,5.55
2023-04-29T17:40:04.074Z,5.30
2023-04-29T17:42:31.000Z,5.85
2023-04-29T17:44:57.999Z,5.80
2023-04-29T17:47:25.076Z,5.28
2023-04-29T17:49:52.457Z,6.60
2023-04-29T17:52:21.580Z,6.40
2023-04-29T17:54:49.057Z,6.67
2023-04-29T17:57:15.959Z,6.78
2023-04-29T17:59:42.926Z,6.00
2023-04-29T18:02:09.828Z,8.10
2023-04-29T18:04:37.652Z,5.45
2023-04-29T18:07:04.545Z,5.85
2023-04-29T18:09:31.610Z,6.22
2023-04-29T18:11:58.465Z,5.32
2023-04-29T18:14:27.797Z,6.35
2023-04-29T18:16:55.163Z,6.43
2023-04-29T18:19:22.138Z,5.60
2023-04-29T18:21:49.040Z,5.72
2023-04-29T18:24:16.334Z,6.20
2023-04-29T18:26:43.322Z,6.15
2023-04-29T18:29:10.442Z,5.35
2023-04-29T18:31:37.425Z,5.85
2023-04-29T18:34:04.410Z,6.00
2023-04-29T18:36:32.337Z,5.72
2023-04-29T18:38:59.253Z,5.32
2023-04-29T18:41:26.697Z,5.75
2023-04-29T18:43:53.684Z,5.75
2023-04-29T18:46:20.581Z,7.10
2023-04-29T18:48:47.635Z,5.75
2023-04-29T18:51:14.597Z,5.68
2023-04-29T18:53:42.201Z,5.50
2023-04-29T18:56:09.176Z,5.68
2023-04-29T18:58:36.373Z,5.53
2023-04-29T19:01:03.456Z,5.50
2023-04-29T19:03:30.512Z,5.45
2023-04-29T19:05:58.237Z,6.15
2023-04-29T19:08:25.242Z,6.05
2023-04-29T19:10:53.684Z,4.93
2023-04-29T19:13:20.711Z,5.50
2023-04-29T19:15:50.914Z,5.75
2023-04-29T19:18:20.353Z,6.00
2023-04-29T19:20:49.130Z,5.65
2023-04-29T19:23:16.188Z,5.63
2023-04-29T19:25:43.176Z,5.82
2023-04-29T19:28:10.436Z,5.68
2023-04-29T19:30:37.486Z,5.22
2023-04-29T19:33:04.593Z,6.55
2023-04-29T19:35:31.628Z,5.65
2023-04-29T19:37:58.559Z,5.38
2023-04-29T19:40:25.700Z,4.95
2023-04-29T19:42:52.632Z,5.28
2023-04-29T19:45:19.551Z,5.10
2023-04-29T19:47:48.683Z,5.95
2023-04-29T19:50:15.864Z,5.55
2023-04-29T19:52:42.804Z,6.20
2023-04-29T19:55:10.004Z,5.05
2023-04-29T19:57:38.173Z,5.50
2023-04-29T20:00:06.273Z,5.18
2023-04-29T20:02:33.727Z,5.30
2023-04-29T20:05:01.192Z,6.20
2023-04-29T20:07:28.247Z,6.32
2023-04-29T20:09:56.372Z,6.38
2023-04-29T20:12:23.873Z,5.90
2023-04-29T20:14:51.209Z,5.90
2023-04-29T20:17:18.286Z,6.22
2023-04-29T20:19:45.563Z,5.35
2023-04-29T20:22:13.609Z,5.82
2023-04-29T20:24:40.625Z,6.43
2023-04-29T20:27:08.128Z,6.97
2023-04-29T20:29:35.179Z,7.00
2023-04-29T20:32:03.073Z,7.07
2023-04-29T20:34:30.410Z,8.10
2023-04-29T20:36:57.300Z,6.70
2023-04-29T20:39:25.724Z,7.10
2023-04-29T20:41:56.544Z,7.97
2023-04-29T20:44:23.645Z,6.93
2023-04-29T20:46:52.400Z,6.80
2023-04-29T20:49:19.783Z,6.75
2023-04-29T20:51:46.773Z,6.28
2023-04-29T20:54:14.171Z,6.90
2023-04-29T20:56:41.707Z,7.53
2023-04-29T20:59:08.700Z,7.78
2023-04-29T21:01:37.771Z,9.23
2023-04-29T21:04:05.868Z,6.93
2023-04-29T21:06:33.783Z,7.13
2023-04-29T21:09:01.126Z,10.10
2023-04-29T21:11:28.056Z,8.35
2023-04-29T21:13:54.987Z,8.15
2023-04-29T21:16:22.104Z,9.70
2023-04-29T21:18:49.227Z,9.05
2023-04-29T21:21:16.539Z,8.30
2023-04-29T21:23:43.673Z,8.52
2023-04-29T21:26:10.687Z,8.73
2023-04-29T21:28:37.677Z,7.97
2023-04-29T21:31:04.850Z,7.47
2023-04-29T21:33:31.823Z,8.07
2023-04-29T21:36:00.024Z,8.25
2023-04-29T21:38:27.047Z,7.70
2023-04-29T21:40:53.977Z,7.05
2023-04-29T21:43:20.943Z,7.70
2023-04-29T21:45:47.959Z,7.28
2023-04-29T21:48:17.275Z,6.82
2023-04-29T21:50:45.044Z,6.50
2023-04-29T21:53:15.249Z,6.45
2023-04-29T21:55:43.482Z,10.50
2023-04-29T21:58:11.138Z,7.03
2023-04-29T22:00:42.083Z,7.75
2023-04-29T22:03:10.054Z,8.82
2023-04-29T22:05:37.537Z,7.28
2023-04-29T22:08:07.611Z,6.78
2023-04-29T22:10:34.966Z,7.47
2023-04-29T22:13:02.065Z,7.28
2023-04-29T22:15:29.623Z,7.13
2023-04-29T22:17:57.574Z,7.03
2023-04-29T22:20:25.209Z,7.10
2023-04-29T22:22:52.572Z,6.93
2023-04-29T22:25:22.059Z,7.95
2023-04-29T22:27:49.960Z,7.57
2023-04-29T22:30:18.084Z,7.07
2023-04-29T22:32:45.236Z,6.93
2023-04-29T22:35:12.263Z,7.03
2023-04-29T22:37:39.265Z,6.45
2023-04-29T22:40:06.855Z,5.70
2023-04-29T22:42:33.870Z,5.95
2023-04-29T22:45:00.913Z,5.15
2023-04-29T22:47:27.874Z,5.45
2023-04-29T22:49:55.047Z,5.43
2023-04-29T22:52:22.311Z,5.38
2023-04-29T22:54:49.330Z,5.13
2023-04-29T22:57:16.578Z,5.10
2023-04-29T22:59:43.501Z,5.72
2023-04-29T23:02:10.421Z,5.68
2023-04-29T23:04:37.314Z,5.30
2023-04-29T23:07:04.442Z,5.32
2023-04-29T23:09:31.364Z,5.20
2023-04-29T23:11:59.550Z,4.72
2023-04-29T23:14:26.538Z,5.05
2023-04-29T23:16:53.614Z,5.10
2023-04-29T23:19:20.514Z,5.15
2023-04-29T23:21:47.441Z,5.68
2023-04-29T23:24:14.376Z,5.00
2023-04-29T23:26:41.464Z,5.72
2023-04-29T23:29:08.479Z,4.95
2023-04-29T23:31:35.657Z,5.40
2023-04-29T23:34:02.569Z,5.63
2023-04-29T23:36:29.863Z,6.43
2023-04-29T23:38:56.788Z,5.80
2023-04-29T23:41:23.785Z,5.18
2023-04-29T23:43:50.778Z,5.88
2023-04-29T23:46:17.836Z,7.07
2023-04-29T23:48:45.095Z,6.45
2023-04-29T23:51:12.142Z,6.18
2023-04-29T23:53:40.176Z,5.95
2023-04-29T23:56:07.317Z,6.80
2023-04-29T23:58:34.239Z,6.13
