createdAt,value
2018-04-13T00:02:03.537Z,53.43
2018-04-13T00:04:31.140Z,58.43
2018-04-13T00:06:58.776Z,59.53
2018-04-13T00:09:27.046Z,53.97
2018-04-13T00:11:54.560Z,51.43
2018-04-13T00:14:22.063Z,62.53
2018-04-13T00:16:49.590Z,54.87
2018-04-13T00:19:17.139Z,45.33
2018-04-13T00:21:44.638Z,46.97
2018-04-13T00:24:12.177Z,63.40
2018-04-13T00:26:39.705Z,53.63
2018-04-13T00:29:07.224Z,62.40
2018-04-13T00:31:34.792Z,54.77
2018-04-13T00:34:02.254Z,55.50
2018-04-13T00:36:29.812Z,58.30
2018-04-13T00:38:57.334Z,57.33
2018-04-13T00:41:25.579Z,64.00
2018-04-13T00:43:53.102Z,57.17
2018-04-13T00:46:20.561Z,58.33
2018-04-13T00:48:48.059Z,64.37
2018-04-13T00:51:15.575Z,59.87
2018-04-13T00:53:43.838Z,60.20
2018-04-13T00:56:11.322Z,61.90
2018-04-13T00:58:38.813Z,57.63
2018-04-13T01:01:06.297Z,63.03
2018-04-13T01:03:33.841Z,57.50
2018-04-13T01:06:01.311Z,60.03
2018-04-13T01:08:28.971Z,69.97
2018-04-13T01:10:56.544Z,69.37
2018-04-13T01:13:24.793Z,70.83
2018-04-13T01:15:53.020Z,64.33
2018-04-13T01:18:20.531Z,66.20
2018-04-13T01:20:47.984Z,66.77
2018-04-13T01:23:15.469Z,73.17
2018-04-13T01:25:42.947Z,75.03
2018-04-13T01:28:10.521Z,76.37
2018-04-13T01:30:39.388Z,77.83
2018-04-13T01:33:07.646Z,75.07
2018-04-13T01:35:35.929Z,70.40
2018-04-13T01:38:03.462Z,80.43
2018-04-13T01:40:30.977Z,73.30
2018-04-13T01:42:58.440Z,74.70
2018-04-13T01:45:25.978Z,68.93
2018-04-13T01:47:54.263Z,74.57
2018-04-13T01:50:21.838Z,74.00
2018-04-13T01:52:50.107Z,83.93
2018-04-13T01:55:19.027Z,71.53
2018-04-13T01:57:47.238Z,77.57
2018-04-13T02:00:14.736Z,62.57
2018-04-13T02:02:42.220Z,66.40
2018-04-13T02:05:10.534Z,67.27
2018-04-13T02:07:38.714Z,69.47
2018-04-13T02:10:06.253Z,67.70
2018-04-13T02:12:33.767Z,76.67
2018-04-13T02:15:01.261Z,74.40
2018-04-13T02:17:29.538Z,74.63
2018-04-13T02:19:57.768Z,73.77
2018-04-13T02:22:25.369Z,73.37
2018-04-13T02:24:52.933Z,67.87
2018-04-13T02:27:21.213Z,68.03
2018-04-13T02:29:48.658Z,74.07
2018-04-13T02:32:16.132Z,73.40
2018-04-13T02:34:43.676Z,73.57
2018-04-13T02:37:11.146Z,78.40
2018-04-13T02:39:38.681Z,86.33
2018-04-13T02:42:06.209Z,80.27
2018-04-13T02:44:33.691Z,76.93
2018-04-13T02:47:01.221Z,86.33
2018-04-13T02:49:28.690Z,78.33
2018-04-13T02:51:57.201Z,81.20
2018-04-13T02:54:24.675Z,94.77
2018-04-13T02:56:52.179Z,93.97
2018-04-13T02:59:19.682Z,91.67
2018-04-13T03:01:47.152Z,79.83
2018-04-13T03:04:14.919Z,83.17
2018-04-13T03:06:42.379Z,89.53
2018-04-13T03:09:09.887Z,88.93
2018-04-13T03:11:37.398Z,93.37
2018-04-13T03:14:04.840Z,85.17
2018-04-13T03:16:32.338Z,107.67
2018-04-13T03:18:59.828Z,93.27
2018-04-13T03:21:27.338Z,84.13
2018-04-13T03:23:54.783Z,80.73
2018-04-13T03:26:22.284Z,82.50
2018-04-13T03:28:49.756Z,89.90
2018-04-13T03:31:17.353Z,86.30
2018-04-13T03:33:44.814Z,95.80
2018-04-13T03:36:12.255Z,95.57
2018-04-13T03:38:39.712Z,91.73
2018-04-13T03:41:07.261Z,84.10
2018-04-13T03:43:34.736Z,78.37
2018-04-13T03:46:02.238Z,88.63
2018-04-13T03:48:29.762Z,81.00
2018-04-13T03:50:57.223Z,76.03
2018-04-13T03:53:24.708Z,98.93
2018-04-13T03:55:52.176Z,85.53
2018-04-13T03:58:19.684Z,82.73
2018-04-13T04:00:48.696Z,87.00
2018-04-13T04:03:16.149Z,82.73
2018-04-13T04:05:44.434Z,91.47
2018-04-13T04:08:11.933Z,83.40
2018-04-13T04:10:39.388Z,84.50
2018-04-13T04:13:06.910Z,90.50
2018-04-13T04:15:34.380Z,96.47
2018-04-13T04:18:01.939Z,99.10
2018-04-13T04:20:30.193Z,97.13
2018-04-13T04:22:57.670Z,87.17
2018-04-13T04:25:25.164Z,85.07
2018-04-13T04:27:52.684Z,95.57
2018-04-13T04:30:20.246Z,93.73
2018-04-13T04:32:47.650Z,86.67
2018-04-13T04:35:15.147Z,101.07
2018-04-13T04:37:42.640Z,92.90
2018-04-13T04:40:10.110Z,97.50
2018-04-13T04:42:37.643Z,94.37
2018-04-13T04:45:05.151Z,95.17
2018-04-13T04:47:33.427Z,111.13
2018-04-13T04:50:01.717Z,96.20
2018-04-13T04:52:29.261Z,97.20
2018-04-13T04:54:57.554Z,94.10
2018-04-13T04:57:25.823Z,114.57
2018-04-13T04:59:53.378Z,110.53
2018-04-13T05:02:20.864Z,109.97
2018-04-13T05:04:49.109Z,117.10
2018-04-13T05:07:16.623Z,106.57
2018-04-13T05:09:44.157Z,106.67
2018-04-13T05:12:11.738Z,97.03
2018-04-13T05:14:39.990Z,104.00
2018-04-13T05:17:07.481Z,86.57
2018-04-13T05:19:35.730Z,89.20
2018-04-13T05:22:03.247Z,96.77
2018-04-13T05:24:30.738Z,100.17
2018-04-13T05:26:58.240Z,101.10
2018-04-13T05:29:26.545Z,111.03
2018-04-13T05:31:53.986Z,101.20
2018-04-13T05:34:21.501Z,102.50
2018-04-13T05:36:49.225Z,100.50
2018-04-13T05:39:16.677Z,107.67
2018-04-13T05:41:44.188Z,112.07
2018-04-13T05:44:11.694Z,100.00
2018-04-13T05:46:39.276Z,97.87
2018-04-13T05:49:06.816Z,95.70
2018-04-13T05:51:34.319Z,85.63
2018-04-13T05:54:02.584Z,88.03
2018-04-13T05:56:30.827Z,84.43
2018-04-13T05:58:58.368Z,72.77
2018-04-13T06:01:25.951Z,68.53
2018-04-13T06:03:53.473Z,82.03
2018-04-13T06:06:21.745Z,71.60
2018-04-13T06:08:49.341Z,73.83
2018-04-13T06:11:16.811Z,78.87
2018-04-13T06:13:44.393Z,66.33
2018-04-13T06:16:11.946Z,65.30
2018-04-13T06:18:39.580Z,61.90
2018-04-13T06:21:07.198Z,66.50
2018-04-13T06:23:34.819Z,68.20
2018-04-13T06:26:02.322Z,72.77
2018-04-13T06:28:29.836Z,65.10
2018-04-13T06:30:57.324Z,70.73
2018-04-13T06:33:24.824Z,77.13
2018-04-13T06:35:52.313Z,81.17
2018-04-13T06:38:20.590Z,71.73
2018-04-13T06:40:48.944Z,75.93
2018-04-13T06:43:16.413Z,76.90
2018-04-13T06:45:43.906Z,74.20
2018-04-13T06:48:11.484Z,81.43
2018-04-13T06:50:38.951Z,81.40
2018-04-13T06:53:06.419Z,78.70
2018-04-13T06:55:33.991Z,91.60
2018-04-13T06:58:02.203Z,89.27
2018-04-13T07:00:29.740Z,83.73
2018-04-13T07:02:57.261Z,76.00
2018-04-13T07:05:24.729Z,101.53
2018-04-13T07:07:53.000Z,85.57
2018-04-13T07:10:21.337Z,88.50
2018-04-13T07:12:48.871Z,96.33
2018-04-13T07:15:16.291Z,85.60
2018-04-13T07:17:43.849Z,86.53
2018-04-13T07:20:11.350Z,86.93
2018-04-13T07:22:39.680Z,97.40
2018-04-13T07:25:07.177Z,101.73
2018-04-13T07:27:34.673Z,95.20
2018-04-13T07:30:02.149Z,99.27
2018-04-13T07:32:29.670Z,87.93
2018-04-13T07:34:57.940Z,86.63
2018-04-13T07:37:25.606Z,91.37
2018-04-13T07:39:53.095Z,84.63
2018-04-13T07:42:21.407Z,84.73
2018-04-13T07:44:49.992Z,97.83
2018-04-13T07:47:17.115Z,91.97
2018-04-13T07:49:44.693Z,101.90
2018-04-13T07:52:12.173Z,96.17
2018-04-13T07:54:39.792Z,107.10
2018-04-13T07:57:07.262Z,103.33
2018-04-13T07:59:34.779Z,102.73
2018-04-13T08:02:02.241Z,100.00
2018-04-13T08:04:29.732Z,92.67
2018-04-13T08:06:57.224Z,104.47
2018-04-13T08:09:25.550Z,104.17
2018-04-13T08:11:53.146Z,97.50
2018-04-13T08:14:20.597Z,104.13
2018-04-13T08:16:48.110Z,94.43
2018-04-13T08:19:15.600Z,98.83
2018-04-13T08:21:43.112Z,98.83
2018-04-13T08:24:11.368Z,87.10
2018-04-13T08:26:38.886Z,95.00
2018-04-13T08:29:06.500Z,90.73
2018-04-13T08:31:33.961Z,91.83
2018-04-13T08:34:01.518Z,79.33
2018-04-13T08:36:28.971Z,75.93
2018-04-13T08:38:56.499Z,78.63
2018-04-13T08:41:24.390Z,85.93
2018-04-13T08:43:51.834Z,71.37
2018-04-13T08:46:20.069Z,79.03
2018-04-13T08:48:47.676Z,71.67
2018-04-13T08:51:15.999Z,71.43
2018-04-13T08:53:43.501Z,68.83
2018-04-13T08:56:11.857Z,67.67
2018-04-13T08:58:40.062Z,76.77
2018-04-13T09:01:08.360Z,70.63
2018-04-13T09:03:35.901Z,65.10
2018-04-13T09:06:04.165Z,81.03
2018-04-13T09:08:31.751Z,72.67
2018-04-13T09:10:59.189Z,74.63
2018-04-13T09:13:26.702Z,67.50
2018-04-13T09:15:54.989Z,73.13
2018-04-13T09:18:22.497Z,63.90
2018-04-13T09:20:50.088Z,68.07
2018-04-13T09:23:20.236Z,64.87
2018-04-13T09:25:48.574Z,63.70
2018-04-13T09:28:16.068Z,67.93
2018-04-13T09:30:43.759Z,68.70
2018-04-13T09:33:11.330Z,69.30
2018-04-13T09:35:38.833Z,59.73
2018-04-13T09:38:06.356Z,64.07
2018-04-13T09:40:33.882Z,66.80
2018-04-13T09:43:01.679Z,66.27
2018-04-13T09:45:29.143Z,61.50
2018-04-13T09:47:56.604Z,64.57
2018-04-13T09:50:24.155Z,76.27
2018-04-13T09:52:51.688Z,70.73
2018-04-13T09:55:20.066Z,68.17
2018-04-13T09:57:47.640Z,62.33
2018-04-13T10:00:15.132Z,65.33
2018-04-13T10:02:42.608Z,61.60
2018-04-13T10:05:10.215Z,56.30
2018-04-13T10:07:37.750Z,56.97
2018-04-13T10:10:05.234Z,57.77
2018-04-13T10:12:32.779Z,62.73
2018-04-13T10:15:00.244Z,56.37
2018-04-13T10:17:27.759Z,61.97
2018-04-13T10:19:56.010Z,53.53
2018-04-13T10:22:23.507Z,58.63
2018-04-13T10:24:51.905Z,61.97
2018-04-13T10:27:20.167Z,58.60
2018-04-13T10:29:48.441Z,55.43
2018-04-13T10:32:16.720Z,57.70
2018-04-13T10:34:45.025Z,53.00
2018-04-13T10:37:16.288Z,50.03
2018-04-13T10:39:43.888Z,59.97
2018-04-13T10:42:12.075Z,46.80
2018-04-13T10:44:39.586Z,44.10
2018-04-13T10:47:07.110Z,41.43
2018-04-13T10:49:35.310Z,41.23
2018-04-13T10:52:03.649Z,39.03
2018-04-13T10:54:31.157Z,42.83
2018-04-13T10:56:59.406Z,40.23
2018-04-13T10:59:26.994Z,35.97
2018-04-13T11:01:55.281Z,32.90
2018-04-13T11:04:22.941Z,37.83
2018-04-13T11:06:50.431Z,34.63
2018-04-13T11:09:18.244Z,29.90
2018-04-13T11:11:45.864Z,32.40
2018-04-13T11:14:13.498Z,47.43
2018-04-13T11:16:40.980Z,30.80
2018-04-13T11:19:08.955Z,29.40
2018-04-13T11:21:36.466Z,22.90
2018-04-13T11:24:03.978Z,26.50
2018-04-13T11:26:32.311Z,25.40
2018-04-13T11:28:59.886Z,19.33
2018-04-13T11:31:27.387Z,22.20
2018-04-13T11:33:55.133Z,18.60
2018-04-13T11:36:22.677Z,16.43
2018-04-13T11:38:50.204Z,25.90
2018-04-13T11:41:17.761Z,36.60
2018-04-13T11:43:46.049Z,19.77
2018-04-13T11:46:14.328Z,23.60
2018-04-13T11:48:43.207Z,18.50
2018-04-13T11:51:11.569Z,28.33
2018-04-13T11:53:38.999Z,16.63
2018-04-13T11:56:06.493Z,20.50
2018-04-13T11:58:34.021Z,17.70
2018-04-13T12:01:01.529Z,25.50
2018-04-13T12:03:29.763Z,22.73
2018-04-13T12:05:57.263Z,30.27
2018-04-13T12:08:24.747Z,24.90
2018-04-13T12:10:53.092Z,24.90
2018-04-13T12:13:20.579Z,26.83
2018-04-13T12:15:48.181Z,31.60
2018-04-13T12:18:15.633Z,28.90
2018-04-13T12:20:43.215Z,29.03
2018-04-13T12:23:11.694Z,37.47
2018-04-13T12:25:39.366Z,29.43
2018-04-13T12:28:07.596Z,37.83
2018-04-13T12:30:36.199Z,35.33
2018-04-13T12:33:03.748Z,31.50
2018-04-13T12:35:31.347Z,33.20
2018-04-13T12:37:59.526Z,31.23
2018-04-13T12:40:27.319Z,33.03
2018-04-13T12:42:55.482Z,32.50
2018-04-13T12:45:23.765Z,36.60
2018-04-13T12:47:53.228Z,36.13
2018-04-13T12:50:21.844Z,31.70
2018-04-13T12:52:49.600Z,33.63
2018-04-13T12:55:17.090Z,35.87
2018-04-13T12:57:44.606Z,45.53
2018-04-13T13:00:12.975Z,36.53
2018-04-13T13:02:40.536Z,36.87
2018-04-13T13:05:09.498Z,32.83
2018-04-13T13:07:37.352Z,33.43
2018-04-13T13:10:04.887Z,37.97
2018-04-13T13:12:32.713Z,31.57
2018-04-13T13:15:00.984Z,33.03
2018-04-13T13:17:28.482Z,39.90
2018-04-13T13:19:57.462Z,36.40
2018-04-13T13:22:26.199Z,41.40
2018-04-13T13:24:54.508Z,36.23
2018-04-13T13:27:22.030Z,40.03
2018-04-13T13:29:49.599Z,39.67
2018-04-13T13:32:17.071Z,37.17
2018-04-13T13:34:44.620Z,35.70
2018-04-13T13:37:12.118Z,40.27
2018-04-13T13:39:40.418Z,38.47
2018-04-13T13:42:07.889Z,38.60
2018-04-13T13:44:35.433Z,40.57
2018-04-13T13:47:03.268Z,38.30
2018-04-13T13:49:30.819Z,39.97
2018-04-13T13:51:58.370Z,40.80
2018-04-13T13:54:25.837Z,50.97
2018-04-13T13:56:53.439Z,38.37
2018-04-13T13:59:20.938Z,44.33
2018-04-13T14:01:48.441Z,45.03
2018-04-13T14:04:15.855Z,43.27
2018-04-13T14:06:43.367Z,42.70
2018-04-13T14:09:11.050Z,48.17
2018-04-13T14:11:38.567Z,52.13
2018-04-13T14:14:06.138Z,46.80
2018-04-13T14:16:33.649Z,41.03
2018-04-13T14:19:01.197Z,59.67
2018-04-13T14:21:28.685Z,48.17
2018-04-13T14:23:56.963Z,45.80
2018-04-13T14:26:25.273Z,57.13
2018-04-13T14:28:52.772Z,48.53
2018-04-13T14:31:20.296Z,53.37
2018-04-13T14:33:48.573Z,54.83
2018-04-13T14:36:16.067Z,49.57
2018-04-13T14:38:44.517Z,62.10
2018-04-13T14:41:12.017Z,56.13
2018-04-13T14:43:39.583Z,49.53
2018-04-13T14:46:07.164Z,51.80
2018-04-13T14:48:34.645Z,62.73
2018-04-13T14:51:02.120Z,52.60
2018-04-13T14:53:30.423Z,53.37
2018-04-13T14:55:57.966Z,56.40
2018-04-13T14:58:26.336Z,52.23
2018-04-13T15:00:53.900Z,65.30
2018-04-13T15:03:21.397Z,63.50
2018-04-13T15:05:48.875Z,59.60
2018-04-13T15:08:17.223Z,55.10
2018-04-13T15:10:45.460Z,61.63
2018-04-13T15:13:13.050Z,60.60
2018-04-13T15:15:40.503Z,60.60
2018-04-13T15:18:08.168Z,63.07
2018-04-13T15:20:35.696Z,58.93
2018-04-13T15:23:03.289Z,57.33
2018-04-13T15:25:30.850Z,62.70
2018-04-13T15:27:58.453Z,51.67
2018-04-13T15:30:25.967Z,54.70
2018-04-13T15:32:53.513Z,53.33
2018-04-13T15:35:20.971Z,61.07
2018-04-13T15:37:48.490Z,55.60
2018-04-13T15:40:15.998Z,49.60
2018-04-13T15:42:43.457Z,50.17
2018-04-13T15:45:11.000Z,53.33
2018-04-13T15:47:38.495Z,54.73
2018-04-13T15:50:06.072Z,42.43
2018-04-13T15:52:34.278Z,38.13
2018-04-13T15:55:02.520Z,39.60
2018-04-13T16:00:03.548Z,33.20
2018-04-13T16:02:31.839Z,35.20
2018-04-13T16:05:00.819Z,36.90
2018-04-13T16:07:29.108Z,37.87
2018-04-13T16:09:57.354Z,34.93
2018-04-13T16:12:24.875Z,36.47
2018-04-13T16:14:52.404Z,33.60
2018-04-13T16:17:20.255Z,31.37
2018-04-13T16:19:48.559Z,29.80
2018-04-13T16:22:16.074Z,30.90
2018-04-13T16:24:44.110Z,29.30
2018-04-13T16:27:11.620Z,34.90
2018-04-13T16:29:39.106Z,31.83
2018-04-13T16:32:06.734Z,33.30
2018-04-13T16:34:34.261Z,29.10
2018-04-13T16:37:02.667Z,32.53
2018-04-13T16:39:30.204Z,32.50
2018-04-13T16:41:58.471Z,30.93
2018-04-13T16:44:25.983Z,34.43
2018-04-13T16:46:53.567Z,36.70
2018-04-13T16:49:21.144Z,39.83
2018-04-13T16:51:49.148Z,37.87
2018-04-13T16:54:16.671Z,36.20
2018-04-13T16:56:44.182Z,30.20
2018-04-13T16:59:12.449Z,35.17
2018-04-13T17:01:39.887Z,38.40
2018-04-13T17:04:07.425Z,40.77
2018-04-13T17:06:34.909Z,37.97
2018-04-13T17:09:02.440Z,41.50
2018-04-13T17:11:29.983Z,49.50
2018-04-13T17:13:57.485Z,36.53
2018-04-13T17:16:25.737Z,43.30
2018-04-13T17:18:53.256Z,42.40
2018-04-13T17:21:22.282Z,35.80
2018-04-13T17:23:50.558Z,39.63
2018-04-13T17:26:18.916Z,38.57
2018-04-13T17:28:47.135Z,56.17
2018-04-13T17:31:15.394Z,38.47
2018-04-13T17:33:42.930Z,33.23
2018-04-13T17:36:10.499Z,41.30
2018-04-13T17:38:37.999Z,36.13
2018-04-13T17:41:06.393Z,44.93
2018-04-13T17:43:33.901Z,35.90
2018-04-13T17:46:01.424Z,40.60
2018-04-13T17:48:28.915Z,54.90
2018-04-13T17:50:56.471Z,48.33
2018-04-13T17:53:24.849Z,47.60
2018-04-13T17:55:52.312Z,48.23
2018-04-13T17:58:19.811Z,38.37
2018-04-13T18:00:47.433Z,35.27
2018-04-13T18:03:14.927Z,37.97
2018-04-13T18:05:42.396Z,38.43
2018-04-13T18:08:09.925Z,40.13
2018-04-13T18:10:37.410Z,37.63
2018-04-13T18:13:04.981Z,34.43
2018-04-13T18:15:33.919Z,39.73
2018-04-13T18:18:02.197Z,35.57
2018-04-13T18:20:30.422Z,33.10
2018-04-13T18:22:57.916Z,33.83
2018-04-13T18:25:25.458Z,37.70
2018-04-13T18:27:52.997Z,33.33
2018-04-13T18:30:20.502Z,33.80
2018-04-13T18:32:48.075Z,31.53
2018-04-13T18:35:15.602Z,38.43
2018-04-13T18:37:43.146Z,33.37
2018-04-13T18:40:10.675Z,33.20
2018-04-13T18:42:38.423Z,37.00
2018-04-13T18:45:05.895Z,32.43
2018-04-13T18:47:33.456Z,33.57
2018-04-13T18:50:00.994Z,38.03
2018-04-13T18:52:28.503Z,29.77
2018-04-13T18:54:56.886Z,34.40
2018-04-13T18:57:24.378Z,36.53
2018-04-13T18:59:51.867Z,40.27
2018-04-13T19:02:19.360Z,31.83
2018-04-13T19:04:46.928Z,34.70
2018-04-13T19:07:14.459Z,34.70
2018-04-13T19:09:42.009Z,35.83
2018-04-13T19:12:09.500Z,40.10
2018-04-13T19:14:37.010Z,34.97
2018-04-13T19:17:05.298Z,45.10
2018-04-13T19:19:33.600Z,35.93
2018-04-13T19:22:01.088Z,37.50
2018-04-13T19:24:28.599Z,45.53
2018-04-13T19:26:56.883Z,41.13
2018-04-13T19:29:25.182Z,40.13
2018-04-13T19:31:52.752Z,41.77
2018-04-13T19:34:20.219Z,39.83
2018-04-13T19:36:47.773Z,43.10
2018-04-13T19:39:16.061Z,41.60
2018-04-13T19:41:44.318Z,46.53
2018-04-13T19:44:13.215Z,42.87
2018-04-13T19:46:40.798Z,50.60
2018-04-13T19:49:08.275Z,47.63
2018-04-13T19:51:35.978Z,61.23
2018-04-13T19:54:03.445Z,56.73
2018-04-13T19:56:31.057Z,55.33
2018-04-13T19:58:59.944Z,55.43
2018-04-13T20:01:27.981Z,57.10
2018-04-13T20:03:55.479Z,69.37
2018-04-13T20:06:23.214Z,63.40
2018-04-13T20:08:50.703Z,66.00
2018-04-13T20:11:18.236Z,68.50
2018-04-13T20:13:45.759Z,72.60
2018-04-13T20:16:13.365Z,64.80
2018-04-13T20:18:42.698Z,65.50
2018-04-13T20:21:10.287Z,67.50
2018-04-13T20:23:37.769Z,77.03
2018-04-13T20:26:05.328Z,75.30
2018-04-13T20:28:32.849Z,70.27
2018-04-13T20:31:00.363Z,74.03
2018-04-13T20:33:27.899Z,70.57
2018-04-13T20:35:56.191Z,81.30
2018-04-13T20:38:23.709Z,75.83
2018-04-13T20:40:51.126Z,74.00
2018-04-13T20:43:19.024Z,78.33
2018-04-13T20:45:46.502Z,81.00
2018-04-13T20:48:14.023Z,85.10
2018-04-13T20:50:41.522Z,80.37
2018-04-13T20:53:09.213Z,91.27
2018-04-13T20:55:36.717Z,91.97
2018-04-13T20:58:04.365Z,90.43
2018-04-13T21:00:31.833Z,86.20
2018-04-13T21:02:59.507Z,91.23
2018-04-13T21:05:27.043Z,88.13
2018-04-13T21:07:55.268Z,89.30
2018-04-13T21:10:23.565Z,87.47
2018-04-13T21:12:51.109Z,90.37
2018-04-13T21:15:18.690Z,85.80
2018-04-13T21:17:46.921Z,96.33
2018-04-13T21:20:15.185Z,98.63
2018-04-13T21:22:42.772Z,93.00
2018-04-13T21:25:12.123Z,91.80
2018-04-13T21:27:39.625Z,97.90
2018-04-13T21:30:07.136Z,91.33
2018-04-13T21:32:34.653Z,89.30
2018-04-13T21:35:02.309Z,88.10
2018-04-13T21:37:30.644Z,95.17
2018-04-13T21:39:58.076Z,95.87
2018-04-13T21:42:25.595Z,91.30
2018-04-13T21:44:53.402Z,97.73
2018-04-13T21:47:21.019Z,96.13
2018-04-13T21:49:49.225Z,106.50
2018-04-13T21:52:16.801Z,99.93
2018-04-13T21:54:44.344Z,96.67
2018-04-13T21:57:11.918Z,103.80
2018-04-13T21:59:39.411Z,97.47
2018-04-13T22:02:06.909Z,105.23
2018-04-13T22:04:34.399Z,103.40
2018-04-13T22:07:01.916Z,113.13
2018-04-13T22:09:29.429Z,101.17
2018-04-13T22:11:56.968Z,111.47
2018-04-13T22:14:24.494Z,113.97
2018-04-13T22:16:52.950Z,107.63
2018-04-13T22:19:21.144Z,117.23
2018-04-13T22:21:48.646Z,109.37
2018-04-13T22:24:16.215Z,110.17
2018-04-13T22:26:44.436Z,116.00
2018-04-13T22:29:11.939Z,116.53
2018-04-13T22:31:39.566Z,110.70
2018-04-13T22:34:07.089Z,115.20
2018-04-13T22:36:34.639Z,115.77
2018-04-13T22:39:02.146Z,112.33
2018-04-13T22:41:29.682Z,117.27
2018-04-13T22:43:58.085Z,119.37
2018-04-13T22:46:25.578Z,115.43
2018-04-13T22:48:53.134Z,128.47
2018-04-13T22:51:20.630Z,121.83
2018-04-13T22:53:48.125Z,127.13
2018-04-13T22:56:16.417Z,118.53
2018-04-13T22:58:43.945Z,116.50
2018-04-13T23:01:12.215Z,126.27
2018-04-13T23:03:40.440Z,119.20
2018-04-13T23:06:07.923Z,122.03
2018-04-13T23:08:35.572Z,117.73
2018-04-13T23:11:03.078Z,123.87
2018-04-13T23:13:31.357Z,121.17
2018-04-13T23:15:58.884Z,123.53
2018-04-13T23:18:26.376Z,121.77
2018-04-13T23:20:53.928Z,131.47
2018-04-13T23:23:21.394Z,127.47
2018-04-13T23:25:48.868Z,120.53
2018-04-13T23:28:16.402Z,129.73
2018-04-13T23:30:43.952Z,136.60
2018-04-13T23:33:11.464Z,130.30
2018-04-13T23:35:39.766Z,123.33
2018-04-13T23:38:08.050Z,129.73
2018-04-13T23:40:35.580Z,130.17
2018-04-13T23:43:03.036Z,124.27
2018-04-13T23:45:30.549Z,130.37
2018-04-13T23:47:58.043Z,124.33
2018-04-13T23:50:25.542Z,125.97
2018-04-13T23:52:53.094Z,127.83
2018-04-13T23:55:20.587Z,127.00
2018-04-13T23:57:49.129Z,127.93
