createdAt,value
2017-10-17T00:00:32.099Z,0
2017-10-17T00:01:32.904Z,0
2017-10-17T00:02:33.723Z,0
2017-10-17T00:03:34.533Z,0
2017-10-17T00:04:35.398Z,0
2017-10-17T00:05:36.150Z,0
2017-10-17T00:06:36.934Z,0
2017-10-17T00:07:37.749Z,0
2017-10-17T00:08:38.476Z,0
2017-10-17T00:09:39.522Z,0
2017-10-17T00:10:40.269Z,0
2017-10-17T00:11:41.010Z,0
2017-10-17T00:12:41.819Z,0
2017-10-17T00:13:42.561Z,0
2017-10-17T00:14:43.283Z,0
2017-10-17T00:15:44.070Z,0
2017-10-17T00:16:44.800Z,0
2017-10-17T00:17:45.662Z,0
2017-10-17T00:18:46.494Z,0
2017-10-17T00:19:47.239Z,0
2017-10-17T00:20:47.971Z,0
2017-10-17T00:21:48.792Z,0
2017-10-17T00:22:49.598Z,0
2017-10-17T00:23:50.502Z,0
2017-10-17T00:24:51.297Z,0
2017-10-17T00:25:52.094Z,0
2017-10-17T00:26:52.879Z,0
2017-10-17T00:27:53.620Z,0
2017-10-17T00:28:54.360Z,0
2017-10-17T00:29:55.146Z,0
2017-10-17T00:30:55.947Z,0
2017-10-17T00:31:56.681Z,0
2017-10-17T00:32:57.471Z,0
2017-10-17T00:33:58.203Z,0
2017-10-17T00:34:59.039Z,0
2017-10-17T00:35:59.770Z,0
2017-10-17T00:37:00.573Z,0
2017-10-17T00:38:01.312Z,0
2017-10-17T00:39:02.110Z,0
2017-10-17T00:40:02.895Z,0
2017-10-17T00:41:03.626Z,0
2017-10-17T00:42:04.370Z,0
2017-10-17T00:43:05.120Z,0
2017-10-17T00:44:05.858Z,0
2017-10-17T00:45:06.664Z,0
2017-10-17T00:46:07.492Z,0
2017-10-17T00:47:08.290Z,0
2017-10-17T00:48:09.001Z,0
2017-10-17T00:49:09.802Z,0
2017-10-17T00:50:10.573Z,0
2017-10-17T00:51:11.310Z,0
2017-10-17T00:52:12.126Z,0
2017-10-17T00:53:12.930Z,0
2017-10-17T00:54:13.731Z,0
2017-10-17T00:55:14.569Z,0
2017-10-17T00:56:15.378Z,0
2017-10-17T00:57:16.111Z,0
2017-10-17T00:58:16.856Z,0
2017-10-17T00:59:17.648Z,0
2017-10-17T01:00:18.427Z,0
2017-10-17T01:01:19.158Z,0
2017-10-17T01:02:19.914Z,0
2017-10-17T01:03:20.581Z,0
2017-10-17T01:04:21.314Z,0
2017-10-17T01:05:22.055Z,0
2017-10-17T01:06:22.778Z,0
2017-10-17T01:07:23.511Z,0
2017-10-17T01:08:24.338Z,0
2017-10-17T01:09:25.097Z,0
2017-10-17T01:10:25.889Z,0
2017-10-17T01:11:26.700Z,0
2017-10-17T01:12:27.443Z,0
2017-10-17T01:13:28.177Z,0
2017-10-17T01:14:28.981Z,0
2017-10-17T01:15:29.808Z,0
2017-10-17T01:16:30.534Z,0
2017-10-17T01:17:31.274Z,0
2017-10-17T01:18:31.995Z,0
2017-10-17T01:20:51.051Z,0
2017-10-17T01:21:51.799Z,0
2017-10-17T01:22:52.602Z,0
2017-10-17T01:23:53.337Z,0
2017-10-17T01:24:54.076Z,0
2017-10-17T01:25:55.179Z,0
2017-10-17T01:26:55.919Z,0
2017-10-17T01:27:56.659Z,0
2017-10-17T01:28:57.396Z,0
2017-10-17T01:29:58.189Z,0
2017-10-17T01:30:59.022Z,0
2017-10-17T01:31:59.788Z,0
2017-10-17T01:33:00.563Z,0
2017-10-17T01:34:01.296Z,0
2017-10-17T01:35:02.039Z,0
2017-10-17T01:36:02.778Z,0
2017-10-17T01:37:03.518Z,0
2017-10-17T01:38:04.668Z,0
2017-10-17T01:39:05.409Z,0
2017-10-17T01:40:06.149Z,0
2017-10-17T01:41:06.882Z,0
2017-10-17T01:42:07.616Z,0
2017-10-17T01:43:08.424Z,0
2017-10-17T01:44:09.175Z,0
2017-10-17T01:45:09.913Z,0
2017-10-17T01:46:10.709Z,0
2017-10-17T01:47:11.519Z,0
2017-10-17T01:48:12.320Z,0
2017-10-17T01:49:13.142Z,0
2017-10-17T01:50:13.924Z,0
2017-10-17T01:51:14.732Z,0
2017-10-17T01:52:15.508Z,0
2017-10-17T01:53:16.239Z,0
2017-10-17T01:54:16.970Z,0
2017-10-17T01:55:17.701Z,0
2017-10-17T01:56:18.429Z,0
2017-10-17T01:57:19.267Z,0
2017-10-17T01:58:20.008Z,0
2017-10-17T01:59:20.775Z,0
2017-10-17T02:00:21.506Z,0
2017-10-17T02:01:22.251Z,0
2017-10-17T02:02:23.381Z,0
2017-10-17T02:03:24.110Z,0
2017-10-17T02:04:24.841Z,0
2017-10-17T02:05:25.661Z,0
2017-10-17T02:06:26.472Z,0
2017-10-17T02:07:27.388Z,0
2017-10-17T02:08:28.132Z,0
2017-10-17T02:09:28.918Z,0
2017-10-17T02:10:29.702Z,0
2017-10-17T02:11:30.497Z,0
2017-10-17T02:12:31.260Z,0
2017-10-17T02:13:31.993Z,0
2017-10-17T02:14:33.081Z,0
2017-10-17T02:15:33.897Z,0
2017-10-17T02:16:34.669Z,0
2017-10-17T02:17:35.439Z,0
2017-10-17T02:18:36.250Z,0
2017-10-17T02:19:37.041Z,0
2017-10-17T02:20:37.779Z,0
2017-10-17T02:21:38.537Z,0
2017-10-17T02:22:39.295Z,0
2017-10-17T02:23:40.031Z,0
2017-10-17T02:24:40.830Z,0
2017-10-17T02:25:41.641Z,0
2017-10-17T02:26:42.454Z,0
2017-10-17T02:27:43.190Z,0
2017-10-17T02:28:43.980Z,0
2017-10-17T02:29:44.720Z,0
2017-10-17T02:30:45.449Z,0
2017-10-17T02:31:46.279Z,0
2017-10-17T02:32:47.028Z,0
2017-10-17T02:33:47.816Z,0
2017-10-17T02:34:48.624Z,0
2017-10-17T02:35:49.358Z,0
2017-10-17T02:36:50.139Z,0
2017-10-17T02:37:50.879Z,0
2017-10-17T02:38:51.613Z,0
2017-10-17T02:39:52.366Z,0
2017-10-17T02:40:53.148Z,0
2017-10-17T02:41:53.974Z,0
2017-10-17T02:42:54.781Z,0
2017-10-17T02:43:55.580Z,0
2017-10-17T02:44:56.326Z,0
2017-10-17T02:45:57.121Z,0
2017-10-17T02:46:57.929Z,0
2017-10-17T02:47:58.718Z,0
2017-10-17T02:48:59.450Z,0
2017-10-17T02:50:00.180Z,0
2017-10-17T02:51:00.917Z,0
2017-10-17T02:52:01.739Z,0
2017-10-17T02:53:02.473Z,0
2017-10-17T02:54:03.264Z,0
2017-10-17T02:55:03.990Z,0
2017-10-17T02:56:04.800Z,0
2017-10-17T02:57:05.901Z,0
2017-10-17T02:58:06.708Z,0
2017-10-17T02:59:07.440Z,0
2017-10-17T03:00:08.264Z,0
2017-10-17T03:01:09.048Z,0
2017-10-17T03:02:09.837Z,0
2017-10-17T03:03:10.569Z,0
2017-10-17T03:04:11.360Z,0
2017-10-17T03:05:12.098Z,0
2017-10-17T03:06:12.828Z,0
2017-10-17T03:07:13.561Z,0
2017-10-17T03:08:14.338Z,0
2017-10-17T03:09:15.089Z,0
2017-10-17T03:10:15.820Z,0
2017-10-17T03:11:16.632Z,0
2017-10-17T03:12:17.468Z,0
2017-10-17T03:13:18.200Z,0
2017-10-17T03:14:19.005Z,0
2017-10-17T03:15:19.728Z,0
2017-10-17T03:16:20.533Z,0
2017-10-17T03:17:21.338Z,0
2017-10-17T03:18:22.069Z,0
2017-10-17T03:19:22.799Z,0
2017-10-17T03:20:23.526Z,0
2017-10-17T03:21:24.255Z,0
2017-10-17T03:22:25.104Z,0
2017-10-17T03:23:25.841Z,0
2017-10-17T03:24:26.582Z,0
2017-10-17T03:25:27.317Z,0
2017-10-17T03:26:28.054Z,0
2017-10-17T03:27:29.133Z,0
2017-10-17T03:28:29.939Z,0
2017-10-17T03:29:30.669Z,0
2017-10-17T03:30:31.402Z,0
2017-10-17T03:31:32.190Z,0
2017-10-17T03:32:33.027Z,0
2017-10-17T03:33:33.828Z,0
2017-10-17T03:34:34.560Z,0
2017-10-17T03:35:35.294Z,0
2017-10-17T03:36:36.081Z,0
2017-10-17T03:37:37.216Z,0
2017-10-17T03:38:37.991Z,0
2017-10-17T03:39:38.809Z,0
2017-10-17T03:40:39.575Z,0
2017-10-17T03:41:40.337Z,0
2017-10-17T03:42:41.121Z,0
2017-10-17T03:43:41.831Z,0
2017-10-17T03:44:42.565Z,0
2017-10-17T03:45:43.374Z,0
2017-10-17T03:46:44.164Z,0
2017-10-17T03:47:45.076Z,0
2017-10-17T03:48:45.882Z,0
2017-10-17T03:49:46.691Z,0
2017-10-17T03:50:47.481Z,0
2017-10-17T03:51:48.211Z,0
2017-10-17T03:52:48.991Z,0
2017-10-17T03:53:49.790Z,0
2017-10-17T03:54:50.519Z,0
2017-10-17T03:55:51.272Z,0
2017-10-17T03:56:52.049Z,0
2017-10-17T03:57:52.831Z,0
2017-10-17T03:58:53.564Z,0
2017-10-17T03:59:54.389Z,0
2017-10-17T04:00:55.121Z,0
2017-10-17T04:01:55.849Z,0
2017-10-17T04:02:56.632Z,0
2017-10-17T04:03:57.431Z,0
2017-10-17T04:04:58.160Z,0
2017-10-17T04:05:58.887Z,0
2017-10-17T04:06:59.612Z,0
2017-10-17T04:08:00.396Z,0
2017-10-17T04:09:01.131Z,0
2017-10-17T04:10:01.860Z,0
2017-10-17T04:11:02.612Z,0
2017-10-17T04:12:03.391Z,0
2017-10-17T04:13:04.299Z,0
2017-10-17T04:14:05.104Z,0
2017-10-17T04:15:05.895Z,0
2017-10-17T04:16:06.627Z,0
2017-10-17T04:17:07.461Z,0
2017-10-17T04:18:08.190Z,0
2017-10-17T04:19:08.917Z,0
2017-10-17T04:20:09.651Z,0
2017-10-17T04:21:10.450Z,0
2017-10-17T04:22:11.180Z,0
2017-10-17T04:23:12.310Z,0
2017-10-17T04:24:13.049Z,0
2017-10-17T04:25:13.773Z,0
2017-10-17T04:26:14.514Z,0
2017-10-17T04:27:15.300Z,0
2017-10-17T04:28:16.033Z,0
2017-10-17T04:29:16.879Z,0
2017-10-17T04:30:17.688Z,0
2017-10-17T04:31:18.456Z,0
2017-10-17T04:32:19.279Z,0
2017-10-17T04:33:20.013Z,0
2017-10-17T04:34:20.799Z,0
2017-10-17T04:35:21.531Z,0
2017-10-17T04:36:22.260Z,0
2017-10-17T04:37:22.987Z,0
2017-10-17T04:38:23.720Z,0
2017-10-17T04:39:24.628Z,0
2017-10-17T04:40:25.354Z,0
2017-10-17T04:41:26.093Z,0
2017-10-17T04:42:26.894Z,0
2017-10-17T04:43:27.637Z,0
2017-10-17T04:44:28.718Z,0
2017-10-17T04:45:29.548Z,0
2017-10-17T04:46:30.354Z,0
2017-10-17T04:47:31.066Z,0
2017-10-17T04:48:31.829Z,0
2017-10-17T04:50:46.962Z,0
2017-10-17T04:51:47.690Z,0
2017-10-17T04:52:48.498Z,0
2017-10-17T04:53:49.228Z,0
2017-10-17T04:54:50.025Z,0
2017-10-17T04:55:50.799Z,0
2017-10-17T04:56:51.599Z,0
2017-10-17T04:57:52.395Z,0
2017-10-17T04:58:53.182Z,0
2017-10-17T04:59:53.978Z,0
2017-10-17T05:00:54.733Z,0
2017-10-17T05:01:55.518Z,0
2017-10-17T05:02:56.249Z,0
2017-10-17T05:03:57.039Z,0
2017-10-17T05:04:57.789Z,0
2017-10-17T05:05:58.519Z,0
2017-10-17T05:06:59.249Z,0
2017-10-17T05:07:59.989Z,0
2017-10-17T05:09:01.018Z,0
2017-10-17T05:10:01.758Z,0
2017-10-17T05:11:02.481Z,0
2017-10-17T05:12:03.211Z,0
2017-10-17T05:13:03.932Z,0
2017-10-17T05:14:04.669Z,0
2017-10-17T05:15:05.521Z,0
2017-10-17T05:16:06.259Z,0
2017-10-17T05:17:07.062Z,0
2017-10-17T05:18:07.798Z,0
2017-10-17T05:19:08.535Z,0
2017-10-17T05:20:09.268Z,0
2017-10-17T05:21:10.065Z,0
2017-10-17T05:22:10.800Z,0
2017-10-17T05:23:11.529Z,0
2017-10-17T05:24:12.266Z,0
2017-10-17T05:25:13.046Z,0
2017-10-17T05:26:13.780Z,0
2017-10-17T05:27:14.519Z,0
2017-10-17T05:28:15.257Z,0
2017-10-17T05:29:16.053Z,0
2017-10-17T05:30:17.261Z,0
2017-10-17T05:31:17.996Z,0
2017-10-17T05:32:18.671Z,0
2017-10-17T05:33:19.422Z,0
2017-10-17T05:34:20.201Z,0
2017-10-17T05:35:21.321Z,0
2017-10-17T05:36:22.061Z,0
2017-10-17T05:37:22.791Z,0
2017-10-17T05:38:23.550Z,0
2017-10-17T05:39:24.320Z,0
2017-10-17T05:40:25.140Z,0
2017-10-17T05:41:25.865Z,0
2017-10-17T05:42:26.655Z,0
2017-10-17T05:43:27.434Z,5
2017-10-17T05:44:28.160Z,5
2017-10-17T05:45:28.957Z,5
2017-10-17T05:46:29.690Z,5
2017-10-17T05:47:30.432Z,5
2017-10-17T05:48:31.246Z,5
2017-10-17T05:49:31.975Z,11
2017-10-17T05:50:32.811Z,11
2017-10-17T05:51:33.553Z,11
2017-10-17T05:52:34.361Z,11
2017-10-17T05:53:35.075Z,11
2017-10-17T05:54:35.812Z,11
2017-10-17T05:55:36.630Z,16
2017-10-17T05:56:37.374Z,16
2017-10-17T05:57:38.151Z,16
2017-10-17T05:58:38.891Z,16
2017-10-17T05:59:39.642Z,22
2017-10-17T06:00:40.421Z,22
2017-10-17T06:01:41.232Z,22
2017-10-17T06:02:41.962Z,22
2017-10-17T06:03:42.765Z,28
2017-10-17T06:04:43.564Z,28
2017-10-17T06:05:44.346Z,33
2017-10-17T06:06:45.071Z,33
2017-10-17T06:07:45.876Z,33
2017-10-17T06:08:46.709Z,33
2017-10-17T06:09:47.452Z,39
2017-10-17T06:10:48.286Z,39
2017-10-17T06:11:49.042Z,45
2017-10-17T06:12:49.791Z,50
2017-10-17T06:13:50.603Z,50
2017-10-17T06:14:51.780Z,50
2017-10-17T06:15:52.510Z,56
2017-10-17T06:16:53.253Z,56
2017-10-17T06:17:54.044Z,61
2017-10-17T06:18:54.855Z,67
2017-10-17T06:19:55.659Z,67
2017-10-17T06:20:56.489Z,73
2017-10-17T06:21:57.290Z,73
2017-10-17T06:22:58.018Z,78
2017-10-17T06:23:58.759Z,78
2017-10-17T06:24:59.490Z,84
2017-10-17T06:26:00.344Z,84
2017-10-17T06:27:01.129Z,90
2017-10-17T06:28:01.948Z,90
2017-10-17T06:29:02.691Z,95
2017-10-17T06:30:03.498Z,101
2017-10-17T06:31:04.294Z,106
2017-10-17T06:32:05.098Z,112
2017-10-17T06:33:05.869Z,118
2017-10-17T06:34:06.679Z,123
2017-10-17T06:35:07.365Z,129
2017-10-17T06:36:08.189Z,135
2017-10-17T06:37:08.962Z,140
2017-10-17T06:38:09.673Z,140
2017-10-17T06:39:10.472Z,146
2017-10-17T06:40:11.320Z,151
2017-10-17T06:41:12.229Z,151
2017-10-17T06:42:12.963Z,151
2017-10-17T06:43:13.712Z,151
2017-10-17T06:44:14.533Z,157
2017-10-17T06:45:15.321Z,163
2017-10-17T06:46:16.518Z,157
2017-10-17T06:47:17.255Z,157
2017-10-17T06:48:18.012Z,157
2017-10-17T06:49:18.690Z,157
2017-10-17T06:50:19.447Z,163
2017-10-17T06:51:20.620Z,168
2017-10-17T06:52:21.349Z,163
2017-10-17T06:53:22.089Z,146
2017-10-17T06:54:22.829Z,140
2017-10-17T06:55:23.569Z,135
2017-10-17T06:56:24.705Z,146
2017-10-17T06:57:25.500Z,140
2017-10-17T06:58:26.230Z,135
2017-10-17T06:59:26.969Z,135
2017-10-17T07:00:27.711Z,135
2017-10-17T07:01:28.952Z,140
2017-10-17T07:02:29.648Z,135
2017-10-17T07:03:30.392Z,140
2017-10-17T07:04:31.140Z,140
2017-10-17T07:05:31.885Z,135
2017-10-17T07:06:32.750Z,135
2017-10-17T07:07:33.497Z,140
2017-10-17T07:08:34.273Z,140
2017-10-17T07:09:35.054Z,140
2017-10-17T07:10:35.873Z,140
2017-10-17T07:11:36.653Z,151
2017-10-17T07:12:37.399Z,168
2017-10-17T07:13:38.300Z,180
2017-10-17T07:14:39.043Z,185
2017-10-17T07:15:39.785Z,180
2017-10-17T07:16:40.520Z,174
2017-10-17T07:17:41.271Z,174
2017-10-17T07:18:42.084Z,180
2017-10-17T07:19:42.844Z,185
2017-10-17T07:20:43.580Z,185
2017-10-17T07:21:44.325Z,180
2017-10-17T07:22:45.125Z,174
2017-10-17T07:23:45.971Z,174
2017-10-17T07:24:46.711Z,168
2017-10-17T07:25:47.458Z,168
2017-10-17T07:26:48.199Z,174
2017-10-17T07:27:48.937Z,157
2017-10-17T07:28:49.780Z,157
2017-10-17T07:29:50.519Z,168
2017-10-17T07:30:51.260Z,168
2017-10-17T07:31:52.004Z,163
2017-10-17T07:32:52.742Z,163
2017-10-17T07:33:53.659Z,157
2017-10-17T07:34:54.481Z,151
2017-10-17T07:35:55.221Z,151
2017-10-17T07:36:55.959Z,129
2017-10-17T07:37:56.700Z,123
2017-10-17T07:38:57.488Z,118
2017-10-17T07:39:58.300Z,118
2017-10-17T07:40:59.039Z,135
2017-10-17T07:41:59.779Z,151
2017-10-17T07:43:00.510Z,146
2017-10-17T07:44:01.348Z,146
2017-10-17T07:45:02.101Z,140
2017-10-17T07:46:02.902Z,151
2017-10-17T07:47:03.712Z,174
2017-10-17T07:48:04.453Z,191
2017-10-17T07:49:05.293Z,191
2017-10-17T07:50:06.108Z,196
2017-10-17T07:51:06.848Z,202
2017-10-17T07:52:07.609Z,202
2017-10-17T07:53:08.391Z,202
2017-10-17T07:54:09.175Z,208
2017-10-17T07:55:09.908Z,213
2017-10-17T07:56:10.650Z,225
2017-10-17T07:57:11.390Z,258
2017-10-17T07:58:12.189Z,281
2017-10-17T07:59:12.984Z,292
2017-10-17T08:00:13.762Z,286
2017-10-17T08:01:14.513Z,298
2017-10-17T08:02:15.298Z,326
2017-10-17T08:03:16.107Z,331
2017-10-17T08:04:16.947Z,331
2017-10-17T08:05:17.697Z,331
2017-10-17T08:06:18.428Z,343
2017-10-17T08:07:19.163Z,337
2017-10-17T08:08:19.897Z,337
2017-10-17T08:09:20.637Z,343
2017-10-17T08:10:21.487Z,343
2017-10-17T08:11:22.261Z,343
2017-10-17T08:12:23.037Z,348
2017-10-17T08:13:23.788Z,354
2017-10-17T08:14:24.522Z,354
2017-10-17T08:15:25.385Z,360
2017-10-17T08:16:26.120Z,360
2017-10-17T08:17:26.868Z,365
2017-10-17T08:18:27.656Z,371
2017-10-17T08:19:28.387Z,376
2017-10-17T08:20:29.170Z,376
2017-10-17T08:21:29.977Z,376
2017-10-17T08:22:30.796Z,371
2017-10-17T08:23:31.544Z,371
2017-10-17T08:24:32.335Z,376
2017-10-17T08:25:33.169Z,382
2017-10-17T08:26:33.985Z,382
2017-10-17T08:27:34.728Z,388
2017-10-17T08:28:35.516Z,388
2017-10-17T08:29:36.268Z,393
2017-10-17T08:30:37.177Z,393
2017-10-17T08:31:37.997Z,399
2017-10-17T08:32:38.733Z,399
2017-10-17T08:33:39.475Z,405
2017-10-17T08:34:40.216Z,416
2017-10-17T08:35:41.311Z,416
2017-10-17T08:36:42.047Z,433
2017-10-17T08:37:42.873Z,433
2017-10-17T08:38:43.669Z,438
2017-10-17T08:39:44.450Z,438
2017-10-17T08:40:45.603Z,438
2017-10-17T08:41:46.377Z,433
2017-10-17T08:42:47.113Z,433
2017-10-17T08:43:47.898Z,433
2017-10-17T08:44:48.630Z,438
2017-10-17T08:45:49.774Z,438
2017-10-17T08:46:50.512Z,444
2017-10-17T08:47:51.327Z,444
2017-10-17T08:48:52.076Z,450
2017-10-17T08:49:52.820Z,455
2017-10-17T08:50:53.615Z,461
2017-10-17T08:51:54.426Z,472
2017-10-17T08:52:55.166Z,466
2017-10-17T08:53:55.923Z,466
2017-10-17T08:54:56.655Z,472
2017-10-17T08:55:57.503Z,478
2017-10-17T08:56:58.282Z,478
2017-10-17T08:57:59.068Z,489
2017-10-17T08:58:59.808Z,489
2017-10-17T09:00:00.547Z,489
2017-10-17T09:01:01.278Z,495
2017-10-17T09:02:02.450Z,478
2017-10-17T09:03:03.188Z,472
2017-10-17T09:04:03.928Z,461
2017-10-17T09:05:04.746Z,455
2017-10-17T09:06:05.493Z,472
2017-10-17T09:07:06.439Z,489
2017-10-17T09:08:07.151Z,472
2017-10-17T09:09:07.935Z,466
2017-10-17T09:10:08.671Z,472
2017-10-17T09:11:09.450Z,478
2017-10-17T09:12:10.186Z,483
2017-10-17T09:13:10.979Z,483
2017-10-17T09:14:11.723Z,478
2017-10-17T09:15:12.532Z,466
2017-10-17T09:16:13.343Z,461
2017-10-17T09:17:14.169Z,466
2017-10-17T09:18:14.980Z,472
2017-10-17T09:19:15.888Z,483
2017-10-17T09:20:16.680Z,489
2017-10-17T09:21:17.427Z,495
2017-10-17T09:22:18.208Z,511
2017-10-17T09:23:18.959Z,506
2017-10-17T09:24:20.153Z,489
2017-10-17T09:25:20.950Z,489
2017-10-17T09:26:21.690Z,495
2017-10-17T09:27:22.449Z,483
2017-10-17T09:28:23.196Z,455
2017-10-17T09:29:23.998Z,444
2017-10-17T09:30:24.752Z,450
2017-10-17T09:31:25.539Z,472
2017-10-17T09:32:26.274Z,500
2017-10-17T09:33:27.015Z,506
2017-10-17T09:34:27.760Z,506
2017-10-17T09:35:28.515Z,489
2017-10-17T09:36:29.421Z,472
2017-10-17T09:37:30.229Z,455
2017-10-17T09:38:30.970Z,450
2017-10-17T09:39:31.774Z,478
2017-10-17T09:40:32.567Z,489
2017-10-17T09:41:33.468Z,483
2017-10-17T09:42:34.281Z,495
2017-10-17T09:43:35.090Z,511
2017-10-17T09:44:35.888Z,511
2017-10-17T09:45:36.624Z,500
2017-10-17T09:46:37.410Z,500
2017-10-17T09:47:38.156Z,495
2017-10-17T09:48:38.959Z,483
2017-10-17T09:49:39.706Z,478
2017-10-17T09:50:40.443Z,472
2017-10-17T09:51:41.993Z,483
2017-10-17T09:52:42.790Z,483
2017-10-17T09:53:43.537Z,466
2017-10-17T09:54:44.282Z,455
2017-10-17T09:55:45.101Z,455
2017-10-17T09:56:45.841Z,461
2017-10-17T09:57:46.575Z,455
2017-10-17T09:58:47.375Z,461
2017-10-17T09:59:48.173Z,450
2017-10-17T10:00:48.959Z,444
2017-10-17T10:01:49.750Z,461
2017-10-17T10:02:50.521Z,461
2017-10-17T10:03:51.311Z,466
2017-10-17T10:04:52.058Z,461
2017-10-17T10:05:52.820Z,450
2017-10-17T10:06:53.656Z,444
2017-10-17T10:07:54.400Z,450
2017-10-17T10:08:55.152Z,438
2017-10-17T10:09:55.960Z,455
2017-10-17T10:10:56.721Z,478
2017-10-17T10:11:57.600Z,461
2017-10-17T10:12:58.354Z,444
2017-10-17T10:13:59.145Z,438
2017-10-17T10:14:59.947Z,444
2017-10-17T10:16:00.733Z,433
2017-10-17T10:17:01.601Z,433
2017-10-17T10:18:02.345Z,466
2017-10-17T10:19:03.150Z,511
2017-10-17T10:20:03.913Z,534
2017-10-17T10:21:04.727Z,523
2017-10-17T10:22:05.920Z,551
2017-10-17T10:23:06.659Z,601
2017-10-17T10:24:07.461Z,630
2017-10-17T10:25:08.200Z,680
2017-10-17T10:26:08.940Z,703
2017-10-17T10:27:09.980Z,703
2017-10-17T10:28:10.732Z,703
2017-10-17T10:29:11.452Z,714
2017-10-17T10:30:12.187Z,708
2017-10-17T10:31:12.931Z,703
2017-10-17T10:32:13.670Z,708
2017-10-17T10:33:14.441Z,703
2017-10-17T10:34:15.224Z,720
2017-10-17T10:35:16.027Z,714
2017-10-17T10:36:16.765Z,708
2017-10-17T10:37:17.581Z,720
2017-10-17T10:38:18.325Z,736
2017-10-17T10:39:19.062Z,742
2017-10-17T10:40:19.982Z,748
2017-10-17T10:41:20.791Z,753
2017-10-17T10:42:21.601Z,736
2017-10-17T10:43:22.440Z,736
2017-10-17T10:44:23.181Z,725
2017-10-17T10:45:24.221Z,725
2017-10-17T10:46:24.961Z,720
2017-10-17T10:47:25.701Z,725
2017-10-17T10:48:26.451Z,742
2017-10-17T10:49:27.218Z,748
2017-10-17T10:50:28.042Z,703
2017-10-17T10:51:28.800Z,720
2017-10-17T10:52:29.605Z,736
2017-10-17T10:53:30.351Z,742
2017-10-17T10:54:31.107Z,736
2017-10-17T10:55:31.898Z,720
2017-10-17T10:56:32.690Z,691
2017-10-17T10:57:33.442Z,720
2017-10-17T10:58:34.292Z,759
2017-10-17T10:59:35.100Z,753
2017-10-17T11:00:35.839Z,725
2017-10-17T11:01:36.650Z,680
2017-10-17T11:02:37.400Z,652
2017-10-17T11:03:38.196Z,680
2017-10-17T11:04:39.000Z,725
2017-10-17T11:05:39.755Z,765
2017-10-17T11:06:40.561Z,759
2017-10-17T11:07:41.292Z,714
2017-10-17T11:08:42.224Z,691
2017-10-17T11:09:43.012Z,675
2017-10-17T11:10:43.745Z,686
2017-10-17T11:11:44.583Z,725
2017-10-17T11:12:45.401Z,781
2017-10-17T11:13:46.234Z,770
2017-10-17T11:14:46.979Z,759
2017-10-17T11:15:47.723Z,736
2017-10-17T11:16:48.462Z,753
2017-10-17T11:17:49.267Z,776
2017-10-17T11:18:50.359Z,781
2017-10-17T11:19:51.118Z,798
2017-10-17T11:20:51.910Z,798
2017-10-17T11:21:52.656Z,810
2017-10-17T11:22:53.400Z,815
2017-10-17T11:23:54.191Z,793
2017-10-17T11:24:55.011Z,759
2017-10-17T11:25:55.858Z,720
2017-10-17T11:26:56.605Z,691
2017-10-17T11:27:57.433Z,658
2017-10-17T11:28:58.271Z,669
2017-10-17T11:29:59.077Z,686
2017-10-17T11:30:59.833Z,703
2017-10-17T11:32:00.630Z,703
2017-10-17T11:33:01.419Z,691
2017-10-17T11:34:02.184Z,675
2017-10-17T11:35:02.995Z,641
2017-10-17T11:36:03.799Z,663
2017-10-17T11:37:04.547Z,714
2017-10-17T11:38:05.359Z,658
2017-10-17T11:39:06.114Z,613
2017-10-17T11:40:06.911Z,641
2017-10-17T11:41:07.803Z,641
2017-10-17T11:42:08.599Z,646
2017-10-17T11:43:09.359Z,607
2017-10-17T11:44:10.099Z,573
2017-10-17T11:45:10.840Z,568
2017-10-17T11:46:11.629Z,613
2017-10-17T11:47:12.429Z,579
2017-10-17T11:48:13.190Z,545
2017-10-17T11:49:13.930Z,534
2017-10-17T11:50:14.734Z,540
2017-10-17T11:51:15.574Z,528
2017-10-17T11:52:16.390Z,528
2017-10-17T11:53:17.120Z,528
2017-10-17T11:54:17.965Z,534
2017-10-17T11:55:18.664Z,545
2017-10-17T11:56:19.459Z,624
2017-10-17T11:57:20.199Z,686
2017-10-17T11:58:21.039Z,708
2017-10-17T11:59:21.867Z,686
2017-10-17T12:00:22.692Z,669
2017-10-17T12:01:23.796Z,686
2017-10-17T12:02:24.582Z,669
2017-10-17T12:03:25.318Z,669
2017-10-17T12:04:26.049Z,630
2017-10-17T12:05:26.800Z,607
2017-10-17T12:06:28.000Z,568
2017-10-17T12:07:28.816Z,534
2017-10-17T12:08:29.629Z,534
2017-10-17T12:09:30.368Z,573
2017-10-17T12:10:31.108Z,579
2017-10-17T12:11:32.199Z,562
2017-10-17T12:12:32.939Z,579
2017-10-17T12:13:33.671Z,607
2017-10-17T12:14:34.417Z,590
2017-10-17T12:15:35.158Z,562
2017-10-17T12:16:36.258Z,517
2017-10-17T12:17:37.008Z,478
2017-10-17T12:18:37.748Z,472
2017-10-17T12:19:38.567Z,495
2017-10-17T12:20:39.363Z,506
2017-10-17T12:21:40.914Z,489
2017-10-17T12:22:41.717Z,483
2017-10-17T12:23:42.461Z,500
2017-10-17T12:24:43.243Z,511
2017-10-17T12:25:43.998Z,545
2017-10-17T12:26:44.857Z,556
2017-10-17T12:27:45.638Z,540
2017-10-17T12:28:46.381Z,551
2017-10-17T12:29:47.127Z,590
2017-10-17T12:30:47.876Z,579
2017-10-17T12:31:48.662Z,545
2017-10-17T12:32:49.488Z,517
2017-10-17T12:33:50.227Z,534
2017-10-17T12:34:50.968Z,579
2017-10-17T12:35:51.707Z,590
2017-10-17T12:36:52.502Z,624
2017-10-17T12:37:53.292Z,652
2017-10-17T12:38:54.089Z,618
2017-10-17T12:39:54.897Z,607
2017-10-17T12:40:55.641Z,596
2017-10-17T12:41:56.481Z,601
2017-10-17T12:42:57.268Z,607
2017-10-17T12:43:58.099Z,607
2017-10-17T12:44:58.868Z,601
2017-10-17T12:45:59.606Z,607
2017-10-17T12:47:00.703Z,596
2017-10-17T12:48:01.497Z,590
2017-10-17T12:49:02.246Z,579
2017-10-17T12:50:03.042Z,573
2017-10-17T12:51:03.791Z,568
2017-10-17T12:52:04.699Z,556
2017-10-17T12:53:05.520Z,562
2017-10-17T12:54:06.266Z,562
2017-10-17T12:55:07.009Z,568
2017-10-17T12:56:07.791Z,573
2017-10-17T12:57:08.596Z,568
2017-10-17T12:58:09.389Z,562
2017-10-17T12:59:10.200Z,568
2017-10-17T13:00:10.942Z,556
2017-10-17T13:01:11.759Z,545
2017-10-17T13:02:12.496Z,534
2017-10-17T13:03:13.298Z,534
2017-10-17T13:04:14.038Z,534
2017-10-17T13:05:14.864Z,540
2017-10-17T13:06:15.648Z,534
2017-10-17T13:07:16.405Z,540
2017-10-17T13:08:18.007Z,534
2017-10-17T13:09:18.758Z,528
2017-10-17T13:10:19.566Z,517
2017-10-17T13:11:20.315Z,523
2017-10-17T13:12:21.056Z,528
2017-10-17T13:13:21.848Z,528
2017-10-17T13:14:22.666Z,523
2017-10-17T13:15:23.412Z,511
2017-10-17T13:16:24.148Z,511
2017-10-17T13:17:24.887Z,506
2017-10-17T13:18:25.678Z,506
2017-10-17T13:19:26.506Z,500
2017-10-17T13:20:27.257Z,500
2017-10-17T13:21:27.989Z,489
2017-10-17T13:22:28.731Z,495
2017-10-17T13:23:29.913Z,500
2017-10-17T13:24:30.741Z,495
2017-10-17T13:25:31.546Z,489
2017-10-17T13:26:32.282Z,489
2017-10-17T13:27:33.033Z,489
2017-10-17T13:28:33.876Z,489
2017-10-17T13:29:34.615Z,489
2017-10-17T13:30:35.348Z,478
2017-10-17T13:31:36.159Z,466
2017-10-17T13:32:36.898Z,461
2017-10-17T13:33:37.770Z,461
2017-10-17T13:34:38.508Z,466
2017-10-17T13:35:39.328Z,466
2017-10-17T13:36:40.126Z,466
2017-10-17T13:37:40.867Z,472
2017-10-17T13:38:41.657Z,466
2017-10-17T13:39:42.396Z,455
2017-10-17T13:40:43.167Z,450
2017-10-17T13:41:43.903Z,444
2017-10-17T13:42:44.652Z,444
2017-10-17T13:43:45.556Z,444
2017-10-17T13:44:46.298Z,438
2017-10-17T13:45:47.107Z,438
2017-10-17T13:46:47.851Z,433
2017-10-17T13:47:48.587Z,433
2017-10-17T13:48:49.368Z,427
2017-10-17T13:49:50.108Z,421
2017-10-17T13:50:50.861Z,427
2017-10-17T13:51:51.658Z,427
2017-10-17T13:52:52.457Z,427
2017-10-17T13:53:53.251Z,421
2017-10-17T13:54:53.998Z,410
2017-10-17T13:55:54.739Z,410
2017-10-17T13:56:55.489Z,405
2017-10-17T13:57:56.231Z,399
2017-10-17T13:58:57.097Z,399
2017-10-17T13:59:57.891Z,399
2017-10-17T14:00:58.646Z,399
2017-10-17T14:01:59.428Z,399
2017-10-17T14:03:00.178Z,399
2017-10-17T14:04:01.328Z,393
2017-10-17T14:05:02.069Z,393
2017-10-17T14:06:02.822Z,393
2017-10-17T14:07:03.586Z,388
2017-10-17T14:08:04.381Z,382
2017-10-17T14:09:05.222Z,376
2017-10-17T14:10:06.036Z,376
2017-10-17T14:11:06.792Z,371
2017-10-17T14:12:07.591Z,371
2017-10-17T14:13:08.330Z,365
2017-10-17T14:14:09.470Z,365
2017-10-17T14:15:10.210Z,365
2017-10-17T14:16:10.951Z,360
2017-10-17T14:17:11.691Z,354
2017-10-17T14:18:12.380Z,354
2017-10-17T14:19:13.210Z,348
2017-10-17T14:20:13.990Z,343
2017-10-17T14:21:14.728Z,337
2017-10-17T14:22:15.462Z,337
2017-10-17T14:23:16.202Z,326
2017-10-17T14:24:17.044Z,320
2017-10-17T14:25:17.872Z,315