createdAt,value
2023-02-15T00:04:42.000Z,41.2
2023-02-15T00:09:42.433Z,42.9
2023-02-15T00:14:42.889Z,43
2023-02-15T00:19:43.367Z,42.9
2023-02-15T00:24:43.897Z,43.8
2023-02-15T00:29:44.375Z,45.5
2023-02-15T00:34:44.996Z,43.9
2023-02-15T00:39:45.642Z,41.9
2023-02-15T00:44:46.097Z,42.9
2023-02-15T00:49:46.650Z,42.8
2023-02-15T00:54:47.144Z,41.1
2023-02-15T00:59:47.607Z,41.2
2023-02-15T01:04:48.614Z,41.4
2023-02-15T01:09:49.131Z,43.2
2023-02-15T01:14:49.674Z,42.9
2023-02-15T01:19:50.270Z,43.9
2023-02-15T01:24:50.686Z,43.3
2023-02-15T01:29:51.140Z,45.9
2023-02-15T01:34:51.750Z,45.8
2023-02-15T01:39:52.294Z,44.7
2023-02-15T01:44:52.682Z,45.1
2023-02-15T01:49:53.430Z,45.2
2023-02-15T01:54:53.868Z,45.6
2023-02-15T01:59:54.291Z,46.4
2023-02-15T02:04:54.978Z,43.9
2023-02-15T02:09:55.369Z,45.2
2023-02-15T02:14:56.067Z,48.1
2023-02-15T02:19:56.638Z,46.9
2023-02-15T02:24:57.089Z,47.8
2023-02-15T02:29:57.530Z,47.4
2023-02-15T02:34:57.950Z,46.4
2023-02-15T02:39:58.452Z,47.3
2023-02-15T02:44:58.929Z,44.3
2023-02-15T02:49:59.533Z,45.7
2023-02-15T02:54:59.961Z,46.2
2023-02-15T03:00:00.456Z,44.2
2023-02-15T03:05:02.616Z,44.5
2023-02-15T03:10:03.171Z,43.9
2023-02-15T03:15:03.601Z,42.6
2023-02-15T03:20:04.169Z,43.9
2023-02-15T03:25:04.589Z,43.3
2023-02-15T03:30:05.042Z,43.7
2023-02-15T03:35:05.614Z,43
2023-02-15T03:40:06.133Z,41.8
2023-02-15T03:45:06.673Z,81.4
2023-02-15T03:50:07.382Z,40.1
2023-02-15T03:55:07.754Z,39
2023-02-15T04:00:08.189Z,40.2
2023-02-15T04:05:08.671Z,41
2023-02-15T04:10:09.059Z,40.8
2023-02-15T04:15:09.443Z,40.4
2023-02-15T04:20:10.349Z,40.3
2023-02-15T04:25:10.719Z,40.6
2023-02-15T04:30:11.438Z,38.6
2023-02-15T04:35:12.826Z,40.5
2023-02-15T04:40:13.439Z,40.5
2023-02-15T04:45:13.819Z,54.4
2023-02-15T04:50:14.231Z,41.3
2023-02-15T04:55:14.602Z,43.1
2023-02-15T05:00:15.070Z,45.7
2023-02-15T05:05:15.624Z,46.2
2023-02-15T05:10:16.074Z,46.3
2023-02-15T05:15:16.784Z,46.6
2023-02-15T05:20:22.650Z,45.8
2023-02-15T05:25:23.094Z,45.2
2023-02-15T05:30:23.880Z,43.6
2023-02-15T05:35:24.455Z,42.9
2023-02-15T05:40:25.118Z,48.4
2023-02-15T05:45:27.315Z,46.5
2023-02-15T05:50:27.878Z,45.6
2023-02-15T05:55:28.650Z,44.6
2023-02-15T06:00:29.075Z,40.3
2023-02-15T06:05:30.430Z,43
2023-02-15T06:10:30.924Z,44.5
2023-02-15T06:15:32.140Z,46.1
2023-02-15T06:20:32.664Z,43.7
2023-02-15T06:25:34.736Z,46.7
2023-02-15T06:30:35.860Z,46.2
2023-02-15T06:35:36.503Z,41.7
2023-02-15T06:40:37.023Z,42.4
2023-02-15T06:45:37.469Z,43.1
2023-02-15T06:50:37.886Z,44.2
2023-02-15T06:55:38.778Z,45.3
2023-02-15T07:00:39.359Z,38.9
2023-02-15T07:05:39.983Z,40.1
2023-02-15T07:10:40.712Z,38.6
2023-02-15T07:15:41.203Z,39.8
2023-02-15T07:20:41.582Z,39.3
2023-02-15T07:25:41.966Z,39.2
2023-02-15T07:30:42.380Z,39.8
2023-02-15T07:35:43.035Z,38.3
2023-02-15T07:40:43.682Z,39.7
2023-02-15T07:45:44.085Z,39.6
2023-02-15T07:50:45.912Z,38.8
2023-02-15T07:55:46.336Z,39.4
2023-02-15T08:00:49.553Z,38
2023-02-15T08:05:50.079Z,38.4
2023-02-15T08:10:50.495Z,38.1
2023-02-15T08:15:50.924Z,33
2023-02-15T08:20:51.479Z,32.1
2023-02-15T08:25:52.202Z,29.4
2023-02-15T08:30:52.700Z,29
2023-02-15T08:35:53.372Z,29.9
2023-02-15T08:40:54.504Z,26.7
2023-02-15T08:45:54.979Z,22
2023-02-15T08:50:55.526Z,23.4
2023-02-15T08:55:55.984Z,22.7
2023-02-15T09:00:56.491Z,23.9
2023-02-15T09:05:57.320Z,22.1
2023-02-15T09:11:01.248Z,20.8
2023-02-15T09:16:01.887Z,21.6
2023-02-15T09:21:02.834Z,20
2023-02-15T09:26:03.383Z,20.5
2023-02-15T09:31:04.832Z,19.6
2023-02-15T09:36:05.455Z,20
2023-02-15T09:41:06.290Z,20.4
2023-02-15T09:46:06.943Z,19
2023-02-15T09:51:07.452Z,20
2023-02-15T09:56:08.140Z,19.3
2023-02-15T10:01:08.597Z,20
2023-02-15T10:06:09.179Z,20.5
2023-02-15T10:11:09.734Z,19.4
2023-02-15T10:16:10.268Z,18.7
2023-02-15T10:21:12.488Z,17.3
2023-02-15T10:26:13.245Z,18.3
2023-02-15T10:31:13.924Z,17.2
2023-02-15T10:36:14.610Z,17.7
2023-02-15T10:41:15.224Z,19.1
2023-02-15T10:46:15.773Z,19.8
2023-02-15T10:51:16.274Z,20.4
2023-02-15T10:56:16.999Z,20.7
2023-02-15T11:01:17.562Z,19.2
2023-02-15T11:06:18.481Z,19.9
2023-02-15T11:11:19.227Z,18.2
2023-02-15T11:16:19.991Z,17.6
2023-02-15T11:21:20.476Z,18.9
2023-02-15T11:26:20.855Z,18.6
2023-02-15T11:31:21.581Z,19
2023-02-15T11:36:23.303Z,18.8
2023-02-15T11:41:23.893Z,20.2
2023-02-15T11:46:24.354Z,19.8
2023-02-15T11:51:25.342Z,20.6
2023-02-15T11:56:25.752Z,21.4
2023-02-15T12:01:26.489Z,20.6
2023-02-15T12:06:27.046Z,20.3
2023-02-15T12:11:27.433Z,21.3
2023-02-15T12:16:28.022Z,20.4
2023-02-15T12:21:28.595Z,21.2
2023-02-15T12:26:29.043Z,19.5
2023-02-15T12:31:29.682Z,19
2023-02-15T12:36:30.186Z,19.1
2023-02-15T12:41:30.627Z,19.6
2023-02-15T12:46:37.814Z,19.6
2023-02-15T12:51:44.435Z,20.6
2023-02-15T12:56:44.912Z,20
2023-02-15T13:01:45.379Z,20.5
2023-02-15T13:06:45.753Z,20.7
2023-02-15T13:11:46.102Z,20.7
2023-02-15T13:16:47.037Z,21.5
2023-02-15T13:21:47.799Z,21.7
2023-02-15T13:26:49.486Z,22.2
2023-02-15T13:31:50.484Z,23.1
2023-02-15T13:36:51.173Z,21.9
2023-02-15T13:41:51.993Z,21.3
2023-02-15T13:46:52.742Z,19.9
2023-02-15T13:51:53.172Z,20.1
2023-02-15T13:56:53.589Z,20.5
2023-02-15T14:01:54.058Z,19.6
2023-02-15T14:06:54.873Z,19.5
2023-02-15T14:11:55.374Z,20.6
2023-02-15T14:17:07.810Z,20.4
2023-02-15T14:21:58.840Z,19.6
2023-02-15T14:26:59.212Z,20.1
2023-02-15T14:32:00.524Z,22.7
2023-02-15T14:37:01.217Z,20.9
2023-02-15T14:42:01.788Z,20.3
2023-02-15T14:47:02.133Z,20.9
2023-02-15T14:52:02.555Z,20.5
2023-02-15T14:57:03.238Z,19.7
2023-02-15T15:02:03.794Z,20.4
2023-02-15T15:07:04.237Z,20.2
2023-02-15T15:12:04.723Z,20.6
2023-02-15T15:17:05.346Z,18.9
2023-02-15T15:22:06.171Z,21.1
2023-02-15T15:27:06.658Z,22.3
2023-02-15T15:32:07.383Z,20.6
2023-02-15T15:37:07.814Z,20.9
2023-02-15T15:42:08.390Z,22
2023-02-15T15:47:09.439Z,20.9
2023-02-15T15:52:10.280Z,21.9
2023-02-15T15:57:13.067Z,22.7
2023-02-15T16:02:13.613Z,22.1
2023-02-15T16:07:14.213Z,22.2
2023-02-15T16:12:15.727Z,24.4
2023-02-15T16:17:16.123Z,23.7
2023-02-15T16:22:16.669Z,24.8
2023-02-15T16:27:17.013Z,33.4
2023-02-15T16:32:17.632Z,37.9
2023-02-15T16:37:18.357Z,33.7
2023-02-15T16:42:19.018Z,37.1
2023-02-15T16:47:19.550Z,39.4
2023-02-15T16:52:20.118Z,40.8
2023-02-15T16:57:20.597Z,40.5
2023-02-15T17:02:55.923Z,41.3
2023-02-15T17:07:26.928Z,46
2023-02-15T17:12:27.416Z,47.9
2023-02-15T17:17:27.907Z,49.5
2023-02-15T17:22:28.373Z,71.9
2023-02-15T17:27:29.693Z,45.9
2023-02-15T17:32:30.811Z,52.2
2023-02-15T17:37:31.659Z,46
2023-02-15T17:42:34.661Z,46.5
2023-02-15T17:47:36.382Z,45.6
2023-02-15T17:52:36.998Z,44.1
2023-02-15T17:57:37.735Z,46.6
2023-02-15T18:02:39.081Z,47.1
2023-02-15T18:07:41.032Z,45.9
2023-02-15T18:12:41.979Z,45.3
2023-02-15T18:17:42.764Z,40.7
2023-02-15T18:22:45.805Z,46
2023-02-15T18:27:49.303Z,48.9
2023-02-15T18:32:52.273Z,50.6
2023-02-15T18:37:53.358Z,53.2
2023-02-15T18:42:54.820Z,52.7
2023-02-15T18:47:55.395Z,52.8
2023-02-15T18:52:55.834Z,51.1
2023-02-15T18:57:56.345Z,47.6
2023-02-15T19:02:57.370Z,44.6
2023-02-15T19:07:57.958Z,42.4
2023-02-15T19:12:58.431Z,42.3
2023-02-15T19:17:58.872Z,40
2023-02-15T19:22:59.525Z,48.1
2023-02-15T19:27:59.916Z,39.4
2023-02-15T19:33:00.347Z,46.5
2023-02-15T19:38:00.858Z,42.9
2023-02-15T19:43:01.630Z,40.5
2023-02-15T19:48:04.694Z,41.4
2023-02-15T19:53:06.189Z,39.8
2023-02-15T19:58:09.444Z,46.8
2023-02-15T20:03:12.251Z,42.4
2023-02-15T20:08:12.749Z,44.4
2023-02-15T20:13:13.524Z,48
2023-02-15T20:18:14.084Z,51.1
2023-02-15T20:23:15.786Z,50.7
2023-02-15T20:28:16.311Z,50
2023-02-15T20:33:21.409Z,50
2023-02-15T20:38:21.971Z,54.5
2023-02-15T20:43:23.456Z,50.1
2023-02-15T20:48:24.070Z,52.8
2023-02-15T20:53:27.598Z,53.9
2023-02-15T20:58:28.024Z,65.4
2023-02-15T21:03:28.531Z,63.7
2023-02-15T21:08:29.172Z,87
2023-02-15T21:13:29.626Z,89.8
2023-02-15T21:18:30.092Z,96.8
2023-02-15T21:23:30.550Z,118
2023-02-15T21:28:31.019Z,111.7
2023-02-15T21:33:31.464Z,103.7
2023-02-15T21:38:31.884Z,95.8
2023-02-15T21:43:32.500Z,92
2023-02-15T21:48:32.925Z,92.2
2023-02-15T21:53:34.349Z,93.3
2023-02-15T21:58:35.191Z,93.1
2023-02-15T22:03:36.144Z,112
2023-02-15T22:08:36.869Z,145.5
2023-02-15T22:13:37.582Z,91.9
2023-02-15T22:18:38.050Z,84
2023-02-15T22:23:39.136Z,69.5
2023-02-15T22:28:39.659Z,63.4
2023-02-15T22:33:40.259Z,75.2
2023-02-15T22:38:40.792Z,92.4
2023-02-15T22:43:41.779Z,78.6
2023-02-15T22:48:42.491Z,81
2023-02-15T22:53:42.944Z,89.5
2023-02-15T22:58:44.167Z,91.6
2023-02-15T23:03:44.926Z,81.4
2023-02-15T23:08:45.415Z,84.3
2023-02-15T23:13:45.834Z,80.5
2023-02-15T23:18:46.251Z,90.3
2023-02-15T23:23:46.651Z,86.4
2023-02-15T23:28:48.093Z,90.8
2023-02-15T23:33:48.592Z,88.9
2023-02-15T23:38:48.971Z,94.4
2023-02-15T23:43:49.472Z,98.3
2023-02-15T23:48:49.917Z,106.7
2023-02-15T23:53:50.588Z,105.7
2023-02-15T23:58:51.017Z,100.4
