createdAt,value
2022-09-21T00:02:20.954Z,102633.66
2022-09-21T00:04:51.103Z,102632.01
2022-09-21T00:07:20.643Z,102636.86
2022-09-21T00:09:50.373Z,102635.52
2022-09-21T00:12:20.674Z,102635.42
2022-09-21T00:14:50.477Z,102640.27
2022-09-21T00:17:19.995Z,102636.67
2022-09-21T00:19:49.692Z,102633.88
2022-09-21T00:22:19.287Z,102634.80
2022-09-21T00:24:48.863Z,102634.17
2022-09-21T00:27:18.423Z,102629.11
2022-09-21T00:29:48.815Z,102631.39
2022-09-21T00:32:18.387Z,102634.48
2022-09-21T00:34:47.905Z,102626.41
2022-09-21T00:37:17.481Z,102625.88
2022-09-21T00:39:47.291Z,102621.75
2022-09-21T00:42:21.638Z,102617.28
2022-09-21T00:44:51.129Z,102627.92
2022-09-21T00:47:35.418Z,102631.02
2022-09-21T00:50:10.911Z,102641.56
2022-09-21T00:52:46.195Z,102634.15
2022-09-21T00:55:24.247Z,102635.91
2022-09-21T00:57:56.573Z,102639.41
2022-09-21T01:00:26.274Z,102634.53
2022-09-21T01:02:58.943Z,102637.30
2022-09-21T01:05:28.282Z,102641.74
2022-09-21T01:07:59.951Z,102638.34
2022-09-21T01:10:32.787Z,102636.19
2022-09-21T01:13:14.017Z,102635.03
2022-09-21T01:16:09.206Z,102639.77
2022-09-21T01:18:56.751Z,102634.92
2022-09-21T01:21:38.390Z,102640.81
2022-09-21T01:24:27.445Z,102635.88
2022-09-21T01:27:12.014Z,102642.06
2022-09-21T01:29:47.907Z,102638.17
2022-09-21T01:32:40.751Z,102640.12
2022-09-21T01:35:21.801Z,102635.98
2022-09-21T01:37:58.363Z,102633.69
2022-09-21T01:40:35.322Z,102639.47
2022-09-21T01:43:03.740Z,102637.71
2022-09-21T01:45:36.443Z,102639.19
2022-09-21T01:48:08.444Z,102640.42
2022-09-21T01:50:41.028Z,102638.47
2022-09-21T01:53:13.564Z,102634.75
2022-09-21T01:55:46.412Z,102634.01
2022-09-21T01:58:25.085Z,102638.67
2022-09-21T02:00:56.585Z,102635.25
2022-09-21T02:03:47.226Z,102638.34
2022-09-21T02:06:18.089Z,102629.84
2022-09-21T02:08:47.782Z,102627.58
2022-09-21T02:11:17.190Z,102633.80
2022-09-21T02:13:48.039Z,102630.72
2022-09-21T02:16:32.836Z,102631.45
2022-09-21T02:19:17.867Z,102634.75
2022-09-21T02:21:59.526Z,102630.72
2022-09-21T02:24:47.275Z,102626.28
2022-09-21T02:27:43.729Z,102629.35
2022-09-21T02:30:18.941Z,102631.85
2022-09-21T02:33:13.478Z,102624.91
2022-09-21T02:36:10.101Z,102632.45
2022-09-21T02:38:44.205Z,102625.22
2022-09-21T02:41:19.975Z,102632.67
2022-09-21T02:43:51.800Z,102626.78
2022-09-21T02:46:24.289Z,102627.48
2022-09-21T02:48:56.699Z,102623.45
2022-09-21T02:51:44.411Z,102632.16
2022-09-21T02:54:16.197Z,102634.94
2022-09-21T02:56:47.448Z,102627.95
2022-09-21T02:59:17.367Z,102624.62
2022-09-21T03:01:46.898Z,102619.89
2022-09-21T03:04:19.446Z,102625.64
2022-09-21T03:06:48.649Z,102625.76
2022-09-21T03:09:18.615Z,102629.79
2022-09-21T03:11:48.156Z,102631.45
2022-09-21T03:14:20.735Z,102634.48
2022-09-21T03:16:49.654Z,102641.08
2022-09-21T03:19:21.392Z,102643.66
2022-09-21T03:21:50.773Z,102643.27
2022-09-21T03:24:21.636Z,102642.03
2022-09-21T03:26:50.953Z,102647.10
2022-09-21T03:29:22.524Z,102645.73
2022-09-21T03:31:53.403Z,102651.34
2022-09-21T03:34:22.983Z,102647.49
2022-09-21T03:36:52.324Z,102650.09
2022-09-21T03:39:23.838Z,102649.67
2022-09-21T03:41:54.813Z,102651.11
2022-09-21T03:44:25.772Z,102654.61
2022-09-21T03:46:55.379Z,102649.77
2022-09-21T03:49:24.986Z,102648.75
2022-09-21T03:51:56.101Z,102649.46
2022-09-21T03:54:25.958Z,102645.95
2022-09-21T03:56:55.202Z,102646.77
2022-09-21T03:59:26.207Z,102643.39
2022-09-21T04:01:55.559Z,102642.23
2022-09-21T04:04:26.479Z,102650.50
2022-09-21T04:06:55.788Z,102645.34
2022-09-21T04:09:24.983Z,102643.58
2022-09-21T04:11:54.329Z,102645.23
2022-09-21T04:14:23.538Z,102638.00
2022-09-21T04:16:53.131Z,102640.56
2022-09-21T04:19:22.548Z,102643.06
2022-09-21T04:21:52.210Z,102647.70
2022-09-21T04:24:21.468Z,102640.16
2022-09-21T04:26:50.758Z,102646.35
2022-09-21T04:29:20.156Z,102651.38
2022-09-21T04:31:49.522Z,102648.91
2022-09-21T04:34:18.817Z,102648.09
2022-09-21T04:36:48.053Z,102649.12
2022-09-21T04:39:17.365Z,102654.67
2022-09-21T04:41:46.626Z,102651.68
2022-09-21T04:44:16.139Z,102649.82
2022-09-21T04:46:45.578Z,102656.44
2022-09-21T04:49:14.819Z,102653.63
2022-09-21T04:51:44.141Z,102653.31
2022-09-21T04:54:14.005Z,102658.98
2022-09-21T04:56:43.320Z,102648.98
2022-09-21T04:59:12.728Z,102652.70
2022-09-21T05:01:42.107Z,102659.72
2022-09-21T05:04:11.379Z,102659.11
2022-09-21T05:06:40.806Z,102656.28
2022-09-21T05:09:28.673Z,102654.94
2022-09-21T05:11:57.996Z,102660.17
2022-09-21T05:14:27.225Z,102661.95
2022-09-21T05:16:56.678Z,102663.19
2022-09-21T05:19:25.893Z,102660.17
2022-09-21T05:21:55.213Z,102659.17
2022-09-21T05:24:24.703Z,102665.66
2022-09-21T05:26:53.980Z,102665.53
2022-09-21T05:29:23.828Z,102661.20
2022-09-21T05:32:12.791Z,102666.70
2022-09-21T05:35:09.298Z,102664.11
2022-09-21T05:37:50.929Z,102663.30
2022-09-21T05:40:20.875Z,102662.17
2022-09-21T05:42:50.592Z,102663.30
2022-09-21T05:45:21.836Z,102667.33
2022-09-21T05:48:06.446Z,102671.58
2022-09-21T05:50:59.807Z,102669.12
2022-09-21T05:53:59.634Z,102672.84
2022-09-21T05:56:49.819Z,102673.48
2022-09-21T05:59:25.262Z,102671.33
2022-09-21T06:02:03.772Z,102678.34
2022-09-21T06:04:33.652Z,102683.63
2022-09-21T06:07:04.645Z,102688.30
2022-09-21T06:09:33.944Z,102686.64
2022-09-21T06:12:04.629Z,102685.51
2022-09-21T06:14:33.928Z,102685.19
2022-09-21T06:17:04.141Z,102687.15
2022-09-21T06:19:33.904Z,102689.48
2022-09-21T06:22:03.258Z,102688.22
2022-09-21T06:24:32.489Z,102694.23
2022-09-21T06:27:01.844Z,102688.24
2022-09-21T06:29:31.093Z,102692.64
2022-09-21T06:32:00.455Z,102698.03
2022-09-21T06:34:29.828Z,102695.53
2022-09-21T06:36:59.401Z,102691.81
2022-09-21T06:39:28.636Z,102693.88
2022-09-21T06:41:57.868Z,102697.30
2022-09-21T06:44:27.244Z,102697.09
2022-09-21T06:46:56.573Z,102705.39
2022-09-21T06:49:27.633Z,102700.31
2022-09-21T06:51:57.074Z,102698.55
2022-09-21T06:54:26.924Z,102699.61
2022-09-21T06:56:59.936Z,102697.53
2022-09-21T06:59:28.734Z,102702.41
2022-09-21T07:01:58.757Z,102699.99
2022-09-21T07:04:29.597Z,102700.13
2022-09-21T07:07:02.307Z,102698.39
2022-09-21T07:12:01.333Z,102701.73
2022-09-21T07:14:30.765Z,102705.00
2022-09-21T07:17:00.040Z,102702.58
2022-09-21T07:19:29.413Z,102708.13
2022-09-21T07:21:58.699Z,102707.66
2022-09-21T07:24:28.145Z,102705.39
2022-09-21T07:26:57.452Z,102700.50
2022-09-21T07:29:26.864Z,102703.73
2022-09-21T07:31:56.177Z,102710.05
2022-09-21T07:34:25.395Z,102702.83
2022-09-21T07:36:54.780Z,102709.09
2022-09-21T07:39:24.043Z,102703.01
2022-09-21T07:41:53.359Z,102707.13
2022-09-21T07:44:22.773Z,102709.97
2022-09-21T07:46:52.251Z,102704.89
2022-09-21T07:49:21.551Z,102703.97
2022-09-21T07:51:50.789Z,102702.17
2022-09-21T07:54:19.982Z,102698.44
2022-09-21T07:56:50.948Z,102699.73
2022-09-21T07:59:20.490Z,102700.10
2022-09-21T08:01:50.047Z,102698.27
2022-09-21T08:04:19.469Z,102697.37
2022-09-21T08:06:48.719Z,102706.88
2022-09-21T08:09:17.925Z,102709.91
2022-09-21T08:11:47.161Z,102706.19
2022-09-21T08:14:20.179Z,102703.60
2022-09-21T08:16:48.659Z,102702.66
2022-09-21T08:19:17.981Z,102701.92
2022-09-21T08:21:56.931Z,102704.28
2022-09-21T08:24:22.375Z,102707.05
2022-09-21T08:26:52.393Z,102701.78
2022-09-21T08:29:21.708Z,102707.09
2022-09-21T08:31:51.042Z,102708.86
2022-09-21T08:34:20.683Z,102704.58
2022-09-21T08:36:55.020Z,102707.63
2022-09-21T08:39:21.060Z,102709.08
2022-09-21T08:42:05.838Z,102715.84
2022-09-21T08:44:40.599Z,102717.68
2022-09-21T08:47:31.272Z,102716.88
2022-09-21T08:50:01.280Z,102719.79
2022-09-21T08:52:31.075Z,102717.59
2022-09-21T08:55:06.334Z,102716.85
2022-09-21T08:57:36.103Z,102722.84
2022-09-21T09:00:08.702Z,102731.91
2022-09-21T09:02:53.029Z,102730.50
2022-09-21T09:05:31.336Z,102734.92
2022-09-21T09:08:20.410Z,102733.38
2022-09-21T09:11:01.733Z,102730.73
2022-09-21T09:13:58.535Z,102733.55
2022-09-21T09:16:33.635Z,102745.95
2022-09-21T09:19:22.743Z,102742.84
2022-09-21T09:21:52.067Z,102745.19
2022-09-21T09:24:30.275Z,102749.24
2022-09-21T09:27:05.169Z,102746.91
2022-09-21T09:30:09.230Z,102749.16
2022-09-21T09:32:44.774Z,102741.50
2022-09-21T09:35:22.776Z,102746.44
2022-09-21T09:37:52.934Z,102743.70
2022-09-21T09:40:28.966Z,102748.66
2022-09-21T09:43:07.275Z,102748.27
2022-09-21T09:45:45.609Z,102754.30
2022-09-21T09:48:30.033Z,102747.95
2022-09-21T09:50:59.410Z,102751.19
2022-09-21T09:53:28.832Z,102749.09
2022-09-21T09:56:00.198Z,102751.83
2022-09-21T09:58:38.507Z,102747.44
2022-09-21T10:01:07.988Z,102744.83
2022-09-21T10:03:38.050Z,102741.18
2022-09-21T10:06:09.116Z,102745.55
2022-09-21T10:08:43.177Z,102742.89
2022-09-21T10:11:15.658Z,102736.95
2022-09-21T10:13:47.294Z,102734.31
2022-09-21T10:16:22.719Z,102740.64
2022-09-21T10:19:01.646Z,102732.70
2022-09-21T10:21:45.806Z,102739.05
2022-09-21T10:24:38.923Z,102731.92
2022-09-21T10:27:15.810Z,102730.26
2022-09-21T10:29:49.443Z,102730.06
2022-09-21T10:32:29.186Z,102730.60
2022-09-21T10:35:07.901Z,102730.34
2022-09-21T10:37:41.000Z,102729.13
2022-09-21T10:40:22.872Z,102726.39
2022-09-21T10:42:52.839Z,102723.40
2022-09-21T10:45:27.731Z,102720.16
2022-09-21T10:48:12.240Z,102713.06
2022-09-21T10:50:49.261Z,102719.81
2022-09-21T10:53:29.006Z,102715.26
2022-09-21T10:56:17.792Z,102714.92
2022-09-21T10:58:33.479Z,102714.66
2022-09-21T11:01:23.395Z,102714.30
2022-09-21T11:04:01.723Z,102714.69
2022-09-21T11:06:40.167Z,102715.78
2022-09-21T11:09:26.990Z,102715.50
2022-09-21T11:12:08.769Z,102715.41
2022-09-21T11:15:03.694Z,102716.56
2022-09-21T11:17:53.000Z,102711.34
2022-09-21T11:20:47.882Z,102712.30
2022-09-21T11:23:32.251Z,102708.62
2022-09-21T11:26:16.718Z,102706.45
2022-09-21T11:29:00.969Z,102704.63
2022-09-21T11:31:51.438Z,102704.47
2022-09-21T11:34:36.080Z,102703.23
2022-09-21T11:37:26.450Z,102699.66
2022-09-21T11:40:10.484Z,102699.39
2022-09-21T11:43:07.131Z,102697.91
2022-09-21T11:46:04.243Z,102696.12
2022-09-21T11:48:40.202Z,102699.09
2022-09-21T11:51:18.572Z,102690.34
2022-09-21T11:53:54.360Z,102689.41
2022-09-21T11:56:56.939Z,102686.38
2022-09-21T12:00:00.417Z,102687.60
2022-09-21T12:02:40.698Z,102684.89
2022-09-21T12:05:48.384Z,102684.47
2022-09-21T12:08:40.222Z,102683.63
2022-09-21T12:11:39.972Z,102675.88
2022-09-21T12:14:18.186Z,102683.94
2022-09-21T12:16:53.216Z,102678.09
2022-09-21T12:19:34.309Z,102667.49
2022-09-21T12:22:17.348Z,102665.75
2022-09-21T12:24:48.680Z,102662.38
2022-09-21T12:27:21.187Z,102660.64
2022-09-21T12:29:53.910Z,102659.90
2022-09-21T12:32:48.925Z,102657.56
2022-09-21T12:35:37.788Z,102648.94
2022-09-21T12:41:21.368Z,102643.61
2022-09-21T12:43:56.659Z,102641.53
2022-09-21T12:46:30.942Z,102639.22
2022-09-21T12:49:03.050Z,102640.33
2022-09-21T12:51:37.503Z,102645.77
2022-09-21T12:54:40.550Z,102637.45
2022-09-21T12:58:13.632Z,102634.94
2022-09-21T13:00:08.554Z,102632.96
2022-09-21T13:02:53.031Z,102635.99
2022-09-21T13:05:37.766Z,102630.34
2022-09-21T13:08:16.164Z,102630.91
2022-09-21T13:10:54.680Z,102631.49
2022-09-21T13:13:43.779Z,102626.66
2022-09-21T13:16:32.965Z,102621.79
2022-09-21T13:19:04.517Z,102621.16
2022-09-21T13:21:35.214Z,102622.66
2022-09-21T13:24:07.640Z,102617.18
2022-09-21T13:26:45.466Z,102615.16
2022-09-21T13:29:24.039Z,102622.27
2022-09-21T13:31:58.710Z,102608.94
2022-09-21T13:34:30.707Z,102610.16
2022-09-21T13:37:21.377Z,102608.05
2022-09-21T13:39:59.545Z,102599.81
2022-09-21T13:42:38.472Z,102601.53
2022-09-21T13:45:19.772Z,102600.27
2022-09-21T13:47:55.664Z,102604.14
2022-09-21T13:50:31.213Z,102600.16
2022-09-21T13:53:06.699Z,102599.02
2022-09-21T13:55:41.695Z,102588.26
2022-09-21T13:58:35.631Z,102594.09
2022-09-21T14:01:29.199Z,102590.49
2022-09-21T14:03:47.492Z,102572.20
2022-09-21T14:06:22.385Z,102584.34
2022-09-21T14:08:59.145Z,102586.48
2022-09-21T14:11:43.345Z,102584.83
2022-09-21T14:14:22.058Z,102589.75
2022-09-21T14:16:52.998Z,102580.26
2022-09-21T14:19:29.778Z,102579.30
2022-09-21T14:22:08.544Z,102578.06
2022-09-21T14:24:49.994Z,102574.48
2022-09-21T14:27:43.451Z,102582.31
2022-09-21T14:30:24.511Z,102578.38
2022-09-21T14:33:14.997Z,102575.05
2022-09-21T14:35:47.511Z,102575.72
2022-09-21T14:38:30.927Z,102571.75
2022-09-21T14:41:07.461Z,102575.67
2022-09-21T14:43:39.690Z,102576.58
2022-09-21T14:46:45.707Z,102566.51
2022-09-21T14:49:27.037Z,102569.39
2022-09-21T14:52:20.237Z,102558.66
2022-09-21T14:54:57.164Z,102558.70
2022-09-21T14:57:48.363Z,102557.23
2022-09-21T15:00:27.390Z,102554.09
2022-09-21T15:03:30.007Z,102548.53
2022-09-21T15:06:32.258Z,102546.91
2022-09-21T15:09:43.770Z,102547.23
2022-09-21T15:12:19.142Z,102540.99
2022-09-21T15:14:51.845Z,102542.57
2022-09-21T15:17:29.962Z,102534.94
2022-09-21T15:20:03.895Z,102533.52
2022-09-21T15:22:33.280Z,102530.23
2022-09-21T15:25:05.367Z,102535.70
2022-09-21T15:27:34.960Z,102528.66
2022-09-21T15:30:06.579Z,102523.26
2022-09-21T15:32:47.167Z,102519.70
2022-09-21T15:35:30.928Z,102518.64
2022-09-21T15:38:01.548Z,102518.30
2022-09-21T15:40:33.421Z,102515.97
2022-09-21T15:43:09.006Z,102509.41
2022-09-21T15:45:59.468Z,102510.77
2022-09-21T15:48:41.539Z,102513.16
2022-09-21T15:51:28.990Z,102512.53
2022-09-21T15:54:05.987Z,102511.88
2022-09-21T15:56:37.833Z,102514.27
2022-09-21T15:59:09.819Z,102519.31
2022-09-21T16:01:45.206Z,102516.02
2022-09-21T16:04:17.819Z,102511.00
2022-09-21T16:06:50.535Z,102511.98
2022-09-21T16:09:23.468Z,102510.22
2022-09-21T16:11:53.441Z,102508.22
2022-09-21T16:14:41.371Z,102512.55
2022-09-21T16:17:17.451Z,102501.31
2022-09-21T16:19:53.835Z,102507.45
2022-09-21T16:22:47.551Z,102502.22
2022-09-21T16:25:29.902Z,102504.61
2022-09-21T16:28:02.436Z,102505.31
2022-09-21T16:30:51.937Z,102505.42
2022-09-21T16:33:44.145Z,102505.55
2022-09-21T16:36:34.222Z,102502.98
2022-09-21T16:39:08.642Z,102503.91
2022-09-21T16:41:42.804Z,102504.64
2022-09-21T16:44:16.196Z,102505.56
2022-09-21T16:46:46.058Z,102500.61
2022-09-21T16:49:19.283Z,102508.33
2022-09-21T16:51:49.957Z,102501.60
2022-09-21T16:54:22.060Z,102506.66
2022-09-21T16:56:52.626Z,102509.54
2022-09-21T16:59:23.457Z,102507.90
2022-09-21T17:01:56.525Z,102509.87
2022-09-21T17:04:28.967Z,102512.39
2022-09-21T17:06:58.425Z,102509.73
2022-09-21T17:09:46.458Z,102506.77
2022-09-21T17:12:18.155Z,102512.77
2022-09-21T17:14:47.719Z,102508.86
2022-09-21T17:17:24.660Z,102512.42
2022-09-21T17:19:54.926Z,102502.03
2022-09-21T17:22:25.399Z,102501.76
2022-09-21T17:24:56.287Z,102509.44
2022-09-21T17:27:29.341Z,102507.05
2022-09-21T17:30:00.268Z,102504.23
2022-09-21T17:32:29.720Z,102508.10
2022-09-21T17:35:20.542Z,102501.98
2022-09-21T17:37:49.867Z,102505.18
2022-09-21T17:40:19.746Z,102506.01
2022-09-21T17:42:49.205Z,102503.19
2022-09-21T17:45:27.990Z,102501.76
2022-09-21T17:47:57.814Z,102508.39
2022-09-21T17:50:29.136Z,102506.91
2022-09-21T17:53:17.079Z,102504.91
2022-09-21T17:55:49.535Z,102501.88
2022-09-21T17:58:41.546Z,102507.67
2022-09-21T18:01:29.295Z,102502.97
2022-09-21T18:03:59.067Z,102506.84
2022-09-21T18:06:28.923Z,102504.30
2022-09-21T18:08:58.713Z,102514.88
2022-09-21T18:11:46.375Z,102508.48
2022-09-21T18:14:21.755Z,102503.92
2022-09-21T18:17:03.127Z,102507.55
2022-09-21T18:19:56.785Z,102507.12
2022-09-21T18:22:44.738Z,102514.78
2022-09-21T18:25:19.666Z,102515.69
2022-09-21T18:27:49.430Z,102515.11
2022-09-21T18:30:18.874Z,102514.17
2022-09-21T18:33:00.185Z,102521.14
2022-09-21T18:35:39.042Z,102517.10
2022-09-21T18:38:22.496Z,102513.79
2022-09-21T18:41:13.134Z,102515.08
2022-09-21T18:43:54.462Z,102518.55
2022-09-21T18:46:43.518Z,102520.04
2022-09-21T18:49:43.350Z,102517.78
2022-09-21T18:52:22.051Z,102516.67
2022-09-21T18:54:51.517Z,102517.63
2022-09-21T18:57:22.557Z,102519.22
2022-09-21T18:59:52.202Z,102525.05
2022-09-21T19:02:21.789Z,102519.01
2022-09-21T19:04:51.330Z,102526.48
2022-09-21T19:07:36.333Z,102523.92
2022-09-21T19:10:18.682Z,102526.62
2022-09-21T19:12:51.560Z,102523.05
2022-09-21T19:15:58.506Z,102531.13
2022-09-21T19:18:19.986Z,102527.31
2022-09-21T19:20:53.130Z,102528.44
2022-09-21T19:23:38.247Z,102528.14
2022-09-21T19:26:27.564Z,102529.19
2022-09-21T19:29:00.006Z,102530.98
2022-09-21T19:31:29.675Z,102525.58
2022-09-21T19:33:59.261Z,102526.41
2022-09-21T19:36:30.479Z,102528.72
2022-09-21T19:39:00.214Z,102528.42
2022-09-21T19:41:54.037Z,102530.81
2022-09-21T19:44:31.000Z,102525.73
2022-09-21T19:47:12.368Z,102528.42
2022-09-21T19:49:50.437Z,102527.37
2022-09-21T19:52:20.743Z,102525.86
2022-09-21T19:55:08.824Z,102529.91
2022-09-21T19:57:56.665Z,102528.70
2022-09-21T20:00:28.190Z,102529.26
2022-09-21T20:03:30.622Z,102534.81
2022-09-21T20:06:16.093Z,102531.13
2022-09-21T20:09:04.779Z,102526.41
2022-09-21T20:11:37.256Z,102524.47
2022-09-21T20:14:24.126Z,102530.34
2022-09-21T20:17:02.145Z,102527.98
2022-09-21T20:19:46.735Z,102527.65
2022-09-21T20:22:19.320Z,102526.11
2022-09-21T20:25:01.357Z,102529.52
2022-09-21T20:27:36.825Z,102529.75
2022-09-21T20:30:08.992Z,102533.72
2022-09-21T20:32:40.203Z,102530.41
2022-09-21T20:35:16.399Z,102530.63
2022-09-21T20:37:46.144Z,102535.61
2022-09-21T20:40:16.287Z,102534.72
2022-09-21T20:42:45.673Z,102529.24
2022-09-21T20:45:15.469Z,102532.45
2022-09-21T20:47:44.841Z,102527.53
2022-09-21T20:50:14.067Z,102530.75
2022-09-21T20:52:45.263Z,102527.73
2022-09-21T20:55:17.318Z,102527.66
2022-09-21T20:57:47.039Z,102530.88
2022-09-21T21:00:17.196Z,102522.11
2022-09-21T21:02:46.670Z,102522.86
2022-09-21T21:05:17.688Z,102518.82
2022-09-21T21:07:47.163Z,102518.59
2022-09-21T21:10:18.081Z,102522.53
2022-09-21T21:12:47.570Z,102525.37
2022-09-21T21:15:16.924Z,102517.83
2022-09-21T21:17:48.727Z,102516.38
2022-09-21T21:20:18.610Z,102519.30
2022-09-21T21:22:50.259Z,102516.50
2022-09-21T21:25:19.944Z,102516.73
2022-09-21T21:27:49.369Z,102518.69
2022-09-21T21:30:18.753Z,102515.41
2022-09-21T21:32:49.894Z,102512.42
2022-09-21T21:35:19.212Z,102516.87
2022-09-21T21:37:48.831Z,102521.84
2022-09-21T21:40:18.908Z,102517.14
2022-09-21T21:42:48.734Z,102516.52
2022-09-21T21:45:18.344Z,102515.62
2022-09-21T21:47:47.772Z,102515.09
2022-09-21T21:50:17.220Z,102509.61
2022-09-21T21:52:46.486Z,102508.60
2022-09-21T21:55:15.910Z,102509.02
2022-09-21T21:57:45.850Z,102507.38
2022-09-21T22:00:15.441Z,102504.76
2022-09-21T22:02:44.700Z,102502.52
2022-09-21T22:05:14.009Z,102504.39
2022-09-21T22:07:43.472Z,102506.97
2022-09-21T22:10:13.267Z,102504.50
2022-09-21T22:12:42.885Z,102503.46
2022-09-21T22:15:12.624Z,102499.84
2022-09-21T22:17:42.079Z,102500.59
2022-09-21T22:20:15.901Z,102496.48
2022-09-21T22:22:49.899Z,102499.29
2022-09-21T22:25:19.296Z,102495.89
2022-09-21T22:27:48.721Z,102494.78
2022-09-21T22:30:18.015Z,102499.74
2022-09-21T22:32:47.472Z,102498.70
2022-09-21T22:35:17.466Z,102500.15
2022-09-21T22:37:46.822Z,102501.01
2022-09-21T22:40:16.809Z,102497.98
2022-09-21T22:42:47.485Z,102505.45
2022-09-21T22:45:16.782Z,102507.73
2022-09-21T22:47:46.654Z,102505.71
2022-09-21T22:50:15.986Z,102509.33
2022-09-21T22:52:45.648Z,102499.84
2022-09-21T22:55:15.061Z,102503.77
2022-09-21T22:57:44.340Z,102503.47
2022-09-21T23:00:14.598Z,102500.48
2022-09-21T23:02:45.048Z,102497.49
2022-09-21T23:05:14.310Z,102498.64
2022-09-21T23:07:43.768Z,102494.80
2022-09-21T23:10:14.431Z,102494.42
2022-09-21T23:12:43.654Z,102498.45
2022-09-21T23:15:15.476Z,102494.61
2022-09-21T23:17:44.749Z,102495.36
2022-09-21T23:20:15.840Z,102493.59
2022-09-21T23:22:45.164Z,102487.63
2022-09-21T23:25:14.636Z,102494.27
2022-09-21T23:27:43.867Z,102489.71
2022-09-21T23:30:13.431Z,102494.45
2022-09-21T23:32:42.757Z,102488.58
2022-09-21T23:35:12.163Z,102493.05
2022-09-21T23:37:41.639Z,102487.27
2022-09-21T23:40:11.643Z,102490.69
2022-09-21T23:42:41.036Z,102485.50
2022-09-21T23:45:10.471Z,102475.39
2022-09-21T23:47:39.809Z,102477.59
2022-09-21T23:50:10.145Z,102472.33
2022-09-21T23:52:39.651Z,102476.05
2022-09-21T23:55:10.066Z,102468.52
2022-09-21T23:57:39.501Z,102472.33
