createdAt,value
2018-07-15T00:02:05.206Z,19.30
2018-07-15T00:04:35.082Z,19.30
2018-07-15T00:07:04.350Z,19.30
2018-07-15T00:09:33.612Z,19.30
2018-07-15T00:12:04.682Z,19.20
2018-07-15T00:14:34.226Z,19.20
2018-07-15T00:17:04.309Z,19.20
2018-07-15T00:19:33.851Z,19.20
2018-07-15T00:22:04.825Z,19.10
2018-07-15T00:24:34.575Z,19.00
2018-07-15T00:27:04.473Z,19.00
2018-07-15T00:29:33.703Z,19.00
2018-07-15T00:32:03.529Z,18.90
2018-07-15T00:34:34.175Z,18.90
2018-07-15T00:37:04.212Z,19.00
2018-07-15T00:39:33.782Z,19.00
2018-07-15T00:42:05.406Z,18.90
2018-07-15T00:44:36.130Z,18.90
2018-07-15T00:47:05.740Z,18.80
2018-07-15T00:49:34.594Z,18.80
2018-07-15T00:52:04.455Z,18.70
2018-07-15T00:54:35.002Z,18.60
2018-07-15T00:57:05.475Z,18.70
2018-07-15T00:59:35.182Z,18.60
2018-07-15T01:02:05.039Z,18.50
2018-07-15T01:04:34.535Z,18.60
2018-07-15T01:07:05.094Z,18.50
2018-07-15T01:09:35.551Z,18.50
2018-07-15T01:12:05.131Z,18.50
2018-07-15T01:14:35.698Z,18.50
2018-07-15T01:17:05.418Z,18.50
2018-07-15T01:19:35.470Z,18.50
2018-07-15T01:22:05.004Z,18.40
2018-07-15T01:24:34.611Z,18.40
2018-07-15T01:27:04.495Z,18.40
2018-07-15T01:29:34.483Z,18.40
2018-07-15T01:32:04.576Z,18.40
2018-07-15T01:34:34.668Z,18.30
2018-07-15T01:37:04.399Z,18.30
2018-07-15T01:39:34.082Z,18.30
2018-07-15T01:44:35.443Z,18.30
2018-07-15T01:47:05.191Z,18.30
2018-07-15T01:49:36.286Z,18.30
2018-07-15T01:52:06.648Z,18.20
2018-07-15T01:54:36.441Z,18.20
2018-07-15T01:57:06.335Z,18.10
2018-07-15T01:59:37.982Z,18.10
2018-07-15T02:02:08.283Z,18.00
2018-07-15T02:04:37.700Z,18.00
2018-07-15T02:07:07.647Z,18.00
2018-07-15T02:09:36.737Z,17.90
2018-07-15T02:12:07.174Z,17.90
2018-07-15T02:14:37.383Z,17.90
2018-07-15T02:17:07.283Z,17.90
2018-07-15T02:19:37.455Z,17.90
2018-07-15T02:22:08.114Z,17.80
2018-07-15T02:24:37.727Z,17.80
2018-07-15T02:27:07.886Z,17.80
2018-07-15T02:29:37.735Z,17.80
2018-07-15T02:32:07.629Z,17.70
2018-07-15T02:34:38.414Z,17.70
2018-07-15T02:37:08.494Z,17.70
2018-07-15T02:39:38.395Z,17.70
2018-07-15T02:42:08.843Z,17.70
2018-07-15T02:44:38.614Z,17.60
2018-07-15T02:47:08.619Z,17.60
2018-07-15T02:49:39.322Z,17.50
2018-07-15T02:52:10.140Z,17.50
2018-07-15T02:54:40.326Z,17.50
2018-07-15T02:57:10.611Z,17.50
2018-07-15T02:59:40.681Z,17.40
2018-07-15T03:02:11.310Z,17.40
2018-07-15T03:04:42.767Z,17.40
2018-07-15T03:07:13.090Z,17.40
2018-07-15T03:09:43.266Z,17.30
2018-07-15T03:12:13.179Z,17.30
2018-07-15T03:14:42.383Z,17.30
2018-07-15T03:17:13.497Z,17.30
2018-07-15T03:19:43.251Z,17.30
2018-07-15T03:22:13.793Z,17.30
2018-07-15T03:24:43.379Z,17.20
2018-07-15T03:27:12.967Z,17.20
2018-07-15T03:29:42.724Z,17.20
2018-07-15T03:32:12.564Z,17.10
2018-07-15T03:34:42.502Z,17.10
2018-07-15T03:37:12.030Z,17.10
2018-07-15T03:39:42.328Z,17.10
2018-07-15T03:42:13.122Z,17.10
2018-07-15T03:44:43.327Z,17.10
2018-07-15T03:47:13.954Z,17.10
2018-07-15T03:49:43.842Z,17.20
2018-07-15T03:52:13.408Z,17.20
2018-07-15T03:54:43.025Z,17.20
2018-07-15T03:57:13.280Z,17.20
2018-07-15T03:59:43.214Z,17.30
2018-07-15T04:02:12.734Z,17.30
2018-07-15T04:04:43.104Z,17.20
2018-07-15T04:07:13.341Z,17.20
2018-07-15T04:09:43.219Z,17.20
2018-07-15T04:12:13.099Z,17.30
2018-07-15T04:14:42.930Z,17.20
2018-07-15T04:17:12.115Z,17.20
2018-07-15T04:19:42.443Z,17.20
2018-07-15T04:22:11.558Z,17.20
2018-07-15T04:24:40.729Z,17.20
2018-07-15T04:27:10.942Z,17.20
2018-07-15T04:29:41.663Z,17.20
2018-07-15T04:32:11.621Z,17.20
2018-07-15T04:34:42.044Z,17.20
2018-07-15T04:37:11.270Z,17.20
2018-07-15T04:39:41.790Z,17.20
2018-07-15T04:42:12.409Z,17.30
2018-07-15T04:44:42.850Z,17.20
2018-07-15T04:47:13.838Z,17.20
2018-07-15T04:49:43.436Z,17.20
2018-07-15T04:52:12.630Z,17.30
2018-07-15T04:57:13.201Z,17.40
2018-07-15T04:59:43.397Z,17.30
2018-07-15T05:02:13.487Z,17.30
2018-07-15T05:04:43.339Z,17.30
2018-07-15T05:07:13.402Z,17.40
2018-07-15T05:09:43.245Z,17.40
2018-07-15T05:12:12.397Z,17.50
2018-07-15T05:14:42.530Z,17.50
2018-07-15T05:17:12.165Z,17.60
2018-07-15T05:19:41.890Z,17.60
2018-07-15T05:22:11.795Z,17.70
2018-07-15T05:24:40.978Z,17.60
2018-07-15T05:29:42.418Z,17.70
2018-07-15T05:32:13.210Z,17.80
2018-07-15T05:34:44.446Z,17.90
2018-07-15T05:37:14.357Z,18.00
2018-07-15T05:39:44.074Z,18.10
2018-07-15T05:42:13.269Z,18.10
2018-07-15T05:47:11.846Z,18.30
2018-07-15T05:49:41.391Z,18.40
2018-07-15T05:52:11.550Z,18.40
2018-07-15T05:54:40.942Z,18.40
2018-07-15T05:57:10.634Z,18.40
2018-07-15T05:59:40.471Z,18.50
2018-07-15T06:02:11.551Z,18.70
2018-07-15T06:04:41.312Z,18.70
2018-07-15T06:07:11.366Z,18.80
2018-07-15T06:09:40.925Z,18.80
2018-07-15T06:12:11.130Z,18.90
2018-07-15T06:14:41.165Z,19.00
2018-07-15T06:17:11.240Z,18.90
2018-07-15T06:19:40.383Z,19.00
2018-07-15T06:22:10.495Z,19.10
2018-07-15T06:24:41.638Z,19.20
2018-07-15T06:27:11.474Z,19.20
2018-07-15T06:29:42.114Z,19.30
2018-07-15T06:32:12.744Z,19.50
2018-07-15T06:37:13.063Z,19.50
2018-07-15T06:42:11.210Z,19.80
2018-07-15T06:44:41.013Z,19.80
2018-07-15T06:47:12.237Z,20.00
2018-07-15T06:52:11.879Z,20.20
2018-07-15T06:54:42.310Z,20.20
2018-07-15T06:57:11.467Z,20.20
2018-07-15T06:59:41.909Z,20.40
2018-07-15T07:02:11.334Z,20.60
2018-07-15T07:04:42.026Z,20.60
2018-07-15T07:07:12.258Z,20.60
2018-07-15T07:09:42.431Z,20.60
2018-07-15T07:12:12.059Z,20.80
2018-07-15T07:14:42.850Z,20.90
2018-07-15T07:17:13.038Z,20.90
2018-07-15T07:19:43.353Z,20.90
2018-07-15T07:22:14.687Z,20.90
2018-07-15T07:24:44.386Z,20.90
2018-07-15T07:27:14.151Z,21.10
2018-07-15T07:29:43.949Z,21.10
2018-07-15T07:32:14.275Z,21.30
2018-07-15T07:34:44.012Z,21.30
2018-07-15T07:37:14.191Z,21.50
2018-07-15T07:39:44.091Z,21.60
2018-07-15T07:42:13.608Z,21.50
2018-07-15T07:44:42.846Z,21.70
2018-07-15T07:47:13.116Z,21.60
2018-07-15T07:49:42.986Z,21.70
2018-07-15T07:52:14.140Z,21.70
2018-07-15T07:54:44.636Z,21.70
2018-07-15T07:57:15.085Z,21.70
2018-07-15T08:02:14.210Z,21.90
2018-07-15T08:04:44.330Z,22.00
2018-07-15T08:07:14.359Z,22.10
2018-07-15T08:09:43.774Z,22.10
2018-07-15T08:12:14.603Z,22.20
2018-07-15T08:14:44.176Z,22.20
2018-07-15T08:17:14.395Z,22.30
2018-07-15T08:19:44.246Z,22.30
2018-07-15T08:22:15.458Z,22.30
2018-07-15T08:24:45.931Z,22.30
2018-07-15T08:27:15.287Z,22.40
2018-07-15T08:29:57.441Z,22.40
2018-07-15T08:32:27.078Z,22.40
2018-07-15T08:34:57.369Z,22.40
2018-07-15T08:39:56.724Z,22.60
2018-07-15T08:42:26.230Z,22.70
2018-07-15T08:44:56.134Z,22.70
2018-07-15T08:47:25.311Z,22.80
2018-07-15T08:49:56.990Z,22.90
2018-07-15T08:52:26.734Z,23.00
2018-07-15T08:54:57.997Z,23.10
2018-07-15T08:57:28.029Z,23.00
2018-07-15T08:59:58.186Z,23.00
2018-07-15T09:02:29.646Z,23.00
2018-07-15T09:04:59.130Z,23.10
2018-07-15T09:07:28.378Z,23.10
2018-07-15T09:12:26.965Z,23.10
2018-07-15T09:14:56.644Z,23.20
2018-07-15T09:17:26.614Z,23.30
2018-07-15T09:19:56.422Z,23.30
2018-07-15T09:22:26.342Z,23.40
2018-07-15T09:24:56.363Z,23.40
2018-07-15T09:27:26.255Z,23.40
2018-07-15T09:29:57.247Z,23.30
2018-07-15T09:32:27.103Z,23.30
2018-07-15T09:39:57.454Z,23.60
2018-07-15T09:42:27.395Z,23.60
2018-07-15T09:44:56.959Z,23.60
2018-07-15T09:47:27.135Z,23.70
2018-07-15T09:49:58.126Z,24.00
2018-07-15T09:52:29.010Z,24.00
2018-07-15T09:57:28.611Z,24.20
2018-07-15T10:00:00.407Z,24.20
2018-07-15T10:02:32.167Z,24.10
2018-07-15T10:05:02.860Z,24.10
2018-07-15T10:07:33.285Z,24.20
2018-07-15T10:10:02.971Z,24.30
2018-07-15T10:12:34.361Z,24.30
2018-07-15T10:15:04.270Z,24.30
2018-07-15T10:17:33.809Z,24.40
2018-07-15T10:20:03.201Z,24.40
2018-07-15T10:25:02.937Z,24.50
2018-07-15T10:27:32.891Z,24.40
2018-07-15T10:30:02.191Z,24.40
2018-07-15T10:32:31.354Z,24.50
2018-07-15T10:35:01.747Z,24.50
2018-07-15T10:37:32.250Z,24.70
2018-07-15T10:40:02.237Z,24.50
2018-07-15T10:42:32.015Z,24.70
2018-07-15T10:45:03.182Z,24.70
2018-07-15T10:50:03.406Z,24.70
2018-07-15T10:52:32.908Z,24.70
2018-07-15T10:55:02.963Z,24.60
2018-07-15T10:57:33.197Z,24.80
2018-07-15T11:00:02.884Z,24.90
2018-07-15T11:02:31.955Z,24.90
2018-07-15T11:07:30.852Z,24.90
2018-07-15T11:10:00.807Z,25.20
2018-07-15T11:12:30.726Z,25.10
2018-07-15T11:17:30.662Z,25.20
2018-07-15T11:20:00.150Z,25.10
2018-07-15T11:22:30.262Z,25.50
2018-07-15T11:25:00.112Z,25.50
2018-07-15T11:27:30.060Z,25.50
2018-07-15T11:30:00.597Z,25.50
2018-07-15T11:32:30.930Z,25.50
2018-07-15T11:35:01.034Z,25.60
2018-07-15T11:37:31.050Z,25.60
2018-07-15T11:40:01.588Z,25.50
2018-07-15T11:42:31.130Z,25.50
2018-07-15T11:45:06.090Z,25.70
2018-07-15T11:47:36.026Z,26.00
2018-07-15T11:50:06.031Z,25.90
2018-07-15T11:52:35.719Z,26.00
2018-07-15T11:55:06.071Z,25.90
2018-07-15T11:57:36.138Z,26.00
2018-07-15T12:00:07.546Z,26.00
2018-07-15T12:02:38.027Z,26.20
2018-07-15T12:07:38.238Z,26.20
2018-07-15T12:10:08.198Z,26.20
2018-07-15T12:12:39.105Z,26.20
2018-07-15T12:15:09.784Z,26.40
2018-07-15T12:17:40.021Z,26.40
2018-07-15T12:20:10.226Z,26.50
2018-07-15T12:22:40.310Z,26.50
2018-07-15T12:25:11.019Z,26.40
2018-07-15T12:27:41.122Z,26.60
2018-07-15T12:30:11.282Z,26.70
2018-07-15T12:32:40.890Z,26.70
2018-07-15T12:35:09.838Z,26.80
2018-07-15T12:37:39.298Z,26.80
2018-07-15T12:40:09.938Z,26.80
2018-07-15T12:42:40.523Z,26.80
2018-07-15T12:45:10.038Z,26.80
2018-07-15T12:47:39.942Z,26.80
2018-07-15T12:50:10.002Z,26.90
2018-07-15T12:55:11.161Z,27.10
2018-07-15T12:57:41.947Z,27.10
2018-07-15T13:00:12.118Z,27.10
2018-07-15T13:02:42.030Z,27.10
2018-07-15T13:05:12.406Z,27.10
2018-07-15T13:07:42.466Z,27.20
2018-07-15T13:10:12.123Z,27.30
2018-07-15T13:12:42.458Z,27.40
2018-07-15T13:15:12.122Z,27.40
2018-07-15T13:17:41.649Z,27.40
2018-07-15T13:20:11.914Z,27.40
2018-07-15T13:22:41.187Z,27.40
2018-07-15T13:25:11.646Z,27.50
2018-07-15T13:27:42.231Z,27.50
2018-07-15T13:30:12.374Z,27.60
2018-07-15T13:32:41.782Z,27.70
2018-07-15T13:35:11.682Z,27.50
2018-07-15T13:37:42.011Z,27.60
2018-07-15T13:40:12.429Z,27.60
2018-07-15T13:42:42.641Z,27.60
2018-07-15T13:45:12.943Z,27.80
2018-07-15T13:47:43.558Z,27.80
2018-07-15T13:50:13.027Z,28.10
2018-07-15T13:52:42.594Z,28.10
2018-07-15T13:55:13.034Z,28.20
2018-07-15T13:57:43.790Z,28.20
2018-07-15T14:02:43.191Z,28.30
2018-07-15T14:05:12.811Z,28.10
2018-07-15T14:07:43.943Z,28.20
2018-07-15T14:10:14.008Z,28.30
2018-07-15T14:12:43.960Z,28.40
2018-07-15T14:15:13.179Z,28.50
2018-07-15T14:17:43.518Z,28.50
2018-07-15T14:20:12.419Z,28.60
2018-07-15T14:22:42.875Z,28.50
2018-07-15T14:25:13.498Z,28.40
2018-07-15T14:27:43.019Z,28.40
2018-07-15T14:30:12.434Z,28.50
2018-07-15T14:32:41.985Z,28.40
2018-07-15T14:35:12.586Z,28.40
2018-07-15T14:37:43.426Z,28.50
2018-07-15T14:40:13.202Z,28.50
2018-07-15T14:42:43.250Z,28.60
2018-07-15T14:45:13.006Z,28.50
2018-07-15T14:47:43.183Z,28.70
2018-07-15T14:50:12.869Z,28.70
2018-07-15T14:52:42.102Z,28.80
2018-07-15T14:55:12.063Z,28.80
2018-07-15T14:57:42.091Z,28.80
2018-07-15T15:00:12.063Z,28.80
2018-07-15T15:02:42.846Z,28.80
2018-07-15T15:05:13.310Z,28.80
2018-07-15T15:07:43.178Z,28.90
2018-07-15T15:10:13.581Z,28.90
2018-07-15T15:12:43.426Z,29.10
2018-07-15T15:15:13.243Z,29.20
2018-07-15T15:17:43.871Z,29.30
2018-07-15T15:20:13.961Z,29.20
2018-07-15T15:22:43.434Z,29.30
2018-07-15T15:25:13.429Z,29.30
2018-07-15T15:27:43.183Z,29.50
2018-07-15T15:30:13.192Z,29.50
2018-07-15T15:32:43.264Z,29.60
2018-07-15T15:35:13.002Z,29.60
2018-07-15T15:37:43.063Z,29.70
2018-07-15T15:40:13.153Z,29.80
2018-07-15T15:42:42.343Z,30.00
2018-07-15T15:45:12.061Z,29.90
2018-07-15T15:47:41.834Z,30.00
2018-07-15T15:50:11.722Z,30.10
2018-07-15T15:52:41.643Z,30.10
2018-07-15T15:55:11.132Z,30.10
2018-07-15T15:57:41.775Z,30.10
2018-07-15T16:00:11.984Z,30.30
2018-07-15T16:02:42.134Z,30.10
2018-07-15T16:05:12.063Z,30.20
2018-07-15T16:07:42.052Z,30.20
2018-07-15T16:10:11.771Z,30.10
2018-07-15T16:12:41.886Z,30.20
2018-07-15T16:15:12.643Z,30.30
2018-07-15T16:17:42.694Z,30.40
2018-07-15T16:20:11.554Z,30.30
2018-07-15T16:22:41.635Z,30.40
2018-07-15T16:25:11.478Z,30.40
2018-07-15T16:27:42.014Z,30.30
2018-07-15T16:30:12.052Z,30.40
2018-07-15T16:32:42.141Z,30.40
2018-07-15T16:35:13.054Z,30.40
2018-07-15T16:37:43.161Z,30.40
2018-07-15T16:40:12.866Z,30.30
2018-07-15T16:42:43.335Z,30.20
2018-07-15T16:45:12.923Z,30.20
2018-07-15T16:47:42.152Z,30.30
2018-07-15T16:50:12.894Z,30.30
2018-07-15T16:52:43.875Z,30.40
2018-07-15T16:55:14.531Z,30.40
2018-07-15T16:57:44.527Z,30.30
2018-07-15T17:00:14.019Z,30.30
2018-07-15T17:02:45.131Z,30.10
2018-07-15T17:05:15.893Z,30.00
2018-07-15T17:07:45.652Z,29.90
2018-07-15T17:10:15.510Z,29.70
2018-07-15T17:12:45.434Z,29.50
2018-07-15T17:15:15.215Z,29.30
2018-07-15T17:17:45.058Z,29.10
2018-07-15T17:20:16.195Z,28.90
2018-07-15T17:22:46.003Z,28.60
2018-07-15T17:25:16.806Z,28.40
2018-07-15T17:27:46.751Z,28.20
2018-07-15T17:30:15.901Z,28.20
2018-07-15T17:32:46.342Z,27.80
2018-07-15T17:35:15.943Z,27.70
2018-07-15T17:37:45.630Z,27.70
2018-07-15T17:40:16.091Z,27.50
2018-07-15T17:42:45.494Z,27.40
2018-07-15T17:45:16.387Z,27.40
2018-07-15T17:47:46.315Z,27.30
2018-07-15T17:50:16.983Z,27.20
2018-07-15T17:52:47.189Z,27.10
2018-07-15T17:55:16.678Z,27.00
2018-07-15T17:57:45.922Z,27.00
2018-07-15T18:00:17.266Z,26.90
2018-07-15T18:02:48.191Z,26.90
2018-07-15T18:05:19.190Z,26.70
2018-07-15T18:07:49.935Z,26.70
2018-07-15T18:10:19.926Z,26.70
2018-07-15T18:12:49.733Z,26.50
2018-07-15T18:15:19.515Z,26.50
2018-07-15T18:17:49.613Z,26.30
2018-07-15T18:20:19.040Z,26.30
2018-07-15T18:22:49.083Z,26.30
2018-07-15T18:25:19.109Z,26.20
2018-07-15T18:27:48.991Z,26.10
2018-07-15T18:30:18.574Z,26.00
2018-07-15T18:32:49.872Z,26.00
2018-07-15T18:35:19.736Z,25.90
2018-07-15T18:37:49.602Z,25.90
2018-07-15T18:40:20.071Z,25.70
2018-07-15T18:42:50.703Z,25.80
2018-07-15T18:45:20.487Z,25.70
2018-07-15T18:47:50.266Z,25.70
2018-07-15T18:50:21.630Z,25.60
2018-07-15T18:52:51.262Z,25.60
2018-07-15T18:55:21.239Z,25.50
2018-07-15T18:57:51.054Z,25.50
2018-07-15T19:00:21.017Z,25.40
2018-07-15T19:07:48.798Z,25.20
2018-07-15T19:10:19.009Z,25.10
2018-07-15T19:12:48.880Z,25.10
2018-07-15T19:15:19.670Z,25.00
2018-07-15T19:17:50.402Z,25.00
2018-07-15T19:20:20.710Z,25.00
2018-07-15T19:22:50.620Z,24.80
2018-07-15T19:25:21.102Z,24.80
2018-07-15T19:27:50.702Z,24.80
2018-07-15T19:30:21.652Z,24.70
2018-07-15T19:32:51.285Z,24.70
2018-07-15T19:35:21.798Z,24.50
2018-07-15T19:37:51.802Z,24.50
2018-07-15T19:40:22.178Z,24.50
2018-07-15T19:42:52.158Z,24.40
2018-07-15T19:45:22.010Z,24.40
2018-07-15T19:47:51.818Z,24.30
2018-07-15T19:50:21.472Z,24.20
2018-07-15T19:52:51.940Z,24.20
2018-07-15T19:55:22.560Z,24.10
2018-07-15T19:57:52.819Z,24.10
2018-07-15T20:00:23.098Z,23.90
2018-07-15T20:02:54.718Z,23.90
2018-07-15T20:05:25.811Z,23.80
2018-07-15T20:07:55.004Z,23.80
2018-07-15T20:10:25.658Z,23.70
2018-07-15T20:12:54.899Z,23.70
2018-07-15T20:17:53.515Z,23.60
2018-07-15T20:20:23.061Z,23.60
2018-07-15T20:22:52.735Z,23.50
2018-07-15T20:25:22.795Z,23.50
2018-07-15T20:27:54.382Z,23.50
2018-07-15T20:30:25.298Z,23.50
2018-07-15T20:32:54.781Z,23.40
2018-07-15T20:35:23.873Z,23.30
2018-07-15T20:37:53.799Z,23.30
2018-07-15T20:40:23.698Z,23.20
2018-07-15T20:45:23.150Z,23.10
2018-07-15T20:47:53.139Z,23.10
2018-07-15T20:50:24.979Z,23.00
2018-07-15T20:52:55.711Z,22.90
2018-07-15T20:55:24.935Z,22.90
2018-07-15T20:57:55.354Z,22.80
2018-07-15T21:00:25.480Z,22.80
2018-07-15T21:02:55.423Z,22.70
2018-07-15T21:05:26.083Z,22.60
2018-07-15T21:07:55.653Z,22.60
2018-07-15T21:10:25.863Z,22.60
2018-07-15T21:12:56.987Z,22.60
2018-07-15T21:15:29.298Z,22.60
2018-07-15T21:20:28.100Z,22.50
2018-07-15T21:22:58.806Z,22.40
2018-07-15T21:25:28.971Z,22.40
2018-07-15T21:27:58.899Z,22.40
2018-07-15T21:30:29.546Z,22.30
2018-07-15T21:32:59.691Z,22.20
2018-07-15T21:35:29.715Z,22.30
2018-07-15T21:37:59.897Z,22.30
2018-07-15T21:40:30.302Z,22.20
2018-07-15T21:43:00.732Z,22.20
2018-07-15T21:45:30.257Z,22.20
2018-07-15T21:48:00.542Z,22.20
2018-07-15T21:50:30.867Z,22.10
2018-07-15T21:53:01.114Z,22.10
2018-07-15T21:55:30.583Z,22.10
2018-07-15T21:58:01.067Z,22.10
2018-07-15T22:00:31.354Z,22.00
2018-07-15T22:03:01.817Z,22.00
2018-07-15T22:05:31.267Z,22.00
2018-07-15T22:08:11.666Z,22.00
2018-07-15T22:10:42.973Z,21.90
2018-07-15T22:13:12.575Z,21.90
2018-07-15T22:15:42.875Z,21.90
2018-07-15T22:18:13.074Z,21.80
2018-07-15T22:20:42.481Z,21.80
2018-07-15T22:23:13.123Z,21.80
2018-07-15T22:25:43.037Z,21.80
2018-07-15T22:28:13.587Z,21.70
2018-07-15T22:30:44.243Z,21.70
2018-07-15T22:33:14.199Z,21.60
2018-07-15T22:35:44.035Z,21.60
2018-07-15T22:38:13.373Z,21.60
2018-07-15T22:40:43.904Z,21.60
2018-07-15T22:43:13.338Z,21.50
2018-07-15T22:45:42.946Z,21.50
2018-07-15T22:48:13.282Z,21.50
2018-07-15T22:50:43.543Z,21.40
2018-07-15T22:53:13.309Z,21.40
2018-07-15T22:55:43.611Z,21.40
2018-07-15T22:58:14.656Z,21.40
2018-07-15T23:00:45.238Z,21.40
2018-07-15T23:03:15.364Z,21.30
2018-07-15T23:06:01.542Z,21.30
2018-07-15T23:08:32.402Z,21.30
2018-07-15T23:11:01.988Z,21.20
2018-07-15T23:13:32.314Z,20.90
2018-07-15T23:16:02.526Z,21.10
2018-07-15T23:18:32.413Z,21.10
2018-07-15T23:21:02.479Z,21.10
2018-07-15T23:23:31.649Z,21.00
2018-07-15T23:26:00.799Z,21.00
2018-07-15T23:28:29.990Z,21.00
2018-07-15T23:30:59.646Z,21.00
2018-07-15T23:33:29.217Z,21.00
2018-07-15T23:35:59.719Z,21.00
2018-07-15T23:38:29.991Z,20.90
2018-07-15T23:40:59.703Z,20.90
2018-07-15T23:43:30.199Z,20.90
2018-07-15T23:46:00.619Z,20.90
2018-07-15T23:48:30.678Z,20.90
2018-07-15T23:51:00.522Z,20.90
2018-07-15T23:55:59.630Z,20.80
2018-07-15T23:58:29.452Z,20.80
