createdAt,value
2017-12-23T00:02:22.718Z,46.73
2017-12-23T00:04:50.973Z,45.57
2017-12-23T00:07:19.473Z,45.47
2017-12-23T00:09:47.800Z,50.37
2017-12-23T00:12:16.070Z,42.73
2017-12-23T00:14:44.348Z,40.70
2017-12-23T00:17:12.615Z,46.10
2017-12-23T00:19:40.896Z,49.50
2017-12-23T00:22:10.131Z,46.13
2017-12-23T00:24:38.416Z,49.57
2017-12-23T00:27:06.705Z,41.70
2017-12-23T00:29:35.013Z,44.77
2017-12-23T00:32:03.445Z,45.60
2017-12-23T00:34:31.708Z,45.30
2017-12-23T00:37:00.013Z,43.00
2017-12-23T00:39:28.290Z,39.70
2017-12-23T00:41:56.583Z,35.37
2017-12-23T00:44:24.868Z,40.03
2017-12-23T00:46:53.148Z,38.13
2017-12-23T00:49:22.352Z,36.60
2017-12-23T00:51:50.657Z,38.30
2017-12-23T00:54:19.796Z,32.27
2017-12-23T00:56:48.081Z,35.30
2017-12-23T00:59:16.353Z,32.90
2017-12-23T01:01:44.630Z,39.93
2017-12-23T01:04:13.166Z,30.97
2017-12-23T01:06:41.441Z,31.33
2017-12-23T01:09:09.700Z,33.30
2017-12-23T01:11:37.989Z,31.10
2017-12-23T01:14:06.386Z,32.70
2017-12-23T01:16:34.644Z,35.57
2017-12-23T01:19:02.979Z,29.70
2017-12-23T01:21:31.242Z,33.37
2017-12-23T01:23:59.498Z,26.23
2017-12-23T01:26:28.013Z,25.77
2017-12-23T01:28:56.435Z,31.33
2017-12-23T01:31:25.448Z,28.40
2017-12-23T01:33:53.722Z,30.83
2017-12-23T01:36:22.024Z,29.73
2017-12-23T01:38:50.332Z,29.83
2017-12-23T01:41:19.571Z,30.07
2017-12-23T01:43:47.936Z,24.23
2017-12-23T01:46:16.283Z,27.50
2017-12-23T01:48:44.536Z,37.67
2017-12-23T01:51:12.836Z,27.30
2017-12-23T01:53:42.061Z,25.10
2017-12-23T01:56:10.334Z,26.30
2017-12-23T01:58:39.386Z,25.27
2017-12-23T02:01:08.205Z,25.67
2017-12-23T02:03:36.470Z,24.90
2017-12-23T02:06:04.753Z,27.37
2017-12-23T02:08:33.043Z,25.37
2017-12-23T02:11:01.332Z,21.80
2017-12-23T02:13:29.614Z,22.37
2017-12-23T02:15:58.769Z,22.17
2017-12-23T02:18:27.053Z,25.20
2017-12-23T02:20:56.097Z,24.57
2017-12-23T02:23:25.195Z,20.17
2017-12-23T02:25:53.476Z,24.17
2017-12-23T02:28:21.724Z,22.50
2017-12-23T02:30:50.824Z,24.47
2017-12-23T02:33:19.106Z,19.67
2017-12-23T02:35:47.402Z,21.30
2017-12-23T02:38:15.686Z,21.93
2017-12-23T02:40:44.904Z,21.60
2017-12-23T02:43:13.179Z,19.30
2017-12-23T02:45:41.424Z,24.63
2017-12-23T02:48:09.762Z,17.50
2017-12-23T02:50:37.999Z,22.60
2017-12-23T02:53:06.338Z,20.93
2017-12-23T02:55:34.749Z,21.77
2017-12-23T02:58:03.029Z,18.50
2017-12-23T03:00:32.301Z,18.00
2017-12-23T03:03:00.577Z,17.30
2017-12-23T03:05:28.837Z,19.60
2017-12-23T03:07:57.306Z,17.90
2017-12-23T03:10:27.508Z,19.80
2017-12-23T03:12:55.774Z,17.10
2017-12-23T03:15:24.049Z,17.27
2017-12-23T03:17:52.341Z,15.80
2017-12-23T03:20:20.648Z,14.37
2017-12-23T03:22:49.035Z,18.20
2017-12-23T03:25:18.180Z,17.43
2017-12-23T03:27:46.504Z,17.53
2017-12-23T03:30:14.760Z,16.47
2017-12-23T03:32:43.092Z,14.87
2017-12-23T03:35:11.352Z,15.70
2017-12-23T03:37:39.621Z,18.00
2017-12-23T03:40:07.876Z,16.63
2017-12-23T03:42:36.173Z,17.17
2017-12-23T03:45:04.420Z,17.27
2017-12-23T03:47:32.720Z,19.03
2017-12-23T03:50:01.000Z,14.40
2017-12-23T03:52:29.392Z,15.50
2017-12-23T03:54:57.660Z,16.83
2017-12-23T03:57:25.935Z,17.40
2017-12-23T03:59:54.218Z,18.50
2017-12-23T04:02:22.508Z,17.83
2017-12-23T04:04:51.022Z,19.47
2017-12-23T04:07:19.289Z,15.57
2017-12-23T04:09:47.532Z,19.97
2017-12-23T04:12:15.820Z,18.43
2017-12-23T04:14:48.201Z,18.50
2017-12-23T04:17:16.497Z,21.00
2017-12-23T04:19:46.245Z,20.20
2017-12-23T04:22:14.511Z,17.30
2017-12-23T04:24:42.793Z,18.27
2017-12-23T04:27:11.055Z,15.97
2017-12-23T04:29:39.309Z,23.03
2017-12-23T04:32:07.577Z,19.03
2017-12-23T04:34:36.685Z,20.67
2017-12-23T04:37:05.195Z,21.37
2017-12-23T04:39:33.691Z,19.20
2017-12-23T04:42:02.082Z,18.17
2017-12-23T04:44:30.957Z,16.43
2017-12-23T04:47:01.637Z,20.60
2017-12-23T04:49:30.831Z,18.77
2017-12-23T04:52:00.826Z,15.30
2017-12-23T04:54:29.087Z,20.00
2017-12-23T04:56:57.361Z,17.63
2017-12-23T04:59:25.664Z,17.50
2017-12-23T05:01:54.027Z,20.77
2017-12-23T05:04:22.426Z,18.13
2017-12-23T05:06:50.763Z,17.83
2017-12-23T05:09:19.066Z,20.53
2017-12-23T05:11:47.329Z,19.20
2017-12-23T05:14:15.742Z,21.03
2017-12-23T05:16:44.775Z,23.70
2017-12-23T05:19:13.944Z,21.47
2017-12-23T05:21:42.236Z,26.40
2017-12-23T05:24:12.154Z,25.63
2017-12-23T05:26:40.443Z,25.37
2017-12-23T05:29:08.755Z,24.23
2017-12-23T05:31:37.013Z,23.10
2017-12-23T05:34:05.319Z,28.80
2017-12-23T05:36:33.575Z,26.80
2017-12-23T05:39:01.860Z,30.83
2017-12-23T05:41:31.077Z,28.07
2017-12-23T05:44:01.683Z,24.50
2017-12-23T05:46:29.963Z,25.43
2017-12-23T05:48:58.306Z,26.60
2017-12-23T05:51:27.368Z,27.40
2017-12-23T05:53:56.458Z,38.67
2017-12-23T05:56:25.651Z,30.43
2017-12-23T05:58:53.992Z,31.97
2017-12-23T06:01:22.273Z,27.87
2017-12-23T06:03:50.570Z,28.60
2017-12-23T06:06:18.817Z,32.27
2017-12-23T06:08:47.081Z,29.27
2017-12-23T06:11:15.416Z,29.17
2017-12-23T06:13:43.676Z,32.90
2017-12-23T06:16:12.951Z,35.00
2017-12-23T06:18:41.210Z,35.57
2017-12-23T06:21:09.502Z,35.50
2017-12-23T06:23:37.752Z,37.97
2017-12-23T06:26:08.032Z,34.50
2017-12-23T06:28:36.332Z,45.67
2017-12-23T06:31:04.604Z,38.70
2017-12-23T06:33:33.332Z,32.87
2017-12-23T06:36:01.589Z,37.07
2017-12-23T06:38:29.844Z,36.47
2017-12-23T06:40:59.336Z,39.60
2017-12-23T06:43:27.588Z,42.50
2017-12-23T06:45:55.920Z,36.97
2017-12-23T06:48:24.216Z,31.77
2017-12-23T06:50:52.499Z,32.43
2017-12-23T06:53:20.736Z,36.23
2017-12-23T06:55:49.002Z,36.77
2017-12-23T06:58:19.601Z,43.13
2017-12-23T07:00:49.456Z,30.13
2017-12-23T07:03:18.642Z,31.10
2017-12-23T07:05:46.910Z,32.30
2017-12-23T07:08:15.175Z,30.83
2017-12-23T07:10:43.488Z,28.57
2017-12-23T07:13:11.748Z,30.13
2017-12-23T07:15:40.017Z,25.17
2017-12-23T07:18:08.307Z,30.30
2017-12-23T07:20:36.569Z,30.43
2017-12-23T07:23:04.849Z,34.53
2017-12-23T07:25:33.123Z,37.40
2017-12-23T07:28:01.384Z,32.13
2017-12-23T07:30:30.434Z,35.53
2017-12-23T07:32:58.840Z,36.90
2017-12-23T07:35:27.116Z,41.87
2017-12-23T07:37:56.045Z,38.57
2017-12-23T07:40:24.310Z,42.83
2017-12-23T07:42:52.870Z,36.47
2017-12-23T07:45:21.133Z,33.30
2017-12-23T07:47:49.899Z,32.93
2017-12-23T07:50:18.201Z,38.47
2017-12-23T07:52:46.465Z,38.93
2017-12-23T07:55:15.722Z,34.07
2017-12-23T07:57:44.191Z,34.33
2017-12-23T08:00:13.396Z,33.90
2017-12-23T08:02:42.448Z,33.60
2017-12-23T08:05:10.741Z,37.50
2017-12-23T08:07:39.004Z,33.57
2017-12-23T08:10:08.261Z,33.53
2017-12-23T08:12:36.585Z,27.90
2017-12-23T08:15:04.861Z,33.60
2017-12-23T08:17:33.135Z,38.10
2017-12-23T08:20:02.467Z,29.50
2017-12-23T08:22:30.717Z,38.43
2017-12-23T08:24:59.840Z,33.47
2017-12-23T08:27:28.125Z,34.70
2017-12-23T08:29:57.170Z,38.20
2017-12-23T08:32:25.437Z,39.57
2017-12-23T08:34:53.717Z,36.10
2017-12-23T08:37:22.044Z,38.50
2017-12-23T08:39:51.260Z,40.67
2017-12-23T08:42:19.544Z,41.70
2017-12-23T08:44:47.869Z,40.87
2017-12-23T08:47:16.116Z,42.27
2017-12-23T08:49:45.342Z,41.90
2017-12-23T08:52:13.634Z,43.80
2017-12-23T08:54:41.909Z,40.77
2017-12-23T08:57:10.168Z,43.10
2017-12-23T08:59:38.468Z,39.03
2017-12-23T09:02:06.753Z,36.77
2017-12-23T09:04:35.028Z,44.60
2017-12-23T09:07:03.300Z,41.50
2017-12-23T09:09:31.595Z,39.97
2017-12-23T09:12:02.111Z,37.87
2017-12-23T09:14:33.196Z,38.57
2017-12-23T09:17:01.477Z,36.47
2017-12-23T09:19:29.775Z,36.30
2017-12-23T09:21:59.120Z,38.60
2017-12-23T09:24:27.513Z,37.43
2017-12-23T09:26:55.875Z,33.50
2017-12-23T09:29:24.280Z,38.60
2017-12-23T09:31:52.532Z,35.03
2017-12-23T09:34:21.728Z,34.57
2017-12-23T09:36:50.959Z,30.87
2017-12-23T09:39:19.258Z,28.60
2017-12-23T09:41:48.372Z,31.10
2017-12-23T09:44:16.683Z,24.47
2017-12-23T09:46:45.158Z,28.00
2017-12-23T09:49:13.520Z,20.70
2017-12-23T09:51:41.822Z,23.87
2017-12-23T09:54:10.056Z,21.57
2017-12-23T09:56:38.319Z,23.07
2017-12-23T09:59:06.611Z,22.10
2017-12-23T10:01:34.901Z,23.60
2017-12-23T10:04:03.170Z,22.93
2017-12-23T10:06:31.424Z,20.47
2017-12-23T10:08:59.723Z,18.20
2017-12-23T10:11:28.129Z,19.93
2017-12-23T10:13:56.379Z,19.73
2017-12-23T10:16:25.476Z,21.73
2017-12-23T10:18:53.772Z,17.10
2017-12-23T10:21:22.051Z,18.63
2017-12-23T10:23:51.821Z,18.10
2017-12-23T10:26:20.103Z,18.00
2017-12-23T10:28:48.375Z,16.77
2017-12-23T10:31:16.638Z,17.10
2017-12-23T10:33:44.943Z,20.07
2017-12-23T10:36:13.184Z,16.90
2017-12-23T10:38:41.457Z,16.87
2017-12-23T10:41:10.098Z,16.07
2017-12-23T10:43:38.351Z,15.70
2017-12-23T10:46:06.628Z,12.97
2017-12-23T10:48:34.930Z,15.77
2017-12-23T10:51:03.178Z,9.80
2017-12-23T10:53:31.464Z,11.73
2017-12-23T10:56:00.589Z,9.80
2017-12-23T10:58:28.849Z,9.07
2017-12-23T11:00:57.216Z,10.90
2017-12-23T11:03:25.459Z,8.03
2017-12-23T11:05:53.784Z,8.00
2017-12-23T11:08:22.106Z,7.27
2017-12-23T11:10:51.154Z,6.20
2017-12-23T11:13:20.499Z,7.67
2017-12-23T11:15:48.797Z,8.10
2017-12-23T11:18:18.108Z,6.43
2017-12-23T11:20:46.400Z,6.00
2017-12-23T11:23:14.671Z,5.67
2017-12-23T11:25:42.949Z,6.83
2017-12-23T11:28:11.431Z,8.00
2017-12-23T11:30:39.730Z,7.23
2017-12-23T11:33:07.990Z,6.80
2017-12-23T11:35:36.278Z,8.60
2017-12-23T11:38:05.352Z,7.13
2017-12-23T11:40:34.470Z,6.17
2017-12-23T11:43:02.775Z,6.53
2017-12-23T11:45:31.036Z,7.50
2017-12-23T11:48:00.227Z,7.47
2017-12-23T11:50:28.521Z,5.97
2017-12-23T11:52:56.813Z,8.00
2017-12-23T11:55:25.101Z,5.17
2017-12-23T11:57:54.063Z,6.93
2017-12-23T12:00:24.095Z,6.57
2017-12-23T12:02:52.865Z,5.43
2017-12-23T12:05:21.920Z,6.77
2017-12-23T12:07:50.186Z,6.40
2017-12-23T12:10:19.436Z,6.90
2017-12-23T12:12:47.907Z,7.27
2017-12-23T12:15:16.153Z,7.17
2017-12-23T12:17:44.437Z,7.57
2017-12-23T12:20:13.555Z,7.20
2017-12-23T12:22:44.152Z,7.10
2017-12-23T12:25:12.397Z,7.57
2017-12-23T12:27:40.790Z,9.73
2017-12-23T12:30:09.075Z,9.37
2017-12-23T12:32:37.337Z,8.43
2017-12-23T12:35:06.568Z,8.17
2017-12-23T12:37:34.839Z,8.97
2017-12-23T12:40:03.103Z,8.93
2017-12-23T12:42:31.502Z,9.17
2017-12-23T12:44:59.808Z,8.30
2017-12-23T12:47:30.122Z,8.47
2017-12-23T12:49:58.401Z,8.20
2017-12-23T12:52:28.128Z,8.67
2017-12-23T12:54:56.412Z,9.50
2017-12-23T12:57:24.661Z,10.47
2017-12-23T12:59:53.143Z,10.43
2017-12-23T13:02:22.036Z,6.83
2017-12-23T13:04:50.309Z,8.10
2017-12-23T13:07:18.532Z,8.20
2017-12-23T13:09:46.810Z,9.40
2017-12-23T13:12:15.089Z,9.13
2017-12-23T13:14:44.748Z,7.03
2017-12-23T13:17:14.560Z,7.70
2017-12-23T13:19:45.350Z,7.03
2017-12-23T13:22:14.362Z,7.00
2017-12-23T13:24:43.308Z,7.87
2017-12-23T13:27:12.324Z,8.77
2017-12-23T13:29:40.651Z,7.63
2017-12-23T13:32:09.814Z,8.73
2017-12-23T13:34:38.079Z,6.80
2017-12-23T13:37:06.336Z,12.03
2017-12-23T13:39:34.645Z,7.30
2017-12-23T13:42:03.567Z,10.20
2017-12-23T13:44:31.792Z,8.30
2017-12-23T13:47:01.070Z,8.43
2017-12-23T13:49:30.931Z,8.33
2017-12-23T13:51:59.257Z,8.53
2017-12-23T13:54:28.483Z,9.43
2017-12-23T13:56:56.913Z,11.80
2017-12-23T13:59:25.896Z,10.63
2017-12-23T14:01:55.780Z,11.03
2017-12-23T14:04:24.021Z,10.30
2017-12-23T14:06:52.321Z,10.33
2017-12-23T14:09:21.457Z,8.97
2017-12-23T14:11:50.596Z,9.07
2017-12-23T14:14:18.884Z,8.60
2017-12-23T14:16:47.880Z,9.23
2017-12-23T14:19:16.138Z,8.73
2017-12-23T14:21:44.389Z,9.27
2017-12-23T14:24:12.868Z,8.83
2017-12-23T14:26:41.119Z,10.07
2017-12-23T14:29:10.914Z,9.57
2017-12-23T14:31:39.293Z,9.53
2017-12-23T14:34:07.593Z,9.67
2017-12-23T14:36:35.850Z,8.80
2017-12-23T14:39:04.164Z,10.90
2017-12-23T14:41:32.451Z,10.80
2017-12-23T14:44:00.680Z,9.67
2017-12-23T14:46:29.043Z,10.97
2017-12-23T14:48:57.532Z,12.10
2017-12-23T14:51:25.815Z,12.30
2017-12-23T14:53:54.098Z,9.93
2017-12-23T14:56:22.404Z,10.47
2017-12-23T14:58:50.658Z,12.30
2017-12-23T15:01:18.941Z,11.27
2017-12-23T15:03:47.197Z,11.23
2017-12-23T15:06:15.492Z,12.43
2017-12-23T15:08:44.708Z,12.33
2017-12-23T15:11:12.943Z,11.70
2017-12-23T15:13:41.309Z,11.67
2017-12-23T15:16:09.557Z,13.13
2017-12-23T15:18:37.846Z,15.70
2017-12-23T15:21:06.111Z,12.57
2017-12-23T15:23:34.468Z,12.80
2017-12-23T15:26:03.308Z,14.80
2017-12-23T15:28:31.760Z,12.33
2017-12-23T15:31:01.038Z,12.73
2017-12-23T15:33:30.993Z,15.57
2017-12-23T15:35:59.252Z,14.63
2017-12-23T15:38:27.542Z,12.80
2017-12-23T15:40:59.689Z,11.10
2017-12-23T15:43:28.844Z,12.50
2017-12-23T15:45:57.220Z,13.50
2017-12-23T15:48:27.034Z,12.40
2017-12-23T15:50:55.442Z,12.07
2017-12-23T15:53:23.717Z,13.23
2017-12-23T15:55:52.769Z,10.97
2017-12-23T15:58:21.047Z,12.10
2017-12-23T16:00:49.368Z,11.50
2017-12-23T16:03:17.663Z,12.20
2017-12-23T16:05:45.910Z,10.50
2017-12-23T16:08:14.213Z,10.83
2017-12-23T16:10:42.526Z,11.27
2017-12-23T16:13:10.786Z,10.80
2017-12-23T16:15:43.544Z,11.63
2017-12-23T16:18:11.944Z,11.10
2017-12-23T16:20:40.245Z,10.70
2017-12-23T16:23:08.567Z,11.80
2017-12-23T16:25:36.815Z,11.73
2017-12-23T16:28:05.080Z,11.60
2017-12-23T16:30:34.335Z,10.90
2017-12-23T16:33:03.352Z,9.83
2017-12-23T16:35:31.644Z,11.13
2017-12-23T16:37:59.915Z,10.13
2017-12-23T16:40:28.219Z,9.57
2017-12-23T16:42:56.427Z,10.47
2017-12-23T16:45:25.583Z,9.90
2017-12-23T16:47:54.076Z,10.47
2017-12-23T16:50:22.370Z,11.00
2017-12-23T16:52:51.410Z,10.33
2017-12-23T16:55:19.672Z,10.17
2017-12-23T16:57:47.921Z,10.60
2017-12-23T17:00:16.199Z,10.70
2017-12-23T17:02:44.462Z,9.87
2017-12-23T17:05:14.244Z,10.23
2017-12-23T17:07:43.469Z,9.90
2017-12-23T17:10:11.736Z,10.10
2017-12-23T17:12:39.996Z,11.33
2017-12-23T17:15:09.816Z,10.67
2017-12-23T17:17:38.075Z,10.80
2017-12-23T17:20:06.919Z,12.20
2017-12-23T17:22:35.887Z,10.20
2017-12-23T17:25:04.142Z,10.23
2017-12-23T17:27:32.379Z,9.97
2017-12-23T17:30:12.506Z,11.57
2017-12-23T17:32:40.786Z,9.13
2017-12-23T17:35:10.038Z,9.50
2017-12-23T17:37:38.337Z,10.47
2017-12-23T17:40:07.436Z,11.93
2017-12-23T17:42:36.003Z,9.53
2017-12-23T17:45:05.026Z,12.13
2017-12-23T17:47:34.797Z,10.53
2017-12-23T17:50:03.073Z,11.03
2017-12-23T17:52:31.356Z,14.17
2017-12-23T17:54:59.618Z,10.10
2017-12-23T17:57:27.873Z,12.27
2017-12-23T17:59:56.167Z,12.50
2017-12-23T18:02:24.447Z,10.57
2017-12-23T18:04:52.717Z,10.73
2017-12-23T18:07:20.985Z,11.43
2017-12-23T18:09:49.251Z,11.70
2017-12-23T18:12:17.639Z,13.30
2017-12-23T18:14:45.901Z,9.73
2017-12-23T18:17:14.932Z,11.93
2017-12-23T18:19:43.222Z,10.53
2017-12-23T18:22:11.481Z,12.27
2017-12-23T18:24:39.755Z,10.70
2017-12-23T18:27:08.036Z,12.60
2017-12-23T18:29:36.640Z,10.47
2017-12-23T18:32:04.889Z,12.30
2017-12-23T18:34:33.199Z,13.47
2017-12-23T18:37:01.521Z,14.30
2017-12-23T18:39:29.837Z,11.50
2017-12-23T18:41:58.073Z,11.43
2017-12-23T18:44:26.368Z,12.00
2017-12-23T18:46:54.632Z,12.87
2017-12-23T18:49:22.964Z,14.97
2017-12-23T18:51:51.200Z,13.23
2017-12-23T18:54:20.447Z,12.10
2017-12-23T18:56:49.627Z,15.50
2017-12-23T18:59:21.264Z,13.27
2017-12-23T19:01:49.541Z,14.20
2017-12-23T19:04:17.824Z,14.90
2017-12-23T19:06:47.061Z,12.23
2017-12-23T19:09:15.337Z,14.70
2017-12-23T19:11:43.722Z,13.83
2017-12-23T19:14:12.044Z,13.63
2017-12-23T19:16:55.186Z,13.20
2017-12-23T19:19:23.534Z,14.50
2017-12-23T19:21:51.794Z,23.10
2017-12-23T19:24:20.104Z,13.87
2017-12-23T19:26:48.402Z,14.73
2017-12-23T19:29:16.830Z,14.30
2017-12-23T19:31:45.153Z,15.23
2017-12-23T19:34:13.502Z,14.37
2017-12-23T19:36:43.501Z,13.30
2017-12-23T19:39:11.779Z,14.87
2017-12-23T19:41:41.059Z,12.57
2017-12-23T19:44:11.476Z,15.40
2017-12-23T19:46:39.732Z,16.70
2017-12-23T19:49:08.009Z,12.57
2017-12-23T19:51:36.277Z,14.13
2017-12-23T19:54:04.545Z,14.43
2017-12-23T19:56:33.693Z,14.33
2017-12-23T19:59:02.776Z,13.33
2017-12-23T20:01:31.025Z,11.93
2017-12-23T20:04:01.061Z,11.83
2017-12-23T20:06:30.197Z,12.27
2017-12-23T20:08:58.453Z,12.00
2017-12-23T20:11:26.750Z,14.07
2017-12-23T20:13:55.034Z,13.93
2017-12-23T20:16:23.436Z,15.70
2017-12-23T20:18:53.308Z,15.83
2017-12-23T20:21:22.498Z,15.50
2017-12-23T20:23:50.820Z,14.07
2017-12-23T20:26:19.076Z,14.90
2017-12-23T20:28:47.353Z,14.70
2017-12-23T20:31:15.680Z,16.93
2017-12-23T20:33:44.280Z,17.03
2017-12-23T20:36:12.512Z,15.53
2017-12-23T20:38:40.821Z,15.33
2017-12-23T20:41:09.096Z,16.00
2017-12-23T20:43:37.580Z,18.10
2017-12-23T20:46:05.922Z,15.20
2017-12-23T20:48:34.408Z,14.63
2017-12-23T20:51:03.536Z,13.23
2017-12-23T20:53:32.782Z,14.17
2017-12-23T20:56:01.907Z,14.83
2017-12-23T20:58:30.190Z,17.40
2017-12-23T21:00:58.519Z,14.20
2017-12-23T21:03:27.551Z,14.40
2017-12-23T21:05:55.828Z,17.13
2017-12-23T21:08:24.152Z,14.40
2017-12-23T21:10:54.200Z,13.73
2017-12-23T21:13:22.492Z,12.80
2017-12-23T21:15:50.770Z,12.47
2017-12-23T21:18:19.860Z,13.77
2017-12-23T21:20:48.621Z,11.63
2017-12-23T21:23:17.656Z,12.90
2017-12-23T21:25:45.951Z,13.00
2017-12-23T21:28:14.289Z,11.60
2017-12-23T21:30:42.833Z,11.57
2017-12-23T21:33:11.142Z,17.83
2017-12-23T21:35:39.436Z,12.37
2017-12-23T21:38:07.769Z,12.90
2017-12-23T21:40:36.800Z,12.60
2017-12-23T21:43:05.085Z,11.67
2017-12-23T21:45:33.362Z,11.57
2017-12-23T21:48:01.666Z,15.53
2017-12-23T21:50:29.937Z,13.60
2017-12-23T21:52:58.258Z,13.57
2017-12-23T21:55:27.306Z,13.27
2017-12-23T21:57:55.792Z,13.77
2017-12-23T22:00:24.052Z,13.60
2017-12-23T22:02:52.349Z,14.13
2017-12-23T22:05:21.545Z,13.57
2017-12-23T22:07:49.809Z,13.40
2017-12-23T22:10:18.177Z,14.27
2017-12-23T22:12:46.568Z,15.50
2017-12-23T22:15:15.662Z,14.10
2017-12-23T22:17:44.136Z,12.10
2017-12-23T22:20:13.312Z,15.00
2017-12-23T22:22:41.622Z,13.50
2017-12-23T22:25:09.924Z,14.57
2017-12-23T22:27:38.191Z,13.20
2017-12-23T22:30:06.580Z,13.67
2017-12-23T22:32:34.846Z,14.93
2017-12-23T22:35:03.154Z,14.33
2017-12-23T22:37:31.422Z,12.70
2017-12-23T22:40:00.100Z,13.37
2017-12-23T22:42:35.239Z,13.47
2017-12-23T22:45:03.537Z,12.83
2017-12-23T22:47:32.606Z,12.60
2017-12-23T22:50:00.941Z,13.47
2017-12-23T22:52:30.268Z,12.77
2017-12-23T22:54:58.555Z,12.20
2017-12-23T22:57:26.846Z,12.10
2017-12-23T22:59:55.106Z,11.80
2017-12-23T23:02:23.407Z,11.63
2017-12-23T23:04:52.623Z,12.00
2017-12-23T23:07:20.957Z,12.47
2017-12-23T23:09:49.216Z,12.60
2017-12-23T23:12:17.572Z,12.00
2017-12-23T23:14:45.810Z,9.73
2017-12-23T23:17:14.105Z,8.40
2017-12-23T23:19:42.373Z,8.77
2017-12-23T23:22:10.652Z,9.10
2017-12-23T23:24:38.961Z,7.73
2017-12-23T23:27:07.380Z,9.00
2017-12-23T23:29:35.659Z,9.40
2017-12-23T23:32:03.924Z,10.30
2017-12-23T23:34:32.237Z,10.90
2017-12-23T23:37:01.308Z,11.33
2017-12-23T23:39:29.588Z,10.80
2017-12-23T23:41:59.357Z,12.93
2017-12-23T23:44:27.635Z,12.77
2017-12-23T23:46:55.952Z,13.00
2017-12-23T23:49:24.982Z,11.50
2017-12-23T23:51:53.255Z,13.30
2017-12-23T23:54:21.546Z,12.87
2017-12-23T23:56:49.848Z,13.70
2017-12-23T23:59:18.104Z,13.27
