createdAt,value
2023-01-18T00:01:19.404Z,-0.70
2023-01-18T00:06:14.867Z,-0.90
2023-01-18T00:11:12.733Z,-1.10
2023-01-18T00:16:27.765Z,-1.10
2023-01-18T00:18:57.994Z,-0.90
2023-01-18T00:21:27.558Z,-0.80
2023-01-18T00:23:57.757Z,-0.80
2023-01-18T00:28:52.342Z,-0.70
2023-01-18T00:31:21.584Z,-0.60
2023-01-18T00:33:50.558Z,-0.60
2023-01-18T00:36:18.970Z,-0.60
2023-01-18T00:38:53.772Z,-0.50
2023-01-18T00:41:22.468Z,-0.40
2023-01-18T00:43:51.463Z,-0.40
2023-01-18T00:46:27.167Z,-0.40
2023-01-18T00:48:57.163Z,-1.10
2023-01-18T00:51:28.743Z,-0.30
2023-01-18T00:56:23.622Z,-0.20
2023-01-18T00:58:50.962Z,-0.30
2023-01-18T01:04:04.677Z,-0.20
2023-01-18T01:06:44.612Z,-0.20
2023-01-18T01:09:29.217Z,-0.20
2023-01-18T01:12:17.575Z,-0.20
2023-01-18T01:15:06.694Z,-0.20
2023-01-18T01:17:55.998Z,-0.20
2023-01-18T01:20:43.921Z,-0.10
2023-01-18T01:23:40.803Z,-0.20
2023-01-18T01:26:11.192Z,-0.20
2023-01-18T01:28:51.647Z,-0.10
2023-01-18T01:31:22.019Z,-0.10
2023-01-18T01:33:49.344Z,-0.10
2023-01-18T01:36:25.804Z,-0.10
2023-01-18T01:38:54.011Z,0.00
2023-01-18T01:41:30.839Z,-0.10
2023-01-18T01:44:04.636Z,0.00
2023-01-18T01:49:32.896Z,-0.10
2023-01-18T01:52:10.979Z,-0.10
2023-01-18T01:54:47.547Z,-0.10
2023-01-18T01:57:32.427Z,-0.10
2023-01-18T02:00:19.682Z,-0.10
2023-01-18T02:03:17.832Z,0.00
2023-01-18T02:05:53.499Z,-0.10
2023-01-18T02:10:55.424Z,0.00
2023-01-18T02:13:25.773Z,0.00
2023-01-18T02:16:36.304Z,0.00
2023-01-18T02:19:48.190Z,0.00
2023-01-18T02:22:47.564Z,0.00
2023-01-18T02:25:59.073Z,0.00
2023-01-18T02:28:37.604Z,0.00
2023-01-18T02:31:27.186Z,0.00
2023-01-18T02:34:33.339Z,0.00
2023-01-18T02:40:46.497Z,0.00
2023-01-18T02:43:37.479Z,0.00
2023-01-18T02:46:33.454Z,0.00
2023-01-18T02:49:23.700Z,0.00
2023-01-18T02:52:20.623Z,0.00
2023-01-18T02:54:47.698Z,0.00
2023-01-18T02:57:18.177Z,0.00
2023-01-18T02:59:55.402Z,0.00
2023-01-18T03:02:26.265Z,0.00
2023-01-18T03:04:55.413Z,0.00
2023-01-18T03:07:40.190Z,0.00
2023-01-18T03:10:12.309Z,0.00
2023-01-18T03:13:00.781Z,0.00
2023-01-18T03:15:53.790Z,0.00
2023-01-18T03:19:00.533Z,0.00
2023-01-18T03:21:50.777Z,0.00
2023-01-18T03:24:20.318Z,0.00
2023-01-18T03:26:55.101Z,0.00
2023-01-18T03:29:42.993Z,0.00
2023-01-18T03:32:36.802Z,0.00
2023-01-18T03:35:15.305Z,0.00
2023-01-18T03:37:46.889Z,0.00
2023-01-18T03:40:21.511Z,0.00
2023-01-18T03:43:16.565Z,0.00
2023-01-18T03:45:48.722Z,0.00
2023-01-18T03:48:16.633Z,0.00
2023-01-18T03:51:02.620Z,0.00
2023-01-18T03:54:12.365Z,0.00
2023-01-18T03:56:57.736Z,0.00
2023-01-18T04:01:57.262Z,0.00
2023-01-18T04:04:24.294Z,0.00
2023-01-18T04:06:51.674Z,0.10
2023-01-18T04:09:18.672Z,0.00
2023-01-18T04:11:45.666Z,0.00
2023-01-18T04:14:12.626Z,0.00
2023-01-18T04:16:39.646Z,0.00
2023-01-18T04:21:35.902Z,-0.10
2023-01-18T04:24:02.866Z,0.00
2023-01-18T04:26:29.992Z,0.00
2023-01-18T04:28:57.014Z,0.00
2023-01-18T04:33:51.854Z,0.00
2023-01-18T04:36:20.358Z,0.00
2023-01-18T04:38:47.479Z,-0.10
2023-01-18T04:41:14.483Z,0.00
2023-01-18T04:43:41.480Z,0.00
2023-01-18T04:46:08.495Z,-0.10
2023-01-18T04:51:02.879Z,-0.10
2023-01-18T04:55:58.701Z,-0.10
2023-01-18T04:58:25.743Z,-0.20
2023-01-18T05:00:52.777Z,-0.20
2023-01-18T05:03:19.799Z,-0.10
2023-01-18T05:08:14.351Z,-0.10
2023-01-18T05:15:36.371Z,-0.10
2023-01-18T05:18:03.627Z,-0.10
2023-01-18T05:20:30.735Z,-0.10
2023-01-18T05:22:58.257Z,0.00
2023-01-18T05:27:52.813Z,0.00
2023-01-18T05:30:19.841Z,-0.10
2023-01-18T05:35:14.417Z,-0.10
2023-01-18T05:40:10.302Z,0.00
2023-01-18T05:45:05.558Z,0.00
2023-01-18T05:52:27.460Z,0.00
2023-01-18T05:59:49.290Z,0.10
2023-01-18T06:02:16.616Z,0.10
2023-01-18T06:04:44.261Z,0.00
2023-01-18T06:07:11.781Z,0.00
2023-01-18T06:09:38.830Z,0.00
2023-01-18T06:12:06.395Z,0.10
2023-01-18T06:14:33.397Z,0.10
2023-01-18T06:17:02.025Z,0.10
2023-01-18T06:19:29.055Z,0.10
2023-01-18T06:21:56.089Z,0.00
2023-01-18T06:24:23.045Z,0.10
2023-01-18T06:26:50.051Z,0.10
2023-01-18T06:29:17.031Z,0.10
2023-01-18T06:34:11.578Z,0.10
2023-01-18T06:36:39.888Z,0.20
2023-01-18T06:44:01.965Z,0.20
2023-01-18T06:58:48.438Z,0.20
2023-01-18T07:03:43.037Z,0.20
2023-01-18T07:06:10.032Z,0.30
2023-01-18T07:08:37.069Z,0.30
2023-01-18T07:11:08.805Z,0.30
2023-01-18T07:16:17.333Z,0.30
2023-01-18T07:18:50.755Z,0.30
2023-01-18T07:21:19.439Z,0.30
2023-01-18T07:26:17.992Z,0.30
2023-01-18T07:28:47.429Z,0.40
2023-01-18T07:31:16.858Z,0.40
2023-01-18T07:33:44.857Z,0.40
2023-01-18T07:38:41.452Z,0.40
2023-01-18T07:41:16.284Z,0.40
2023-01-18T07:43:45.879Z,0.50
2023-01-18T07:46:21.039Z,0.40
2023-01-18T07:48:49.359Z,0.40
2023-01-18T07:53:44.490Z,0.40
2023-01-18T07:56:18.547Z,0.40
2023-01-18T07:58:46.395Z,0.40
2023-01-18T08:01:21.235Z,0.50
2023-01-18T08:03:50.080Z,0.50
2023-01-18T08:06:24.870Z,0.50
2023-01-18T08:08:55.420Z,0.50
2023-01-18T08:13:52.418Z,0.50
2023-01-18T08:18:50.445Z,0.60
2023-01-18T08:21:18.106Z,0.50
2023-01-18T08:23:45.093Z,0.60
2023-01-18T08:26:13.621Z,0.60
2023-01-18T08:28:41.468Z,0.60
2023-01-18T08:31:19.566Z,0.70
2023-01-18T08:33:48.787Z,0.70
2023-01-18T08:36:24.077Z,0.70
2023-01-18T08:38:55.176Z,0.70
2023-01-18T08:41:30.770Z,0.70
2023-01-18T08:43:59.801Z,0.70
2023-01-18T08:46:27.126Z,0.70
2023-01-18T08:48:58.945Z,0.70
2023-01-18T08:53:57.042Z,0.80
2023-01-18T08:58:52.129Z,0.80
2023-01-18T09:06:32.134Z,0.90
2023-01-18T09:08:59.857Z,0.90
2023-01-18T09:11:27.027Z,0.90
2023-01-18T09:14:00.991Z,0.90
2023-01-18T09:16:30.380Z,0.90
2023-01-18T09:21:27.849Z,1.00
2023-01-18T09:26:22.327Z,1.00
2023-01-18T09:28:52.726Z,1.10
2023-01-18T09:31:27.076Z,1.10
2023-01-18T09:34:01.011Z,1.00
2023-01-18T09:36:41.042Z,1.10
2023-01-18T09:39:08.151Z,1.10
2023-01-18T09:41:39.834Z,1.10
2023-01-18T09:44:24.631Z,1.10
2023-01-18T09:47:28.150Z,1.10
2023-01-18T09:50:03.616Z,1.10
2023-01-18T09:55:49.780Z,1.00
2023-01-18T09:58:57.195Z,1.00
2023-01-18T10:01:34.186Z,0.90
2023-01-18T10:04:21.978Z,0.90
2023-01-18T10:07:00.768Z,0.90
2023-01-18T10:09:39.011Z,0.90
2023-01-18T10:12:44.507Z,1.00
2023-01-18T10:15:29.347Z,0.90
2023-01-18T10:18:00.396Z,0.80
2023-01-18T10:20:43.331Z,0.80
2023-01-18T10:23:41.354Z,0.70
2023-01-18T10:26:30.559Z,0.60
2023-01-18T10:29:26.429Z,0.60
2023-01-18T10:34:38.893Z,0.70
2023-01-18T10:37:30.467Z,0.70
2023-01-18T10:40:09.170Z,0.70
2023-01-18T10:42:59.578Z,0.60
2023-01-18T10:45:35.184Z,0.40
2023-01-18T10:48:33.995Z,0.40
2023-01-18T10:51:08.010Z,0.40
2023-01-18T10:53:39.824Z,0.40
2023-01-18T10:56:19.780Z,0.40
2023-01-18T10:59:00.363Z,0.40
2023-01-18T11:01:55.785Z,0.40
2023-01-18T11:04:30.523Z,0.40
2023-01-18T11:07:04.752Z,0.40
2023-01-18T11:09:34.820Z,0.40
2023-01-18T11:12:34.520Z,0.40
2023-01-18T11:15:13.609Z,0.40
2023-01-18T11:18:03.211Z,0.40
2023-01-18T11:20:45.985Z,0.40
2023-01-18T11:23:21.099Z,0.50
2023-01-18T11:26:06.289Z,0.40
2023-01-18T11:29:01.924Z,0.40
2023-01-18T11:31:46.311Z,0.40
2023-01-18T11:34:51.624Z,0.40
2023-01-18T11:37:38.191Z,0.30
2023-01-18T11:40:26.702Z,0.30
2023-01-18T11:43:22.435Z,0.30
2023-01-18T11:46:42.770Z,0.40
2023-01-18T11:49:32.913Z,0.40
2023-01-18T11:52:46.656Z,0.40
2023-01-18T11:55:40.513Z,0.20
2023-01-18T11:58:40.727Z,0.20
2023-01-18T12:01:43.402Z,0.20
2023-01-18T12:04:54.404Z,0.10
2023-01-18T12:08:06.657Z,0.10
2023-01-18T12:11:21.795Z,0.20
2023-01-18T12:14:01.543Z,0.10
2023-01-18T12:16:43.414Z,0.10
2023-01-18T12:19:59.380Z,0.10
2023-01-18T12:22:50.461Z,0.20
2023-01-18T12:26:10.736Z,0.20
2023-01-18T12:29:03.866Z,0.10
2023-01-18T12:32:04.218Z,0.10
2023-01-18T12:35:23.569Z,0.10
2023-01-18T12:38:17.380Z,0.10
2023-01-18T12:41:38.421Z,0.20
2023-01-18T12:44:48.586Z,0.20
2023-01-18T12:47:39.205Z,0.20
2023-01-18T12:50:23.250Z,0.30
2023-01-18T12:52:58.932Z,0.20
2023-01-18T12:55:32.081Z,0.10
2023-01-18T12:58:02.779Z,0.20
2023-01-18T13:00:49.660Z,0.20
2023-01-18T13:03:26.227Z,0.10
2023-01-18T13:06:01.748Z,0.20
2023-01-18T13:09:07.018Z,0.20
2023-01-18T13:11:41.475Z,0.30
2023-01-18T13:14:27.616Z,0.30
2023-01-18T13:17:15.851Z,0.30
2023-01-18T13:20:00.083Z,0.40
2023-01-18T13:22:59.481Z,0.40
2023-01-18T13:26:17.809Z,0.30
2023-01-18T13:31:13.967Z,0.30
2023-01-18T13:33:45.461Z,0.30
2023-01-18T13:36:21.505Z,0.20
2023-01-18T13:39:00.949Z,0.20
2023-01-18T13:41:30.560Z,0.20
2023-01-18T13:44:01.161Z,0.20
2023-01-18T13:49:01.577Z,0.10
2023-01-18T13:51:40.795Z,0.20
2023-01-18T13:54:10.079Z,0.20
2023-01-18T13:56:39.432Z,0.20
2023-01-18T13:59:12.481Z,0.20
2023-01-18T14:01:44.786Z,0.20
2023-01-18T14:04:31.575Z,0.20
2023-01-18T14:07:04.136Z,0.30
2023-01-18T14:09:45.506Z,0.20
2023-01-18T14:12:14.569Z,0.20
2023-01-18T14:15:00.823Z,0.20
2023-01-18T14:17:31.472Z,0.20
2023-01-18T14:20:34.130Z,0.20
2023-01-18T14:23:34.568Z,0.20
2023-01-18T14:26:13.477Z,0.20
2023-01-18T14:28:51.358Z,0.20
2023-01-18T14:31:53.080Z,0.20
2023-01-18T14:34:30.119Z,0.20
2023-01-18T14:36:58.123Z,0.20
2023-01-18T14:39:25.837Z,0.20
2023-01-18T14:42:04.509Z,0.20
2023-01-18T14:44:57.751Z,0.20
2023-01-18T14:47:32.498Z,0.10
2023-01-18T14:50:04.472Z,0.10
2023-01-18T14:52:34.555Z,0.20
2023-01-18T14:55:01.881Z,0.10
2023-01-18T15:00:16.219Z,0.10
2023-01-18T15:02:43.717Z,0.20
2023-01-18T15:05:16.642Z,0.20
2023-01-18T15:07:55.812Z,0.20
2023-01-18T15:10:24.293Z,0.20
2023-01-18T15:12:57.873Z,0.20
2023-01-18T15:15:41.675Z,0.20
2023-01-18T15:18:21.275Z,0.90
2023-01-18T15:20:57.306Z,0.10
2023-01-18T15:23:26.772Z,0.10
2023-01-18T15:25:56.568Z,0.10
2023-01-18T15:28:33.777Z,0.10
2023-01-18T15:31:14.203Z,0.10
2023-01-18T15:33:43.084Z,0.10
2023-01-18T15:36:10.898Z,0.10
2023-01-18T15:38:39.746Z,0.10
2023-01-18T15:41:12.416Z,0.10
2023-01-18T15:43:45.207Z,0.10
2023-01-18T15:46:17.871Z,0.10
2023-01-18T15:48:55.447Z,0.10
2023-01-18T15:51:43.052Z,0.10
2023-01-18T15:54:24.438Z,0.00
2023-01-18T15:59:24.989Z,0.00
2023-01-18T16:02:21.678Z,0.00
2023-01-18T16:07:39.064Z,0.00
2023-01-18T16:10:17.688Z,-0.10
2023-01-18T16:12:45.548Z,0.00
2023-01-18T16:15:28.345Z,0.00
2023-01-18T16:18:06.307Z,0.00
2023-01-18T16:20:35.696Z,0.00
2023-01-18T16:23:18.843Z,0.00
2023-01-18T16:26:01.598Z,0.00
2023-01-18T16:28:28.931Z,0.00
2023-01-18T16:30:56.097Z,0.00
2023-01-18T16:35:50.914Z,0.00
2023-01-18T16:38:20.009Z,0.00
2023-01-18T16:40:50.460Z,0.00
2023-01-18T16:43:29.250Z,0.00
2023-01-18T16:45:58.859Z,0.00
2023-01-18T16:48:30.535Z,0.00
2023-01-18T16:53:29.491Z,0.00
2023-01-18T16:55:56.790Z,0.00
2023-01-18T17:01:12.278Z,0.00
2023-01-18T17:03:40.181Z,0.00
2023-01-18T17:06:07.728Z,0.00
2023-01-18T17:08:34.708Z,0.00
2023-01-18T17:11:01.696Z,0.00
2023-01-18T17:13:28.678Z,0.00
2023-01-18T17:18:25.905Z,0.00
2023-01-18T17:20:55.046Z,0.00
2023-01-18T17:25:49.804Z,0.00
2023-01-18T17:28:19.313Z,0.00
2023-01-18T17:30:49.542Z,0.00
2023-01-18T17:33:24.857Z,0.00
2023-01-18T17:35:55.132Z,0.00
2023-01-18T17:38:25.097Z,0.00
2023-01-18T17:46:06.296Z,-0.10
2023-01-18T17:48:33.978Z,-0.10
2023-01-18T17:53:30.073Z,-0.10
2023-01-18T17:58:24.800Z,-0.10
2023-01-18T18:00:51.881Z,-0.10
2023-01-18T18:03:20.204Z,-0.10
2023-01-18T18:05:47.191Z,-0.10
2023-01-18T18:08:14.203Z,-0.10
2023-01-18T18:10:43.594Z,-0.20
2023-01-18T18:13:11.007Z,-0.10
2023-01-18T18:15:38.046Z,-0.10
2023-01-18T18:20:38.727Z,-0.20
2023-01-18T18:23:05.926Z,-0.30
2023-01-18T18:25:34.008Z,-0.20
2023-01-18T18:28:01.178Z,-0.20
2023-01-18T18:32:56.916Z,-0.20
2023-01-18T18:35:26.166Z,-0.30
2023-01-18T18:37:55.367Z,-0.30
2023-01-18T18:43:07.547Z,-0.30
2023-01-18T18:45:34.951Z,-0.20
2023-01-18T18:48:02.103Z,-0.30
2023-01-18T18:50:31.011Z,-0.30
2023-01-18T18:52:59.270Z,-0.30
2023-01-18T18:55:26.446Z,-0.30
2023-01-18T18:57:53.453Z,-0.30
2023-01-18T19:00:21.151Z,-0.30
2023-01-18T19:02:48.408Z,-0.30
2023-01-18T19:05:16.071Z,-0.30
2023-01-18T19:07:43.733Z,-0.30
2023-01-18T19:10:14.276Z,-0.30
2023-01-18T19:15:09.349Z,-0.30
2023-01-18T19:17:37.406Z,-0.30
2023-01-18T19:20:07.432Z,-0.30
2023-01-18T19:22:38.186Z,-0.30
2023-01-18T19:30:01.171Z,-0.30
2023-01-18T19:32:28.764Z,-0.30
2023-01-18T19:37:23.232Z,-0.30
2023-01-18T19:39:50.208Z,-0.30
2023-01-18T19:42:17.222Z,-0.30
2023-01-18T19:44:44.368Z,-0.30
2023-01-18T19:47:11.394Z,-0.30
2023-01-18T19:49:40.109Z,-0.30
2023-01-18T19:52:07.130Z,-0.30
2023-01-18T19:57:02.410Z,-0.30
2023-01-18T20:01:57.351Z,-0.30
2023-01-18T20:14:28.254Z,-0.30
2023-01-18T20:19:28.485Z,-0.30
2023-01-18T20:24:23.342Z,-0.30
2023-01-18T20:29:18.136Z,-0.30
2023-01-18T20:31:50.004Z,-0.30
2023-01-18T20:34:17.526Z,-0.30
2023-01-18T20:36:45.931Z,-0.30
2023-01-18T20:39:13.157Z,-0.40
2023-01-18T20:41:40.615Z,-0.30
2023-01-18T20:44:08.094Z,-0.30
2023-01-18T20:46:35.722Z,-0.40
2023-01-18T20:49:03.509Z,-0.30
2023-01-18T20:51:34.242Z,-0.40
2023-01-18T20:54:02.100Z,-0.40
2023-01-18T20:58:59.191Z,-0.40
2023-01-18T21:01:33.986Z,-0.40
2023-01-18T21:04:04.711Z,-0.40
2023-01-18T21:06:33.470Z,-0.40
2023-01-18T21:09:01.531Z,-0.40
2023-01-18T21:11:28.724Z,-0.40
2023-01-18T21:14:03.150Z,-0.50
2023-01-18T21:16:30.716Z,-0.50
2023-01-18T21:18:59.032Z,-0.50
2023-01-18T21:21:27.171Z,-0.50
2023-01-18T21:26:21.679Z,-0.50
2023-01-18T21:31:16.329Z,-0.60
2023-01-18T21:36:18.526Z,-0.60
2023-01-18T21:38:45.914Z,-0.60
2023-01-18T21:46:48.179Z,-0.60
2023-01-18T21:52:41.121Z,-0.60
2023-01-18T21:55:09.233Z,-0.60
2023-01-18T22:00:07.009Z,-0.70
2023-01-18T22:02:37.960Z,-0.70
2023-01-18T22:05:08.304Z,-0.70
2023-01-18T22:07:36.470Z,-0.70
2023-01-18T22:12:36.064Z,-0.80
2023-01-18T22:15:05.520Z,-0.80
2023-01-18T22:17:32.861Z,-0.90
2023-01-18T22:20:00.092Z,-0.90
2023-01-18T22:22:27.828Z,-0.90
2023-01-18T22:24:56.358Z,-0.90
2023-01-18T22:27:23.422Z,-0.90
2023-01-18T22:34:45.536Z,-1.00
2023-01-18T22:42:07.740Z,-1.00
2023-01-18T22:47:02.153Z,-0.90
2023-01-18T22:49:29.169Z,-0.90
2023-01-18T22:54:24.181Z,-1.00
2023-01-18T22:56:51.235Z,-1.10
2023-01-18T22:59:18.310Z,-1.20
2023-01-18T23:04:12.816Z,-1.60
2023-01-18T23:09:17.237Z,-1.60
2023-01-18T23:11:47.397Z,-1.60
2023-01-18T23:19:47.264Z,-1.60
2023-01-18T23:27:10.017Z,-1.60
2023-01-18T23:29:39.041Z,-1.70
2023-01-18T23:32:07.567Z,-1.70
2023-01-18T23:34:35.070Z,-1.70
2023-01-18T23:53:38.731Z,-2.30
2023-01-18T23:56:06.189Z,-2.30
2023-01-18T23:58:33.342Z,-2.30
