createdAt,value
2022-10-10T00:01:32.056Z,101420.91
2022-10-10T00:04:02.544Z,101425.34
2022-10-10T00:06:33.307Z,101416.53
2022-10-10T00:09:01.835Z,101418.28
2022-10-10T00:11:31.019Z,101420.03
2022-10-10T00:14:00.054Z,101421.75
2022-10-10T00:16:28.201Z,101416.47
2022-10-10T00:18:56.548Z,101407.66
2022-10-10T00:21:26.237Z,101413.03
2022-10-10T00:23:54.465Z,101409.47
2022-10-10T00:26:22.822Z,101418.34
2022-10-10T00:28:51.153Z,101418.38
2022-10-10T00:31:19.689Z,101410.44
2022-10-10T00:33:47.953Z,101406.03
2022-10-10T00:36:16.841Z,101406.03
2022-10-10T00:38:46.207Z,101398.97
2022-10-10T00:41:14.530Z,101402.47
2022-10-10T00:43:42.866Z,101403.41
2022-10-10T00:46:11.380Z,101393.75
2022-10-10T00:48:43.293Z,101402.56
2022-10-10T00:51:15.009Z,101395.50
2022-10-10T00:53:47.695Z,101390.19
2022-10-10T00:56:19.233Z,101390.25
2022-10-10T00:58:51.893Z,101377.91
2022-10-10T01:01:20.371Z,101379.66
2022-10-10T01:03:48.624Z,101376.13
2022-10-10T01:06:17.235Z,101376.13
2022-10-10T01:08:47.116Z,101376.13
2022-10-10T01:11:35.791Z,101374.38
2022-10-10T01:14:16.044Z,101378.78
2022-10-10T01:16:52.722Z,101385.81
2022-10-10T01:19:50.657Z,101379.63
2022-10-10T01:22:27.891Z,101378.72
2022-10-10T01:25:06.863Z,101381.41
2022-10-10T01:27:42.024Z,101376.13
2022-10-10T01:30:15.328Z,101370.81
2022-10-10T01:32:47.641Z,101367.34
2022-10-10T01:35:41.261Z,101367.34
2022-10-10T01:38:22.383Z,101354.97
2022-10-10T01:40:56.261Z,101358.53
2022-10-10T01:43:26.257Z,101363.84
2022-10-10T01:45:56.962Z,101357.72
2022-10-10T01:48:31.563Z,101359.50
2022-10-10T01:51:16.627Z,101354.22
2022-10-10T01:53:54.387Z,101348.06
2022-10-10T01:56:32.386Z,101346.28
2022-10-10T01:59:12.120Z,101339.22
2022-10-10T02:01:49.244Z,101342.75
2022-10-10T02:04:29.096Z,101341.00
2022-10-10T02:07:03.282Z,101325.16
2022-10-10T02:09:37.334Z,101322.53
2022-10-10T02:12:06.381Z,101326.91
2022-10-10T02:14:41.628Z,101316.34
2022-10-10T02:17:13.697Z,101319.00
2022-10-10T02:19:47.475Z,101314.63
2022-10-10T02:22:15.846Z,101319.88
2022-10-10T02:24:44.418Z,101311.94
2022-10-10T02:27:18.383Z,101307.56
2022-10-10T02:29:48.773Z,101304.06
2022-10-10T02:32:22.707Z,101312.91
2022-10-10T02:34:55.480Z,101298.81
2022-10-10T02:37:25.135Z,101295.28
2022-10-10T02:40:00.053Z,101293.53
2022-10-10T02:42:30.241Z,101295.28
2022-10-10T02:44:59.073Z,101295.28
2022-10-10T02:47:28.998Z,101290.06
2022-10-10T02:49:57.325Z,101285.66
2022-10-10T02:52:25.556Z,101284.75
2022-10-10T02:54:53.999Z,101278.59
2022-10-10T02:57:22.328Z,101285.66
2022-10-10T02:59:50.561Z,101278.59
2022-10-10T03:02:18.717Z,101269.84
2022-10-10T03:04:48.707Z,101276.00
2022-10-10T03:07:17.058Z,101277.75
2022-10-10T03:09:45.087Z,101261.88
2022-10-10T03:12:13.366Z,101262.81
2022-10-10T03:14:41.963Z,101272.50
2022-10-10T03:17:10.064Z,101254.88
2022-10-10T03:19:38.788Z,101261.06
2022-10-10T03:22:08.738Z,101252.25
2022-10-10T03:24:36.781Z,101254.88
2022-10-10T03:27:05.054Z,101256.66
2022-10-10T03:29:33.407Z,101233.75
2022-10-10T03:32:01.405Z,101239.94
2022-10-10T03:34:29.732Z,101233.81
2022-10-10T03:36:57.852Z,101237.31
2022-10-10T03:39:27.353Z,101232.03
2022-10-10T03:41:55.634Z,101227.63
2022-10-10T03:44:24.126Z,101226.75
2022-10-10T03:46:52.249Z,101217.97
2022-10-10T03:49:20.545Z,101187.22
2022-10-10T03:51:48.905Z,101218.84
2022-10-10T03:54:17.016Z,101216.19
2022-10-10T03:56:46.867Z,101209.19
2022-10-10T03:59:15.169Z,101189.88
2022-10-10T04:01:43.368Z,101219.75
2022-10-10T04:04:11.832Z,101200.38
2022-10-10T04:06:39.947Z,101194.25
2022-10-10T04:09:09.177Z,101200.41
2022-10-10T04:11:38.806Z,101189.88
2022-10-10T04:14:08.586Z,101195.16
2022-10-10T04:16:36.614Z,101189.00
2022-10-10T04:19:04.830Z,101188.06
2022-10-10T04:21:33.104Z,101181.03
2022-10-10T04:24:01.210Z,101182.81
2022-10-10T04:26:29.469Z,101177.59
2022-10-10T04:28:57.766Z,101170.56
2022-10-10T04:31:27.500Z,101165.25
2022-10-10T04:33:55.746Z,101163.47
2022-10-10T04:36:24.046Z,101168.81
2022-10-10T04:38:52.223Z,101167.88
2022-10-10T04:41:20.630Z,101166.16
2022-10-10T04:43:48.775Z,101165.31
2022-10-10T04:46:17.200Z,101151.28
2022-10-10T04:48:46.925Z,101155.66
2022-10-10T04:51:15.172Z,101163.56
2022-10-10T04:53:48.118Z,101153.00
2022-10-10T04:56:18.784Z,101152.13
2022-10-10T04:58:46.830Z,101149.50
2022-10-10T05:01:15.143Z,101137.16
2022-10-10T05:03:46.244Z,101134.56
2022-10-10T05:06:15.780Z,101131.91
2022-10-10T05:08:44.467Z,101118.72
2022-10-10T05:11:12.744Z,101121.28
2022-10-10T05:13:41.222Z,101118.69
2022-10-10T05:16:09.532Z,101105.44
2022-10-10T05:18:39.538Z,101100.28
2022-10-10T05:21:07.861Z,101100.28
2022-10-10T05:23:38.305Z,101107.28
2022-10-10T05:26:06.692Z,101102.84
2022-10-10T05:28:36.624Z,101095.91
2022-10-10T05:31:05.573Z,101110.88
2022-10-10T05:33:34.950Z,101096.81
2022-10-10T05:36:05.185Z,101105.66
2022-10-10T05:38:34.035Z,101093.38
2022-10-10T05:41:03.574Z,101086.34
2022-10-10T05:43:31.726Z,101081.94
2022-10-10T05:46:00.198Z,101074.06
2022-10-10T05:48:28.374Z,101074.06
2022-10-10T05:50:58.111Z,101070.56
2022-10-10T05:53:27.849Z,101067.94
2022-10-10T05:55:56.041Z,101055.66
2022-10-10T05:58:27.337Z,101054.75
2022-10-10T06:00:55.546Z,101067.00
2022-10-10T06:03:24.162Z,101053.00
2022-10-10T06:05:53.707Z,101051.28
2022-10-10T06:08:22.014Z,101050.41
2022-10-10T06:10:50.624Z,101057.41
2022-10-10T06:13:24.127Z,101035.44
2022-10-10T06:15:55.298Z,101044.22
2022-10-10T06:18:23.304Z,101048.63
2022-10-10T06:20:51.458Z,101050.38
2022-10-10T06:23:20.491Z,101038.91
2022-10-10T06:25:48.591Z,101038.88
2022-10-10T06:28:16.807Z,101036.25
2022-10-10T06:30:48.674Z,101030.09
2022-10-10T06:33:19.501Z,101023.03
2022-10-10T06:35:49.774Z,101030.88
2022-10-10T06:38:18.354Z,101021.25
2022-10-10T06:40:47.758Z,101022.94
2022-10-10T06:43:17.495Z,101022.97
2022-10-10T06:45:48.442Z,101017.69
2022-10-10T06:48:18.366Z,101017.69
2022-10-10T06:50:57.560Z,101015.03
2022-10-10T06:53:26.345Z,101000.13
2022-10-10T06:55:55.010Z,101007.97
2022-10-10T06:58:24.031Z,101001.81
2022-10-10T07:00:53.729Z,100996.56
2022-10-10T07:03:24.715Z,100986.00
2022-10-10T07:05:53.978Z,100989.47
2022-10-10T07:08:23.326Z,100989.41
2022-10-10T07:10:51.847Z,100989.41
2022-10-10T07:13:20.629Z,100982.34
2022-10-10T07:15:49.318Z,100987.63
2022-10-10T07:18:19.111Z,100985.81
2022-10-10T07:20:49.822Z,100982.22
2022-10-10T07:23:18.462Z,100969.94
2022-10-10T07:25:46.823Z,100971.63
2022-10-10T07:28:15.468Z,100964.56
2022-10-10T07:30:45.196Z,100962.84
2022-10-10T07:33:14.195Z,100967.22
2022-10-10T07:35:42.707Z,100958.41
2022-10-10T07:38:13.806Z,100955.75
2022-10-10T07:40:42.302Z,100948.69
2022-10-10T07:43:12.822Z,100953.06
2022-10-10T07:45:44.062Z,100946.00
2022-10-10T07:48:12.671Z,100950.41
2022-10-10T07:50:42.604Z,100952.13
2022-10-10T07:53:13.732Z,100947.66
2022-10-10T07:55:44.213Z,100949.44
2022-10-10T07:58:13.614Z,100934.53
2022-10-10T08:00:46.154Z,100939.72
2022-10-10T08:03:14.513Z,100939.72
2022-10-10T08:05:43.461Z,100932.63
2022-10-10T08:08:13.045Z,100934.34
2022-10-10T08:10:46.301Z,100928.19
2022-10-10T08:13:14.892Z,100929.88
2022-10-10T08:15:43.220Z,100921.84
2022-10-10T08:18:11.750Z,100927.16
2022-10-10T08:20:40.238Z,100931.47
2022-10-10T08:23:10.515Z,100932.31
2022-10-10T08:25:38.849Z,100923.38
2022-10-10T08:28:08.859Z,100924.22
2022-10-10T08:30:41.994Z,100928.59
2022-10-10T08:33:10.418Z,100902.16
2022-10-10T08:35:39.685Z,100921.31
2022-10-10T08:38:09.197Z,100921.38
2022-10-10T08:40:45.096Z,100914.28
2022-10-10T08:43:23.654Z,100926.66
2022-10-10T08:45:54.420Z,100921.16
2022-10-10T08:48:27.160Z,100920.31
2022-10-10T08:51:01.373Z,100911.47
2022-10-10T08:53:33.679Z,100915.00
2022-10-10T08:56:03.426Z,100905.31
2022-10-10T08:58:38.618Z,100906.13
2022-10-10T09:01:12.825Z,100904.34
2022-10-10T09:03:47.658Z,100901.63
2022-10-10T09:06:30.336Z,100901.59
2022-10-10T09:09:06.364Z,100901.63
2022-10-10T09:11:49.396Z,100901.53
2022-10-10T09:14:34.815Z,100896.16
2022-10-10T09:17:10.569Z,100891.59
2022-10-10T09:19:50.942Z,100890.59
2022-10-10T09:22:24.842Z,100878.22
2022-10-10T09:24:57.113Z,100876.34
2022-10-10T09:27:30.428Z,100882.53
2022-10-10T09:30:04.776Z,100872.72
2022-10-10T09:32:38.951Z,100864.81
2022-10-10T09:35:17.961Z,100866.47
2022-10-10T09:37:50.099Z,100866.25
2022-10-10T09:40:27.008Z,100860.00
2022-10-10T09:42:56.857Z,100856.41
2022-10-10T09:45:31.645Z,100858.03
2022-10-10T09:48:00.406Z,100862.41
2022-10-10T09:50:28.555Z,100863.25
2022-10-10T09:52:58.721Z,100855.50
2022-10-10T09:55:30.331Z,100866.97
2022-10-10T09:58:04.039Z,100865.91
2022-10-10T10:00:37.995Z,100868.44
2022-10-10T10:03:12.460Z,100862.69
2022-10-10T10:05:43.090Z,100854.56
2022-10-10T10:08:25.372Z,100866.78
2022-10-10T10:10:58.265Z,100870.22
2022-10-10T10:13:31.401Z,100863.19
2022-10-10T10:16:05.424Z,100861.63
2022-10-10T10:18:40.169Z,100861.72
2022-10-10T10:21:19.122Z,100857.19
2022-10-10T10:23:53.291Z,100863.44
2022-10-10T10:26:24.626Z,100856.38
2022-10-10T10:28:53.919Z,100861.72
2022-10-10T10:31:33.214Z,100840.63
2022-10-10T10:34:17.801Z,100853.06
2022-10-10T10:36:55.915Z,100854.69
2022-10-10T10:39:43.621Z,100854.63
2022-10-10T10:42:29.325Z,100852.97
2022-10-10T10:45:06.469Z,100847.63
2022-10-10T10:47:45.646Z,100843.22
2022-10-10T10:50:39.722Z,100842.28
2022-10-10T10:53:20.282Z,100823.66
2022-10-10T10:55:53.236Z,100829.66
2022-10-10T10:59:22.519Z,100807.38
2022-10-10T11:01:56.247Z,100807.88
2022-10-10T11:05:20.845Z,100806.78
2022-10-10T11:07:54.685Z,100803.84
2022-10-10T11:10:32.074Z,100812.84
2022-10-10T11:13:09.969Z,100808.31
2022-10-10T11:18:36.691Z,100806.00
2022-10-10T11:21:10.296Z,100804.19
2022-10-10T11:23:43.877Z,100809.41
2022-10-10T11:26:18.229Z,100821.69
2022-10-10T11:28:51.590Z,100799.97
2022-10-10T11:31:25.599Z,100807.91
2022-10-10T11:33:58.882Z,100814.16
2022-10-10T11:36:31.702Z,100814.25
2022-10-10T11:39:05.808Z,100823.09
2022-10-10T11:41:39.326Z,100826.44
2022-10-10T11:44:14.140Z,100831.91
2022-10-10T11:46:48.157Z,100830.09
2022-10-10T11:49:21.545Z,100825.56
2022-10-10T11:52:32.471Z,100824.69
2022-10-10T11:55:07.498Z,100811.56
2022-10-10T11:57:40.436Z,100825.69
2022-10-10T12:00:14.559Z,100808.91
2022-10-10T12:02:45.124Z,100811.59
2022-10-10T12:05:24.005Z,100811.66
2022-10-10T12:08:08.745Z,100808.31
2022-10-10T12:10:42.471Z,100808.16
2022-10-10T12:13:28.364Z,100796.56
2022-10-10T12:16:00.270Z,100806.00
2022-10-10T12:18:32.322Z,100777.84
2022-10-10T12:21:10.089Z,100793.31
2022-10-10T12:23:41.287Z,100798.44
2022-10-10T12:26:15.291Z,100792.97
2022-10-10T12:29:03.316Z,100797.22
2022-10-10T12:31:36.457Z,100797.97
2022-10-10T12:34:40.712Z,100797.97
2022-10-10T12:37:22.609Z,100787.38
2022-10-10T12:40:20.395Z,100790.66
2022-10-10T12:43:26.601Z,100787.38
2022-10-10T12:46:22.285Z,100805.13
2022-10-10T12:49:03.954Z,100797.34
2022-10-10T12:51:35.797Z,100805.47
2022-10-10T12:54:08.836Z,100796.56
2022-10-10T12:56:45.727Z,100801.63
2022-10-10T12:59:21.747Z,100799.81
2022-10-10T13:01:54.390Z,100796.09
2022-10-10T13:04:24.285Z,100794.25
2022-10-10T13:06:57.686Z,100797.69
2022-10-10T13:09:32.368Z,100785.25
2022-10-10T13:12:06.624Z,100790.47
2022-10-10T13:14:44.725Z,100776.63
2022-10-10T13:17:24.055Z,100769.81
2022-10-10T13:19:53.015Z,100770.81
2022-10-10T13:22:21.796Z,100766.53
2022-10-10T13:24:51.967Z,100782.38
2022-10-10T13:27:23.892Z,100767.47
2022-10-10T13:29:53.491Z,100763.13
2022-10-10T13:32:24.280Z,100758.03
2022-10-10T13:34:55.366Z,100763.28
2022-10-10T13:37:24.538Z,100763.06
2022-10-10T13:39:54.839Z,100754.44
2022-10-10T13:42:31.432Z,100752.31
2022-10-10T13:45:00.597Z,100746.97
2022-10-10T13:47:54.222Z,100741.91
2022-10-10T13:50:28.294Z,100746.19
2022-10-10T13:53:39.057Z,100736.34
2022-10-10T13:56:13.713Z,100748.75
2022-10-10T13:58:47.470Z,100749.84
2022-10-10T14:01:37.650Z,100743.44
2022-10-10T14:04:19.630Z,100738.31
2022-10-10T14:06:57.798Z,100735.97
2022-10-10T14:09:30.361Z,100708.81
2022-10-10T14:12:00.862Z,100728.19
2022-10-10T14:14:36.922Z,100719.63
2022-10-10T14:17:06.876Z,100717.75
2022-10-10T14:19:35.493Z,100713.28
2022-10-10T14:22:03.833Z,100705.59
2022-10-10T14:24:32.334Z,100716.19
2022-10-10T14:27:07.097Z,100709.25
2022-10-10T14:29:36.916Z,100709.09
2022-10-10T14:32:05.335Z,100700.53
2022-10-10T14:34:33.725Z,100686.56
2022-10-10T14:37:02.131Z,100702.25
2022-10-10T14:39:30.370Z,100689.84
2022-10-10T14:42:00.189Z,100692.69
2022-10-10T14:44:28.323Z,100681.22
2022-10-10T14:46:57.934Z,100675.16
2022-10-10T14:49:26.444Z,100667.28
2022-10-10T14:51:54.545Z,100674.38
2022-10-10T14:54:22.996Z,100672.63
2022-10-10T14:57:06.807Z,100676.09
2022-10-10T14:59:46.079Z,100663.84
2022-10-10T15:02:20.066Z,100667.31
2022-10-10T15:04:48.672Z,100662.16
2022-10-10T15:07:17.766Z,100661.25
2022-10-10T15:12:36.160Z,100654.47
2022-10-10T15:15:05.241Z,100656.03
2022-10-10T15:17:35.586Z,100658.53
2022-10-10T15:20:04.074Z,100663.03
2022-10-10T15:22:32.467Z,100649.13
2022-10-10T15:25:01.321Z,100665.66
2022-10-10T15:27:29.472Z,100663.78
2022-10-10T15:29:58.133Z,100648.94
2022-10-10T15:32:26.718Z,100651.56
2022-10-10T15:34:56.229Z,100654.28
2022-10-10T15:37:27.147Z,100653.25
2022-10-10T15:39:55.641Z,100655.19
2022-10-10T15:42:23.916Z,100651.66
2022-10-10T15:44:53.004Z,100649.78
2022-10-10T15:47:22.147Z,100649.00
2022-10-10T15:49:50.634Z,100641.16
2022-10-10T15:52:23.281Z,100635.75
2022-10-10T15:54:51.750Z,100625.25
2022-10-10T15:57:20.740Z,100628.78
2022-10-10T15:59:49.188Z,100634.06
2022-10-10T16:02:18.250Z,100628.72
2022-10-10T16:04:47.134Z,100619.94
2022-10-10T16:07:34.602Z,100620.72
2022-10-10T16:10:07.807Z,100622.66
2022-10-10T16:12:36.212Z,100628.00
2022-10-10T16:15:07.072Z,100626.22
2022-10-10T16:17:35.808Z,100620.00
2022-10-10T16:20:04.305Z,100627.00
2022-10-10T16:22:32.718Z,100614.72
2022-10-10T16:25:21.202Z,100620.97
2022-10-10T16:27:51.497Z,100623.47
2022-10-10T16:30:20.725Z,100619.06
2022-10-10T16:32:49.089Z,100618.19
2022-10-10T16:35:17.536Z,100620.78
2022-10-10T16:37:45.812Z,100609.28
2022-10-10T16:40:14.130Z,100612.72
2022-10-10T16:42:42.373Z,100613.53
2022-10-10T16:45:12.542Z,100604.66
2022-10-10T16:47:44.101Z,100602.13
2022-10-10T16:50:12.884Z,100598.69
2022-10-10T16:52:43.869Z,100599.63
2022-10-10T16:55:12.680Z,100584.81
2022-10-10T16:57:41.828Z,100585.03
2022-10-10T17:00:12.636Z,100585.97
2022-10-10T17:02:42.479Z,100580.63
2022-10-10T17:05:15.183Z,100578.09
2022-10-10T17:07:43.622Z,100567.69
2022-10-10T17:10:11.700Z,100566.81
2022-10-10T17:12:40.217Z,100557.13
2022-10-10T17:15:09.759Z,100545.59
2022-10-10T17:17:42.354Z,100550.94
2022-10-10T17:20:11.899Z,100536.09
2022-10-10T17:22:42.448Z,100536.09
2022-10-10T17:25:11.989Z,100524.88
2022-10-10T17:27:42.351Z,100526.53
2022-10-10T17:30:12.841Z,100516.81
2022-10-10T17:32:44.192Z,100506.31
2022-10-10T17:35:12.532Z,100497.53
2022-10-10T17:37:43.328Z,100494.00
2022-10-10T17:40:12.277Z,100495.78
2022-10-10T17:42:40.535Z,100494.25
2022-10-10T17:45:10.011Z,100500.50
2022-10-10T17:47:41.010Z,100496.25
2022-10-10T17:50:13.334Z,100503.41
2022-10-10T17:52:42.064Z,100487.56
2022-10-10T17:55:11.657Z,100490.25
2022-10-10T17:57:40.025Z,100492.91
2022-10-10T18:00:12.300Z,100489.59
2022-10-10T18:02:40.791Z,100466.97
2022-10-10T18:05:13.497Z,100451.22
2022-10-10T18:07:43.550Z,100443.56
2022-10-10T18:10:12.176Z,100433.81
2022-10-10T18:12:41.929Z,100430.28
2022-10-10T18:15:11.020Z,100433.88
2022-10-10T18:17:42.729Z,100437.69
2022-10-10T18:20:13.538Z,100434.31
2022-10-10T18:22:41.856Z,100431.81
2022-10-10T18:25:13.117Z,100424.72
2022-10-10T18:27:41.444Z,100439.69
2022-10-10T18:30:10.589Z,100435.25
2022-10-10T18:32:38.920Z,100424.59
2022-10-10T18:35:07.411Z,100425.81
2022-10-10T18:37:40.135Z,100431.13
2022-10-10T18:40:10.911Z,100426.78
2022-10-10T18:42:42.080Z,100443.72
2022-10-10T18:45:14.136Z,100441.25
2022-10-10T18:47:45.404Z,100429.81
2022-10-10T18:50:24.004Z,100443.59
2022-10-10T18:52:57.612Z,100436.94
2022-10-10T18:55:31.850Z,100435.31
2022-10-10T18:58:03.441Z,100445.56
2022-10-10T19:00:41.854Z,100444.94
2022-10-10T19:03:12.921Z,100440.78
2022-10-10T19:05:44.074Z,100447.81
2022-10-10T19:08:16.030Z,100458.38
2022-10-10T19:10:53.099Z,100463.59
2022-10-10T19:13:28.688Z,100448.72
2022-10-10T19:16:00.887Z,100454.97
2022-10-10T19:18:32.266Z,100467.25
2022-10-10T19:21:03.142Z,100461.81
2022-10-10T19:23:36.098Z,100461.84
2022-10-10T19:26:09.513Z,100461.75
2022-10-10T19:28:41.873Z,100460.16
2022-10-10T19:31:15.149Z,100458.31
2022-10-10T19:33:44.113Z,100453.16
2022-10-10T19:36:13.219Z,100464.47
2022-10-10T19:38:43.559Z,100447.91
2022-10-10T19:41:14.453Z,100458.31
2022-10-10T19:43:43.696Z,100459.91
2022-10-10T19:46:14.692Z,100465.13
2022-10-10T19:48:43.122Z,100449.25
2022-10-10T19:51:16.022Z,100459.84
2022-10-10T19:53:46.164Z,100457.97
2022-10-10T19:56:16.735Z,100473.88
2022-10-10T19:58:45.051Z,100470.25
2022-10-10T20:01:15.904Z,100452.56
2022-10-10T20:03:45.279Z,100462.28
2022-10-10T20:06:13.615Z,100456.06
2022-10-10T20:08:42.225Z,100468.34
2022-10-10T20:11:11.972Z,100477.19
2022-10-10T20:13:43.806Z,100479.84
2022-10-10T20:16:12.771Z,100486.00
2022-10-10T20:18:43.386Z,100475.38
2022-10-10T20:21:18.137Z,100476.41
2022-10-10T20:23:48.163Z,100468.47
2022-10-10T20:26:19.868Z,100471.91
2022-10-10T20:28:48.451Z,100494.94
2022-10-10T20:31:20.116Z,100502.72
2022-10-10T20:33:49.042Z,100502.66
2022-10-10T20:36:18.725Z,100489.59
2022-10-10T20:38:53.751Z,100494.78
2022-10-10T20:41:25.320Z,100501.81
2022-10-10T20:43:58.444Z,100502.72
2022-10-10T20:46:27.815Z,100503.47
2022-10-10T20:48:56.194Z,100509.75
2022-10-10T20:51:25.275Z,100511.75
2022-10-10T20:53:57.183Z,100525.63
2022-10-10T20:56:28.115Z,100519.47
2022-10-10T20:58:56.986Z,100507.25
2022-10-10T21:01:27.268Z,100521.13
2022-10-10T21:03:56.074Z,100533.47
2022-10-10T21:06:27.835Z,100529.91
2022-10-10T21:08:56.977Z,100540.66
2022-10-10T21:11:27.121Z,100547.72
2022-10-10T21:13:57.445Z,100557.28
2022-10-10T21:16:27.628Z,100570.63
2022-10-10T21:18:58.526Z,100578.53
2022-10-10T21:21:32.888Z,100586.50
2022-10-10T21:24:01.472Z,100589.16
2022-10-10T21:26:31.726Z,100595.34
2022-10-10T21:29:00.907Z,100606.81
2022-10-10T21:31:31.685Z,100607.75
2022-10-10T21:34:02.158Z,100615.03
2022-10-10T21:36:30.770Z,100624.59
2022-10-10T21:38:59.743Z,100623.66
2022-10-10T21:41:29.125Z,100624.47
2022-10-10T21:44:00.702Z,100635.94
2022-10-10T21:46:35.856Z,100625.41
2022-10-10T21:49:06.606Z,100634.16
2022-10-10T21:51:36.716Z,100641.22
2022-10-10T21:54:05.028Z,100640.19
2022-10-10T21:56:34.044Z,100647.25
2022-10-10T21:59:03.858Z,100629.81
2022-10-10T22:01:33.340Z,100650.88
2022-10-10T22:04:03.179Z,100658.81
2022-10-10T22:06:32.743Z,100659.78
2022-10-10T22:09:02.125Z,100651.88
2022-10-10T22:11:32.551Z,100668.59
2022-10-10T22:14:02.601Z,100680.78
2022-10-10T22:16:32.866Z,100672.88
2022-10-10T22:19:02.399Z,100688.72
2022-10-10T22:21:32.463Z,100695.81
2022-10-10T22:24:02.683Z,100709.97
2022-10-10T22:26:31.915Z,100716.13
2022-10-10T22:29:00.171Z,100731.88
2022-10-10T22:31:30.209Z,100741.56
2022-10-10T22:34:00.120Z,100750.41
2022-10-10T22:36:28.542Z,100759.13
2022-10-10T22:38:57.036Z,100759.19
2022-10-10T22:41:25.360Z,100757.50
2022-10-10T22:43:54.319Z,100767.03
2022-10-10T22:46:22.527Z,100778.56
2022-10-10T22:48:50.925Z,100783.78
2022-10-10T22:51:20.337Z,100800.59
2022-10-10T22:53:49.454Z,100807.59
2022-10-10T22:56:20.656Z,100803.06
2022-10-10T22:58:49.925Z,100793.53
2022-10-10T23:01:21.726Z,100817.25
2022-10-10T23:03:50.403Z,100809.31
2022-10-10T23:06:18.549Z,100819.88
2022-10-10T23:08:48.276Z,100834.91
2022-10-10T23:11:16.564Z,100848.06
2022-10-10T23:13:45.402Z,100845.47
2022-10-10T23:16:13.622Z,100852.47
2022-10-10T23:18:41.847Z,100850.66
2022-10-10T23:21:10.111Z,100857.75
2022-10-10T23:23:40.518Z,100852.44
2022-10-10T23:26:11.017Z,100863.91
2022-10-10T23:28:40.362Z,100864.78
2022-10-10T23:31:11.103Z,100865.72
2022-10-10T23:33:42.406Z,100877.16
2022-10-10T23:36:13.520Z,100871.94
2022-10-10T23:38:42.981Z,100877.25
2022-10-10T23:41:14.220Z,100876.38
2022-10-10T23:43:42.979Z,100883.41
2022-10-10T23:46:14.500Z,100889.50
2022-10-10T23:48:42.845Z,100887.69
2022-10-10T23:51:13.625Z,100912.38
2022-10-10T23:53:41.886Z,100912.31
2022-10-10T23:56:10.516Z,100912.28
2022-10-10T23:58:39.982Z,100901.72
