createdAt,value
2022-11-13T00:00:16.322Z,32.37
2022-11-13T00:03:14.343Z,31.63
2022-11-13T00:06:03.781Z,32.00
2022-11-13T00:09:03.612Z,31.37
2022-11-13T00:11:53.856Z,30.37
2022-11-13T00:15:40.101Z,30.70
2022-11-13T00:18:32.815Z,28.63
2022-11-13T00:21:25.225Z,29.20
2022-11-13T00:24:13.399Z,28.50
2022-11-13T00:27:01.435Z,27.73
2022-11-13T00:29:54.992Z,28.40
2022-11-13T00:32:43.652Z,28.80
2022-11-13T00:36:03.051Z,27.27
2022-11-13T00:38:53.243Z,27.57
2022-11-13T00:41:41.762Z,27.83
2022-11-13T00:44:30.655Z,27.73
2022-11-13T00:47:19.714Z,27.57
2022-11-13T01:10:21.775Z,26.40
2022-11-13T01:16:43.743Z,26.80
2022-11-13T01:23:32.499Z,26.87
2022-11-13T01:37:55.035Z,26.20
2022-11-13T01:40:49.752Z,26.17
2022-11-13T01:43:42.096Z,26.97
2022-11-13T01:46:40.812Z,26.27
2022-11-13T01:49:35.093Z,27.63
2022-11-13T01:52:30.674Z,26.37
2022-11-13T01:55:21.047Z,27.03
2022-11-13T02:01:46.441Z,24.30
2022-11-13T02:04:37.181Z,26.13
2022-11-13T02:07:25.550Z,25.03
2022-11-13T02:10:13.964Z,25.80
2022-11-13T02:13:09.697Z,25.03
2022-11-13T02:16:03.039Z,25.40
2022-11-13T02:18:52.613Z,25.27
2022-11-13T02:21:50.133Z,25.80
2022-11-13T02:24:45.592Z,25.47
2022-11-13T02:27:38.707Z,24.40
2022-11-13T02:30:30.345Z,24.93
2022-11-13T02:33:25.393Z,25.57
2022-11-13T02:36:14.469Z,24.60
2022-11-13T02:39:08.358Z,25.67
2022-11-13T02:41:58.879Z,25.60
2022-11-13T02:44:47.853Z,25.13
2022-11-13T02:47:37.135Z,25.50
2022-11-13T02:50:28.746Z,26.27
2022-11-13T02:53:17.516Z,24.90
2022-11-13T02:56:05.706Z,25.20
2022-11-13T02:58:55.538Z,24.07
2022-11-13T03:01:43.920Z,24.73
2022-11-13T03:04:57.287Z,24.73
2022-11-13T03:07:40.285Z,23.83
2022-11-13T03:10:28.565Z,24.30
2022-11-13T03:13:17.681Z,22.70
2022-11-13T03:16:15.975Z,24.93
2022-11-13T03:19:05.070Z,24.47
2022-11-13T03:21:54.048Z,23.93
2022-11-13T03:24:42.900Z,23.70
2022-11-13T03:27:33.947Z,23.20
2022-11-13T03:30:22.651Z,23.30
2022-11-13T03:33:12.491Z,23.23
2022-11-13T03:36:01.020Z,24.20
2022-11-13T03:38:49.376Z,24.13
2022-11-13T03:41:40.316Z,24.27
2022-11-13T03:44:28.255Z,25.83
2022-11-13T03:47:17.103Z,25.23
2022-11-13T03:50:09.311Z,25.13
2022-11-13T03:56:04.070Z,25.53
2022-11-13T03:58:52.006Z,24.67
2022-11-13T04:01:40.085Z,25.43
2022-11-13T04:04:28.175Z,23.93
2022-11-13T04:07:17.752Z,23.67
2022-11-13T04:10:06.813Z,23.63
2022-11-13T04:12:55.516Z,22.87
2022-11-13T04:15:44.496Z,24.03
2022-11-13T05:14:20.860Z,19.93
2022-11-13T05:17:11.785Z,19.40
2022-11-13T05:20:00.657Z,19.87
2022-11-13T05:22:49.076Z,20.07
2022-11-13T05:25:55.184Z,20.17
2022-11-13T05:28:45.915Z,19.43
2022-11-13T05:31:35.545Z,18.30
2022-11-13T05:34:24.204Z,18.97
2022-11-13T05:37:12.595Z,18.50
2022-11-13T05:40:03.846Z,19.27
2022-11-13T05:42:54.696Z,18.57
2022-11-13T05:45:43.520Z,19.27
2022-11-13T05:48:33.540Z,19.93
2022-11-13T05:51:23.907Z,21.13
2022-11-13T05:54:13.278Z,19.97
2022-11-13T05:57:01.172Z,19.70
2022-11-13T05:59:51.471Z,19.90
2022-11-13T06:02:39.265Z,18.67
2022-11-13T06:05:28.906Z,18.13
2022-11-13T06:08:17.061Z,19.90
2022-11-13T06:11:11.868Z,18.13
2022-11-13T06:14:08.770Z,18.27
2022-11-13T06:17:15.919Z,20.07
2022-11-13T06:20:04.971Z,18.83
2022-11-13T06:29:37.359Z,20.27
2022-11-13T06:35:30.538Z,19.27
2022-11-13T06:38:18.555Z,19.53
2022-11-13T06:41:07.826Z,18.47
2022-11-13T06:44:01.152Z,18.27
2022-11-13T06:46:50.589Z,17.13
2022-11-13T06:49:41.915Z,16.17
2022-11-13T06:52:31.591Z,16.87
2022-11-13T06:55:19.652Z,17.03
2022-11-13T06:58:07.639Z,17.30
2022-11-13T07:00:56.740Z,17.13
2022-11-13T07:03:45.363Z,16.93
2022-11-13T07:13:35.881Z,17.37
2022-11-13T07:16:24.644Z,16.57
2022-11-13T07:19:13.865Z,18.10
2022-11-13T07:22:04.109Z,16.87
2022-11-13T07:24:53.021Z,17.60
2022-11-13T07:27:46.756Z,17.10
2022-11-13T07:30:36.476Z,15.83
2022-11-13T07:33:24.537Z,15.47
2022-11-13T07:36:12.851Z,15.40
2022-11-13T07:39:00.930Z,14.70
2022-11-13T07:41:49.656Z,14.03
2022-11-13T07:44:54.216Z,14.87
2022-11-13T07:47:44.304Z,17.67
2022-11-13T07:50:36.029Z,19.13
2022-11-13T07:53:25.224Z,18.13
2022-11-13T07:56:22.745Z,19.57
2022-11-13T07:59:14.390Z,20.33
2022-11-13T08:02:02.798Z,20.20
2022-11-13T08:04:52.363Z,20.60
2022-11-13T08:07:41.091Z,20.17
2022-11-13T08:10:30.342Z,19.60
2022-11-13T08:13:18.664Z,19.03
2022-11-13T08:16:09.550Z,17.30
2022-11-13T08:18:58.080Z,17.20
2022-11-13T08:21:48.130Z,17.73
2022-11-13T08:24:37.171Z,16.90
2022-11-13T08:27:25.563Z,16.43
2022-11-13T08:30:16.056Z,16.77
2022-11-13T08:33:05.409Z,16.27
2022-11-13T08:35:59.477Z,15.53
2022-11-13T08:38:50.563Z,15.93
2022-11-13T08:41:38.762Z,16.50
2022-11-13T08:44:27.394Z,14.60
2022-11-13T08:47:16.124Z,15.47
2022-11-13T08:50:04.526Z,14.03
2022-11-13T08:52:56.645Z,14.13
2022-11-13T08:55:48.386Z,13.23
2022-11-13T08:58:37.230Z,12.47
2022-11-13T09:01:27.802Z,12.97
2022-11-13T09:04:15.936Z,11.73
2022-11-13T09:44:45.474Z,8.57
2022-11-13T09:47:38.882Z,7.73
2022-11-13T09:50:31.244Z,8.83
2022-11-13T09:53:21.467Z,9.13
2022-11-13T09:56:27.162Z,9.73
2022-11-13T09:59:26.570Z,10.27
2022-11-13T10:02:23.499Z,10.77
2022-11-13T10:05:21.377Z,10.20
2022-11-13T10:08:15.484Z,10.30
2022-11-13T10:11:11.284Z,9.77
2022-11-13T10:14:04.109Z,9.97
2022-11-13T10:16:56.772Z,9.57
2022-11-13T10:19:57.333Z,9.50
2022-11-13T10:22:52.145Z,9.27
2022-11-13T10:25:56.296Z,9.57
2022-11-13T10:28:54.419Z,9.33
2022-11-13T10:31:58.659Z,10.13
2022-11-13T10:34:53.614Z,10.77
2022-11-13T10:37:50.884Z,11.10
2022-11-13T10:40:48.525Z,11.87
2022-11-13T10:43:38.218Z,12.13
2022-11-13T10:46:40.676Z,11.87
2022-11-13T10:49:34.773Z,12.37
2022-11-13T10:52:35.795Z,12.03
2022-11-13T10:55:31.751Z,11.40
2022-11-13T10:58:26.934Z,12.37
2022-11-13T11:01:29.848Z,13.77
2022-11-13T11:04:28.501Z,13.20
2022-11-13T11:07:21.336Z,14.43
2022-11-13T11:10:23.169Z,13.17
2022-11-13T11:13:14.824Z,11.77
2022-11-13T11:16:20.493Z,11.00
2022-11-13T11:19:13.740Z,10.80
2022-11-13T11:22:10.694Z,10.90
2022-11-13T11:25:06.687Z,11.10
2022-11-13T11:28:02.497Z,11.40
2022-11-13T11:31:05.829Z,11.90
2022-11-13T11:34:02.368Z,11.60
2022-11-13T11:37:00.676Z,11.27
2022-11-13T11:39:52.153Z,11.23
2022-11-13T11:42:48.826Z,10.87
2022-11-13T11:45:41.997Z,10.80
2022-11-13T11:48:32.712Z,10.43
2022-11-13T11:51:28.105Z,10.70
2022-11-13T11:54:27.399Z,9.93
2022-11-13T11:57:41.911Z,9.93
2022-11-13T12:00:34.156Z,10.23
2022-11-13T12:03:51.783Z,10.23
2022-11-13T12:06:51.535Z,10.50
2022-11-13T12:09:45.782Z,11.40
2022-11-13T12:12:50.525Z,11.20
2022-11-13T12:15:47.519Z,12.20
2022-11-13T12:22:46.922Z,11.57
2022-11-13T12:25:40.626Z,11.50
2022-11-13T12:28:40.635Z,12.00
2022-11-13T12:31:43.740Z,12.53
2022-11-13T12:34:37.658Z,12.30
2022-11-13T12:37:36.373Z,13.00
2022-11-13T12:40:38.617Z,13.93
2022-11-13T12:43:45.708Z,14.57
2022-11-13T12:46:42.922Z,11.60
2022-11-13T12:49:34.257Z,14.43
2022-11-13T12:52:24.855Z,12.63
2022-11-13T12:55:30.089Z,13.20
2022-11-13T12:58:23.650Z,13.20
2022-11-13T13:01:22.068Z,11.83
2022-11-13T13:04:43.554Z,12.67
2022-11-13T13:07:55.658Z,11.90
2022-11-13T13:10:56.274Z,12.00
2022-11-13T13:13:51.176Z,12.17
2022-11-13T13:16:39.817Z,12.20
2022-11-13T13:19:30.959Z,12.40
2022-11-13T13:22:31.955Z,12.90
2022-11-13T13:48:50.073Z,12.13
2022-11-13T13:51:44.175Z,11.63
2022-11-13T13:54:35.189Z,11.57
2022-11-13T13:57:25.066Z,11.37
2022-11-13T14:00:23.319Z,12.53
2022-11-13T14:03:23.060Z,11.30
2022-11-13T14:06:44.247Z,12.80
2022-11-13T14:13:14.704Z,13.13
2022-11-13T14:16:04.784Z,20.53
2022-11-13T14:18:55.957Z,13.97
2022-11-13T14:21:46.357Z,14.60
2022-11-13T14:24:40.340Z,13.97
2022-11-13T14:27:31.416Z,13.87
2022-11-13T14:30:27.787Z,14.23
2022-11-13T14:33:20.686Z,13.40
2022-11-13T14:36:09.964Z,15.17
2022-11-13T14:38:59.057Z,14.37
2022-11-13T14:41:52.059Z,14.70
2022-11-13T14:44:41.845Z,14.50
2022-11-13T14:47:38.907Z,14.70
2022-11-13T14:50:29.764Z,14.50
2022-11-13T14:53:49.748Z,15.20
2022-11-13T14:56:43.674Z,15.63
2022-11-13T14:59:34.936Z,15.23
2022-11-13T15:02:28.946Z,15.37
2022-11-13T15:05:18.730Z,16.37
2022-11-13T15:08:08.741Z,14.73
2022-11-13T15:10:59.492Z,15.63
2022-11-13T15:13:50.069Z,15.87
2022-11-13T15:16:42.745Z,15.43
2022-11-13T15:19:43.078Z,17.60
2022-11-13T15:22:36.040Z,16.90
2022-11-13T15:25:27.997Z,17.37
2022-11-13T15:28:20.294Z,16.40
2022-11-13T15:31:24.628Z,16.63
2022-11-13T15:34:14.061Z,16.57
2022-11-13T15:37:12.429Z,15.40
2022-11-13T15:40:05.991Z,16.47
2022-11-13T15:42:56.538Z,16.27
2022-11-13T15:45:47.431Z,17.00
2022-11-13T15:48:45.123Z,17.40
2022-11-13T16:31:46.789Z,17.73
2022-11-13T16:34:53.347Z,18.57
2022-11-13T16:37:46.063Z,18.70
2022-11-13T16:40:37.152Z,18.60
2022-11-13T16:43:26.902Z,19.20
2022-11-13T16:46:24.797Z,19.83
2022-11-13T16:49:19.806Z,19.17
2022-11-13T16:52:09.342Z,20.03
2022-11-13T16:55:06.271Z,20.57
2022-11-13T16:57:58.218Z,19.87
2022-11-13T17:00:47.975Z,21.67
2022-11-13T17:03:39.781Z,22.53
2022-11-13T17:06:34.928Z,22.30
2022-11-13T17:09:26.069Z,21.40
2022-11-13T17:12:55.598Z,22.77
2022-11-13T17:22:42.613Z,24.50
2022-11-13T17:30:28.170Z,25.27
2022-11-13T17:33:36.597Z,27.17
2022-11-13T17:36:27.619Z,26.63
2022-11-13T17:39:26.704Z,26.77
2022-11-13T17:42:43.015Z,24.53
2022-11-13T17:45:38.269Z,24.27
2022-11-13T17:51:56.530Z,25.70
2022-11-13T17:54:47.013Z,24.70
2022-11-13T17:57:47.046Z,26.37
2022-11-13T18:00:46.512Z,25.53
2022-11-13T18:03:43.795Z,26.53
2022-11-13T18:10:18.550Z,27.53
2022-11-13T18:14:50.565Z,26.07
2022-11-13T18:28:11.294Z,22.53
2022-11-13T18:31:11.518Z,22.23
2022-11-13T18:34:07.623Z,22.07
2022-11-13T18:37:00.698Z,20.97
2022-11-13T18:39:50.260Z,22.80
2022-11-13T18:42:46.378Z,22.50
2022-11-13T18:45:42.335Z,20.80
2022-11-13T18:48:36.898Z,21.20
2022-11-13T18:51:33.692Z,20.97
2022-11-13T18:54:23.878Z,20.63
2022-11-13T18:57:22.745Z,20.77
2022-11-13T19:15:58.150Z,22.13
2022-11-13T19:19:17.881Z,21.73
2022-11-13T19:22:26.179Z,24.03
2022-11-13T19:25:19.286Z,22.70
2022-11-13T19:28:23.895Z,24.07
2022-11-13T19:31:21.385Z,22.47
2022-11-13T19:34:13.217Z,22.33
2022-11-13T19:37:06.018Z,23.27
2022-11-13T19:40:00.688Z,22.17
2022-11-13T19:46:44.317Z,22.57
2022-11-13T19:49:36.195Z,22.00
2022-11-13T20:13:12.508Z,18.40
2022-11-13T20:17:05.475Z,18.13
2022-11-13T20:24:02.933Z,16.83
2022-11-13T20:26:54.348Z,16.43
2022-11-13T20:29:44.520Z,16.50
2022-11-13T21:12:35.125Z,15.00
2022-11-13T21:15:25.959Z,13.63
2022-11-13T21:18:28.796Z,13.37
2022-11-13T21:21:22.240Z,13.97
2022-11-13T21:27:40.481Z,16.73
2022-11-13T21:30:30.481Z,15.60
2022-11-13T21:33:19.307Z,14.97
2022-11-13T22:16:24.372Z,15.83
2022-11-13T23:02:58.936Z,20.97
