createdAt,value
2019-03-26T00:00:53.238Z,14.80
2019-03-26T00:01:54.084Z,15.40
2019-03-26T00:02:53.347Z,16.90
2019-03-26T00:04:05.264Z,20.30
2019-03-26T00:04:54.107Z,27.90
2019-03-26T00:05:53.027Z,32.50
2019-03-26T00:06:53.109Z,32.40
2019-03-26T00:07:53.005Z,26.60
2019-03-26T00:08:53.064Z,18.10
2019-03-26T00:09:52.998Z,20.90
2019-03-26T00:10:52.947Z,15.60
2019-03-26T00:11:52.920Z,15.30
2019-03-26T00:12:52.982Z,14.00
2019-03-26T00:13:52.909Z,14.70
2019-03-26T00:14:52.968Z,14.20
2019-03-26T00:15:52.903Z,15.10
2019-03-26T00:16:52.897Z,13.90
2019-03-26T00:17:52.914Z,14.90
2019-03-26T00:18:52.957Z,16.60
2019-03-26T00:19:52.928Z,16.10
2019-03-26T00:20:52.896Z,14.10
2019-03-26T00:21:52.877Z,16.20
2019-03-26T00:22:52.871Z,17.00
2019-03-26T00:23:52.806Z,16.40
2019-03-26T00:24:52.789Z,18.30
2019-03-26T00:25:52.845Z,15.40
2019-03-26T00:26:52.788Z,14.80
2019-03-26T00:27:52.860Z,13.80
2019-03-26T00:28:52.798Z,15.70
2019-03-26T00:29:52.873Z,15.10
2019-03-26T00:30:52.891Z,16.10
2019-03-26T00:31:52.786Z,16.70
2019-03-26T00:32:52.723Z,15.20
2019-03-26T00:33:52.935Z,17.70
2019-03-26T00:34:52.921Z,16.10
2019-03-26T00:35:53.369Z,18.20
2019-03-26T00:36:53.321Z,18.20
2019-03-26T00:37:52.710Z,15.60
2019-03-26T00:38:52.684Z,16.10
2019-03-26T00:39:52.704Z,15.60
2019-03-26T00:40:52.673Z,15.80
2019-03-26T00:41:52.647Z,16.30
2019-03-26T00:42:52.653Z,18.10
2019-03-26T00:43:52.588Z,18.20
2019-03-26T00:44:52.597Z,19.10
2019-03-26T00:45:52.632Z,16.00
2019-03-26T00:46:52.583Z,15.20
2019-03-26T00:47:52.573Z,15.60
2019-03-26T00:48:52.550Z,17.00
2019-03-26T00:49:52.542Z,16.30
2019-03-26T00:50:52.554Z,16.80
2019-03-26T00:51:52.549Z,17.90
2019-03-26T00:52:52.694Z,19.70
2019-03-26T00:53:52.496Z,19.90
2019-03-26T00:54:52.540Z,20.90
2019-03-26T00:55:52.491Z,24.00
2019-03-26T00:56:52.492Z,26.70
2019-03-26T00:57:52.470Z,22.70
2019-03-26T00:58:52.448Z,22.70
2019-03-26T00:59:52.426Z,21.00
2019-03-26T01:00:52.460Z,19.30
2019-03-26T01:01:52.450Z,19.20
2019-03-26T01:02:52.430Z,23.70
2019-03-26T01:03:55.055Z,20.40
2019-03-26T01:04:52.386Z,28.10
2019-03-26T01:05:52.387Z,28.00
2019-03-26T01:06:52.399Z,28.50
2019-03-26T01:07:52.368Z,22.80
2019-03-26T01:08:52.364Z,21.30
2019-03-26T01:09:52.361Z,18.90
2019-03-26T01:10:52.331Z,18.90
2019-03-26T01:11:52.376Z,16.70
2019-03-26T01:12:52.291Z,17.50
2019-03-26T01:13:52.314Z,19.50
2019-03-26T01:14:52.304Z,19.90
2019-03-26T01:15:52.302Z,20.40
2019-03-26T01:16:52.315Z,19.00
2019-03-26T01:17:52.264Z,18.60
2019-03-26T01:18:52.449Z,19.00
2019-03-26T01:19:52.250Z,18.00
2019-03-26T01:20:52.229Z,19.40
2019-03-26T01:21:52.301Z,19.20
2019-03-26T01:22:52.214Z,21.00
2019-03-26T01:23:52.259Z,19.60
2019-03-26T01:24:52.191Z,19.70
2019-03-26T01:25:52.150Z,19.70
2019-03-26T01:26:52.818Z,19.10
2019-03-26T01:27:52.155Z,20.40
2019-03-26T01:28:52.161Z,17.90
2019-03-26T01:29:52.131Z,17.30
2019-03-26T01:30:52.127Z,16.60
2019-03-26T01:31:52.116Z,18.20
2019-03-26T01:32:52.098Z,19.50
2019-03-26T01:33:52.177Z,21.00
2019-03-26T01:34:52.107Z,23.90
2019-03-26T01:35:52.054Z,23.90
2019-03-26T01:36:52.055Z,24.20
2019-03-26T01:37:52.044Z,22.30
2019-03-26T01:38:52.048Z,21.60
2019-03-26T01:39:52.116Z,23.00
2019-03-26T01:40:52.021Z,21.00
2019-03-26T01:41:52.003Z,20.30
2019-03-26T01:42:52.024Z,21.90
2019-03-26T01:43:52.893Z,29.80
2019-03-26T01:44:52.003Z,26.30
2019-03-26T01:45:51.964Z,26.90
2019-03-26T01:46:51.964Z,31.20
2019-03-26T01:47:51.935Z,33.00
2019-03-26T01:48:51.974Z,56.00
2019-03-26T01:49:52.008Z,52.70
2019-03-26T01:50:51.909Z,56.40
2019-03-26T01:51:51.906Z,31.60
2019-03-26T01:52:51.926Z,39.60
2019-03-26T01:53:51.872Z,34.60
2019-03-26T01:54:51.942Z,28.10
2019-03-26T01:55:51.966Z,26.40
2019-03-26T01:56:51.914Z,23.20
2019-03-26T01:57:51.845Z,25.70
2019-03-26T01:58:51.848Z,28.20
2019-03-26T01:59:51.869Z,27.00
2019-03-26T02:00:51.811Z,23.80
2019-03-26T02:01:51.800Z,22.20
2019-03-26T02:02:51.810Z,23.50
2019-03-26T02:03:51.809Z,23.50
2019-03-26T02:04:59.798Z,24.20
2019-03-26T02:05:52.750Z,22.30
2019-03-26T02:06:51.747Z,23.20
2019-03-26T02:07:51.749Z,21.90
2019-03-26T02:08:51.727Z,20.60
2019-03-26T02:09:51.760Z,18.20
2019-03-26T02:10:51.731Z,16.90
2019-03-26T02:11:51.721Z,18.20
2019-03-26T02:12:51.724Z,17.40
2019-03-26T02:13:51.661Z,18.50
2019-03-26T02:14:51.653Z,19.30
2019-03-26T02:15:51.702Z,20.00
2019-03-26T02:16:51.659Z,19.90
2019-03-26T02:17:51.627Z,21.60
2019-03-26T02:18:51.619Z,36.10
2019-03-26T02:19:51.614Z,35.10
2019-03-26T02:20:51.590Z,39.40
2019-03-26T02:21:51.603Z,34.40
2019-03-26T02:22:51.599Z,30.90
2019-03-26T02:23:51.675Z,24.60
2019-03-26T02:24:51.541Z,27.10
2019-03-26T02:25:51.587Z,26.00
2019-03-26T02:26:51.636Z,24.30
2019-03-26T02:27:51.554Z,22.30
2019-03-26T02:28:51.543Z,23.40
2019-03-26T02:29:51.565Z,22.20
2019-03-26T02:30:51.486Z,25.40
2019-03-26T02:31:51.499Z,23.00
2019-03-26T02:32:51.495Z,26.20
2019-03-26T02:33:51.497Z,28.00
2019-03-26T02:34:51.461Z,30.80
2019-03-26T02:35:51.452Z,26.70
2019-03-26T02:36:51.428Z,24.60
2019-03-26T02:37:51.436Z,21.40
2019-03-26T02:38:51.430Z,20.70
2019-03-26T02:39:51.421Z,22.80
2019-03-26T02:40:51.372Z,19.70
2019-03-26T02:41:51.430Z,22.20
2019-03-26T02:42:51.417Z,20.60
2019-03-26T02:43:51.441Z,20.90
2019-03-26T02:44:51.342Z,21.60
2019-03-26T02:45:51.359Z,21.90
2019-03-26T02:46:51.338Z,21.00
2019-03-26T02:47:51.325Z,22.70
2019-03-26T02:48:51.342Z,20.40
2019-03-26T02:49:51.372Z,22.30
2019-03-26T02:50:51.297Z,23.10
2019-03-26T02:51:51.283Z,22.90
2019-03-26T02:52:51.255Z,21.90
2019-03-26T02:53:51.337Z,22.70
2019-03-26T02:54:51.246Z,19.50
2019-03-26T02:55:51.273Z,20.60
2019-03-26T02:56:51.224Z,24.10
2019-03-26T02:57:51.237Z,22.00
2019-03-26T02:58:51.203Z,22.50
2019-03-26T02:59:51.195Z,22.20
2019-03-26T03:00:51.190Z,32.80
2019-03-26T03:01:51.191Z,28.60
2019-03-26T03:02:51.179Z,44.10
2019-03-26T03:03:51.150Z,39.40
2019-03-26T03:04:51.160Z,34.80
2019-03-26T03:05:51.173Z,30.70
2019-03-26T03:06:51.193Z,25.70
2019-03-26T03:07:51.103Z,18.80
2019-03-26T03:08:51.122Z,16.90
2019-03-26T03:09:51.100Z,15.90
2019-03-26T03:10:51.081Z,16.70
2019-03-26T03:11:51.121Z,17.50
2019-03-26T03:12:51.145Z,16.10
2019-03-26T03:13:51.049Z,15.90
2019-03-26T03:14:51.058Z,15.80
2019-03-26T03:15:51.050Z,13.10
2019-03-26T03:16:51.023Z,13.90
2019-03-26T03:17:50.989Z,13.10
2019-03-26T03:18:51.060Z,14.00
2019-03-26T03:19:50.991Z,14.50
2019-03-26T03:20:50.978Z,13.00
2019-03-26T03:21:50.985Z,14.40
2019-03-26T03:22:50.960Z,14.70
2019-03-26T03:23:50.956Z,15.90
2019-03-26T03:24:50.932Z,14.20
2019-03-26T03:25:50.947Z,17.20
2019-03-26T03:26:50.940Z,15.00
2019-03-26T03:27:50.912Z,14.00
2019-03-26T03:28:50.918Z,13.80
2019-03-26T03:29:50.925Z,14.10
2019-03-26T03:30:50.872Z,16.20
2019-03-26T03:31:50.967Z,16.40
2019-03-26T03:32:50.879Z,17.90
2019-03-26T03:33:50.862Z,13.80
2019-03-26T03:34:50.843Z,13.60
2019-03-26T03:35:52.909Z,14.60
2019-03-26T03:36:50.799Z,13.30
2019-03-26T03:37:50.812Z,13.70
2019-03-26T03:38:50.822Z,13.00
2019-03-26T03:39:50.834Z,12.40
2019-03-26T03:40:50.780Z,13.90
2019-03-26T03:41:50.769Z,13.70
2019-03-26T03:42:50.787Z,12.60
2019-03-26T03:43:50.745Z,13.00
2019-03-26T03:44:50.724Z,13.70
2019-03-26T03:45:50.720Z,13.40
2019-03-26T03:46:50.713Z,12.20
2019-03-26T03:47:50.727Z,13.80
2019-03-26T03:48:50.698Z,14.00
2019-03-26T03:49:50.749Z,14.50
2019-03-26T03:50:50.707Z,12.10
2019-03-26T03:51:50.668Z,15.20
2019-03-26T03:52:50.682Z,13.50
2019-03-26T03:53:50.644Z,13.00
2019-03-26T03:54:50.610Z,12.80
2019-03-26T03:55:50.726Z,12.30
2019-03-26T03:56:50.628Z,12.70
2019-03-26T03:57:52.774Z,14.10
2019-03-26T03:58:50.625Z,11.50
2019-03-26T03:59:51.396Z,10.70
2019-03-26T04:00:50.574Z,11.90
2019-03-26T04:01:50.613Z,12.80
2019-03-26T04:02:50.557Z,12.00
2019-03-26T04:03:50.549Z,12.70
2019-03-26T04:04:50.537Z,15.10
2019-03-26T04:05:50.527Z,13.60
2019-03-26T04:06:50.512Z,11.90
2019-03-26T04:07:50.513Z,12.40
2019-03-26T04:08:50.502Z,12.20
2019-03-26T04:09:50.492Z,11.50
2019-03-26T04:10:50.503Z,11.80
2019-03-26T04:11:50.488Z,13.40
2019-03-26T04:12:50.458Z,15.10
2019-03-26T04:13:50.437Z,12.10
2019-03-26T04:14:50.424Z,12.00
2019-03-26T04:15:50.404Z,13.60
2019-03-26T04:16:50.394Z,11.50
2019-03-26T04:17:50.411Z,13.80
2019-03-26T04:18:50.365Z,11.00
2019-03-26T04:19:50.352Z,13.80
2019-03-26T04:20:50.347Z,11.70
2019-03-26T04:21:50.499Z,11.60
2019-03-26T04:22:50.395Z,11.20
2019-03-26T04:23:52.243Z,11.80
2019-03-26T04:24:50.868Z,10.50
2019-03-26T04:25:50.860Z,10.60
2019-03-26T04:26:50.354Z,14.40
2019-03-26T04:27:50.303Z,11.20
2019-03-26T04:28:50.282Z,11.90
2019-03-26T04:29:50.275Z,12.20
2019-03-26T04:30:50.264Z,10.80
2019-03-26T04:31:50.298Z,12.00
2019-03-26T04:32:50.221Z,11.00
2019-03-26T04:33:50.295Z,11.80
2019-03-26T04:34:50.905Z,11.90
2019-03-26T04:35:50.211Z,12.20
2019-03-26T04:36:51.222Z,11.30
2019-03-26T04:37:50.179Z,10.00
2019-03-26T04:38:50.205Z,11.90
2019-03-26T04:39:50.195Z,11.40
2019-03-26T04:40:50.328Z,11.70
2019-03-26T04:41:50.141Z,11.80
2019-03-26T04:42:50.116Z,11.60
2019-03-26T04:43:50.129Z,10.50
2019-03-26T04:44:50.156Z,11.00
2019-03-26T04:45:50.134Z,11.00
2019-03-26T04:46:50.094Z,13.00
2019-03-26T04:47:50.088Z,12.70
2019-03-26T04:48:50.083Z,13.20
2019-03-26T04:49:50.068Z,12.40
2019-03-26T04:50:50.044Z,15.40
2019-03-26T04:51:50.037Z,13.40
2019-03-26T04:52:50.042Z,14.80
2019-03-26T04:53:50.042Z,16.70
2019-03-26T04:54:50.021Z,16.40
2019-03-26T04:55:50.004Z,15.60
2019-03-26T04:56:50.009Z,14.10
2019-03-26T04:57:49.983Z,15.80
2019-03-26T04:58:49.972Z,15.60
2019-03-26T04:59:49.948Z,19.10
2019-03-26T05:00:49.923Z,20.10
2019-03-26T05:01:50.003Z,21.70
2019-03-26T05:02:49.922Z,20.90
2019-03-26T05:03:49.896Z,21.30
2019-03-26T05:04:49.890Z,20.40
2019-03-26T05:05:49.894Z,19.00
2019-03-26T05:06:49.942Z,21.40
2019-03-26T05:07:49.865Z,21.30
2019-03-26T05:08:49.886Z,21.30
2019-03-26T05:09:49.863Z,22.50
2019-03-26T05:10:49.827Z,22.10
2019-03-26T05:11:49.847Z,25.30
2019-03-26T05:12:49.840Z,23.10
2019-03-26T05:13:49.821Z,21.90
2019-03-26T05:14:49.818Z,24.70
2019-03-26T05:15:49.812Z,22.90
2019-03-26T05:16:49.788Z,21.70
2019-03-26T05:17:49.746Z,23.50
2019-03-26T05:18:49.765Z,22.90
2019-03-26T05:19:49.800Z,22.50
2019-03-26T05:20:49.858Z,21.10
2019-03-26T05:21:49.783Z,23.40
2019-03-26T05:22:49.726Z,22.70
2019-03-26T05:23:51.926Z,26.60
2019-03-26T05:24:49.696Z,22.60
2019-03-26T05:25:49.678Z,24.90
2019-03-26T05:26:49.694Z,21.50
2019-03-26T05:27:49.642Z,23.10
2019-03-26T05:28:49.649Z,30.60
2019-03-26T05:29:49.642Z,29.30
2019-03-26T05:30:49.680Z,27.10
2019-03-26T05:31:49.677Z,29.40
2019-03-26T05:32:51.486Z,29.20
2019-03-26T05:34:04.675Z,25.30
2019-03-26T05:34:57.945Z,28.50
2019-03-26T05:36:01.763Z,31.10
2019-03-26T05:36:51.802Z,27.00
2019-03-26T05:37:49.561Z,28.10
2019-03-26T05:38:49.580Z,24.90
2019-03-26T05:39:49.534Z,27.10
2019-03-26T05:40:49.588Z,23.90
2019-03-26T05:41:49.515Z,27.70
2019-03-26T05:42:49.632Z,25.10
2019-03-26T05:43:49.513Z,24.50
2019-03-26T05:44:49.499Z,22.50
2019-03-26T05:45:49.733Z,24.40
2019-03-26T05:46:49.481Z,26.90
2019-03-26T05:47:49.461Z,26.60
2019-03-26T05:48:49.451Z,28.50
2019-03-26T05:49:49.442Z,30.90
2019-03-26T05:50:49.452Z,25.70
2019-03-26T05:51:49.403Z,28.10
2019-03-26T05:52:49.449Z,29.80
2019-03-26T05:53:49.399Z,26.00
2019-03-26T05:54:49.379Z,26.70
2019-03-26T05:55:49.388Z,25.40
2019-03-26T05:56:49.366Z,26.90
2019-03-26T05:57:49.354Z,26.20
2019-03-26T05:58:49.351Z,31.40
2019-03-26T05:59:49.337Z,31.80
2019-03-26T06:00:49.321Z,27.70
2019-03-26T06:01:49.339Z,27.80
2019-03-26T06:02:49.294Z,25.90
2019-03-26T06:03:49.296Z,24.30
2019-03-26T06:04:49.349Z,24.50
2019-03-26T06:05:51.067Z,28.30
2019-03-26T06:06:49.382Z,23.60
2019-03-26T06:07:49.267Z,22.80
2019-03-26T06:08:49.234Z,23.20
2019-03-26T06:09:49.257Z,22.30
2019-03-26T06:10:49.251Z,23.40
2019-03-26T06:11:49.209Z,25.00
2019-03-26T06:12:50.407Z,20.70
2019-03-26T06:13:49.218Z,23.10
2019-03-26T06:14:49.263Z,24.90
2019-03-26T06:15:49.244Z,24.00
2019-03-26T06:16:49.191Z,23.50
2019-03-26T06:17:49.175Z,21.80
2019-03-26T06:18:49.149Z,26.50
2019-03-26T06:19:50.385Z,23.90
2019-03-26T06:20:49.142Z,23.80
2019-03-26T06:21:49.139Z,26.00
2019-03-26T06:22:49.120Z,26.40
2019-03-26T06:23:49.085Z,29.80
2019-03-26T06:24:49.070Z,29.90
2019-03-26T06:25:49.059Z,34.20
2019-03-26T06:26:49.072Z,33.70
2019-03-26T06:27:49.085Z,29.00
2019-03-26T06:28:49.091Z,30.20
2019-03-26T06:29:49.010Z,24.30
2019-03-26T06:30:49.053Z,24.10
2019-03-26T06:31:49.010Z,25.00
2019-03-26T06:32:49.032Z,28.90
2019-03-26T06:33:48.986Z,34.70
2019-03-26T06:34:48.964Z,37.10
2019-03-26T06:35:48.952Z,28.80
2019-03-26T06:36:48.982Z,29.00
2019-03-26T06:37:48.944Z,28.40
2019-03-26T06:38:48.933Z,27.50
2019-03-26T06:39:48.982Z,26.10
2019-03-26T06:40:48.898Z,23.80
2019-03-26T06:41:49.434Z,24.80
2019-03-26T06:42:48.933Z,25.40
2019-03-26T06:43:49.458Z,23.40
2019-03-26T06:44:49.509Z,23.50
2019-03-26T06:45:48.848Z,24.40
2019-03-26T06:46:48.924Z,26.20
2019-03-26T06:47:48.847Z,25.20
2019-03-26T06:48:48.856Z,27.50
2019-03-26T06:49:48.837Z,24.60
2019-03-26T06:50:48.802Z,24.00
2019-03-26T06:51:48.803Z,27.20
2019-03-26T06:52:48.820Z,22.20
2019-03-26T06:53:48.948Z,25.00
2019-03-26T06:54:51.525Z,27.50
2019-03-26T06:55:48.800Z,27.80
2019-03-26T06:56:48.761Z,28.30
2019-03-26T06:57:48.740Z,23.20
2019-03-26T06:58:48.789Z,26.30
2019-03-26T06:59:48.788Z,28.80
2019-03-26T07:00:48.703Z,25.60
2019-03-26T07:01:48.732Z,23.40
2019-03-26T07:02:48.711Z,24.70
2019-03-26T07:03:48.671Z,21.80
2019-03-26T07:04:48.675Z,25.20
2019-03-26T07:05:48.663Z,29.90
2019-03-26T07:06:48.620Z,27.10
2019-03-26T07:07:48.624Z,22.20
2019-03-26T07:08:48.654Z,24.70
2019-03-26T07:09:48.634Z,24.00
2019-03-26T07:10:48.643Z,18.90
2019-03-26T07:11:48.597Z,21.30
2019-03-26T07:12:48.671Z,19.30
2019-03-26T07:13:48.584Z,18.80
2019-03-26T07:14:48.581Z,18.40
2019-03-26T07:15:48.568Z,20.00
2019-03-26T07:16:48.572Z,20.50
2019-03-26T07:17:48.934Z,17.70
2019-03-26T07:18:48.892Z,19.70
2019-03-26T07:19:48.493Z,17.00
2019-03-26T07:20:48.490Z,16.70
2019-03-26T07:21:49.919Z,17.00
2019-03-26T07:22:48.496Z,17.20
2019-03-26T07:23:48.469Z,16.80
2019-03-26T07:24:48.435Z,17.00
2019-03-26T07:25:48.441Z,15.20
2019-03-26T07:26:48.461Z,20.50
2019-03-26T07:27:48.397Z,21.80
2019-03-26T07:28:48.409Z,22.10
2019-03-26T07:29:48.378Z,19.90
2019-03-26T07:30:48.369Z,17.50
2019-03-26T07:31:48.392Z,17.10
2019-03-26T07:32:48.353Z,17.70
2019-03-26T07:33:48.343Z,16.80
2019-03-26T07:34:48.347Z,16.10
2019-03-26T07:35:48.373Z,13.60
2019-03-26T07:36:48.301Z,14.10
2019-03-26T07:37:48.330Z,14.50
2019-03-26T07:38:48.316Z,16.40
2019-03-26T07:39:48.419Z,16.10
2019-03-26T07:40:48.306Z,18.10
2019-03-26T07:41:48.314Z,19.00
2019-03-26T07:42:48.246Z,16.90
2019-03-26T07:43:48.334Z,17.50
2019-03-26T07:44:48.265Z,16.10
2019-03-26T07:45:48.237Z,16.40
2019-03-26T07:46:48.212Z,17.30
2019-03-26T07:47:48.223Z,13.40
2019-03-26T07:48:48.518Z,18.80
2019-03-26T07:49:48.177Z,17.60
2019-03-26T07:50:48.187Z,17.60
2019-03-26T07:51:48.176Z,18.70
2019-03-26T07:52:48.152Z,14.80
2019-03-26T07:53:48.143Z,15.00
2019-03-26T07:54:48.187Z,14.60
2019-03-26T07:55:48.108Z,15.40
2019-03-26T07:56:48.112Z,13.90
2019-03-26T07:57:48.096Z,16.00
2019-03-26T07:58:48.109Z,16.30
2019-03-26T07:59:48.066Z,17.80
2019-03-26T08:00:48.045Z,17.40
2019-03-26T08:01:48.209Z,14.30
2019-03-26T08:02:48.103Z,16.50
2019-03-26T08:03:48.063Z,15.70
2019-03-26T08:04:48.057Z,10.30
2019-03-26T08:05:48.034Z,15.70
2019-03-26T08:06:48.071Z,14.60
2019-03-26T08:07:57.826Z,16.60
2019-03-26T08:08:49.065Z,16.80
2019-03-26T08:09:48.019Z,14.40
2019-03-26T08:10:48.095Z,18.20
2019-03-26T08:11:47.943Z,20.10
2019-03-26T08:12:47.953Z,20.00
2019-03-26T08:13:47.948Z,33.70
2019-03-26T08:14:48.071Z,33.30
2019-03-26T08:15:47.967Z,21.80
2019-03-26T08:16:47.957Z,17.50
2019-03-26T08:17:47.957Z,14.90
2019-03-26T08:18:47.872Z,13.70
2019-03-26T08:19:47.937Z,18.30
2019-03-26T08:20:47.896Z,16.00
2019-03-26T08:21:47.907Z,21.50
2019-03-26T08:22:47.841Z,15.60
2019-03-26T08:23:47.831Z,14.10
2019-03-26T08:24:48.708Z,13.40
2019-03-26T08:25:47.856Z,14.70
2019-03-26T08:26:51.793Z,16.70
2019-03-26T08:27:48.542Z,14.20
2019-03-26T08:28:47.774Z,17.80
2019-03-26T08:29:47.766Z,15.90
2019-03-26T08:30:50.148Z,17.60
2019-03-26T08:31:47.805Z,15.60
2019-03-26T08:32:47.762Z,17.40
2019-03-26T08:33:47.736Z,15.40
2019-03-26T08:34:47.702Z,16.60
2019-03-26T08:35:47.789Z,16.10
2019-03-26T08:36:47.822Z,13.10
2019-03-26T08:37:47.690Z,13.70
2019-03-26T08:38:47.663Z,15.00
2019-03-26T08:39:47.706Z,12.90
2019-03-26T08:40:47.672Z,12.40
2019-03-26T08:41:47.680Z,14.30
2019-03-26T08:42:47.653Z,11.00
2019-03-26T08:43:47.661Z,14.50
2019-03-26T08:44:47.613Z,12.30
2019-03-26T08:45:47.580Z,12.10
2019-03-26T08:46:47.587Z,14.60
2019-03-26T08:47:48.097Z,10.80
2019-03-26T08:48:47.577Z,16.60
2019-03-26T08:49:47.583Z,17.80
2019-03-26T08:50:47.567Z,16.20
2019-03-26T08:51:47.642Z,12.20
2019-03-26T08:52:47.558Z,13.30
2019-03-26T08:53:47.526Z,11.40
2019-03-26T08:54:47.538Z,11.70
2019-03-26T08:55:47.509Z,9.30
2019-03-26T08:56:47.520Z,9.80
2019-03-26T08:57:47.465Z,8.00
2019-03-26T08:58:47.454Z,10.20
2019-03-26T08:59:47.484Z,8.40
2019-03-26T09:00:47.485Z,8.50
2019-03-26T09:01:47.517Z,9.30
2019-03-26T09:02:47.574Z,12.40
2019-03-26T09:03:47.393Z,11.90
2019-03-26T09:04:47.410Z,12.30
2019-03-26T09:05:47.395Z,12.50
2019-03-26T09:06:47.966Z,11.60
2019-03-26T09:07:47.426Z,11.50
2019-03-26T09:08:47.362Z,12.10
2019-03-26T09:09:47.328Z,11.20
2019-03-26T09:10:52.025Z,11.40
2019-03-26T09:11:47.311Z,10.20
2019-03-26T09:12:47.319Z,9.50
2019-03-26T09:13:47.320Z,10.90
2019-03-26T09:14:47.306Z,12.00
2019-03-26T09:15:47.287Z,8.80
2019-03-26T09:16:47.272Z,8.30
2019-03-26T09:17:47.268Z,8.30
2019-03-26T09:18:47.255Z,9.50
2019-03-26T09:19:47.245Z,12.20
2019-03-26T09:20:47.235Z,10.70
2019-03-26T09:21:47.246Z,9.20
2019-03-26T09:22:47.207Z,10.80
2019-03-26T09:23:47.191Z,10.00
2019-03-26T09:24:47.203Z,11.50
2019-03-26T09:25:47.185Z,9.20
2019-03-26T09:26:47.187Z,12.50
2019-03-26T09:27:47.174Z,10.20
2019-03-26T09:28:48.029Z,12.10
2019-03-26T09:29:47.142Z,11.10
2019-03-26T09:30:47.168Z,12.00
2019-03-26T09:31:47.106Z,15.20
2019-03-26T09:32:47.087Z,9.40
2019-03-26T09:33:47.066Z,9.30
2019-03-26T09:34:47.118Z,10.00
2019-03-26T09:35:47.071Z,9.60
2019-03-26T09:36:47.073Z,12.80
2019-03-26T09:37:47.043Z,9.20
2019-03-26T09:38:47.030Z,19.50
2019-03-26T09:39:47.028Z,17.70
2019-03-26T09:40:47.028Z,9.90
2019-03-26T09:41:47.000Z,11.60
2019-03-26T09:42:46.979Z,9.10
2019-03-26T09:43:46.985Z,9.80
2019-03-26T09:44:47.000Z,12.40
2019-03-26T09:45:47.023Z,9.80
2019-03-26T09:46:47.355Z,11.70
2019-03-26T09:47:47.012Z,9.30
2019-03-26T09:48:46.958Z,9.50
2019-03-26T09:49:46.942Z,9.70
2019-03-26T09:50:46.958Z,11.10
2019-03-26T09:51:46.961Z,10.00
2019-03-26T09:52:46.937Z,12.60
2019-03-26T09:53:46.894Z,7.50
2019-03-26T09:54:46.881Z,12.70
2019-03-26T09:55:46.943Z,8.30
2019-03-26T09:56:46.873Z,9.40
2019-03-26T09:57:46.847Z,11.90
2019-03-26T09:58:46.863Z,8.00
2019-03-26T09:59:46.906Z,11.20
2019-03-26T10:00:46.934Z,10.80
2019-03-26T10:01:46.805Z,10.20
2019-03-26T10:02:46.854Z,9.10
2019-03-26T10:03:46.797Z,10.60
2019-03-26T10:04:46.769Z,9.70
2019-03-26T10:05:46.802Z,8.30
2019-03-26T10:06:46.739Z,10.20
2019-03-26T10:07:46.767Z,9.70
2019-03-26T10:08:52.494Z,10.90
2019-03-26T10:09:47.731Z,9.60
2019-03-26T10:10:46.707Z,9.50
2019-03-26T10:11:46.704Z,9.90
2019-03-26T10:12:46.679Z,7.50
2019-03-26T10:13:46.763Z,9.30
2019-03-26T10:14:46.667Z,11.30
2019-03-26T10:15:46.640Z,9.70
2019-03-26T10:16:46.650Z,9.90
2019-03-26T10:17:46.629Z,10.90
2019-03-26T10:18:46.626Z,9.80
2019-03-26T10:19:46.644Z,11.70
2019-03-26T10:20:46.603Z,9.60
2019-03-26T10:21:46.587Z,9.30
2019-03-26T10:22:46.571Z,10.40
2019-03-26T10:23:46.569Z,33.40
2019-03-26T10:24:46.587Z,29.40
2019-03-26T10:25:46.605Z,12.20
2019-03-26T10:26:46.573Z,9.30
2019-03-26T10:27:46.507Z,12.10
2019-03-26T10:28:46.555Z,11.80
2019-03-26T10:29:46.502Z,9.20
2019-03-26T10:30:46.508Z,8.20
2019-03-26T10:31:46.499Z,6.80
2019-03-26T10:32:46.459Z,9.40
2019-03-26T10:33:46.465Z,11.00
2019-03-26T10:34:46.469Z,13.20
2019-03-26T10:35:46.449Z,9.70
2019-03-26T10:36:46.455Z,8.50
2019-03-26T10:37:46.399Z,8.50
2019-03-26T10:38:46.451Z,10.40
2019-03-26T10:39:46.391Z,10.00
2019-03-26T10:40:46.406Z,10.40
2019-03-26T10:41:46.371Z,9.30
2019-03-26T10:42:46.395Z,9.60
2019-03-26T10:43:46.340Z,11.80
2019-03-26T10:44:46.339Z,10.20
2019-03-26T10:45:46.331Z,8.20
2019-03-26T10:46:46.372Z,9.60
2019-03-26T10:47:46.329Z,12.50
2019-03-26T10:48:46.340Z,11.20
2019-03-26T10:49:46.287Z,12.80
2019-03-26T10:50:46.282Z,12.80
2019-03-26T10:51:46.292Z,11.60
2019-03-26T10:52:46.331Z,14.60
2019-03-26T10:53:46.258Z,16.40
2019-03-26T10:54:46.224Z,14.10
2019-03-26T10:55:46.286Z,18.50
2019-03-26T10:56:46.231Z,15.70
2019-03-26T10:57:46.232Z,15.90
2019-03-26T10:58:46.191Z,14.30
2019-03-26T10:59:46.210Z,14.00
2019-03-26T11:00:46.188Z,18.90
2019-03-26T11:01:46.168Z,14.50
2019-03-26T11:02:46.138Z,13.00
2019-03-26T11:03:46.172Z,16.70
2019-03-26T11:04:46.133Z,11.50
2019-03-26T11:05:46.163Z,12.40
2019-03-26T11:06:46.102Z,9.50
2019-03-26T11:07:46.111Z,11.60
2019-03-26T11:08:46.083Z,10.90
2019-03-26T11:09:46.087Z,10.70
2019-03-26T11:10:46.092Z,9.40
2019-03-26T11:11:46.034Z,9.50
2019-03-26T11:12:46.061Z,13.40
2019-03-26T11:13:46.050Z,19.20
2019-03-26T11:14:46.032Z,12.20
2019-03-26T11:15:46.101Z,13.30
2019-03-26T11:16:45.995Z,12.20
2019-03-26T11:17:45.995Z,11.30
2019-03-26T11:18:45.990Z,10.80
2019-03-26T11:19:46.511Z,18.90
2019-03-26T11:20:45.958Z,25.80
2019-03-26T11:21:45.955Z,22.00
2019-03-26T11:22:45.950Z,17.70
2019-03-26T11:23:45.946Z,14.50
2019-03-26T11:24:45.952Z,12.00
2019-03-26T11:25:45.952Z,12.30
2019-03-26T11:26:45.888Z,19.70
2019-03-26T11:27:45.901Z,26.40
2019-03-26T11:28:45.891Z,16.80
2019-03-26T11:29:45.864Z,16.50
2019-03-26T11:30:45.851Z,9.70
2019-03-26T11:31:45.853Z,13.50
2019-03-26T11:32:45.826Z,12.00
2019-03-26T11:33:45.829Z,12.20
2019-03-26T11:34:45.805Z,12.00
2019-03-26T11:35:45.851Z,8.00
2019-03-26T11:36:45.835Z,9.00
2019-03-26T11:37:45.779Z,8.20
2019-03-26T11:38:45.788Z,9.60
2019-03-26T11:39:45.775Z,9.10
2019-03-26T11:40:45.781Z,9.50
2019-03-26T11:41:45.757Z,10.80
2019-03-26T11:42:45.719Z,10.40
2019-03-26T11:43:45.704Z,11.60
2019-03-26T11:44:45.702Z,10.10
2019-03-26T11:45:45.708Z,10.20
2019-03-26T11:46:45.686Z,8.20
2019-03-26T11:47:45.666Z,6.70
2019-03-26T11:48:45.713Z,6.40
2019-03-26T11:49:45.666Z,6.10
2019-03-26T11:50:45.635Z,5.60
2019-03-26T11:51:45.640Z,7.40
2019-03-26T11:52:45.624Z,7.00
2019-03-26T11:53:45.595Z,8.10
2019-03-26T11:54:45.598Z,10.40
2019-03-26T11:55:45.664Z,11.70
2019-03-26T11:56:45.588Z,14.20
2019-03-26T11:57:45.604Z,12.50
2019-03-26T11:58:45.567Z,14.00
2019-03-26T11:59:45.556Z,14.20
2019-03-26T12:00:45.532Z,11.80
2019-03-26T12:01:45.548Z,13.40
2019-03-26T12:02:45.519Z,18.30
2019-03-26T12:03:45.516Z,18.20
2019-03-26T12:04:45.513Z,14.70
2019-03-26T12:05:45.463Z,20.30
2019-03-26T12:06:45.470Z,10.50
2019-03-26T12:07:45.453Z,24.20
2019-03-26T12:08:45.455Z,9.30
2019-03-26T12:09:46.803Z,18.70
2019-03-26T12:10:45.461Z,11.70
2019-03-26T12:11:45.461Z,8.80
2019-03-26T12:12:45.401Z,7.50
2019-03-26T12:13:45.417Z,9.20
2019-03-26T12:14:45.418Z,7.30
2019-03-26T12:15:45.464Z,7.90
2019-03-26T12:16:45.360Z,11.30
2019-03-26T12:17:45.348Z,10.20
2019-03-26T12:18:45.343Z,11.90
2019-03-26T12:19:45.352Z,8.60
2019-03-26T12:20:45.338Z,10.50
2019-03-26T12:21:45.310Z,12.50
2019-03-26T12:22:45.297Z,14.50
2019-03-26T12:23:45.302Z,37.50
2019-03-26T12:24:45.288Z,31.40
2019-03-26T12:25:45.301Z,36.40
2019-03-26T12:26:45.931Z,43.40
2019-03-26T12:27:45.273Z,16.10
2019-03-26T12:28:45.235Z,30.90
2019-03-26T12:29:45.220Z,21.70
2019-03-26T12:30:45.231Z,16.20
2019-03-26T12:31:45.219Z,13.10
2019-03-26T12:32:45.233Z,13.60
2019-03-26T12:33:45.169Z,8.70
2019-03-26T12:34:45.173Z,7.40
2019-03-26T12:35:45.168Z,9.70
2019-03-26T12:36:45.178Z,9.60
2019-03-26T12:37:45.158Z,7.90
2019-03-26T12:38:45.145Z,6.60
2019-03-26T12:39:58.405Z,7.00
2019-03-26T12:40:46.133Z,7.00
2019-03-26T12:41:45.110Z,5.80
2019-03-26T12:42:45.101Z,6.90
2019-03-26T12:43:45.098Z,6.80
2019-03-26T12:44:45.053Z,6.30
2019-03-26T12:45:45.093Z,6.50
2019-03-26T12:46:45.043Z,5.60
2019-03-26T12:47:45.036Z,5.10
2019-03-26T12:48:45.025Z,5.90
2019-03-26T12:49:45.031Z,7.50
2019-03-26T12:50:45.027Z,7.30
2019-03-26T12:51:45.037Z,7.10
2019-03-26T12:52:44.989Z,6.30
2019-03-26T12:53:44.984Z,10.70
2019-03-26T12:54:44.960Z,7.70
2019-03-26T12:55:44.954Z,8.50