createdAt,value
2023-04-02T00:00:00.973Z,962
2023-04-02T00:15:00.891Z,962
2023-04-02T00:30:03.009Z,963
2023-04-02T00:45:00.928Z,963
2023-04-02T01:00:00.953Z,963
2023-04-02T01:15:00.873Z,963
2023-04-02T01:30:00.870Z,963
2023-04-02T01:45:00.881Z,963
2023-04-02T02:00:01.000Z,963
2023-04-02T02:15:00.940Z,963
2023-04-02T02:30:00.931Z,963
2023-04-02T02:45:00.926Z,962
2023-04-02T03:00:00.912Z,963
2023-04-02T03:15:00.970Z,963
2023-04-02T03:30:00.956Z,963
2023-04-02T03:45:00.872Z,963
2023-04-02T04:00:01.035Z,963
2023-04-02T04:15:00.920Z,963
2023-04-02T04:30:00.911Z,963
2023-04-02T04:45:00.910Z,963
2023-04-02T05:00:00.951Z,963
2023-04-02T05:15:00.869Z,963
2023-04-02T05:30:00.987Z,964
2023-04-02T05:45:00.952Z,964
2023-04-02T06:00:00.935Z,964
2023-04-02T06:15:00.896Z,964
2023-04-02T06:30:00.957Z,964
2023-04-02T06:45:00.957Z,964
2023-04-02T07:00:00.934Z,964
2023-04-02T07:15:00.842Z,964
2023-04-02T07:30:00.836Z,964
2023-04-02T07:45:00.895Z,965
2023-04-02T08:00:00.860Z,965
2023-04-02T08:15:00.914Z,965
2023-04-02T08:30:00.888Z,965
2023-04-02T09:00:00.885Z,965
2023-04-02T09:15:00.878Z,965
2023-04-02T09:30:01.094Z,965
2023-04-02T09:45:00.933Z,965
2023-04-02T10:00:00.927Z,965
2023-04-02T10:15:00.919Z,965
2023-04-02T10:30:00.869Z,965
2023-04-02T10:45:00.994Z,965
2023-04-02T11:00:00.958Z,965
2023-04-02T11:15:00.858Z,965
2023-04-02T11:30:00.929Z,966
2023-04-02T11:45:00.945Z,966
2023-04-02T12:00:00.964Z,966
2023-04-02T12:15:00.903Z,966
2023-04-02T12:30:00.914Z,966
2023-04-02T12:45:00.966Z,965
2023-04-02T13:00:00.916Z,966
2023-04-02T13:15:00.875Z,966
2023-04-02T13:30:00.904Z,966
2023-04-02T13:45:00.953Z,966
2023-04-02T14:00:00.911Z,966
2023-04-02T14:15:00.902Z,966
2023-04-02T14:30:00.895Z,966
2023-04-02T14:45:00.985Z,966
2023-04-02T15:00:01.173Z,966
2023-04-02T15:15:00.852Z,966
2023-04-02T15:30:00.968Z,966
2023-04-02T15:45:00.900Z,966
2023-04-02T16:00:00.887Z,967
2023-04-02T16:15:00.944Z,967
2023-04-02T16:30:00.920Z,967
2023-04-02T16:45:00.936Z,967
2023-04-02T17:00:00.906Z,968
2023-04-02T17:15:00.965Z,968
2023-04-02T17:30:00.941Z,968
2023-04-02T17:45:00.945Z,968
2023-04-02T18:00:00.904Z,968
2023-04-02T18:15:00.899Z,968
2023-04-02T18:30:00.846Z,969
2023-04-02T18:45:00.956Z,970
2023-04-02T19:00:00.936Z,969
2023-04-02T19:15:00.898Z,970
2023-04-02T19:30:00.906Z,970
2023-04-02T19:45:00.924Z,970
2023-04-02T20:00:00.913Z,970
2023-04-02T20:15:00.877Z,970
2023-04-02T20:30:01.015Z,971
2023-04-02T20:45:00.929Z,971
2023-04-02T21:00:01.017Z,971
2023-04-02T21:15:03.336Z,971
2023-04-02T21:30:00.917Z,972
2023-04-02T21:45:00.921Z,972
2023-04-02T22:00:00.922Z,972
2023-04-02T22:15:00.889Z,972
2023-04-02T22:30:00.944Z,972
2023-04-02T22:45:00.879Z,972
2023-04-02T23:00:00.907Z,972
2023-04-02T23:15:00.884Z,972
2023-04-02T23:30:01.004Z,973
2023-04-02T23:45:00.925Z,973
