createdAt,value
2022-08-22T00:03:50.115Z,0.00
2022-08-22T00:04:21.149Z,0.00
2022-08-22T00:04:58.348Z,0.00
2022-08-22T00:05:23.240Z,0.00
2022-08-22T00:05:53.537Z,0.00
2022-08-22T00:06:24.306Z,0.00
2022-08-22T00:06:55.204Z,0.00
2022-08-22T00:07:26.352Z,0.00
2022-08-22T00:07:58.452Z,0.00
2022-08-22T00:10:10.860Z,0.00
2022-08-22T00:11:29.088Z,0.00
2022-08-22T00:11:35.007Z,0.00
2022-08-22T00:12:07.749Z,0.00
2022-08-22T00:12:37.478Z,0.00
2022-08-22T00:13:10.155Z,0.00
2022-08-22T00:13:38.777Z,0.00
2022-08-22T00:14:09.904Z,0.00
2022-08-22T00:14:40.407Z,0.00
2022-08-22T00:15:42.433Z,0.00
2022-08-22T00:15:56.681Z,0.00
2022-08-22T00:16:14.220Z,0.00
2022-08-22T00:16:46.040Z,0.00
2022-08-22T00:17:25.693Z,0.00
2022-08-22T00:17:49.312Z,0.00
2022-08-22T00:18:17.219Z,0.00
2022-08-22T00:18:48.577Z,0.00
2022-08-22T00:19:19.580Z,0.00
2022-08-22T00:19:50.377Z,0.00
2022-08-22T00:20:28.105Z,0.00
2022-08-22T00:20:56.054Z,0.00
2022-08-22T00:21:25.763Z,0.00
2022-08-22T00:21:57.700Z,0.00
2022-08-22T00:22:26.135Z,0.00
2022-08-22T00:22:57.376Z,0.00
2022-08-22T00:23:27.625Z,0.00
2022-08-22T00:24:01.225Z,0.00
2022-08-22T00:24:30.366Z,0.00
2022-08-22T00:25:01.886Z,0.00
2022-08-22T00:25:33.127Z,0.00
2022-08-22T00:26:05.103Z,0.00
2022-08-22T00:26:35.381Z,0.00
2022-08-22T00:27:11.113Z,0.00
2022-08-22T00:27:38.011Z,0.00
2022-08-22T00:28:09.008Z,0.00
2022-08-22T00:28:38.583Z,0.00
2022-08-22T00:29:09.182Z,0.00
2022-08-22T00:29:39.980Z,0.00
2022-08-22T00:30:14.400Z,0.00
2022-08-22T00:30:44.728Z,0.00
2022-08-22T00:31:16.599Z,0.00
2022-08-22T00:31:46.638Z,0.00
2022-08-22T00:32:16.607Z,0.00
2022-08-22T00:32:49.620Z,0.00
2022-08-22T00:33:30.025Z,0.00
2022-08-22T00:33:49.403Z,0.00
2022-08-22T00:34:19.720Z,0.00
2022-08-22T00:34:50.405Z,0.00
2022-08-22T00:35:24.415Z,0.00
2022-08-22T00:35:52.376Z,0.00
2022-08-22T00:36:28.277Z,0.00
2022-08-22T00:36:53.805Z,0.00
2022-08-22T00:37:25.868Z,0.00
2022-08-22T00:37:58.404Z,0.00
2022-08-22T00:38:28.627Z,0.00
2022-08-22T00:39:01.275Z,0.00
2022-08-22T00:39:31.568Z,0.00
2022-08-22T00:40:04.139Z,0.00
2022-08-22T00:40:38.189Z,0.00
2022-08-22T00:41:04.816Z,0.00
2022-08-22T00:41:32.955Z,0.00
2022-08-22T00:42:06.017Z,0.00
2022-08-22T00:42:34.868Z,0.00
2022-08-22T00:43:07.286Z,0.00
2022-08-22T00:43:38.761Z,0.00
2022-08-22T00:44:08.901Z,0.00
2022-08-22T00:44:40.680Z,0.00
2022-08-22T00:45:29.520Z,0.00
2022-08-22T00:45:41.058Z,0.00
2022-08-22T00:46:11.909Z,0.00
2022-08-22T00:46:42.473Z,0.00
2022-08-22T00:47:13.768Z,0.00
2022-08-22T00:47:44.596Z,0.00
2022-08-22T00:48:17.281Z,0.00
2022-08-22T00:48:47.825Z,0.00
2022-08-22T00:49:18.727Z,0.00
2022-08-22T00:49:51.475Z,0.00
2022-08-22T00:50:20.125Z,0.00
2022-08-22T00:50:50.707Z,0.00
2022-08-22T00:51:21.740Z,0.00
2022-08-22T00:52:23.572Z,0.00
2022-08-22T00:52:55.150Z,0.00
2022-08-22T00:53:26.330Z,0.00
2022-08-22T00:53:57.674Z,0.00
2022-08-22T00:54:29.368Z,0.00
2022-08-22T00:55:01.262Z,0.00
2022-08-22T00:55:34.833Z,0.00
2022-08-22T00:56:01.194Z,0.00
2022-08-22T00:56:32.049Z,0.00
2022-08-22T00:57:05.716Z,0.00
2022-08-22T00:57:33.614Z,0.00
2022-08-22T00:58:04.735Z,0.00
2022-08-22T00:58:38.794Z,0.00
2022-08-22T00:59:10.593Z,0.00
2022-08-22T00:59:39.124Z,0.00
2022-08-22T01:00:11.759Z,0.00
2022-08-22T01:00:40.719Z,0.00
2022-08-22T01:01:10.617Z,0.00
2022-08-22T01:01:44.527Z,0.00
2022-08-22T01:02:12.852Z,0.00
2022-08-22T01:03:01.282Z,0.00
2022-08-22T01:03:14.594Z,0.00
2022-08-22T01:03:47.312Z,0.00
2022-08-22T01:04:17.822Z,0.00
2022-08-22T01:04:50.331Z,0.00
2022-08-22T01:05:20.063Z,0.00
2022-08-22T01:05:50.493Z,0.00
2022-08-22T01:06:20.994Z,0.00
2022-08-22T01:06:54.834Z,0.00
2022-08-22T01:07:22.904Z,0.00
2022-08-22T01:07:53.716Z,0.00
2022-08-22T01:08:25.084Z,0.00
2022-08-22T01:08:56.294Z,0.00
2022-08-22T01:09:31.134Z,0.00
2022-08-22T01:09:59.944Z,0.00
2022-08-22T01:10:33.860Z,0.00
2022-08-22T01:11:16.936Z,0.00
2022-08-22T01:11:31.149Z,0.00
2022-08-22T01:12:02.652Z,0.00
2022-08-22T01:12:33.285Z,0.00
2022-08-22T01:13:07.299Z,0.00
2022-08-22T01:13:35.695Z,0.00
2022-08-22T01:14:06.117Z,0.00
2022-08-22T01:14:37.374Z,0.00
2022-08-22T01:15:10.297Z,0.00
2022-08-22T01:15:39.858Z,0.00
2022-08-22T01:16:10.844Z,0.00
2022-08-22T01:17:01.154Z,0.00
2022-08-22T01:17:11.669Z,0.00
2022-08-22T01:17:42.933Z,0.00
2022-08-22T01:18:14.090Z,0.00
2022-08-22T01:19:02.258Z,0.00
2022-08-22T01:19:16.916Z,0.00
2022-08-22T01:19:50.540Z,0.00
2022-08-22T01:20:19.358Z,0.00
2022-08-22T01:21:05.966Z,0.00
2022-08-22T01:21:24.267Z,0.00
2022-08-22T01:21:51.454Z,0.00
2022-08-22T01:22:24.855Z,0.00
2022-08-22T01:22:52.602Z,0.00
2022-08-22T01:23:24.308Z,0.00
2022-08-22T01:23:58.391Z,0.00
2022-08-22T01:24:26.557Z,0.00
2022-08-22T01:24:56.948Z,0.00
2022-08-22T01:25:31.516Z,0.00
2022-08-22T01:26:01.214Z,0.00
2022-08-22T01:26:33.421Z,0.00
2022-08-22T01:27:01.861Z,0.00
2022-08-22T01:27:31.884Z,0.00
2022-08-22T01:28:03.020Z,0.00
2022-08-22T01:28:34.735Z,0.00
2022-08-22T01:29:05.407Z,0.00
2022-08-22T01:29:36.084Z,0.00
2022-08-22T01:30:09.523Z,0.00
2022-08-22T01:30:38.317Z,0.00
2022-08-22T01:31:10.109Z,0.00
2022-08-22T01:31:40.705Z,0.00
2022-08-22T01:32:12.008Z,0.00
2022-08-22T01:32:42.327Z,0.00
2022-08-22T01:33:13.174Z,0.00
2022-08-22T01:33:43.932Z,0.00
2022-08-22T01:34:14.980Z,0.00
2022-08-22T01:34:46.152Z,0.00
2022-08-22T01:35:17.118Z,0.00
2022-08-22T01:35:48.241Z,0.00
2022-08-22T01:36:19.663Z,0.00
2022-08-22T01:36:53.246Z,0.00
2022-08-22T01:37:21.235Z,0.00
2022-08-22T01:37:54.063Z,0.00
2022-08-22T01:38:22.541Z,0.00
2022-08-22T01:39:11.342Z,0.00
2022-08-22T01:39:24.706Z,0.00
2022-08-22T01:39:57.174Z,0.00
2022-08-22T01:40:27.115Z,0.00
2022-08-22T01:41:01.273Z,0.00
2022-08-22T01:41:30.417Z,0.00
2022-08-22T01:42:02.345Z,0.00
2022-08-22T01:42:31.690Z,0.00
2022-08-22T01:43:05.062Z,0.00
2022-08-22T01:43:59.947Z,0.00
2022-08-22T01:44:07.002Z,0.00
2022-08-22T01:44:35.769Z,0.00
2022-08-22T01:45:08.401Z,0.00
2022-08-22T01:45:37.120Z,0.00
2022-08-22T01:46:09.710Z,0.00
2022-08-22T01:46:39.758Z,0.00
2022-08-22T01:47:11.469Z,0.00
2022-08-22T01:47:42.161Z,0.00
2022-08-22T01:48:13.693Z,0.00
2022-08-22T01:48:42.770Z,0.00
2022-08-22T01:49:14.249Z,0.00
2022-08-22T01:49:44.734Z,0.00
2022-08-22T01:50:16.641Z,0.00
2022-08-22T01:50:46.871Z,0.00
2022-08-22T01:51:18.107Z,0.00
2022-08-22T01:51:52.583Z,0.00
2022-08-22T01:52:20.576Z,0.00
2022-08-22T01:52:51.838Z,0.00
2022-08-22T01:53:22.267Z,0.00
2022-08-22T01:54:11.842Z,0.00
2022-08-22T01:54:24.109Z,0.00
2022-08-22T01:54:54.670Z,0.00
2022-08-22T01:55:28.372Z,0.00
2022-08-22T01:55:56.870Z,0.00
2022-08-22T01:56:28.192Z,0.00
2022-08-22T01:57:01.214Z,0.00
2022-08-22T01:57:32.119Z,0.00
2022-08-22T01:58:03.044Z,0.00
2022-08-22T01:58:32.517Z,0.00
2022-08-22T01:59:03.233Z,0.00
2022-08-22T01:59:34.247Z,0.00
2022-08-22T02:00:07.488Z,0.00
2022-08-22T02:00:36.686Z,0.00
2022-08-22T02:01:11.305Z,0.00
2022-08-22T02:01:38.082Z,0.00
2022-08-22T02:02:10.144Z,0.00
2022-08-22T02:02:41.515Z,0.00
2022-08-22T02:03:12.251Z,0.00
2022-08-22T02:03:42.799Z,0.00
2022-08-22T02:04:13.177Z,0.00
2022-08-22T02:04:44.553Z,0.00
2022-08-22T02:05:15.525Z,0.00
2022-08-22T02:05:46.797Z,0.00
2022-08-22T02:06:16.933Z,0.00
2022-08-22T02:06:51.870Z,0.00
2022-08-22T02:07:19.723Z,0.00
2022-08-22T02:07:51.501Z,0.00
2022-08-22T02:08:21.994Z,0.00
2022-08-22T02:08:52.639Z,0.00
2022-08-22T02:09:53.899Z,0.00
2022-08-22T02:10:27.950Z,0.00
2022-08-22T02:10:56.263Z,0.00
2022-08-22T02:11:27.046Z,0.00
2022-08-22T02:11:58.066Z,0.00
2022-08-22T02:12:46.014Z,0.00
2022-08-22T02:13:01.277Z,0.00
2022-08-22T02:13:32.104Z,0.00
2022-08-22T02:14:05.342Z,0.00
2022-08-22T02:14:33.234Z,0.00
2022-08-22T02:15:05.427Z,0.00
2022-08-22T02:15:34.909Z,0.00
2022-08-22T02:16:06.100Z,0.00
2022-08-22T02:16:38.551Z,0.00
2022-08-22T02:17:08.650Z,0.00
2022-08-22T02:17:41.299Z,0.00
2022-08-22T02:18:13.039Z,0.00
2022-08-22T02:18:43.018Z,0.00
2022-08-22T02:19:13.638Z,0.00
2022-08-22T02:19:49.032Z,0.00
2022-08-22T02:20:14.921Z,0.00
2022-08-22T02:20:44.950Z,0.00
2022-08-22T02:21:16.524Z,0.00
2022-08-22T02:21:47.267Z,0.00
2022-08-22T02:22:17.737Z,0.00
2022-08-22T02:22:49.186Z,0.00
2022-08-22T02:23:23.191Z,0.00
2022-08-22T02:23:52.119Z,0.00
2022-08-22T02:24:23.035Z,0.00
2022-08-22T02:24:52.997Z,0.00
2022-08-22T02:25:24.345Z,0.00
2022-08-22T02:25:58.203Z,0.00
2022-08-22T02:26:26.825Z,0.00
2022-08-22T02:26:57.373Z,0.00
2022-08-22T02:27:29.888Z,0.00
2022-08-22T02:27:59.384Z,0.00
2022-08-22T02:28:33.239Z,0.00
2022-08-22T02:29:02.480Z,0.00
2022-08-22T02:29:33.070Z,0.00
2022-08-22T02:30:07.098Z,0.00
2022-08-22T02:30:34.128Z,0.00
2022-08-22T02:31:05.696Z,0.00
2022-08-22T02:31:43.331Z,0.00
2022-08-22T02:32:07.249Z,0.00
2022-08-22T02:32:39.009Z,0.00
2022-08-22T02:33:09.043Z,0.00
2022-08-22T02:33:41.263Z,0.00
2022-08-22T02:34:13.447Z,0.00
2022-08-22T02:34:43.073Z,0.00
2022-08-22T02:35:14.390Z,0.00
2022-08-22T02:35:44.027Z,0.00
2022-08-22T02:36:16.355Z,0.00
2022-08-22T02:36:45.874Z,0.00
2022-08-22T02:37:17.056Z,0.00
2022-08-22T02:37:48.165Z,0.00
2022-08-22T02:38:19.078Z,0.00
2022-08-22T02:38:50.731Z,0.00
2022-08-22T02:39:22.343Z,0.00
2022-08-22T02:39:53.363Z,0.00
2022-08-22T02:40:25.641Z,0.00
2022-08-22T02:40:54.012Z,0.00
2022-08-22T02:41:25.019Z,0.00
2022-08-22T02:41:56.022Z,0.00
2022-08-22T02:42:26.923Z,0.00
2022-08-22T02:42:58.929Z,0.00
2022-08-22T02:43:32.696Z,0.00
2022-08-22T02:44:01.206Z,0.00
2022-08-22T02:44:31.682Z,0.00
2022-08-22T02:45:05.422Z,0.00
2022-08-22T02:45:33.471Z,0.00
2022-08-22T02:46:04.563Z,0.00
2022-08-22T02:46:35.616Z,0.00
2022-08-22T02:47:06.590Z,0.00
2022-08-22T02:47:37.237Z,0.00
2022-08-22T02:48:09.391Z,0.00
2022-08-22T02:48:39.088Z,0.00
2022-08-22T02:49:10.628Z,0.00
2022-08-22T02:49:44.529Z,0.00
2022-08-22T02:50:19.143Z,0.00
2022-08-22T02:50:43.917Z,0.00
2022-08-22T02:51:14.627Z,0.00
2022-08-22T02:51:45.098Z,0.00
2022-08-22T02:52:16.867Z,0.00
2022-08-22T02:52:50.537Z,0.00
2022-08-22T02:53:18.930Z,0.00
2022-08-22T02:53:49.236Z,0.00
2022-08-22T02:54:20.346Z,0.00
2022-08-22T02:54:54.102Z,0.00
2022-08-22T02:55:24.123Z,0.00
2022-08-22T02:55:54.175Z,0.00
2022-08-22T02:56:26.241Z,0.00
2022-08-22T02:56:56.027Z,0.00
2022-08-22T02:57:25.944Z,0.00
2022-08-22T02:57:59.602Z,0.00
2022-08-22T02:58:28.711Z,0.00
2022-08-22T02:59:01.682Z,0.00
2022-08-22T02:59:30.774Z,0.00
2022-08-22T03:00:06.510Z,0.00
2022-08-22T03:01:04.674Z,0.00
2022-08-22T03:01:34.855Z,0.00
2022-08-22T03:02:05.844Z,0.00
2022-08-22T03:02:36.556Z,0.00
2022-08-22T03:03:07.527Z,0.00
2022-08-22T03:03:43.629Z,0.00
2022-08-22T03:04:09.530Z,0.00
2022-08-22T03:04:40.262Z,0.00
2022-08-22T03:05:29.390Z,0.00
2022-08-22T03:05:43.969Z,0.00
2022-08-22T03:06:15.443Z,0.00
2022-08-22T03:06:45.844Z,0.00
2022-08-22T03:07:17.335Z,0.00
2022-08-22T03:07:47.608Z,0.00
2022-08-22T03:08:17.440Z,0.00
2022-08-22T03:08:54.812Z,0.00
2022-08-22T03:09:19.498Z,0.00
2022-08-22T03:09:50.179Z,0.00
2022-08-22T03:10:21.701Z,0.00
2022-08-22T03:10:53.522Z,0.00
2022-08-22T03:11:24.252Z,0.00
2022-08-22T03:11:57.206Z,0.00
2022-08-22T03:12:25.439Z,0.00
2022-08-22T03:12:57.529Z,0.00
2022-08-22T03:13:27.137Z,0.00
2022-08-22T03:13:58.340Z,0.00
2022-08-22T03:14:29.519Z,0.00
2022-08-22T03:15:01.330Z,0.00
2022-08-22T03:15:31.269Z,0.00
2022-08-22T03:16:05.201Z,0.00
2022-08-22T03:16:34.859Z,0.00
2022-08-22T03:17:05.770Z,0.00
2022-08-22T03:17:35.245Z,0.00
2022-08-22T03:18:07.026Z,0.00
2022-08-22T03:18:37.061Z,0.00
2022-08-22T03:19:08.487Z,0.00
2022-08-22T03:19:40.458Z,0.00
2022-08-22T03:20:10.293Z,0.00
2022-08-22T03:20:41.499Z,0.00
2022-08-22T03:21:12.409Z,0.00
2022-08-22T03:21:45.469Z,0.00
2022-08-22T03:22:15.706Z,0.00
2022-08-22T03:22:45.851Z,0.00
2022-08-22T03:23:16.439Z,0.00
2022-08-22T03:23:49.646Z,0.00
2022-08-22T03:24:19.598Z,0.00
2022-08-22T03:24:50.023Z,0.00
2022-08-22T03:25:21.035Z,0.00
2022-08-22T03:25:51.960Z,0.00
2022-08-22T03:26:40.486Z,0.00
2022-08-22T03:26:54.492Z,0.00
2022-08-22T03:27:32.423Z,0.00
2022-08-22T03:27:55.649Z,0.00
2022-08-22T03:28:26.463Z,0.00
2022-08-22T03:28:59.524Z,0.00
2022-08-22T03:29:31.136Z,0.00
2022-08-22T03:30:00.454Z,0.00
2022-08-22T03:30:31.047Z,0.00
2022-08-22T03:31:02.042Z,0.00
2022-08-22T03:31:34.026Z,0.00
2022-08-22T03:32:05.891Z,0.00
2022-08-22T03:32:36.638Z,0.00
2022-08-22T03:33:08.478Z,0.00
2022-08-22T03:33:36.559Z,0.00
2022-08-22T03:34:07.747Z,0.00
2022-08-22T03:35:14.092Z,0.00
2022-08-22T03:35:26.540Z,0.00
2022-08-22T03:35:40.463Z,0.00
2022-08-22T03:36:11.459Z,0.00
2022-08-22T03:36:42.685Z,0.00
2022-08-22T03:37:14.507Z,0.00
2022-08-22T03:37:45.964Z,0.00
2022-08-22T03:38:23.937Z,0.00
2022-08-22T03:38:46.670Z,0.00
2022-08-22T03:39:17.711Z,0.00
2022-08-22T03:39:49.291Z,0.00
2022-08-22T03:40:20.092Z,0.00
2022-08-22T03:40:50.542Z,0.00
2022-08-22T03:41:23.488Z,0.00
2022-08-22T03:41:52.332Z,0.00
2022-08-22T03:42:24.785Z,0.00
2022-08-22T03:42:55.873Z,0.00
2022-08-22T03:43:26.041Z,0.00
2022-08-22T03:43:56.743Z,0.00
2022-08-22T03:44:27.610Z,0.00
2022-08-22T03:44:59.852Z,0.00
2022-08-22T03:45:30.007Z,0.00
2022-08-22T03:46:01.218Z,0.00
2022-08-22T03:46:31.758Z,0.00
2022-08-22T03:47:02.405Z,0.00
2022-08-22T03:47:40.806Z,0.00
2022-08-22T03:48:07.075Z,0.00
2022-08-22T03:48:36.918Z,0.00
2022-08-22T03:49:06.565Z,0.00
2022-08-22T03:49:37.673Z,0.00
2022-08-22T03:50:09.519Z,0.00
2022-08-22T03:50:39.484Z,0.00
2022-08-22T03:51:11.576Z,0.00
2022-08-22T03:51:42.575Z,0.00
2022-08-22T03:52:12.793Z,0.00
2022-08-22T03:52:44.900Z,0.00
2022-08-22T03:53:18.942Z,0.00
2022-08-22T03:53:47.701Z,0.00
2022-08-22T03:54:16.987Z,0.00
2022-08-22T03:54:52.593Z,0.00
2022-08-22T03:55:18.547Z,0.00
2022-08-22T03:55:49.341Z,0.00
2022-08-22T03:56:20.670Z,0.00
2022-08-22T03:56:57.510Z,0.00
2022-08-22T03:57:22.112Z,0.00
2022-08-22T03:57:53.894Z,0.00
2022-08-22T03:58:28.084Z,0.00
2022-08-22T03:58:57.284Z,0.00
2022-08-22T03:59:27.629Z,0.00
2022-08-22T03:59:58.156Z,0.00
2022-08-22T04:00:30.995Z,0.00
2022-08-22T04:00:59.974Z,0.00
2022-08-22T04:01:31.822Z,0.00
2022-08-22T04:02:02.570Z,0.00
2022-08-22T04:02:43.195Z,0.00
2022-08-22T04:03:03.490Z,0.00
2022-08-22T04:03:35.334Z,0.00
2022-08-22T04:04:06.423Z,0.00
2022-08-22T04:04:43.028Z,0.00
2022-08-22T04:05:07.760Z,0.00
2022-08-22T04:05:42.854Z,0.00
2022-08-22T04:06:13.046Z,0.00
2022-08-22T04:06:41.902Z,0.00
2022-08-22T04:07:43.999Z,0.00
2022-08-22T04:08:13.888Z,0.00
2022-08-22T04:08:44.948Z,0.00
2022-08-22T04:09:15.885Z,0.00
2022-08-22T04:09:47.595Z,0.00
2022-08-22T04:10:17.964Z,0.00
2022-08-22T04:10:49.891Z,0.00
2022-08-22T04:11:20.944Z,0.00
2022-08-22T04:11:51.555Z,0.00
2022-08-22T04:12:22.280Z,0.36
2022-08-22T04:12:54.842Z,0.00
2022-08-22T04:13:24.593Z,0.36
2022-08-22T04:13:54.481Z,0.00
2022-08-22T04:14:26.453Z,0.85
2022-08-22T04:14:56.416Z,0.00
2022-08-22T04:15:28.007Z,0.36
2022-08-22T04:15:59.205Z,0.36
2022-08-22T04:16:32.962Z,0.85
2022-08-22T04:17:03.168Z,1.22
2022-08-22T04:17:33.152Z,0.85
2022-08-22T04:18:02.849Z,1.22
2022-08-22T04:18:33.643Z,1.22
2022-08-22T04:19:05.009Z,1.22
2022-08-22T04:19:35.984Z,1.22
2022-08-22T04:20:07.907Z,1.71
2022-08-22T04:20:37.583Z,1.71
2022-08-22T04:21:09.507Z,1.71
2022-08-22T04:21:40.237Z,1.71
2022-08-22T04:22:10.724Z,2.08
2022-08-22T04:22:42.203Z,2.57
2022-08-22T04:23:13.088Z,1.22
2022-08-22T04:23:43.966Z,2.08
2022-08-22T04:24:14.419Z,2.94
2022-08-22T04:24:51.930Z,2.94
2022-08-22T04:25:16.708Z,2.57
2022-08-22T04:25:47.560Z,2.08
2022-08-22T04:26:19.418Z,2.94
2022-08-22T04:26:50.252Z,3.43
2022-08-22T04:27:20.642Z,2.94
2022-08-22T04:28:23.572Z,3.43
2022-08-22T04:28:54.480Z,3.79
2022-08-22T04:29:24.949Z,3.79
2022-08-22T04:29:56.380Z,4.77
2022-08-22T04:30:26.768Z,4.28
2022-08-22T04:30:57.558Z,4.77
2022-08-22T04:31:31.407Z,4.28
2022-08-22T04:32:01.272Z,4.77
2022-08-22T04:32:31.442Z,4.77
2022-08-22T04:33:02.038Z,5.14
2022-08-22T04:33:32.717Z,4.77
2022-08-22T04:34:03.937Z,5.63
2022-08-22T04:34:36.507Z,4.77
2022-08-22T04:35:06.612Z,5.14
2022-08-22T04:35:36.664Z,5.63
2022-08-22T04:36:09.799Z,5.99
2022-08-22T04:36:41.358Z,5.99
2022-08-22T04:37:09.751Z,5.99
2022-08-22T04:37:40.576Z,5.99
2022-08-22T04:38:11.833Z,6.85
2022-08-22T04:38:42.646Z,6.85
2022-08-22T04:39:14.049Z,7.34
2022-08-22T04:39:46.965Z,7.70
2022-08-22T04:40:16.207Z,7.34
2022-08-22T04:40:48.950Z,7.70
2022-08-22T04:41:35.030Z,8.56
2022-08-22T04:41:50.324Z,8.56
2022-08-22T04:42:32.632Z,9.05
2022-08-22T04:42:50.795Z,8.56
2022-08-22T04:43:21.418Z,9.54
2022-08-22T04:43:55.811Z,8.56
2022-08-22T04:44:23.406Z,9.91
2022-08-22T04:44:54.874Z,10.39
2022-08-22T04:45:26.121Z,10.39
2022-08-22T04:45:56.628Z,10.77
2022-08-22T04:46:33.724Z,10.77
2022-08-22T04:46:59.921Z,11.25
2022-08-22T04:47:30.063Z,12.11
2022-08-22T04:48:01.372Z,12.11
2022-08-22T04:48:31.550Z,12.48
2022-08-22T04:49:20.410Z,12.97
2022-08-22T04:49:33.684Z,12.11
2022-08-22T04:50:06.339Z,12.97
2022-08-22T04:50:38.012Z,12.48
2022-08-22T04:51:10.265Z,11.62
2022-08-22T04:51:37.438Z,12.48
2022-08-22T04:52:09.557Z,12.48
2022-08-22T04:52:40.354Z,12.97
2022-08-22T04:53:13.802Z,13.33
2022-08-22T04:53:41.723Z,14.31
2022-08-22T04:54:21.995Z,15.17
2022-08-22T04:54:44.814Z,14.68
2022-08-22T04:55:18.007Z,15.17
2022-08-22T04:55:45.882Z,14.31
2022-08-22T04:56:22.194Z,14.68
2022-08-22T04:56:50.343Z,14.31
2022-08-22T04:57:20.587Z,15.17
2022-08-22T04:57:50.667Z,14.68
2022-08-22T04:58:20.638Z,14.68
2022-08-22T04:58:51.567Z,16.02
2022-08-22T04:59:22.649Z,15.53
2022-08-22T04:59:53.613Z,15.17
2022-08-22T05:00:29.038Z,15.53
2022-08-22T05:00:55.806Z,16.02
2022-08-22T05:01:26.909Z,16.39
2022-08-22T05:01:58.927Z,16.88
2022-08-22T05:02:31.352Z,16.02
2022-08-22T05:03:00.177Z,17.73
2022-08-22T05:03:41.924Z,17.25
2022-08-22T05:04:02.342Z,17.73
2022-08-22T05:04:40.096Z,17.73
2022-08-22T05:05:04.153Z,19.08
2022-08-22T05:05:35.041Z,18.60
2022-08-22T05:06:05.745Z,18.60
2022-08-22T05:06:51.234Z,19.08
2022-08-22T05:07:09.170Z,19.08
2022-08-22T05:07:39.774Z,19.08
2022-08-22T05:08:27.183Z,19.08
2022-08-22T05:08:40.751Z,19.08
2022-08-22T05:09:15.918Z,19.08
2022-08-22T05:09:42.745Z,19.94
2022-08-22T05:10:13.705Z,20.31
2022-08-22T05:10:45.033Z,20.31
2022-08-22T05:17:41.995Z,21.65
2022-08-22T05:17:45.696Z,25.07
2022-08-22T05:18:16.087Z,25.07
2022-08-22T05:18:31.963Z,24.71
2022-08-22T05:19:04.120Z,23.85
2022-08-22T05:19:32.375Z,24.71
2022-08-22T05:20:14.736Z,24.71
2022-08-22T05:20:45.851Z,23.85
2022-08-22T05:21:08.080Z,24.22
2022-08-22T05:21:39.692Z,24.71
2022-08-22T05:22:06.866Z,24.71
2022-08-22T05:22:38.802Z,24.71
2022-08-22T05:23:17.635Z,25.56
2022-08-22T05:23:40.907Z,25.07
2022-08-22T05:24:16.416Z,26.79
2022-08-22T05:24:54.647Z,26.79
2022-08-22T05:25:12.657Z,26.79
2022-08-22T05:26:30.599Z,27.28
2022-08-22T05:26:47.164Z,27.65
2022-08-22T05:27:16.745Z,27.28
2022-08-22T05:27:47.676Z,27.28
2022-08-22T05:28:20.159Z,28.14
2022-08-22T05:28:55.261Z,28.14
2022-08-22T05:29:23.714Z,28.99
2022-08-22T05:29:51.961Z,28.63
2022-08-22T05:30:23.488Z,29.48
2022-08-22T05:32:22.209Z,29.85
2022-08-22T05:32:26.856Z,32.90
2022-08-22T05:32:58.341Z,32.90
2022-08-22T05:35:57.702Z,32.90
2022-08-22T05:36:04.927Z,34.62
2022-08-22T05:36:35.029Z,35.11
2022-08-22T05:37:07.248Z,35.11
2022-08-22T05:37:49.910Z,36.33
2022-08-22T05:38:07.635Z,35.48
2022-08-22T05:38:40.790Z,35.11
2022-08-22T05:39:11.743Z,34.25
2022-08-22T05:39:41.973Z,34.25
2022-08-22T05:40:12.598Z,33.76
2022-08-22T05:40:42.820Z,33.76
2022-08-22T05:41:14.037Z,33.39
2022-08-22T05:41:44.820Z,33.76
2022-08-22T05:42:15.697Z,33.76
2022-08-22T05:42:46.888Z,33.39
2022-08-22T05:43:35.446Z,33.76
2022-08-22T05:43:50.432Z,33.39
2022-08-22T05:44:21.215Z,33.39
2022-08-22T05:44:52.239Z,33.76
2022-08-22T05:45:22.809Z,34.25
2022-08-22T05:45:53.840Z,34.25
2022-08-22T05:46:27.062Z,34.25
2022-08-22T05:46:58.065Z,35.48
2022-08-22T05:47:26.376Z,34.62
2022-08-22T05:47:57.348Z,34.62
2022-08-22T05:48:28.181Z,35.11
2022-08-22T05:49:01.240Z,34.62
2022-08-22T05:49:32.340Z,34.62
2022-08-22T05:50:03.186Z,35.48
2022-08-22T05:50:33.801Z,35.48
2022-08-22T05:51:03.554Z,35.97
2022-08-22T05:51:34.224Z,35.48
2022-08-22T05:52:04.942Z,36.33
2022-08-22T05:52:37.712Z,35.97
2022-08-22T05:53:24.823Z,35.97
2022-08-22T05:53:37.690Z,36.82
2022-08-22T05:54:12.039Z,37.19
2022-08-22T05:54:41.471Z,37.19
2022-08-22T05:55:11.876Z,35.48
2022-08-22T05:55:42.876Z,34.62
2022-08-22T05:56:13.182Z,35.11
2022-08-22T05:56:43.978Z,34.62
2022-08-22T05:57:16.402Z,35.97
2022-08-22T05:57:46.290Z,36.82
2022-08-22T05:58:18.003Z,36.82
2022-08-22T05:58:49.254Z,38.53
2022-08-22T05:59:19.533Z,39.02
2022-08-22T05:59:51.455Z,39.39
2022-08-22T06:00:24.999Z,39.88
2022-08-22T06:00:52.831Z,39.88
2022-08-22T06:01:23.933Z,40.24
2022-08-22T06:01:54.631Z,41.10
2022-08-22T06:02:25.025Z,41.96
2022-08-22T06:02:56.428Z,41.59
2022-08-22T06:03:27.525Z,41.10
2022-08-22T06:03:58.070Z,41.59
2022-08-22T06:04:33.672Z,41.59
2022-08-22T06:05:02.794Z,42.45
2022-08-22T06:05:31.969Z,42.45
2022-08-22T06:06:02.985Z,42.94
2022-08-22T06:06:33.565Z,42.45
2022-08-22T06:07:04.154Z,43.31
2022-08-22T06:07:34.952Z,42.45
2022-08-22T06:08:09.084Z,43.31
2022-08-22T06:08:53.638Z,42.94
2022-08-22T06:09:08.137Z,42.45
2022-08-22T06:09:42.514Z,42.45
2022-08-22T06:10:59.820Z,43.80
2022-08-22T06:11:25.911Z,46.36
2022-08-22T06:11:51.740Z,47.71
2022-08-22T06:12:20.173Z,50.28
2022-08-22T06:12:44.732Z,50.65
2022-08-22T06:13:16.221Z,52.48
2022-08-22T06:13:47.460Z,55.05
2022-08-22T06:14:18.048Z,57.25
2022-08-22T06:14:54.307Z,60.68
2022-08-22T06:15:21.070Z,60.68
2022-08-22T06:16:24.864Z,64.10
2022-08-22T06:16:53.745Z,65.45
2022-08-22T06:17:23.930Z,65.45
2022-08-22T06:17:55.017Z,66.31
2022-08-22T06:18:28.041Z,65.94
2022-08-22T06:18:57.008Z,66.31
2022-08-22T06:19:27.852Z,66.31
2022-08-22T06:19:59.226Z,64.96
2022-08-22T06:20:33.599Z,63.24
2022-08-22T06:21:01.865Z,62.39
2022-08-22T06:21:38.600Z,59.33
2022-08-22T06:22:20.748Z,58.48
2022-08-22T06:22:34.425Z,58.11
2022-08-22T06:23:10.338Z,55.90
2022-08-22T06:23:36.812Z,55.41
2022-08-22T06:24:07.250Z,54.56
2022-08-22T06:24:37.905Z,54.56
2022-08-22T06:25:09.871Z,53.70
2022-08-22T06:25:40.222Z,53.70
2022-08-22T06:26:21.014Z,53.34
2022-08-22T06:26:46.065Z,53.34
2022-08-22T06:27:13.953Z,52.85
2022-08-22T06:27:44.402Z,55.41
2022-08-22T06:28:15.421Z,58.48
2022-08-22T06:28:46.799Z,63.24
2022-08-22T06:29:17.057Z,64.10
2022-08-22T06:29:49.284Z,64.10
2022-08-22T06:30:20.158Z,64.96
2022-08-22T06:31:07.284Z,65.45
2022-08-22T06:31:22.184Z,70.71
2022-08-22T06:32:09.546Z,70.71
2022-08-22T06:32:47.076Z,77.19
2022-08-22T06:33:27.857Z,93.22
2022-08-22T06:33:59.144Z,99.70
2022-08-22T06:34:27.053Z,96.27
2022-08-22T06:34:57.834Z,101.90
2022-08-22T06:35:28.991Z,101.41
2022-08-22T06:36:00.128Z,103.61
2022-08-22T06:36:31.448Z,104.48
2022-08-22T06:37:03.754Z,107.04
2022-08-22T06:37:33.914Z,108.88
2022-08-22T06:38:07.358Z,112.67
2022-08-22T06:38:37.262Z,113.65
2022-08-22T06:39:09.209Z,116.58
2022-08-22T06:39:36.964Z,121.36
2022-08-22T06:40:09.074Z,129.19
2022-08-22T06:40:38.964Z,143.13
2022-08-22T06:41:10.600Z,157.44
2022-08-22T06:41:58.439Z,160.87
2022-08-22T06:42:16.789Z,162.22
2022-08-22T06:42:43.957Z,161.36
2022-08-22T06:43:15.028Z,158.67
2022-08-22T06:43:45.521Z,156.10
2022-08-22T06:44:16.580Z,149.12
2022-08-22T06:44:47.086Z,141.78
2022-08-22T06:45:18.895Z,166.13
2022-08-22T06:45:49.840Z,183.87
2022-08-22T06:46:20.242Z,209.07
2022-08-22T06:46:51.950Z,209.44
2022-08-22T06:47:23.376Z,204.66
2022-08-22T06:47:58.022Z,207.36
2022-08-22T06:48:27.189Z,209.93
2022-08-22T06:48:55.394Z,212.13
2022-08-22T06:49:26.460Z,214.21
2022-08-22T06:49:57.155Z,218.98
2022-08-22T06:50:45.867Z,225.46
2022-08-22T06:50:59.141Z,228.15
2022-08-22T06:51:30.469Z,230.73
2022-08-22T06:52:01.607Z,233.78
2022-08-22T06:52:35.401Z,236.35
2022-08-22T06:53:04.806Z,236.84
2022-08-22T06:53:34.910Z,238.92
2022-08-22T06:54:06.370Z,240.27
2022-08-22T06:54:36.888Z,241.98
2022-08-22T06:55:10.048Z,243.32
2022-08-22T06:55:38.300Z,245.90
2022-08-22T06:56:09.984Z,248.10
2022-08-22T06:56:40.661Z,250.66
2022-08-22T06:57:12.658Z,254.21
2022-08-22T06:57:44.171Z,248.46
2022-08-22T06:58:14.841Z,251.15
2022-08-22T06:58:45.450Z,263.27
2022-08-22T06:59:16.244Z,243.69
2022-08-22T06:59:46.022Z,241.61
2022-08-22T07:00:18.989Z,237.21
2022-08-22T07:00:53.563Z,252.87
2022-08-22T07:01:19.704Z,267.55
2022-08-22T07:01:50.514Z,271.10
2022-08-22T07:02:21.154Z,271.95
2022-08-22T07:02:53.383Z,274.52
2022-08-22T07:03:24.229Z,276.72
2022-08-22T07:03:55.888Z,279.78
2022-08-22T07:04:26.364Z,283.20
2022-08-22T07:04:56.247Z,284.55
2022-08-22T07:05:27.678Z,286.63
2022-08-22T07:06:01.222Z,286.27