createdAt,value
2017-07-06T00:00:29.175Z,23.80
2017-07-06T00:02:55.238Z,23.70
2017-07-06T00:05:21.306Z,23.70
2017-07-06T00:07:47.357Z,23.70
2017-07-06T00:10:13.426Z,23.70
2017-07-06T00:12:39.481Z,23.70
2017-07-06T00:15:05.543Z,23.70
2017-07-06T00:17:31.593Z,23.80
2017-07-06T00:20:33.444Z,23.70
2017-07-06T00:23:02.677Z,23.60
2017-07-06T00:25:28.738Z,23.60
2017-07-06T00:27:54.790Z,23.60
2017-07-06T00:30:20.904Z,23.60
2017-07-06T00:32:46.926Z,23.70
2017-07-06T00:35:12.981Z,23.60
2017-07-06T00:37:39.783Z,23.60
2017-07-06T00:40:05.829Z,23.60
2017-07-06T00:42:31.886Z,23.60
2017-07-06T00:44:57.946Z,23.60
2017-07-06T00:47:23.996Z,23.50
2017-07-06T00:49:50.038Z,23.50
2017-07-06T00:52:16.857Z,23.60
2017-07-06T00:54:42.910Z,23.50
2017-07-06T00:57:08.969Z,23.60
2017-07-06T00:59:35.050Z,23.50
2017-07-06T01:02:01.110Z,23.50
2017-07-06T01:04:27.157Z,23.60
2017-07-06T01:06:53.219Z,23.50
2017-07-06T01:09:19.271Z,23.60
2017-07-06T01:11:46.063Z,23.60
2017-07-06T01:14:12.131Z,23.60
2017-07-06T01:37:52.181Z,23.50
2017-07-06T01:40:18.255Z,23.20
2017-07-06T01:42:44.346Z,23.20
2017-07-06T01:45:10.406Z,23.10
2017-07-06T01:47:36.481Z,23.20
2017-07-06T01:50:02.546Z,23.20
2017-07-06T01:52:28.606Z,23.10
2017-07-06T01:54:54.657Z,23.10
2017-07-06T01:57:20.751Z,23.00
2017-07-06T01:59:46.826Z,23.10
2017-07-06T02:02:12.883Z,23.00
2017-07-06T02:04:38.940Z,23.00
2017-07-06T02:07:05.760Z,23.00
2017-07-06T02:09:31.881Z,22.90
2017-07-06T02:11:57.899Z,23.00
2017-07-06T02:14:23.964Z,22.80
2017-07-06T02:16:50.026Z,22.80
2017-07-06T02:19:16.087Z,22.80
2017-07-06T02:21:42.162Z,22.90
2017-07-06T02:24:08.242Z,22.90
2017-07-06T02:26:34.286Z,22.80
2017-07-06T02:29:00.378Z,22.80
2017-07-06T02:31:26.431Z,22.90
2017-07-06T02:33:52.484Z,22.80
2017-07-06T02:36:18.556Z,22.70
2017-07-06T02:38:44.609Z,22.70
2017-07-06T02:41:10.666Z,22.70
2017-07-06T02:43:36.735Z,22.70
2017-07-06T02:46:02.787Z,22.60
2017-07-06T02:48:28.847Z,22.60
2017-07-06T02:50:54.896Z,22.60
2017-07-06T02:53:20.950Z,22.60
2017-07-06T02:55:47.003Z,22.50
2017-07-06T02:58:13.975Z,22.60
2017-07-06T03:00:40.069Z,22.50
2017-07-06T03:03:06.135Z,22.50
2017-07-06T03:05:32.197Z,22.50
2017-07-06T03:07:58.257Z,22.40
2017-07-06T03:10:24.324Z,22.50
2017-07-06T03:12:50.382Z,22.50
2017-07-06T03:15:16.442Z,22.40
2017-07-06T03:17:42.528Z,22.40
2017-07-06T03:20:08.582Z,22.40
2017-07-06T03:22:34.638Z,22.40
2017-07-06T03:25:00.688Z,22.40
2017-07-06T03:27:26.750Z,22.40
2017-07-06T03:29:52.813Z,22.30
2017-07-06T03:32:18.863Z,22.40
2017-07-06T03:34:44.939Z,22.30
2017-07-06T03:37:11.008Z,22.30
2017-07-06T03:39:37.074Z,22.30
2017-07-06T03:42:03.118Z,22.30
2017-07-06T03:44:29.187Z,22.30
2017-07-06T03:46:55.246Z,22.20
2017-07-06T03:49:21.298Z,22.20
2017-07-06T03:51:48.094Z,22.10
2017-07-06T03:54:14.156Z,22.10
2017-07-06T03:56:40.204Z,22.20
2017-07-06T03:59:06.254Z,22.20
2017-07-06T04:01:32.286Z,22.20
2017-07-06T04:03:58.329Z,22.10
2017-07-06T04:06:24.377Z,22.10
2017-07-06T04:08:50.406Z,22.10
2017-07-06T04:11:16.471Z,22.20
2017-07-06T04:13:42.514Z,22.10
2017-07-06T04:16:08.556Z,22.10
2017-07-06T04:18:34.598Z,22.10
2017-07-06T04:21:00.635Z,22.20
2017-07-06T04:23:26.667Z,22.20
2017-07-06T04:25:52.709Z,22.10
2017-07-06T04:28:18.747Z,22.10
2017-07-06T04:30:44.788Z,22.10
2017-07-06T04:33:10.863Z,22.10
2017-07-06T04:35:36.907Z,22.20
2017-07-06T04:38:03.690Z,22.30
2017-07-06T04:40:29.734Z,22.20
2017-07-06T04:42:55.771Z,22.30
2017-07-06T04:45:21.806Z,22.40
2017-07-06T04:47:47.851Z,22.30
2017-07-06T04:50:13.899Z,22.20
2017-07-06T04:52:39.938Z,22.20
2017-07-06T04:55:05.984Z,22.10
2017-07-06T04:57:32.023Z,22.20
2017-07-06T04:59:58.059Z,22.20
2017-07-06T05:02:24.107Z,22.20
2017-07-06T05:04:50.154Z,22.10
2017-07-06T05:07:16.198Z,22.10
2017-07-06T05:09:42.231Z,22.10
2017-07-06T05:12:08.271Z,22.10
2017-07-06T05:14:34.346Z,22.10
2017-07-06T05:17:00.397Z,22.20
2017-07-06T05:19:26.443Z,22.20
2017-07-06T05:21:52.483Z,22.20
2017-07-06T05:24:18.526Z,22.20
2017-07-06T05:26:44.562Z,22.20
2017-07-06T05:29:10.607Z,22.30
2017-07-06T05:31:36.657Z,22.30
2017-07-06T05:34:02.719Z,22.20
2017-07-06T05:36:28.783Z,22.20
2017-07-06T05:38:54.830Z,22.30
2017-07-06T05:41:20.923Z,22.30
2017-07-06T05:43:46.986Z,22.30
2017-07-06T05:46:13.090Z,22.40
2017-07-06T05:48:53.979Z,22.40
2017-07-06T05:51:20.093Z,22.40
2017-07-06T05:53:46.194Z,22.40
2017-07-06T05:56:12.234Z,22.40
2017-07-06T05:58:38.288Z,22.40
2017-07-06T06:01:04.337Z,22.40
2017-07-06T06:03:30.403Z,22.40
2017-07-06T06:05:57.202Z,22.50
2017-07-06T06:08:23.246Z,22.50
2017-07-06T06:11:20.359Z,22.50
2017-07-06T06:13:46.562Z,22.60
2017-07-06T06:16:27.584Z,22.60
2017-07-06T06:18:53.657Z,22.60
2017-07-06T06:21:19.716Z,22.70
2017-07-06T06:23:45.787Z,22.60
2017-07-06T06:26:11.850Z,22.60
2017-07-06T06:28:37.909Z,22.60
2017-07-06T06:31:03.974Z,22.60
2017-07-06T06:33:30.038Z,22.60
2017-07-06T06:35:56.103Z,22.70
2017-07-06T06:38:22.182Z,22.60
2017-07-06T06:40:48.262Z,22.70
2017-07-06T06:43:14.338Z,22.70
2017-07-06T06:45:40.398Z,22.70
2017-07-06T06:48:06.454Z,22.70
2017-07-06T06:50:32.547Z,22.70
2017-07-06T06:52:58.623Z,22.70
2017-07-06T06:55:25.419Z,22.70
2017-07-06T06:57:51.501Z,22.70
2017-07-06T07:00:17.588Z,22.70
2017-07-06T07:02:43.652Z,22.80
2017-07-06T07:05:09.717Z,22.80
2017-07-06T07:07:35.777Z,22.80
2017-07-06T07:10:01.854Z,22.80
2017-07-06T07:12:27.942Z,22.90
2017-07-06T07:14:54.007Z,22.90
2017-07-06T07:17:20.072Z,22.90
2017-07-06T07:19:46.130Z,22.90
2017-07-06T07:22:12.196Z,22.90
2017-07-06T07:24:38.249Z,22.90
2017-07-06T07:27:04.498Z,23.00
2017-07-06T07:30:02.074Z,23.00
2017-07-06T07:32:28.152Z,23.00
2017-07-06T07:34:54.211Z,23.00
2017-07-06T07:37:20.299Z,23.00
2017-07-06T07:39:46.381Z,23.10
2017-07-06T07:42:12.434Z,23.10
2017-07-06T07:44:38.492Z,23.10
2017-07-06T07:47:04.755Z,23.10
2017-07-06T07:49:30.823Z,23.10
2017-07-06T07:51:56.887Z,23.20
2017-07-06T07:54:23.016Z,23.20
2017-07-06T07:56:49.132Z,23.20
2017-07-06T07:59:15.261Z,23.20
2017-07-06T08:01:42.294Z,23.20
2017-07-06T08:04:08.375Z,23.30
2017-07-06T08:06:34.444Z,23.30
2017-07-06T08:09:00.860Z,23.30
2017-07-06T08:11:26.955Z,23.30
2017-07-06T08:13:53.045Z,23.40
2017-07-06T08:16:19.139Z,23.40
2017-07-06T08:18:45.281Z,23.40
2017-07-06T08:21:11.338Z,23.40
2017-07-06T08:23:37.415Z,23.40
2017-07-06T08:26:03.494Z,23.40
2017-07-06T08:28:29.573Z,23.50
2017-07-06T08:30:56.025Z,23.50
2017-07-06T08:33:22.234Z,23.50
2017-07-06T08:35:48.307Z,23.50
2017-07-06T08:38:14.383Z,23.50
2017-07-06T08:40:40.475Z,23.60
2017-07-06T08:43:06.559Z,23.60
2017-07-06T08:45:32.644Z,23.60
2017-07-06T08:47:58.735Z,23.60
2017-07-06T08:50:24.834Z,23.60
2017-07-06T08:52:51.099Z,23.70
2017-07-06T08:55:17.171Z,23.70
2017-07-06T08:57:43.988Z,23.70
2017-07-06T09:00:10.109Z,23.70
2017-07-06T09:02:36.183Z,23.70
2017-07-06T09:05:02.290Z,23.80
2017-07-06T09:07:28.383Z,23.80
2017-07-06T09:09:54.594Z,23.80
2017-07-06T09:12:20.693Z,23.90
2017-07-06T09:14:46.859Z,23.90
2017-07-06T09:17:12.924Z,23.90
2017-07-06T09:19:39.729Z,23.90
2017-07-06T09:22:05.841Z,23.90
2017-07-06T09:24:31.889Z,23.90
2017-07-06T09:26:58.016Z,23.90
2017-07-06T09:29:24.108Z,23.90
2017-07-06T09:31:50.170Z,23.90
2017-07-06T09:34:17.391Z,23.90
2017-07-06T09:36:44.327Z,24.00
2017-07-06T09:39:10.361Z,23.90
2017-07-06T09:41:36.413Z,24.00
2017-07-06T09:44:02.456Z,24.00
2017-07-06T09:46:28.500Z,24.00
2017-07-06T09:48:54.577Z,24.10
2017-07-06T09:51:20.648Z,24.20
2017-07-06T09:53:46.763Z,24.20
2017-07-06T09:56:12.811Z,24.10
2017-07-06T09:58:39.008Z,24.10
2017-07-06T10:01:05.058Z,24.20
2017-07-06T10:03:31.106Z,24.20
2017-07-06T10:05:57.137Z,24.20
2017-07-06T10:08:23.190Z,24.20
2017-07-06T10:10:49.242Z,24.20
2017-07-06T10:13:15.275Z,24.20
2017-07-06T10:15:41.351Z,24.30
2017-07-06T10:18:07.408Z,24.30
2017-07-06T10:20:34.248Z,24.20
2017-07-06T10:23:00.294Z,24.20
2017-07-06T10:25:26.333Z,24.20
2017-07-06T10:27:52.387Z,24.30
2017-07-06T10:30:18.442Z,24.30
2017-07-06T10:32:44.519Z,24.40
2017-07-06T10:35:10.578Z,24.40
2017-07-06T10:37:36.667Z,24.30
2017-07-06T10:40:03.490Z,24.40
2017-07-06T10:42:29.595Z,24.40
2017-07-06T10:44:55.643Z,24.40
2017-07-06T10:47:21.756Z,24.40
2017-07-06T10:50:02.808Z,24.40
2017-07-06T10:52:28.882Z,24.40
2017-07-06T10:54:54.923Z,24.40
2017-07-06T10:57:20.975Z,24.40
2017-07-06T10:59:47.027Z,24.50
2017-07-06T11:02:13.104Z,24.40
2017-07-06T11:04:39.886Z,24.50
2017-07-06T11:07:05.933Z,24.50
2017-07-06T11:09:31.974Z,24.50
2017-07-06T11:11:58.198Z,24.50
2017-07-06T11:14:24.246Z,24.60
2017-07-06T11:16:50.315Z,24.50
2017-07-06T11:19:16.389Z,24.60
2017-07-06T11:21:42.456Z,24.60
2017-07-06T11:24:08.515Z,24.60
2017-07-06T11:26:34.573Z,24.60
2017-07-06T11:29:00.660Z,24.60
2017-07-06T11:31:41.716Z,24.60
2017-07-06T11:34:08.089Z,24.60
2017-07-06T11:36:34.147Z,24.60
2017-07-06T11:39:00.963Z,24.60
2017-07-06T11:41:27.027Z,24.60
2017-07-06T11:43:53.339Z,24.70
2017-07-06T11:46:19.402Z,24.70
2017-07-06T11:48:45.459Z,24.70
2017-07-06T11:51:11.515Z,24.80
2017-07-06T11:53:37.586Z,24.80
2017-07-06T11:56:35.485Z,24.80
2017-07-06T11:59:01.551Z,24.80
2017-07-06T12:01:43.319Z,24.90
2017-07-06T12:04:09.379Z,24.90
2017-07-06T12:06:51.145Z,24.90
2017-07-06T12:09:17.223Z,24.90
2017-07-06T12:11:43.347Z,24.90
2017-07-06T12:14:09.420Z,24.90
2017-07-06T12:16:35.749Z,25.00
2017-07-06T12:19:01.803Z,25.00
2017-07-06T12:21:27.859Z,25.00
2017-07-06T12:23:54.210Z,25.10
2017-07-06T12:26:20.271Z,25.10
2017-07-06T12:28:46.344Z,25.10
2017-07-06T13:06:47.895Z,25.10
2017-07-06T13:09:13.942Z,26.30
2017-07-06T13:11:39.992Z,26.10
2017-07-06T13:14:06.039Z,26.10
2017-07-06T13:16:32.102Z,26.10
2017-07-06T13:18:58.187Z,26.10
2017-07-06T13:21:24.340Z,26.10
2017-07-06T13:24:02.622Z,26.20
2017-07-06T13:26:28.710Z,26.20
2017-07-06T13:33:15.785Z,26.40
2017-07-06T13:36:12.148Z,26.40
2017-07-06T13:38:38.215Z,26.50
2017-07-06T13:41:04.273Z,26.60
2017-07-06T13:43:30.366Z,26.60
2017-07-06T13:45:56.426Z,26.70
2017-07-06T13:48:22.460Z,26.80
2017-07-06T13:50:49.416Z,26.90
2017-07-06T13:53:15.445Z,26.80
2017-07-06T13:55:41.720Z,27.00
2017-07-06T13:58:07.816Z,27.00
2017-07-06T14:00:33.884Z,27.10
2017-07-06T14:02:59.942Z,27.10
2017-07-06T14:05:32.022Z,27.20
2017-07-06T14:08:03.484Z,27.20
2017-07-06T14:10:29.791Z,27.30
2017-07-06T14:12:56.074Z,27.40
2017-07-06T14:15:22.174Z,27.40
2017-07-06T14:17:48.247Z,27.50
2017-07-06T14:20:14.311Z,27.50
2017-07-06T14:22:41.114Z,27.50
2017-07-06T14:25:07.169Z,27.60
2017-07-06T14:27:33.261Z,27.60
2017-07-06T14:29:59.347Z,27.70
2017-07-06T14:32:41.286Z,27.70
2017-07-06T14:35:07.520Z,27.70
2017-07-06T14:37:33.582Z,27.70
2017-07-06T14:39:59.664Z,27.80
2017-07-06T14:42:25.750Z,27.90
2017-07-06T14:44:52.570Z,28.10
2017-07-06T14:47:18.895Z,28.00
2017-07-06T14:49:44.990Z,28.10
2017-07-06T14:52:11.087Z,28.10
2017-07-06T14:54:37.157Z,28.00
2017-07-06T14:57:03.282Z,28.10
2017-07-06T14:59:29.327Z,28.10
2017-07-06T15:01:55.386Z,28.20
2017-07-06T15:04:21.468Z,28.20
2017-07-06T15:06:47.523Z,28.20
2017-07-06T15:09:13.582Z,28.20
2017-07-06T15:11:39.657Z,28.20
2017-07-06T15:14:05.745Z,28.20
2017-07-06T15:16:31.859Z,28.20
2017-07-06T15:18:58.125Z,28.20
2017-07-06T15:21:24.565Z,28.20
2017-07-06T15:23:50.619Z,28.30
2017-07-06T15:26:16.663Z,28.30
2017-07-06T15:28:43.475Z,28.40
2017-07-06T15:31:09.546Z,28.40
2017-07-06T15:33:35.590Z,28.50
2017-07-06T15:36:01.661Z,28.50
2017-07-06T15:38:27.712Z,28.60
2017-07-06T15:40:53.886Z,28.50
2017-07-06T15:43:19.946Z,28.50
2017-07-06T15:45:46.009Z,28.20
2017-07-06T15:48:12.085Z,28.10
2017-07-06T15:50:38.139Z,28.20
2017-07-06T15:53:04.196Z,28.00
2017-07-06T15:55:30.271Z,28.00
2017-07-06T15:57:56.335Z,27.90
2017-07-06T16:00:22.418Z,27.90
2017-07-06T16:02:49.488Z,27.80
2017-07-06T16:05:16.289Z,27.80
2017-07-06T16:07:42.360Z,27.80
2017-07-06T16:10:08.486Z,27.80
2017-07-06T16:12:35.287Z,27.80
2017-07-06T16:15:01.449Z,27.70
2017-07-06T16:17:42.475Z,27.70
2017-07-06T16:20:08.538Z,27.70
2017-07-06T16:22:34.604Z,27.70
2017-07-06T16:25:01.519Z,27.60
2017-07-06T16:27:27.567Z,27.60
2017-07-06T16:29:53.647Z,27.60
2017-07-06T16:32:19.711Z,27.60
2017-07-06T16:34:45.788Z,27.50
2017-07-06T16:37:11.861Z,27.50
2017-07-06T16:39:37.930Z,27.50
2017-07-06T16:42:03.995Z,27.50
2017-07-06T16:44:30.055Z,27.40
2017-07-06T16:46:56.254Z,27.40
2017-07-06T16:49:22.361Z,27.40
2017-07-06T16:51:48.459Z,27.40
2017-07-06T16:54:29.485Z,27.40
2017-07-06T16:56:55.618Z,27.40
2017-07-06T16:59:21.671Z,27.30
2017-07-06T17:01:47.746Z,27.30
2017-07-06T17:04:13.795Z,27.30
2017-07-06T17:06:39.888Z,27.30
2017-07-06T17:09:06.104Z,27.30
2017-07-06T17:11:32.174Z,27.30
2017-07-06T17:13:58.234Z,27.20
2017-07-06T17:16:24.319Z,27.20
2017-07-06T17:18:50.362Z,27.10
2017-07-06T17:21:16.397Z,27.10
2017-07-06T17:23:42.458Z,27.10
2017-07-06T17:26:08.506Z,27.00
2017-07-06T17:28:34.559Z,27.00
2017-07-06T17:31:00.634Z,27.00
2017-07-06T17:33:27.191Z,27.00
2017-07-06T17:35:53.237Z,27.00
2017-07-06T17:38:19.285Z,27.00
2017-07-06T17:40:45.329Z,27.00
2017-07-06T17:43:11.386Z,27.00
2017-07-06T17:45:37.439Z,26.90
2017-07-06T17:48:03.473Z,26.90
2017-07-06T17:50:29.524Z,26.90
2017-07-06T17:52:55.799Z,26.90
2017-07-06T17:55:21.839Z,26.80
2017-07-06T17:57:47.883Z,26.80
2017-07-06T18:00:13.924Z,26.80
2017-07-06T18:02:40.000Z,26.80
2017-07-06T18:05:21.013Z,26.80
2017-07-06T18:07:47.070Z,26.80
2017-07-06T18:10:13.115Z,26.80
2017-07-06T18:12:39.163Z,26.80
2017-07-06T18:15:05.367Z,26.80
2017-07-06T18:17:31.423Z,26.70
2017-07-06T18:19:57.527Z,26.70
2017-07-06T18:22:23.594Z,26.70
2017-07-06T18:24:49.672Z,26.70
2017-07-06T18:27:15.731Z,26.60
2017-07-06T18:29:41.794Z,26.60
2017-07-06T18:32:07.878Z,26.60
2017-07-06T18:34:33.948Z,26.50
2017-07-06T18:37:00.242Z,26.50
2017-07-06T18:39:26.293Z,26.50
2017-07-06T18:41:52.357Z,26.50
2017-07-06T18:44:18.427Z,26.50
2017-07-06T18:46:44.499Z,26.50
2017-07-06T18:49:10.565Z,26.50
2017-07-06T18:51:36.632Z,26.50
2017-07-06T18:54:02.689Z,26.50
2017-07-06T18:56:28.753Z,26.50
2017-07-06T18:58:55.067Z,26.50
2017-07-06T19:01:21.115Z,26.40
2017-07-06T19:03:47.251Z,26.40
2017-07-06T19:06:44.183Z,26.40
2017-07-06T19:09:10.234Z,26.40
2017-07-06T19:11:36.314Z,26.40
2017-07-06T19:14:02.374Z,26.40
2017-07-06T19:16:28.439Z,26.40
2017-07-06T19:18:54.710Z,26.40
2017-07-06T19:21:20.748Z,26.30
2017-07-06T19:23:46.777Z,26.30
2017-07-06T19:26:12.811Z,26.30
2017-07-06T19:28:38.859Z,26.30
2017-07-06T19:31:05.651Z,26.30
2017-07-06T19:33:31.708Z,26.30
2017-07-06T19:35:57.742Z,26.30
2017-07-06T19:38:23.802Z,26.30
2017-07-06T19:40:50.158Z,26.20
2017-07-06T19:43:31.199Z,26.20
2017-07-06T19:45:57.247Z,26.20
2017-07-06T19:48:23.290Z,26.20
2017-07-06T19:50:49.326Z,26.20
2017-07-06T19:53:15.376Z,26.20
2017-07-06T19:55:41.412Z,26.20
2017-07-06T19:58:07.451Z,26.10
2017-07-06T20:00:34.245Z,26.10
2017-07-06T20:03:00.363Z,26.10
2017-07-06T20:05:26.402Z,26.10
2017-07-06T20:07:52.439Z,26.10
2017-07-06T20:10:18.475Z,26.10
2017-07-06T20:12:44.519Z,26.10
2017-07-06T20:15:11.302Z,26.00
2017-07-06T20:17:37.358Z,26.00
2017-07-06T20:20:03.403Z,26.00
2017-07-06T20:22:29.457Z,26.00
2017-07-06T20:24:55.814Z,26.00
2017-07-06T20:27:21.860Z,25.90
2017-07-06T20:29:47.899Z,25.90
2017-07-06T20:32:13.967Z,25.80
2017-07-06T20:34:40.015Z,25.90
2017-07-06T20:37:06.048Z,25.90
2017-07-06T20:39:32.125Z,25.90
2017-07-06T20:41:58.909Z,25.90
2017-07-06T20:44:24.989Z,25.90
2017-07-06T20:46:51.285Z,25.90
2017-07-06T20:49:17.354Z,25.90
2017-07-06T20:51:44.137Z,25.80
2017-07-06T20:54:10.205Z,25.80
2017-07-06T20:56:36.242Z,25.80
2017-07-06T20:59:02.290Z,25.80
2017-07-06T21:01:28.366Z,25.80
2017-07-06T21:03:54.409Z,25.80
2017-07-06T21:06:20.517Z,25.80
2017-07-06T21:08:46.779Z,25.80
2017-07-06T21:11:12.892Z,25.70
2017-07-06T21:13:39.004Z,25.70
2017-07-06T21:16:05.128Z,25.70
2017-07-06T21:18:31.230Z,25.60
2017-07-06T21:20:57.280Z,25.70
2017-07-06T21:23:23.409Z,25.70
2017-07-06T21:25:49.587Z,25.50
2017-07-06T21:28:16.492Z,25.50
2017-07-06T21:30:42.777Z,25.50
2017-07-06T21:33:09.617Z,25.60
2017-07-06T21:35:35.681Z,25.50
2017-07-06T21:38:01.727Z,25.50
2017-07-06T21:40:27.769Z,25.50
2017-07-06T21:42:53.818Z,25.60
2017-07-06T21:45:19.879Z,25.60
2017-07-06T21:47:45.925Z,25.50
2017-07-06T21:50:11.983Z,25.60
2017-07-06T21:52:38.243Z,25.60
2017-07-06T21:55:04.298Z,25.60
2017-07-06T21:57:30.327Z,25.50
2017-07-06T21:59:56.389Z,25.50
2017-07-06T22:02:22.437Z,25.60
2017-07-06T22:04:48.479Z,25.60
2017-07-06T22:07:14.530Z,25.60
2017-07-06T22:09:40.578Z,25.50
2017-07-06T22:12:06.658Z,25.50
2017-07-06T22:14:34.015Z,25.50
2017-07-06T22:17:00.066Z,25.50
2017-07-06T22:19:26.122Z,25.50
2017-07-06T22:21:52.163Z,25.40
2017-07-06T22:24:18.198Z,25.40
2017-07-06T22:26:44.231Z,25.30
2017-07-06T22:29:10.272Z,25.20
2017-07-06T22:31:36.335Z,25.10
2017-07-06T22:34:02.391Z,25.10
2017-07-06T22:36:28.539Z,25.10
2017-07-06T22:38:54.596Z,25.10
2017-07-06T22:41:20.676Z,25.10
2017-07-06T22:43:46.717Z,25.10
2017-07-06T22:46:12.769Z,25.10
2017-07-06T22:48:38.821Z,25.20
2017-07-06T22:51:04.875Z,25.10
2017-07-06T22:53:30.929Z,25.10
2017-07-06T22:55:56.994Z,25.10
2017-07-06T22:58:23.073Z,25.10
2017-07-06T23:00:49.148Z,25.10
2017-07-06T23:03:15.203Z,25.20
2017-07-06T23:05:41.262Z,25.20
2017-07-06T23:08:07.329Z,25.10
2017-07-06T23:10:33.391Z,25.00
2017-07-06T23:12:59.470Z,25.10
2017-07-06T23:15:25.523Z,25.10
2017-07-06T23:17:51.595Z,25.20
2017-07-06T23:20:17.982Z,25.10
2017-07-06T23:22:44.050Z,25.20
2017-07-06T23:25:10.106Z,25.10
2017-07-06T23:27:36.180Z,25.10
2017-07-06T23:30:02.334Z,25.10
2017-07-06T23:32:28.402Z,25.10
2017-07-06T23:34:54.492Z,25.10
2017-07-06T23:37:20.547Z,25.00
2017-07-06T23:39:46.630Z,24.90
2017-07-06T23:42:12.791Z,24.90
2017-07-06T23:44:38.869Z,24.90
2017-07-06T23:47:04.937Z,24.90
2017-07-06T23:49:31.006Z,25.00
2017-07-06T23:51:57.807Z,24.70
2017-07-06T23:54:23.875Z,24.70
2017-07-06T23:56:49.935Z,24.80
2017-07-06T23:59:15.995Z,24.80
