createdAt,value
2023-03-10T00:00:36.286Z,96087.41
2023-03-10T00:01:37.842Z,96092.88
2023-03-10T00:02:42.654Z,96093.69
2023-03-10T00:03:44.493Z,96086.75
2023-03-10T00:04:50.542Z,96093.34
2023-03-10T00:05:52.181Z,96097.56
2023-03-10T00:06:53.733Z,96096.81
2023-03-10T00:07:55.250Z,96092.56
2023-03-10T00:08:56.921Z,96091.44
2023-03-10T00:09:58.479Z,96097.56
2023-03-10T00:11:00.657Z,96092.25
2023-03-10T00:12:02.215Z,96086.88
2023-03-10T00:13:04.016Z,96088.31
2023-03-10T00:14:05.581Z,96083.69
2023-03-10T00:15:08.409Z,96095.97
2023-03-10T00:16:26.458Z,96092.13
2023-03-10T00:17:28.092Z,96097.53
2023-03-10T00:18:29.697Z,96096.34
2023-03-10T00:19:31.277Z,96092.13
2023-03-10T00:20:32.803Z,96092.91
2023-03-10T00:21:35.099Z,96093.28
2023-03-10T00:22:36.969Z,96090.59
2023-03-10T00:23:38.510Z,96092.44
2023-03-10T00:24:40.081Z,96094.00
2023-03-10T00:25:41.629Z,96091.31
2023-03-10T00:26:43.233Z,96091.91
2023-03-10T00:27:44.877Z,96096.97
2023-03-10T00:28:46.896Z,96092.34
2023-03-10T00:29:51.457Z,96094.66
2023-03-10T00:30:59.157Z,96097.06
2023-03-10T00:32:00.733Z,96098.66
2023-03-10T00:33:03.074Z,96099.44
2023-03-10T00:34:05.155Z,96099.19
2023-03-10T00:35:07.324Z,96103.59
2023-03-10T00:36:10.393Z,96101.75
2023-03-10T00:37:11.973Z,96096.69
2023-03-10T00:38:13.520Z,96092.31
2023-03-10T00:39:15.124Z,96092.25
2023-03-10T00:40:17.138Z,96089.06
2023-03-10T00:41:21.433Z,96089.78
2023-03-10T00:42:22.973Z,96085.81
2023-03-10T00:43:24.617Z,96084.69
2023-03-10T00:44:28.280Z,96081.28
2023-03-10T00:45:29.822Z,96077.06
2023-03-10T00:46:33.424Z,96074.03
2023-03-10T00:47:35.016Z,96071.00
2023-03-10T00:48:38.082Z,96074.41
2023-03-10T00:49:39.637Z,96067.47
2023-03-10T00:50:41.218Z,96074.41
2023-03-10T00:51:42.743Z,96076.63
2023-03-10T00:52:44.333Z,96072.56
2023-03-10T00:53:46.828Z,96075.38
2023-03-10T00:54:48.430Z,96073.97
2023-03-10T00:56:05.612Z,96074.09
2023-03-10T00:57:07.979Z,96070.44
2023-03-10T00:58:09.589Z,96064.78
2023-03-10T00:59:12.408Z,96069.84
2023-03-10T01:00:17.902Z,96072.63
2023-03-10T01:01:28.460Z,96076.84
2023-03-10T01:02:30.035Z,96074.94
2023-03-10T01:03:32.481Z,96075.22
2023-03-10T01:04:34.040Z,96079.41
2023-03-10T01:05:35.659Z,96077.13
2023-03-10T01:06:37.312Z,96076.09
2023-03-10T01:07:38.868Z,96073.84
2023-03-10T01:08:40.491Z,96068.50
2023-03-10T01:09:42.004Z,96083.75
2023-03-10T01:10:44.430Z,96074.44
2023-03-10T01:11:46.202Z,96081.75
2023-03-10T01:12:47.814Z,96072.53
2023-03-10T01:13:49.896Z,96079.13
2023-03-10T01:14:51.490Z,96079.19
2023-03-10T01:15:53.097Z,96073.16
2023-03-10T01:16:54.713Z,96074.34
2023-03-10T01:17:56.332Z,96082.84
2023-03-10T01:18:58.754Z,96076.19
2023-03-10T01:20:01.371Z,96080.88
2023-03-10T01:21:03.462Z,96091.00
2023-03-10T01:22:05.212Z,96081.81
2023-03-10T01:23:06.820Z,96082.16
2023-03-10T01:24:11.332Z,96080.09
2023-03-10T01:25:15.705Z,96086.38
2023-03-10T01:26:18.741Z,96081.66
2023-03-10T01:27:20.567Z,96077.97
2023-03-10T01:28:22.289Z,96075.91
2023-03-10T01:29:23.824Z,96076.97
2023-03-10T01:30:25.361Z,96069.81
2023-03-10T01:31:27.281Z,96078.50
2023-03-10T01:32:28.931Z,96069.75
2023-03-10T01:33:30.541Z,96068.72
2023-03-10T01:34:32.084Z,96071.34
2023-03-10T01:35:33.881Z,96064.00
2023-03-10T01:36:35.459Z,96059.31
2023-03-10T01:37:37.184Z,96066.25
2023-03-10T01:38:39.721Z,96066.25
2023-03-10T01:39:41.236Z,96056.66
2023-03-10T01:40:49.247Z,96066.16
2023-03-10T01:41:50.990Z,96067.63
2023-03-10T01:43:27.916Z,96063.13
2023-03-10T01:44:29.536Z,96068.56
2023-03-10T01:45:31.043Z,96069.09
2023-03-10T01:46:42.160Z,96065.97
2023-03-10T01:47:44.103Z,96070.88
2023-03-10T01:48:45.766Z,96078.66
2023-03-10T01:49:47.400Z,96073.03
2023-03-10T01:50:53.920Z,96071.31
2023-03-10T01:52:07.005Z,96076.03
2023-03-10T01:53:09.326Z,96073.50
2023-03-10T01:54:17.125Z,96073.22
2023-03-10T01:55:21.351Z,96076.41
2023-03-10T01:56:23.076Z,96074.94
2023-03-10T01:57:29.983Z,96074.94
2023-03-10T01:58:39.007Z,96070.34
2023-03-10T01:59:41.416Z,96077.34
2023-03-10T02:00:43.948Z,96072.84
2023-03-10T02:01:45.868Z,96074.81
2023-03-10T02:03:03.335Z,96068.66
2023-03-10T02:04:19.801Z,96077.47
2023-03-10T02:05:22.176Z,96067.59
2023-03-10T02:06:24.312Z,96075.38
2023-03-10T02:07:29.672Z,96072.00
2023-03-10T02:08:44.369Z,96073.97
2023-03-10T02:09:49.414Z,96077.84
2023-03-10T02:10:51.116Z,96069.44
2023-03-10T02:11:52.961Z,96073.34
2023-03-10T02:12:54.600Z,96067.19
2023-03-10T02:13:56.675Z,96069.53
2023-03-10T02:14:58.603Z,96064.06
2023-03-10T02:16:00.484Z,96065.22
2023-03-10T02:17:05.229Z,96071.00
2023-03-10T02:18:10.419Z,96075.56
2023-03-10T02:19:23.032Z,96077.47
2023-03-10T02:20:30.560Z,96071.72
2023-03-10T02:21:55.928Z,96079.03
2023-03-10T02:22:57.922Z,96078.75
2023-03-10T02:24:08.377Z,96075.72
2023-03-10T02:25:51.941Z,96076.06
2023-03-10T02:27:15.400Z,96078.75
2023-03-10T02:28:18.603Z,96082.56
2023-03-10T02:29:25.989Z,96078.34
2023-03-10T02:30:57.297Z,96085.69
2023-03-10T02:32:00.123Z,96083.78
2023-03-10T02:33:06.764Z,96076.50
2023-03-10T02:34:09.049Z,96070.38
2023-03-10T02:35:11.813Z,96071.72
2023-03-10T02:36:22.369Z,96072.78
2023-03-10T02:37:27.577Z,96064.78
2023-03-10T02:38:29.322Z,96061.59
2023-03-10T02:39:31.192Z,96064.06
2023-03-10T02:40:50.706Z,96060.38
2023-03-10T02:41:53.384Z,96058.88
2023-03-10T02:42:55.649Z,96059.72
2023-03-10T02:44:00.155Z,96059.00
2023-03-10T02:45:03.653Z,96060.63
2023-03-10T02:46:07.234Z,96056.88
2023-03-10T02:47:09.052Z,96052.38
2023-03-10T02:48:20.472Z,96049.41
2023-03-10T02:49:25.219Z,96052.94
2023-03-10T02:50:30.383Z,96050.31
2023-03-10T02:51:35.495Z,96049.63
2023-03-10T02:53:03.723Z,96049.69
2023-03-10T02:54:08.093Z,96053.53
2023-03-10T02:55:15.441Z,96055.88
2023-03-10T02:56:17.211Z,96056.31
2023-03-10T02:57:18.864Z,96059.00
2023-03-10T02:58:22.755Z,96056.31
2023-03-10T02:59:24.389Z,96059.41
2023-03-10T03:00:26.093Z,96058.72
2023-03-10T03:01:30.449Z,96058.00
2023-03-10T03:02:32.915Z,96061.50
2023-03-10T03:03:35.226Z,96056.16
2023-03-10T03:04:36.835Z,96057.69
2023-03-10T03:05:38.891Z,96057.00
2023-03-10T03:06:41.122Z,96058.53
2023-03-10T03:07:42.690Z,96054.66
2023-03-10T03:08:44.536Z,96053.88
2023-03-10T03:09:46.104Z,96062.28
2023-03-10T03:10:47.845Z,96057.69
2023-03-10T03:11:49.414Z,96059.25
2023-03-10T03:12:51.307Z,96053.88
2023-03-10T03:13:52.885Z,96057.69
2023-03-10T03:14:54.503Z,96051.50
2023-03-10T03:15:56.177Z,96042.91
2023-03-10T03:16:57.744Z,96038.16
2023-03-10T03:17:59.927Z,96047.00
2023-03-10T03:19:01.527Z,96046.84
2023-03-10T03:20:11.768Z,96045.75
2023-03-10T03:21:18.221Z,96045.56
2023-03-10T03:22:19.844Z,96045.91
2023-03-10T03:23:21.370Z,96038.34
2023-03-10T03:24:22.949Z,96042.66
2023-03-10T03:25:27.199Z,96037.50
2023-03-10T03:26:28.787Z,96042.06
2023-03-10T03:27:30.868Z,96040.25
2023-03-10T03:28:32.457Z,96042.13
2023-03-10T03:29:33.970Z,96035.72
2023-03-10T03:30:36.147Z,96044.34
2023-03-10T03:31:38.455Z,96044.28
2023-03-10T03:32:40.274Z,96039.19
2023-03-10T03:33:41.935Z,96045.25
2023-03-10T03:34:43.526Z,96046.34
2023-03-10T03:35:45.661Z,96048.81
2023-03-10T03:36:47.320Z,96042.19
2023-03-10T03:37:48.858Z,96044.41
2023-03-10T03:38:50.455Z,96055.88
2023-03-10T03:39:52.051Z,96048.72
2023-03-10T03:40:53.722Z,96039.78
2023-03-10T03:41:57.351Z,96053.41
2023-03-10T03:42:59.794Z,96049.13
2023-03-10T03:44:01.465Z,96049.72
2023-03-10T03:45:04.724Z,96058.28
2023-03-10T03:46:06.597Z,96048.78
2023-03-10T03:47:10.467Z,96054.34
2023-03-10T03:48:13.872Z,96051.28
2023-03-10T03:49:15.421Z,96050.44
2023-03-10T03:50:19.239Z,96048.09
2023-03-10T03:51:20.773Z,96049.72
2023-03-10T03:52:22.312Z,96053.34
2023-03-10T03:53:23.867Z,96045.97
2023-03-10T03:54:25.371Z,96048.19
2023-03-10T03:55:26.943Z,96049.03
2023-03-10T03:56:28.462Z,96046.50
2023-03-10T03:57:30.194Z,96043.31
2023-03-10T03:58:31.773Z,96044.00
2023-03-10T03:59:33.330Z,96045.00
2023-03-10T04:00:35.637Z,96042.59
2023-03-10T04:01:37.256Z,96046.38
2023-03-10T04:02:38.952Z,96045.03
2023-03-10T04:03:40.729Z,96044.81
2023-03-10T04:04:42.322Z,96042.66
2023-03-10T04:05:44.593Z,96052.59
2023-03-10T04:06:46.122Z,96040.53
2023-03-10T04:07:49.876Z,96042.97
2023-03-10T04:08:51.688Z,96035.47
2023-03-10T04:09:53.276Z,96040.59
2023-03-10T04:10:55.806Z,96038.00
2023-03-10T04:11:57.372Z,96029.88
2023-03-10T04:12:59.079Z,96031.69
2023-03-10T04:14:00.713Z,96033.84
2023-03-10T04:15:02.280Z,96027.84
2023-03-10T04:16:04.187Z,96032.06
2023-03-10T04:17:06.148Z,96032.72
2023-03-10T04:18:08.374Z,96032.03
2023-03-10T04:19:10.267Z,96031.25
2023-03-10T04:20:14.285Z,96029.81
2023-03-10T04:21:17.501Z,96029.72
2023-03-10T04:22:19.325Z,96033.47
2023-03-10T04:23:20.989Z,96031.25
2023-03-10T04:24:22.922Z,96033.13
2023-03-10T04:25:24.479Z,96025.72
2023-03-10T04:26:26.083Z,96026.66
2023-03-10T04:27:27.820Z,96036.09
2023-03-10T04:28:29.369Z,96030.25
2023-03-10T04:29:31.032Z,96023.47
2023-03-10T04:30:32.561Z,96029.81
2023-03-10T04:31:34.224Z,96033.66
2023-03-10T04:32:35.966Z,96020.03
2023-03-10T04:33:37.525Z,96019.75
2023-03-10T04:34:39.105Z,96017.19
2023-03-10T04:35:47.534Z,96011.97
2023-03-10T04:36:49.132Z,96009.03
2023-03-10T04:37:50.658Z,96015.25
2023-03-10T04:38:52.182Z,96020.75
2023-03-10T04:39:53.876Z,96014.03
2023-03-10T04:40:58.552Z,96016.91
2023-03-10T04:42:00.213Z,96009.00
2023-03-10T04:43:02.108Z,96007.44
2023-03-10T04:44:04.384Z,96006.59
2023-03-10T04:45:06.899Z,96006.09
2023-03-10T04:46:08.526Z,95999.56
2023-03-10T04:47:10.241Z,95999.56
2023-03-10T04:48:11.783Z,96007.34
2023-03-10T04:49:15.409Z,96001.47
2023-03-10T04:50:17.683Z,95997.75
2023-03-10T04:51:19.619Z,96000.00
2023-03-10T04:52:21.160Z,95990.94
2023-03-10T04:53:23.397Z,95990.41
2023-03-10T04:54:24.925Z,95990.56
2023-03-10T04:55:26.483Z,95988.03
2023-03-10T04:56:28.611Z,95981.63
2023-03-10T04:57:30.233Z,95982.41
2023-03-10T04:58:31.980Z,95977.13
2023-03-10T04:59:33.532Z,95981.03
2023-03-10T05:00:35.118Z,95980.34
2023-03-10T05:01:36.987Z,95982.75
2023-03-10T05:02:39.573Z,95981.28
2023-03-10T05:03:41.137Z,95982.91
2023-03-10T05:04:42.996Z,95972.13
2023-03-10T05:05:44.705Z,95976.72
2023-03-10T05:06:52.133Z,95974.88
2023-03-10T05:07:53.820Z,95979.66
2023-03-10T05:08:55.554Z,95982.78
2023-03-10T05:09:58.290Z,95980.06
2023-03-10T05:10:59.840Z,95979.03
2023-03-10T05:12:01.386Z,95975.50
2023-03-10T05:13:02.967Z,95980.84
2023-03-10T05:14:04.646Z,95975.41
2023-03-10T05:15:06.947Z,95981.16
2023-03-10T05:16:16.528Z,95977.22
2023-03-10T05:17:18.199Z,95984.88
2023-03-10T05:18:20.028Z,95985.56
2023-03-10T05:19:21.581Z,95987.81
2023-03-10T05:20:23.094Z,95989.91
2023-03-10T05:21:24.725Z,95990.09
2023-03-10T05:22:26.488Z,95992.06
2023-03-10T05:23:28.020Z,95987.41
2023-03-10T05:24:29.635Z,95984.75
2023-03-10T05:25:31.371Z,95985.41
2023-03-10T05:26:34.880Z,95986.38
2023-03-10T05:27:37.681Z,95988.19
2023-03-10T05:28:39.597Z,95990.59
2023-03-10T05:29:41.176Z,95983.78
2023-03-10T05:30:42.984Z,95985.66
2023-03-10T05:31:44.594Z,95986.88
2023-03-10T05:32:46.377Z,95980.22
2023-03-10T05:33:47.945Z,95983.84
2023-03-10T05:34:49.790Z,95976.75
2023-03-10T05:35:51.433Z,95981.22
2023-03-10T05:36:53.152Z,95980.53
2023-03-10T05:37:54.736Z,95981.44
2023-03-10T05:38:56.330Z,95987.38
2023-03-10T05:39:59.310Z,95984.63
2023-03-10T05:41:01.300Z,95991.03
2023-03-10T05:42:03.040Z,95990.50
2023-03-10T05:43:04.578Z,95985.00
2023-03-10T05:44:06.439Z,95993.28
2023-03-10T05:45:08.796Z,95993.09
2023-03-10T05:46:11.612Z,95981.00
2023-03-10T05:47:14.520Z,95987.28
2023-03-10T05:48:16.044Z,95987.56
2023-03-10T05:49:17.670Z,95996.56
2023-03-10T05:50:19.412Z,95991.47
2023-03-10T05:51:21.349Z,95989.47
2023-03-10T05:52:22.889Z,95994.56
2023-03-10T05:53:25.483Z,95997.84
2023-03-10T05:54:27.412Z,95988.41
2023-03-10T05:55:29.815Z,95985.91
2023-03-10T05:56:32.027Z,95990.28
2023-03-10T05:57:33.675Z,95988.56
2023-03-10T05:58:35.639Z,95979.91
2023-03-10T05:59:37.722Z,95984.31
2023-03-10T06:00:39.604Z,95984.47
2023-03-10T06:01:41.244Z,95977.72
2023-03-10T06:02:44.275Z,95978.56
2023-03-10T06:03:46.327Z,95974.88
2023-03-10T06:04:47.957Z,95978.34
2023-03-10T06:05:50.597Z,95980.38
2023-03-10T06:06:52.258Z,95973.59
2023-03-10T06:07:54.386Z,95980.31
2023-03-10T06:08:57.621Z,95972.13
2023-03-10T06:09:59.935Z,95974.19
2023-03-10T06:11:01.692Z,95974.25
2023-03-10T06:12:03.401Z,95971.63
2023-03-10T06:13:05.071Z,95981.72
2023-03-10T06:14:06.614Z,95981.03
2023-03-10T06:15:08.876Z,95971.91
2023-03-10T06:16:11.580Z,95976.56
2023-03-10T06:17:13.705Z,95970.56
2023-03-10T06:18:15.316Z,95974.84
2023-03-10T06:19:21.445Z,95972.66
2023-03-10T06:20:22.988Z,95968.59
2023-03-10T06:21:25.278Z,95970.94
2023-03-10T06:22:28.059Z,95971.41
2023-03-10T06:23:30.616Z,95975.72
2023-03-10T06:24:32.181Z,95981.91
2023-03-10T06:25:34.028Z,95975.16
2023-03-10T06:26:35.606Z,95970.53
2023-03-10T06:27:37.327Z,95981.44
2023-03-10T06:28:41.369Z,95980.91
2023-03-10T06:29:42.877Z,95985.78
2023-03-10T06:30:44.409Z,95989.09
2023-03-10T06:31:46.018Z,95988.91
2023-03-10T06:32:47.745Z,95991.09
2023-03-10T06:33:49.458Z,95988.84
2023-03-10T06:34:51.026Z,95988.69
2023-03-10T06:35:52.721Z,95999.84
2023-03-10T06:36:55.699Z,95993.28
2023-03-10T06:37:57.333Z,95997.19
2023-03-10T06:38:58.924Z,95992.22
2023-03-10T06:40:00.475Z,96002.59
2023-03-10T06:41:02.029Z,96003.44
2023-03-10T06:42:03.610Z,95994.03
2023-03-10T06:43:05.121Z,95998.22
2023-03-10T06:44:06.704Z,96003.22
2023-03-10T06:45:09.548Z,95997.75
2023-03-10T06:46:11.998Z,96006.06
2023-03-10T06:47:13.619Z,96006.75
2023-03-10T06:48:15.971Z,95999.44
2023-03-10T06:49:17.527Z,96001.41
2023-03-10T06:50:19.184Z,96002.13
2023-03-10T06:51:22.386Z,96002.56
2023-03-10T06:52:24.113Z,95999.16
2023-03-10T06:53:27.118Z,96006.91
2023-03-10T06:54:28.708Z,96005.50
2023-03-10T06:55:30.285Z,95994.91
2023-03-10T06:56:32.064Z,95995.88
2023-03-10T06:57:34.193Z,95988.25
2023-03-10T06:58:37.472Z,95993.00
2023-03-10T06:59:39.028Z,95990.06
2023-03-10T07:00:40.691Z,95995.19
2023-03-10T07:01:43.032Z,95987.69
2023-03-10T07:02:44.590Z,95983.66
2023-03-10T07:03:46.177Z,95987.25
2023-03-10T07:04:48.073Z,95987.44
2023-03-10T07:05:49.812Z,95986.50
2023-03-10T07:06:51.497Z,95983.13
2023-03-10T07:07:56.061Z,95984.25
2023-03-10T07:08:57.780Z,95984.94
2023-03-10T07:09:59.327Z,95978.88
2023-03-10T07:11:00.889Z,95981.97
2023-03-10T07:12:02.471Z,95975.56
2023-03-10T07:13:04.053Z,95977.63
2023-03-10T07:14:05.768Z,95974.69
2023-03-10T07:15:08.088Z,95978.59
2023-03-10T07:16:10.020Z,95972.56
2023-03-10T07:17:11.630Z,95969.91
2023-03-10T07:18:13.781Z,95972.44
2023-03-10T07:19:15.399Z,95965.34
2023-03-10T07:20:18.072Z,95956.34
2023-03-10T07:21:21.246Z,95942.34
2023-03-10T07:22:22.946Z,95951.16
2023-03-10T07:23:25.408Z,95943.56
2023-03-10T07:24:27.000Z,95946.84
2023-03-10T07:25:28.744Z,95947.31
2023-03-10T07:26:30.435Z,95943.09
2023-03-10T07:27:32.253Z,95945.75
2023-03-10T07:28:34.358Z,95943.09
2023-03-10T07:29:36.241Z,95939.38
2023-03-10T07:30:38.691Z,95938.75
2023-03-10T07:31:40.388Z,95947.31
2023-03-10T07:32:42.058Z,95946.22
2023-03-10T07:33:43.697Z,95943.56
2023-03-10T07:34:45.266Z,95945.09
2023-03-10T07:35:46.932Z,95948.94
2023-03-10T07:36:48.892Z,95943.56
2023-03-10T07:37:50.462Z,95945.13
2023-03-10T07:38:52.087Z,95944.78
2023-03-10T07:39:56.753Z,95941.38
2023-03-10T07:40:59.860Z,95933.00
2023-03-10T07:42:02.464Z,95921.50
2023-03-10T07:43:04.057Z,95921.16
2023-03-10T07:44:06.003Z,95925.38
2023-03-10T07:45:07.895Z,95927.31
2023-03-10T07:46:12.611Z,95925.44
2023-03-10T07:47:14.197Z,95927.03
2023-03-10T07:48:15.729Z,95929.38
2023-03-10T07:49:17.338Z,95921.72
2023-03-10T07:50:20.341Z,95920.97
2023-03-10T07:51:22.358Z,95924.91
2023-03-10T07:52:23.913Z,95914.91
2023-03-10T07:53:26.089Z,95917.28
2023-03-10T07:54:27.694Z,95918.63
2023-03-10T07:55:29.389Z,95920.22
2023-03-10T07:56:31.106Z,95917.59
2023-03-10T07:57:32.641Z,95914.56
2023-03-10T07:58:35.632Z,95916.22
2023-03-10T07:59:38.115Z,95914.69
2023-03-10T08:00:40.355Z,95914.00
2023-03-10T08:01:42.620Z,95911.34
2023-03-10T08:02:44.227Z,95902.16
2023-03-10T08:03:46.823Z,95900.63
2023-03-10T08:04:48.475Z,95903.31
2023-03-10T08:05:50.481Z,95905.56
2023-03-10T08:06:52.057Z,95900.75
2023-03-10T08:07:53.638Z,95901.53
2023-03-10T08:08:55.571Z,95893.91
2023-03-10T08:09:57.256Z,95897.78
2023-03-10T08:11:04.269Z,95900.94
2023-03-10T08:12:06.373Z,95895.53
2023-03-10T08:13:08.276Z,95896.97
2023-03-10T08:14:09.851Z,95895.41
2023-03-10T08:15:11.663Z,95894.53
2023-03-10T08:16:15.236Z,95894.16
2023-03-10T08:17:17.240Z,95894.19
2023-03-10T08:18:18.806Z,95897.63
2023-03-10T08:19:20.384Z,95893.81
2023-03-10T08:20:21.976Z,95902.28
2023-03-10T08:21:23.672Z,95899.22
2023-03-10T08:22:25.548Z,95895.81
2023-03-10T08:23:27.144Z,95890.81
2023-03-10T08:24:28.713Z,95894.16
2023-03-10T08:25:31.074Z,95886.72
2023-03-10T08:26:32.665Z,95892.75
2023-03-10T08:27:34.239Z,95890.00
2023-03-10T08:28:38.869Z,95894.97
2023-03-10T08:29:40.689Z,95890.28
2023-03-10T08:30:57.273Z,95892.94
2023-03-10T08:32:04.486Z,95895.63
2023-03-10T08:33:08.373Z,95892.16
2023-03-10T08:34:10.139Z,95887.56
2023-03-10T08:35:11.822Z,95890.19
2023-03-10T08:36:19.906Z,95883.28
2023-03-10T08:37:21.561Z,95884.75
2023-03-10T08:38:23.144Z,95883.94
2023-03-10T08:39:27.284Z,95882.41
2023-03-10T08:40:29.114Z,95875.13
2023-03-10T08:41:39.809Z,95871.66
2023-03-10T08:42:41.478Z,95863.13
2023-03-10T08:43:43.578Z,95863.91
2023-03-10T08:44:45.263Z,95860.41
2023-03-10T08:45:46.799Z,95861.63
2023-03-10T08:46:49.888Z,95858.19
2023-03-10T08:47:51.531Z,95865.50
2023-03-10T08:48:53.558Z,95867.78
2023-03-10T08:49:55.121Z,95858.94
2023-03-10T08:50:57.864Z,95856.25
2023-03-10T08:52:00.382Z,95861.66
2023-03-10T08:53:04.006Z,95857.81
2023-03-10T08:54:06.409Z,95846.31
2023-03-10T08:55:08.460Z,95854.75
2023-03-10T08:56:10.286Z,95844.75
2023-03-10T08:57:12.129Z,95842.03
2023-03-10T08:58:13.757Z,95838.09
2023-03-10T08:59:15.386Z,95838.47
2023-03-10T09:00:17.907Z,95843.47
2023-03-10T09:01:19.548Z,95836.56
2023-03-10T09:02:22.233Z,95835.34
2023-03-10T09:03:24.561Z,95831.53
2023-03-10T09:04:26.161Z,95821.59
2023-03-10T09:05:28.227Z,95837.00
2023-03-10T09:06:30.722Z,95830.94
2023-03-10T09:07:32.332Z,95832.84
2023-03-10T09:08:34.202Z,95826.31
2023-03-10T09:09:35.780Z,95822.47
2023-03-10T09:10:38.382Z,95822.53
2023-03-10T09:11:41.337Z,95818.75
2023-03-10T09:12:43.051Z,95818.75
2023-03-10T09:13:44.888Z,95823.41
2023-03-10T09:14:46.472Z,95816.56
2023-03-10T09:15:48.057Z,95808.84
2023-03-10T09:16:49.624Z,95811.59
2023-03-10T09:17:51.254Z,95800.50
2023-03-10T09:18:52.811Z,95794.44
2023-03-10T09:19:54.338Z,95799.53
2023-03-10T09:20:56.115Z,95788.44
2023-03-10T09:21:59.347Z,95790.78
2023-03-10T09:23:00.961Z,95789.25
2023-03-10T09:24:03.071Z,95785.06
2023-03-10T09:25:04.928Z,95775.91
2023-03-10T09:26:06.483Z,95777.09
2023-03-10T09:27:08.060Z,95772.47
2023-03-10T09:28:11.542Z,95774.41
2023-03-10T09:29:13.356Z,95771.72
2023-03-10T09:30:15.527Z,95770.19
2023-03-10T09:31:20.246Z,95774.81
2023-03-10T09:32:21.943Z,95762.53
2023-03-10T09:33:23.714Z,95766.38
2023-03-10T09:34:27.652Z,95770.25
2023-03-10T09:35:29.431Z,95769.47
2023-03-10T09:36:31.179Z,95759.50
2023-03-10T09:37:33.170Z,95759.88
2023-03-10T09:38:36.362Z,95751.06
2023-03-10T09:39:37.966Z,95747.22
2023-03-10T09:40:44.662Z,95746.47
2023-03-10T09:42:04.557Z,95748.03
2023-03-10T09:43:08.290Z,95748.00
2023-03-10T09:44:38.296Z,95745.75
2023-03-10T09:45:55.270Z,95747.31
2023-03-10T09:47:16.814Z,95739.63
2023-03-10T09:48:28.310Z,95741.16
2023-03-10T09:49:47.610Z,95731.91
2023-03-10T09:50:56.553Z,95730.00
2023-03-10T09:52:00.466Z,95731.91
2023-03-10T09:53:05.221Z,95743.50
2023-03-10T09:54:12.983Z,95739.22
2023-03-10T09:55:26.951Z,95735.38
2023-03-10T09:56:32.554Z,95733.06
2023-03-10T09:57:35.612Z,95741.16
2023-03-10T09:58:43.091Z,95740.78
2023-03-10T09:59:47.849Z,95743.47
2023-03-10T10:00:49.433Z,95741.16
2023-03-10T10:01:53.155Z,95746.53
2023-03-10T10:03:22.964Z,95741.91
2023-03-10T10:04:36.693Z,95745.78
2023-03-10T10:05:39.741Z,95744.63
2023-03-10T10:06:44.960Z,95740.00
2023-03-10T10:07:52.022Z,95730.34
2023-03-10T10:09:04.692Z,95727.28
2023-03-10T10:10:18.918Z,95731.91
2023-03-10T10:11:20.759Z,95734.59
2023-03-10T10:12:25.112Z,95731.91
2023-03-10T10:13:30.469Z,95734.22
2023-03-10T10:14:32.327Z,95740.78
2023-03-10T10:15:39.498Z,95740.00
2023-03-10T10:16:48.248Z,95734.59
2023-03-10T10:18:19.676Z,95731.91
2023-03-10T10:19:25.605Z,95732.66
2023-03-10T10:20:46.470Z,95737.69
2023-03-10T10:21:57.500Z,95729.59
2023-03-10T10:22:59.122Z,95730.38
2023-03-10T10:24:01.020Z,95729.97
2023-03-10T10:25:17.555Z,95732.28
2023-03-10T10:26:24.827Z,95731.13
2023-03-10T10:27:26.423Z,95732.66
2023-03-10T10:28:41.887Z,95739.25
2023-03-10T10:29:47.069Z,95727.66
2023-03-10T10:30:49.375Z,95727.28
2023-03-10T10:32:06.117Z,95727.66
2023-03-10T10:33:09.928Z,95728.84
2023-03-10T10:34:22.611Z,95732.31
2023-03-10T10:35:26.838Z,95734.22
2023-03-10T10:36:31.700Z,95731.91
2023-03-10T10:37:43.015Z,95738.84
2023-03-10T10:38:50.290Z,95744.63
2023-03-10T10:39:54.091Z,95743.47
2023-03-10T10:41:08.190Z,95740.41
2023-03-10T10:42:25.858Z,95745.81
2023-03-10T10:43:27.955Z,95751.19
2023-03-10T10:44:30.293Z,95756.97
2023-03-10T10:45:39.969Z,95757.34
2023-03-10T10:46:52.580Z,95748.09
2023-03-10T10:47:55.782Z,95769.69
2023-03-10T10:49:19.182Z,95765.44
2023-03-10T10:50:24.889Z,95776.63
2023-03-10T10:51:32.548Z,95775.06
2023-03-10T10:52:34.095Z,95776.59
2023-03-10T10:53:42.956Z,95775.06
2023-03-10T10:54:54.262Z,95778.88
2023-03-10T10:56:03.037Z,95774.28
2023-03-10T10:57:20.105Z,95777.31
2023-03-10T10:58:35.732Z,95777.31
2023-03-10T10:59:37.273Z,95781.91
2023-03-10T11:00:39.309Z,95771.13
2023-03-10T11:01:56.195Z,95781.91
2023-03-10T11:02:58.302Z,95779.22
2023-03-10T11:04:06.863Z,95777.69
2023-03-10T11:05:18.844Z,95773.81
2023-03-10T11:06:27.336Z,95778.03
2023-03-10T11:07:28.862Z,95778.81
2023-03-10T11:08:37.722Z,95779.94
2023-03-10T11:09:39.497Z,95771.06
2023-03-10T11:10:41.647Z,95777.97
2023-03-10T11:12:15.992Z,95775.66
2023-03-10T11:13:44.415Z,95773.31
2023-03-10T11:15:07.002Z,95768.66
2023-03-10T11:16:39.176Z,95767.16
2023-03-10T11:17:56.318Z,95760.94
2023-03-10T11:19:22.343Z,95754.34
2023-03-10T11:20:38.002Z,95761.25
2023-03-10T11:21:45.041Z,95750.03
2023-03-10T11:23:08.445Z,95760.38
2023-03-10T11:24:42.461Z,95749.94
2023-03-10T11:25:55.871Z,95745.31
2023-03-10T11:27:18.551Z,95741.78
2023-03-10T11:28:38.846Z,95735.59
2023-03-10T11:29:46.567Z,95736.69
2023-03-10T11:31:23.235Z,95735.94
2023-03-10T11:32:52.135Z,95737.47
2023-03-10T11:34:13.581Z,95740.91
2023-03-10T11:35:48.048Z,95744.34
2023-03-10T11:37:30.034Z,95749.72
2023-03-10T11:38:44.292Z,95755.81
2023-03-10T11:40:19.725Z,95745.78
2023-03-10T11:41:28.909Z,95733.50
2023-03-10T11:42:36.284Z,95746.91
2023-03-10T11:43:56.413Z,95738.81
2023-03-10T11:45:44.203Z,95726.50
2023-03-10T11:46:54.856Z,95711.84
2023-03-10T11:48:18.341Z,95714.88
2023-03-10T11:49:24.362Z,95706.78
2023-03-10T11:50:50.001Z,95699.91
2023-03-10T11:52:01.313Z,95708.34
2023-03-10T11:53:15.332Z,95697.94
2023-03-10T11:54:28.715Z,95701.81
2023-03-10T11:55:30.848Z,95695.69
2023-03-10T11:56:32.382Z,95693.38
2023-03-10T11:57:45.768Z,95691.09
2023-03-10T11:59:25.032Z,95678.06
2023-03-10T12:00:36.784Z,95685.72
2023-03-10T12:01:53.122Z,95684.94
2023-03-10T12:03:25.550Z,95674.97
2023-03-10T12:04:44.525Z,95671.91
2023-03-10T12:05:52.969Z,95674.59
2023-03-10T12:07:03.789Z,95671.91
2023-03-10T12:08:06.476Z,95671.13
2023-03-10T12:09:18.940Z,95673.41
2023-03-10T12:10:22.320Z,95668.81
2023-03-10T12:11:27.265Z,95671.16
2023-03-10T12:12:36.626Z,95675.81
2023-03-10T12:13:46.828Z,95672.78
2023-03-10T12:14:49.770Z,95671.25
2023-03-10T12:15:56.905Z,95668.22
2023-03-10T12:16:59.574Z,95674.81
2023-03-10T12:18:04.053Z,95671.34
2023-03-10T12:19:06.397Z,95672.06
2023-03-10T12:20:12.965Z,95660.94
2023-03-10T12:21:19.395Z,95655.13
2023-03-10T12:22:21.375Z,95650.88
2023-03-10T12:23:26.762Z,95637.44
2023-03-10T12:24:46.286Z,95631.97
2023-03-10T12:25:48.728Z,95626.19
2023-03-10T12:27:03.340Z,95631.97
2023-03-10T12:28:12.002Z,95632.78
2023-03-10T12:29:26.316Z,95629.66
2023-03-10T12:30:48.210Z,95622.31
2023-03-10T12:31:52.234Z,95618.41
2023-03-10T12:32:53.921Z,95604.19
2023-03-10T12:34:13.833Z,95611.13
2023-03-10T12:35:45.188Z,95611.50
2023-03-10T12:36:49.068Z,95613.44
2023-03-10T12:38:10.588Z,95618.06
2023-03-10T12:39:40.128Z,95616.19
2023-03-10T12:40:51.852Z,95616.56
2023-03-10T12:41:53.650Z,95624.72
2023-03-10T12:42:55.190Z,95618.25