createdAt,value
2022-08-17T00:01:27.309Z,97384.00
2022-08-17T00:05:31.581Z,97385.00
2022-08-17T00:09:32.986Z,97388.00
2022-08-17T00:13:40.723Z,97385.00
2022-08-17T00:17:42.242Z,97389.00
2022-08-17T00:21:56.312Z,97390.00
2022-08-17T00:25:49.385Z,97380.00
2022-08-17T00:29:51.291Z,97386.00
2022-08-17T00:33:52.591Z,97371.00
2022-08-17T00:37:54.773Z,97369.00
2022-08-17T00:41:56.145Z,97371.00
2022-08-17T00:46:02.851Z,97372.00
2022-08-17T00:50:06.267Z,97378.00
2022-08-17T00:54:13.343Z,97378.00
2022-08-17T00:58:14.532Z,97376.00
2022-08-17T01:02:18.031Z,97377.00
2022-08-17T01:06:20.852Z,97365.00
2022-08-17T01:10:58.348Z,97369.00
2022-08-17T01:14:33.633Z,97370.00
2022-08-17T01:18:35.043Z,97369.00
2022-08-17T01:22:36.327Z,97372.00
2022-08-17T01:26:39.752Z,97378.00
2022-08-17T01:30:56.978Z,97387.00
2022-08-17T01:34:50.133Z,97385.00
2022-08-17T01:38:48.615Z,97368.00
2022-08-17T01:42:53.522Z,97371.00
2022-08-17T01:46:54.516Z,97369.00
2022-08-17T01:50:55.627Z,97367.00
2022-08-17T01:54:57.019Z,97370.00
2022-08-17T01:58:58.131Z,97360.00
2022-08-17T02:02:59.112Z,97325.00
2022-08-17T02:07:00.101Z,97360.00
2022-08-17T02:11:05.234Z,97359.00
2022-08-17T02:15:11.695Z,97362.00
2022-08-17T02:19:15.401Z,97354.00
2022-08-17T02:23:16.966Z,97351.00
2022-08-17T02:27:18.441Z,97351.00
2022-08-17T02:31:20.547Z,97350.00
2022-08-17T02:35:22.281Z,97357.00
2022-08-17T02:39:23.163Z,97350.00
2022-08-17T02:43:26.386Z,97352.00
2022-08-17T02:47:27.485Z,97352.00
2022-08-17T02:51:28.683Z,97353.00
2022-08-17T02:55:33.611Z,97354.00
2022-08-17T02:59:34.812Z,97349.00
2022-08-17T03:03:37.618Z,97352.00
2022-08-17T03:07:38.710Z,97353.00
2022-08-17T03:11:39.865Z,97349.00
2022-08-17T03:15:44.521Z,97354.00
2022-08-17T03:19:45.617Z,97350.00
2022-08-17T03:23:46.626Z,97343.00
2022-08-17T03:27:50.274Z,97349.00
2022-08-17T03:31:52.746Z,97365.00
2022-08-17T03:35:53.844Z,97364.00
2022-08-17T03:39:55.014Z,97362.00
2022-08-17T03:43:56.149Z,97359.00
2022-08-17T03:48:15.338Z,97358.00
2022-08-17T03:52:34.696Z,97354.00
2022-08-17T03:56:44.944Z,97352.00
2022-08-17T04:00:46.352Z,97353.00
2022-08-17T04:04:49.436Z,97353.00
2022-08-17T04:08:50.424Z,97354.00
2022-08-17T04:12:55.537Z,97353.00
2022-08-17T04:16:56.558Z,97345.00
2022-08-17T04:20:57.731Z,97350.00
2022-08-17T04:25:02.726Z,97335.00
2022-08-17T04:29:03.817Z,97342.00
2022-08-17T04:33:08.045Z,97345.00
2022-08-17T04:37:09.051Z,97346.00
2022-08-17T04:41:29.537Z,97343.00
2022-08-17T04:45:32.400Z,97342.00
2022-08-17T04:49:34.448Z,97345.00
2022-08-17T04:53:35.557Z,97339.00
2022-08-17T04:57:39.405Z,97355.00
2022-08-17T05:01:41.323Z,97352.00
2022-08-17T05:05:49.006Z,97349.00
2022-08-17T05:09:49.977Z,97356.00
2022-08-17T05:13:51.773Z,97366.00
2022-08-17T05:17:52.993Z,97380.00
2022-08-17T05:21:53.983Z,97383.00
2022-08-17T05:25:56.002Z,97381.00
2022-08-17T05:29:56.886Z,97380.00
2022-08-17T05:33:58.139Z,97384.00
2022-08-17T05:38:00.236Z,97386.00
2022-08-17T05:42:02.034Z,97383.00
2022-08-17T05:46:09.576Z,97371.00
2022-08-17T05:50:14.332Z,97373.00
2022-08-17T05:54:33.094Z,97367.00
2022-08-17T05:58:46.991Z,97366.00
2022-08-17T06:03:14.464Z,97364.00
2022-08-17T06:07:22.007Z,97371.00
2022-08-17T06:11:32.981Z,97370.00
2022-08-17T06:15:46.827Z,97393.00
2022-08-17T06:19:55.188Z,97392.00
2022-08-17T06:24:16.610Z,97387.00
2022-08-17T06:28:21.599Z,97386.00
2022-08-17T06:32:23.926Z,97376.00
2022-08-17T06:36:53.262Z,97368.00
2022-08-17T06:41:11.859Z,97375.00
2022-08-17T06:45:31.305Z,97367.00
2022-08-17T06:49:36.207Z,97382.00
2022-08-17T06:53:46.900Z,97373.00
2022-08-17T06:57:53.489Z,97386.00
2022-08-17T07:01:55.762Z,97396.00
2022-08-17T07:06:00.672Z,97390.00
2022-08-17T07:10:01.867Z,97391.00
2022-08-17T07:14:06.783Z,97395.00
2022-08-17T07:18:09.049Z,97397.00
2022-08-17T07:22:57.480Z,97397.00
2022-08-17T07:26:38.344Z,97407.00
2022-08-17T07:30:44.626Z,97397.00
2022-08-17T07:35:02.623Z,97403.00
2022-08-17T07:39:04.044Z,97400.00
2022-08-17T07:43:11.489Z,97389.00
2022-08-17T07:47:34.518Z,97400.00
2022-08-17T07:51:42.567Z,97416.00
2022-08-17T07:55:44.767Z,97409.00
2022-08-17T08:00:16.394Z,97411.00
2022-08-17T08:04:59.164Z,97413.00
2022-08-17T08:08:38.284Z,97418.00
2022-08-17T08:12:42.152Z,97425.00
2022-08-17T08:16:59.252Z,97432.00
2022-08-17T08:21:29.538Z,97431.00
2022-08-17T08:26:02.878Z,97434.00
2022-08-17T08:30:07.933Z,97445.00
2022-08-17T08:34:46.351Z,97450.00
2022-08-17T08:38:23.179Z,97453.00
2022-08-17T08:42:32.197Z,97466.00
2022-08-17T08:46:57.147Z,97455.00
2022-08-17T08:51:08.609Z,97450.00
2022-08-17T08:55:51.120Z,97451.00
2022-08-17T09:00:14.559Z,97460.00
2022-08-17T09:05:02.779Z,97460.00
2022-08-17T09:08:42.956Z,97459.00
2022-08-17T09:12:59.216Z,97471.00
2022-08-17T09:17:04.181Z,97469.00
2022-08-17T09:21:14.879Z,97474.00
2022-08-17T09:25:28.409Z,97486.00
2022-08-17T09:29:33.357Z,97483.00
2022-08-17T09:38:00.930Z,97450.00
2022-08-17T09:42:25.430Z,97443.00
2022-08-17T09:46:33.240Z,97436.00
2022-08-17T09:51:04.500Z,97441.00
2022-08-17T09:55:04.570Z,97453.00
2022-08-17T09:59:16.536Z,97449.00
2022-08-17T10:03:25.065Z,97458.00
2022-08-17T10:07:40.227Z,97451.00
2022-08-17T10:12:17.285Z,97468.00
2022-08-17T10:16:37.611Z,97463.00
2022-08-17T10:21:32.407Z,97462.00
2022-08-17T10:25:56.329Z,97456.00
2022-08-17T10:30:03.199Z,97464.00
2022-08-17T10:34:23.046Z,97474.00
2022-08-17T10:38:37.048Z,97465.00
2022-08-17T10:43:05.951Z,97477.00
2022-08-17T10:47:11.052Z,97493.00
2022-08-17T10:51:37.459Z,97485.00
2022-08-17T10:55:40.665Z,97499.00
2022-08-17T10:59:46.889Z,97510.00
2022-08-17T11:03:53.561Z,97514.00
2022-08-17T11:08:18.160Z,97500.00
2022-08-17T11:12:39.720Z,97489.00
2022-08-17T11:17:06.049Z,97498.00
2022-08-17T11:21:31.458Z,97498.00
2022-08-17T11:25:44.343Z,97501.00
2022-08-17T11:29:52.964Z,97513.00
2022-08-17T11:34:01.827Z,97513.00
2022-08-17T11:38:18.961Z,97511.00
2022-08-17T11:42:33.981Z,97517.00
2022-08-17T11:47:00.233Z,97519.00
2022-08-17T11:51:28.243Z,97513.00
2022-08-17T11:55:36.627Z,97497.00
2022-08-17T11:59:45.454Z,97510.00
2022-08-17T12:03:53.821Z,97518.00
2022-08-17T12:08:11.867Z,97515.00
2022-08-17T12:12:16.854Z,97511.00
2022-08-17T12:16:22.178Z,97516.00
2022-08-17T12:20:29.338Z,97505.00
2022-08-17T12:24:44.233Z,97510.00
2022-08-17T12:28:48.963Z,97516.00
2022-08-17T12:32:50.378Z,97514.00
2022-08-17T12:36:57.176Z,97498.00
2022-08-17T12:40:59.214Z,97509.00
2022-08-17T12:45:00.665Z,97509.00
2022-08-17T12:49:13.047Z,97498.00
2022-08-17T12:53:24.066Z,97494.00
2022-08-17T12:57:32.734Z,97479.00
2022-08-17T13:01:36.354Z,97483.00
2022-08-17T13:05:41.248Z,97486.00
2022-08-17T13:09:46.090Z,97476.00
2022-08-17T13:13:50.697Z,97466.00
2022-08-17T13:18:01.667Z,97467.00
2022-08-17T13:22:08.078Z,97456.00
2022-08-17T13:26:14.886Z,97451.00
2022-08-17T13:30:25.246Z,97457.00
2022-08-17T13:34:30.836Z,97462.00
2022-08-17T13:38:40.572Z,97470.00
2022-08-17T13:42:53.830Z,97450.00
2022-08-17T13:46:56.992Z,97422.00
2022-08-17T13:51:01.463Z,97447.00
2022-08-17T13:55:06.293Z,97454.00
2022-08-17T13:59:11.317Z,97447.00
2022-08-17T14:03:15.004Z,97441.00
2022-08-17T14:07:20.428Z,97415.00
2022-08-17T14:11:22.951Z,97438.00
2022-08-17T14:15:25.089Z,97441.00
2022-08-17T14:19:28.030Z,97436.00
2022-08-17T14:23:31.436Z,97427.00
2022-08-17T14:27:33.563Z,97426.00
2022-08-17T14:31:37.711Z,97417.00
2022-08-17T14:35:39.146Z,97421.00
2022-08-17T14:39:40.298Z,97421.00
2022-08-17T14:43:41.674Z,97429.00
2022-08-17T14:47:43.459Z,97416.00
2022-08-17T14:51:44.972Z,97411.00
2022-08-17T14:55:46.940Z,97404.00
2022-08-17T14:59:54.866Z,97400.00
2022-08-17T15:03:56.823Z,97393.00
2022-08-17T15:08:00.239Z,97393.00
2022-08-17T15:12:03.505Z,97402.00
2022-08-17T15:16:04.921Z,97400.00
2022-08-17T15:20:12.779Z,97405.00
2022-08-17T15:24:12.590Z,97399.00
2022-08-17T15:28:15.003Z,97390.00
2022-08-17T15:32:28.122Z,97399.00
2022-08-17T15:36:30.277Z,97401.00
2022-08-17T15:40:32.129Z,97398.00
2022-08-17T15:44:38.860Z,97381.00
2022-08-17T15:48:42.183Z,97382.00
2022-08-17T15:52:44.389Z,97394.00
2022-08-17T15:56:45.818Z,97393.00
2022-08-17T16:00:53.374Z,97388.00
2022-08-17T16:04:51.698Z,97377.00
2022-08-17T16:08:54.400Z,97373.00
2022-08-17T16:12:55.749Z,97372.00
2022-08-17T16:16:58.217Z,97383.00
2022-08-17T16:21:20.031Z,97386.00
2022-08-17T16:25:53.313Z,97395.00
2022-08-17T16:29:32.342Z,97390.00
2022-08-17T16:33:33.550Z,97364.00
2022-08-17T16:37:36.016Z,97369.00
2022-08-17T16:41:41.948Z,97366.00
2022-08-17T16:45:43.267Z,97366.00
2022-08-17T16:49:47.209Z,97376.00
2022-08-17T16:53:48.656Z,97383.00
2022-08-17T16:57:51.882Z,97379.00
2022-08-17T17:01:53.130Z,97375.00
2022-08-17T17:06:12.068Z,97385.00
2022-08-17T17:10:17.221Z,97400.00
2022-08-17T17:14:31.199Z,97392.00
2022-08-17T17:18:42.544Z,97396.00
2022-08-17T17:22:47.614Z,97392.00
2022-08-17T17:26:53.476Z,97396.00
2022-08-17T17:31:02.336Z,97389.00
2022-08-17T17:35:10.365Z,97387.00
2022-08-17T17:39:14.861Z,97389.00
2022-08-17T17:43:37.781Z,97381.00
2022-08-17T17:47:22.519Z,97380.00
2022-08-17T17:52:02.854Z,97383.00
2022-08-17T17:55:53.879Z,97386.00
2022-08-17T17:59:58.729Z,97376.00
2022-08-17T18:04:21.916Z,97385.00
2022-08-17T18:08:35.943Z,97379.00
2022-08-17T18:12:47.677Z,97378.00
2022-08-17T18:16:55.890Z,97378.00
2022-08-17T18:21:06.252Z,97385.00
2022-08-17T18:25:11.219Z,97386.00
2022-08-17T18:29:22.181Z,97390.00
2022-08-17T18:33:26.202Z,97389.00
2022-08-17T18:37:47.724Z,97408.00
2022-08-17T18:41:52.428Z,97392.00
2022-08-17T18:45:56.596Z,97388.00
2022-08-17T18:50:01.848Z,97392.00
2022-08-17T18:54:19.262Z,97395.00
2022-08-17T18:58:24.106Z,97404.00
2022-08-17T19:02:43.353Z,97407.00
2022-08-17T19:06:31.966Z,97420.00
2022-08-17T19:10:46.404Z,97425.00
2022-08-17T19:14:40.100Z,97439.00
2022-08-17T19:18:51.333Z,97440.00
2022-08-17T19:23:08.569Z,97437.00
2022-08-17T19:27:22.606Z,97444.00
2022-08-17T19:31:30.139Z,97445.00
2022-08-17T19:35:35.494Z,97448.00
2022-08-17T19:39:50.034Z,97442.00
2022-08-17T19:44:15.193Z,97441.00
2022-08-17T19:48:25.689Z,97450.00
2022-08-17T19:52:45.867Z,97450.00
2022-08-17T19:57:19.713Z,97455.00
2022-08-17T20:01:34.920Z,97462.00
2022-08-17T20:06:11.600Z,97458.00
2022-08-17T20:10:09.683Z,97458.00
2022-08-17T20:14:17.712Z,97466.00
2022-08-17T20:18:22.594Z,97464.00
2022-08-17T20:22:29.974Z,97474.00
2022-08-17T20:26:58.681Z,97472.00
2022-08-17T20:31:01.922Z,97459.00
2022-08-17T20:35:09.928Z,97478.00
2022-08-17T20:39:14.763Z,97472.00
2022-08-17T20:43:31.249Z,97472.00
2022-08-17T20:47:36.089Z,97467.00
2022-08-17T20:52:01.324Z,97471.00
2022-08-17T20:55:58.471Z,97470.00
2022-08-17T21:00:16.443Z,97468.00
2022-08-17T21:04:44.287Z,97470.00
2022-08-17T21:08:57.096Z,97477.00
2022-08-17T21:13:07.556Z,97361.00
2022-08-17T21:17:44.587Z,97481.00
2022-08-17T21:22:07.755Z,97486.00
2022-08-17T21:26:30.248Z,97500.00
2022-08-17T21:30:31.408Z,97521.00
2022-08-17T21:34:41.431Z,97513.00
2022-08-17T21:38:57.000Z,97502.00
2022-08-17T21:42:58.842Z,97516.00
2022-08-17T21:47:21.255Z,97517.00
2022-08-17T21:51:25.581Z,97518.00
2022-08-17T21:55:29.869Z,97531.00
2022-08-17T21:59:37.531Z,97528.00
2022-08-17T22:03:39.256Z,97515.00
2022-08-17T22:07:47.088Z,97509.00
2022-08-17T22:12:12.946Z,97518.00
2022-08-17T22:16:29.313Z,97532.00
2022-08-17T22:20:21.824Z,97534.00
2022-08-17T22:24:24.224Z,97537.00
2022-08-17T22:28:38.067Z,97526.00
2022-08-17T22:32:43.996Z,97520.00
2022-08-17T22:36:45.297Z,97517.00
2022-08-17T22:40:52.152Z,97513.00
2022-08-17T22:44:53.953Z,97519.00
2022-08-17T22:48:58.767Z,97533.00
2022-08-17T22:53:34.202Z,97542.00
2022-08-17T22:57:54.253Z,97552.00
2022-08-17T23:02:22.036Z,97545.00
2022-08-17T23:06:23.853Z,97545.00
2022-08-17T23:10:27.110Z,97538.00
2022-08-17T23:14:31.242Z,97536.00
2022-08-17T23:18:32.340Z,97543.00
2022-08-17T23:22:35.092Z,97539.00
2022-08-17T23:26:38.130Z,97543.00
2022-08-17T23:30:42.418Z,97533.00
2022-08-17T23:34:46.293Z,97550.00
2022-08-17T23:38:47.227Z,97550.00
2022-08-17T23:42:50.880Z,97544.00
2022-08-17T23:46:53.282Z,97526.00
2022-08-17T23:50:55.811Z,97544.00
2022-08-17T23:54:56.942Z,97540.00
2022-08-17T23:58:57.930Z,97544.00
