createdAt,value
2022-10-07T00:00:55.661Z,2.50
2022-10-07T00:03:24.073Z,2.80
2022-10-07T00:06:01.027Z,3.00
2022-10-07T00:08:29.062Z,2.53
2022-10-07T00:10:58.734Z,2.70
2022-10-07T00:13:27.344Z,2.40
2022-10-07T00:15:55.424Z,2.77
2022-10-07T00:18:23.792Z,2.50
2022-10-07T00:20:51.679Z,2.63
2022-10-07T00:23:19.840Z,2.40
2022-10-07T00:25:47.613Z,2.40
2022-10-07T00:28:17.228Z,2.60
2022-10-07T00:30:45.100Z,2.50
2022-10-07T00:33:13.277Z,2.53
2022-10-07T00:35:41.126Z,2.27
2022-10-07T00:38:09.419Z,2.13
2022-10-07T00:40:37.209Z,2.40
2022-10-07T00:56:23.517Z,2.23
2022-10-07T00:58:52.129Z,2.30
2022-10-07T01:01:20.474Z,2.23
2022-10-07T01:03:48.465Z,2.60
2022-10-07T01:06:16.364Z,2.10
2022-10-07T01:08:45.139Z,2.30
2022-10-07T01:11:18.023Z,2.33
2022-10-07T01:13:51.661Z,2.27
2022-10-07T01:16:23.992Z,2.50
2022-10-07T01:18:55.092Z,2.20
2022-10-07T01:21:24.437Z,1.70
2022-10-07T01:24:02.753Z,2.17
2022-10-07T01:26:51.408Z,2.83
2022-10-07T01:29:20.814Z,2.47
2022-10-07T01:31:50.589Z,2.53
2022-10-07T01:34:18.703Z,2.47
2022-10-07T01:36:51.776Z,2.00
2022-10-07T01:39:22.108Z,1.93
2022-10-07T01:41:51.320Z,2.07
2022-10-07T01:44:19.016Z,1.80
2022-10-07T01:46:47.780Z,1.87
2022-10-07T01:49:15.455Z,2.10
2022-10-07T01:51:43.550Z,2.17
2022-10-07T01:54:21.683Z,1.90
2022-10-07T01:56:59.028Z,2.00
2022-10-07T01:59:38.863Z,2.03
2022-10-07T02:02:10.597Z,2.30
2022-10-07T02:04:44.340Z,1.80
2022-10-07T02:07:19.369Z,2.07
2022-10-07T02:09:49.626Z,1.63
2022-10-07T02:12:22.511Z,1.80
2022-10-07T02:14:51.742Z,2.20
2022-10-07T02:17:20.532Z,1.60
2022-10-07T02:19:49.671Z,1.93
2022-10-07T02:22:18.133Z,1.60
2022-10-07T02:24:45.799Z,1.67
2022-10-07T02:27:15.213Z,1.83
2022-10-07T02:29:44.329Z,1.80
2022-10-07T02:32:13.730Z,1.50
2022-10-07T02:34:43.438Z,2.00
2022-10-07T02:37:15.155Z,2.00
2022-10-07T02:39:46.080Z,1.63
2022-10-07T02:42:18.364Z,1.60
2022-10-07T02:44:49.445Z,2.17
2022-10-07T02:47:19.310Z,1.70
2022-10-07T02:49:49.472Z,2.00
2022-10-07T02:52:19.650Z,1.70
2022-10-07T02:54:50.201Z,1.73
2022-10-07T02:57:19.113Z,2.03
2022-10-07T02:59:49.089Z,1.63
2022-10-07T03:02:18.151Z,1.73
2022-10-07T03:04:46.500Z,1.60
2022-10-07T03:07:14.168Z,1.63
2022-10-07T03:09:42.563Z,1.60
2022-10-07T03:12:10.217Z,1.77
2022-10-07T03:14:38.171Z,1.33
2022-10-07T03:17:07.186Z,2.03
2022-10-07T03:19:35.306Z,1.87
2022-10-07T03:22:03.055Z,1.57
2022-10-07T03:24:31.444Z,1.63
2022-10-07T03:26:59.257Z,1.80
2022-10-07T03:29:27.607Z,1.70
2022-10-07T03:31:55.486Z,1.70
2022-10-07T03:34:27.133Z,1.40
2022-10-07T03:36:55.112Z,1.30
2022-10-07T03:39:23.125Z,1.50
2022-10-07T03:41:51.558Z,1.60
2022-10-07T03:44:19.764Z,1.80
2022-10-07T03:46:49.784Z,1.53
2022-10-07T03:49:18.187Z,1.60
2022-10-07T03:51:47.625Z,1.30
2022-10-07T03:54:15.829Z,1.60
2022-10-07T03:56:43.496Z,1.43
2022-10-07T03:59:11.365Z,1.67
2022-10-07T04:01:39.936Z,1.50
2022-10-07T04:04:09.439Z,1.57
2022-10-07T04:06:38.780Z,1.47
2022-10-07T04:09:08.138Z,1.77
2022-10-07T04:11:35.900Z,1.50
2022-10-07T04:14:04.060Z,1.37
2022-10-07T04:16:37.801Z,1.43
2022-10-07T04:19:07.616Z,1.80
2022-10-07T04:21:35.272Z,1.70
2022-10-07T04:24:03.566Z,1.70
2022-10-07T04:26:32.564Z,1.50
2022-10-07T04:29:01.158Z,1.87
2022-10-07T04:31:28.919Z,1.90
2022-10-07T04:33:56.627Z,2.10
2022-10-07T04:36:25.603Z,1.63
2022-10-07T04:38:53.273Z,1.43
2022-10-07T04:41:21.356Z,2.00
2022-10-07T04:43:57.432Z,2.10
2022-10-07T04:46:25.715Z,2.30
2022-10-07T04:48:53.408Z,1.80
2022-10-07T04:51:22.624Z,2.00
2022-10-07T04:53:56.500Z,1.97
2022-10-07T04:56:25.230Z,2.17
2022-10-07T04:58:54.394Z,2.13
2022-10-07T05:01:22.514Z,2.23
2022-10-07T05:03:50.258Z,2.27
2022-10-07T05:06:18.896Z,1.93
2022-10-07T05:08:46.560Z,1.80
2022-10-07T05:11:14.840Z,2.00
2022-10-07T05:13:42.718Z,1.80
2022-10-07T05:16:12.491Z,1.50
2022-10-07T05:18:40.195Z,2.10
2022-10-07T05:21:08.858Z,2.40
2022-10-07T05:23:37.144Z,2.20
2022-10-07T05:26:08.237Z,1.90
2022-10-07T05:28:36.225Z,2.20
2022-10-07T05:31:06.056Z,2.33
2022-10-07T05:33:35.212Z,2.37
2022-10-07T05:36:03.512Z,1.90
2022-10-07T05:38:31.190Z,2.23
2022-10-07T05:41:02.690Z,2.10
2022-10-07T05:43:31.342Z,2.70
2022-10-07T05:46:01.683Z,1.70
2022-10-07T05:48:30.644Z,2.10
2022-10-07T05:51:02.243Z,2.07
2022-10-07T05:53:30.412Z,1.63
2022-10-07T05:55:58.228Z,1.90
2022-10-07T05:58:26.397Z,2.30
2022-10-07T06:00:55.656Z,2.33
2022-10-07T06:03:24.470Z,1.80
2022-10-07T06:05:52.513Z,2.20
2022-10-07T06:08:22.490Z,2.20
2022-10-07T06:11:07.850Z,2.30
2022-10-07T06:13:36.014Z,2.03
2022-10-07T06:16:03.903Z,2.23
2022-10-07T06:18:32.276Z,2.40
2022-10-07T06:21:01.016Z,2.30
2022-10-07T06:23:30.853Z,2.20
2022-10-07T06:25:59.184Z,2.20
2022-10-07T06:28:27.438Z,1.80
2022-10-07T06:30:55.233Z,2.23
2022-10-07T06:33:23.522Z,2.43
2022-10-07T06:35:51.202Z,2.00
2022-10-07T06:38:19.001Z,2.00
2022-10-07T06:40:58.974Z,2.13
2022-10-07T06:43:27.580Z,2.20
2022-10-07T06:45:58.749Z,2.10
2022-10-07T06:48:27.309Z,2.23
2022-10-07T06:50:55.575Z,2.63
2022-10-07T06:53:23.872Z,2.37
2022-10-07T06:55:54.550Z,2.77
2022-10-07T06:58:24.394Z,2.50
2022-10-07T07:00:52.433Z,2.23
2022-10-07T07:03:20.877Z,2.43
2022-10-07T07:05:49.782Z,2.30
2022-10-07T07:08:20.514Z,2.30
2022-10-07T07:10:48.249Z,2.40
2022-10-07T07:13:16.068Z,2.33
2022-10-07T07:15:54.600Z,2.27
2022-10-07T07:18:22.258Z,1.80
2022-10-07T07:20:50.323Z,2.20
2022-10-07T07:23:18.139Z,2.47
2022-10-07T07:25:46.480Z,1.93
2022-10-07T07:28:15.436Z,2.30
2022-10-07T07:30:45.353Z,2.30
2022-10-07T07:33:13.297Z,2.50
2022-10-07T07:35:43.513Z,2.47
2022-10-07T07:38:11.352Z,2.93
2022-10-07T07:40:39.588Z,3.00
2022-10-07T07:43:07.581Z,2.37
2022-10-07T07:45:36.877Z,2.25
2022-10-07T07:48:06.100Z,2.07
2022-10-07T07:50:34.709Z,2.80
2022-10-07T07:53:04.700Z,2.80
2022-10-07T07:55:32.876Z,2.47
2022-10-07T07:58:00.621Z,2.30
2022-10-07T08:00:28.425Z,2.73
2022-10-07T08:02:56.296Z,2.03
2022-10-07T08:05:26.126Z,3.30
2022-10-07T08:07:54.097Z,2.50
2022-10-07T08:10:22.371Z,2.30
2022-10-07T08:12:50.439Z,2.40
2022-10-07T08:15:18.400Z,2.50
2022-10-07T08:17:46.804Z,2.80
2022-10-07T08:20:15.286Z,2.13
2022-10-07T08:22:46.065Z,2.67
2022-10-07T08:25:15.449Z,2.60
2022-10-07T08:27:43.915Z,2.40
2022-10-07T08:30:12.798Z,2.40
2022-10-07T08:32:41.073Z,2.30
2022-10-07T08:35:09.477Z,2.00
2022-10-07T08:37:37.640Z,2.90
2022-10-07T08:40:08.203Z,2.47
2022-10-07T08:42:38.314Z,2.40
2022-10-07T08:45:08.640Z,2.43
2022-10-07T08:47:38.961Z,2.57
2022-10-07T08:50:09.752Z,2.00
2022-10-07T08:52:51.204Z,2.10
2022-10-07T08:55:24.054Z,2.50
2022-10-07T08:58:22.200Z,2.37
2022-10-07T09:00:54.131Z,2.10
2022-10-07T09:03:29.472Z,2.20
2022-10-07T09:05:58.754Z,1.90
2022-10-07T09:08:30.589Z,2.30
2022-10-07T09:11:15.565Z,2.07
2022-10-07T09:13:47.191Z,2.23
2022-10-07T09:16:17.268Z,2.40
2022-10-07T09:18:47.824Z,2.40
2022-10-07T09:21:18.924Z,2.20
2022-10-07T09:23:47.396Z,2.30
2022-10-07T09:26:17.313Z,2.50
2022-10-07T09:28:45.363Z,2.60
2022-10-07T09:31:16.768Z,2.80
2022-10-07T09:33:46.500Z,2.27
2022-10-07T09:36:19.922Z,1.83
2022-10-07T09:38:48.859Z,2.17
2022-10-07T09:41:21.036Z,2.10
2022-10-07T09:44:03.167Z,2.33
2022-10-07T09:46:43.035Z,2.30
2022-10-07T09:49:31.242Z,2.40
2022-10-07T09:52:00.268Z,2.33
2022-10-07T09:54:28.784Z,2.57
2022-10-07T09:56:58.707Z,2.80
2022-10-07T09:59:29.162Z,3.07
2022-10-07T10:01:58.158Z,2.90
2022-10-07T10:04:31.623Z,2.73
2022-10-07T10:07:02.484Z,3.20
2022-10-07T10:09:31.128Z,3.30
2022-10-07T10:12:11.151Z,3.30
2022-10-07T10:14:47.477Z,3.50
2022-10-07T10:17:23.555Z,3.43
2022-10-07T10:19:51.422Z,3.57
2022-10-07T10:22:26.888Z,3.90
2022-10-07T10:25:12.518Z,3.43
2022-10-07T10:27:47.354Z,3.60
2022-10-07T10:30:19.659Z,3.50
2022-10-07T10:33:09.567Z,3.63
2022-10-07T10:35:40.960Z,3.40
2022-10-07T10:38:23.370Z,3.50
2022-10-07T10:40:55.427Z,3.37
2022-10-07T10:43:27.968Z,3.53
2022-10-07T10:46:08.649Z,3.20
2022-10-07T10:48:39.140Z,3.40
2022-10-07T10:51:13.510Z,3.67
2022-10-07T10:53:46.486Z,3.30
2022-10-07T10:56:26.642Z,3.30
2022-10-07T10:59:01.946Z,3.57
2022-10-07T11:01:34.054Z,3.20
2022-10-07T11:04:21.757Z,4.17
2022-10-07T11:06:52.663Z,3.67
2022-10-07T11:09:27.414Z,3.43
2022-10-07T11:11:58.585Z,3.00
2022-10-07T11:14:28.465Z,3.80
2022-10-07T11:16:57.637Z,3.70
2022-10-07T11:19:28.126Z,3.50
2022-10-07T11:21:57.471Z,3.10
2022-10-07T11:24:28.214Z,3.40
2022-10-07T11:26:58.880Z,3.40
2022-10-07T11:29:32.608Z,3.20
2022-10-07T11:32:03.240Z,2.93
2022-10-07T11:34:36.855Z,2.67
2022-10-07T11:37:06.917Z,3.30
2022-10-07T11:39:37.417Z,3.30
2022-10-07T11:42:08.014Z,3.10
2022-10-07T11:44:41.482Z,2.90
2022-10-07T11:47:12.517Z,2.80
2022-10-07T11:49:42.582Z,2.93
2022-10-07T11:52:11.335Z,2.93
2022-10-07T11:54:41.876Z,3.13
2022-10-07T11:57:19.526Z,2.90
2022-10-07T11:59:48.906Z,2.83
2022-10-07T12:02:41.856Z,3.03
2022-10-07T12:05:49.515Z,3.27
2022-10-07T12:08:28.062Z,3.20
2022-10-07T12:10:56.174Z,3.13
2022-10-07T12:13:38.077Z,3.37
2022-10-07T12:16:49.964Z,3.07
2022-10-07T12:19:23.608Z,3.30
2022-10-07T12:22:19.779Z,3.10
2022-10-07T12:25:11.245Z,3.23
2022-10-07T12:27:39.149Z,3.17
2022-10-07T12:30:23.881Z,3.50
2022-10-07T12:32:57.954Z,3.30
2022-10-07T12:35:42.571Z,3.23
2022-10-07T12:38:15.338Z,3.30
2022-10-07T12:40:43.632Z,3.10
2022-10-07T12:43:22.395Z,2.80
2022-10-07T12:45:50.536Z,3.10
2022-10-07T12:48:21.325Z,3.63
2022-10-07T12:50:52.395Z,3.30
2022-10-07T12:53:20.251Z,3.70
2022-10-07T12:55:49.916Z,3.47
2022-10-07T12:58:57.011Z,3.90
2022-10-07T13:01:28.537Z,3.47
2022-10-07T13:04:18.637Z,3.70
2022-10-07T13:07:27.679Z,3.53
2022-10-07T13:10:24.261Z,3.27
2022-10-07T13:12:52.263Z,3.60
2022-10-07T13:15:27.138Z,3.50
2022-10-07T13:17:57.343Z,3.97
2022-10-07T13:20:44.823Z,3.13
2022-10-07T13:23:16.257Z,3.47
2022-10-07T13:25:49.250Z,3.47
2022-10-07T13:28:17.775Z,3.53
2022-10-07T13:30:46.770Z,3.63
2022-10-07T13:33:18.776Z,3.57
2022-10-07T13:35:46.759Z,3.27
2022-10-07T13:38:26.816Z,3.70
2022-10-07T13:40:56.740Z,3.57
2022-10-07T13:43:26.016Z,3.60
2022-10-07T13:45:53.749Z,3.43
2022-10-07T13:48:23.739Z,3.70
2022-10-07T13:50:51.524Z,3.87
2022-10-07T13:53:21.591Z,3.70
2022-10-07T13:55:51.418Z,3.53
2022-10-07T13:58:19.329Z,3.80
2022-10-07T14:00:48.262Z,3.47
2022-10-07T14:03:16.706Z,3.67
2022-10-07T14:05:48.680Z,3.53
2022-10-07T14:08:21.549Z,3.60
2022-10-07T14:10:52.893Z,3.47
2022-10-07T14:13:20.978Z,3.50
2022-10-07T14:15:50.888Z,3.23
2022-10-07T14:18:19.201Z,3.30
2022-10-07T14:20:51.159Z,3.23
2022-10-07T14:23:21.754Z,3.33
2022-10-07T14:25:55.164Z,3.80
2022-10-07T14:28:29.032Z,3.20
2022-10-07T14:31:38.589Z,3.00
2022-10-07T14:34:31.897Z,3.73
2022-10-07T14:37:04.111Z,4.10
2022-10-07T14:39:33.446Z,3.77
2022-10-07T14:42:02.589Z,4.20
2022-10-07T14:44:30.715Z,3.77
2022-10-07T14:47:11.470Z,3.17
2022-10-07T14:49:41.573Z,3.80
2022-10-07T14:52:10.654Z,3.30
2022-10-07T14:54:38.775Z,2.80
2022-10-07T14:57:07.854Z,2.97
2022-10-07T14:59:36.302Z,1.80
2022-10-07T15:02:04.038Z,2.00
2022-10-07T15:04:32.263Z,2.50
2022-10-07T15:07:00.072Z,2.37
2022-10-07T15:09:28.372Z,1.97
2022-10-07T15:11:56.634Z,2.47
2022-10-07T15:14:26.216Z,2.27
2022-10-07T15:16:54.353Z,2.00
2022-10-07T15:19:23.301Z,2.00
2022-10-07T15:21:51.482Z,1.90
2022-10-07T15:24:20.331Z,2.07
2022-10-07T15:26:48.211Z,2.00
2022-10-07T15:29:16.710Z,2.20
2022-10-07T15:31:46.308Z,2.63
2022-10-07T15:34:14.313Z,2.43
2022-10-07T15:36:45.553Z,2.13
2022-10-07T15:39:13.638Z,2.60
2022-10-07T15:41:42.899Z,2.23
2022-10-07T15:44:14.479Z,2.47
2022-10-07T15:46:42.934Z,2.70
2022-10-07T15:49:12.865Z,2.20
2022-10-07T15:51:42.088Z,1.93
2022-10-07T15:54:12.111Z,2.50
2022-10-07T15:56:40.123Z,2.50
2022-10-07T15:59:08.622Z,2.13
2022-10-07T16:01:36.853Z,2.50
2022-10-07T16:04:05.569Z,2.60
2022-10-07T16:06:36.063Z,2.77
2022-10-07T16:09:04.313Z,2.20
2022-10-07T16:11:33.812Z,2.80
2022-10-07T16:14:02.052Z,2.50
2022-10-07T16:16:31.726Z,2.47
2022-10-07T16:19:00.068Z,2.30
2022-10-07T16:21:29.211Z,2.60
2022-10-07T16:23:59.687Z,2.47
2022-10-07T16:26:30.549Z,2.57
2022-10-07T16:29:16.921Z,2.80
2022-10-07T16:31:54.551Z,2.80
2022-10-07T16:34:25.235Z,2.53
2022-10-07T16:36:53.442Z,2.60
2022-10-07T16:39:22.707Z,2.60
2022-10-07T16:41:51.600Z,2.60
2022-10-07T16:44:19.999Z,2.73
2022-10-07T16:46:47.862Z,2.60
2022-10-07T16:49:16.835Z,2.50
2022-10-07T16:51:45.357Z,2.87
2022-10-07T16:54:13.986Z,2.63
2022-10-07T16:56:46.613Z,3.10
2022-10-07T16:59:18.487Z,2.50
2022-10-07T17:01:50.169Z,2.50
2022-10-07T17:04:18.386Z,2.83
2022-10-07T17:06:46.724Z,2.60
2022-10-07T17:09:14.847Z,2.40
2022-10-07T17:11:44.346Z,2.90
2022-10-07T17:14:15.994Z,2.73
2022-10-07T17:16:47.788Z,2.63
2022-10-07T17:19:17.456Z,3.27
2022-10-07T17:21:46.295Z,2.60
2022-10-07T17:24:14.353Z,2.73
2022-10-07T17:26:43.542Z,2.60
2022-10-07T17:29:13.246Z,2.80
2022-10-07T17:31:43.471Z,2.80
2022-10-07T17:34:12.282Z,3.20
2022-10-07T17:36:40.398Z,2.37
2022-10-07T17:39:09.057Z,2.40
2022-10-07T17:41:37.901Z,3.57
2022-10-07T17:44:09.539Z,2.20
2022-10-07T17:46:39.184Z,2.80
2022-10-07T17:49:08.659Z,2.67
2022-10-07T17:51:37.321Z,2.50
2022-10-07T17:54:06.263Z,2.20
2022-10-07T17:56:34.982Z,2.47
2022-10-07T17:59:03.163Z,2.77
2022-10-07T18:01:34.300Z,2.40
2022-10-07T18:04:02.821Z,2.77
2022-10-07T18:06:32.299Z,2.67
2022-10-07T18:09:02.141Z,2.70
2022-10-07T18:11:44.253Z,2.33
2022-10-07T18:14:28.617Z,2.50
2022-10-07T18:16:58.247Z,2.57
2022-10-07T18:19:26.616Z,3.00
2022-10-07T18:21:56.554Z,2.70
2022-10-07T18:24:27.500Z,2.90
2022-10-07T18:26:59.491Z,2.93
2022-10-07T18:29:27.431Z,2.60
2022-10-07T18:31:55.761Z,2.60
2022-10-07T18:34:25.388Z,2.67
2022-10-07T18:36:57.048Z,2.50
2022-10-07T18:39:27.272Z,2.50
2022-10-07T18:41:55.309Z,2.77
2022-10-07T18:44:23.306Z,2.73
2022-10-07T18:46:51.818Z,3.20
2022-10-07T18:49:19.687Z,3.37
2022-10-07T18:51:51.067Z,3.37
2022-10-07T18:54:19.178Z,2.77
2022-10-07T18:56:47.707Z,3.10
2022-10-07T18:59:16.270Z,3.43
2022-10-07T19:01:49.818Z,3.53
2022-10-07T19:04:18.729Z,3.43
2022-10-07T19:06:48.255Z,3.00
2022-10-07T19:09:17.835Z,3.40
2022-10-07T19:11:45.929Z,3.40
2022-10-07T19:14:13.167Z,3.10
2022-10-07T19:16:41.880Z,3.33
2022-10-07T19:19:12.283Z,3.10
2022-10-07T19:21:40.433Z,3.57
2022-10-07T19:24:09.691Z,3.10
2022-10-07T19:26:39.418Z,3.00
2022-10-07T19:29:08.991Z,3.10
2022-10-07T19:31:37.583Z,2.87
2022-10-07T19:34:06.716Z,2.60
2022-10-07T19:36:36.597Z,2.83
2022-10-07T19:39:05.013Z,2.60
2022-10-07T19:41:35.196Z,2.90
2022-10-07T19:44:03.017Z,2.60
2022-10-07T19:46:31.698Z,2.77
2022-10-07T19:49:00.132Z,2.63
2022-10-07T19:51:28.921Z,2.40
2022-10-07T19:53:57.139Z,2.50
2022-10-07T19:56:26.200Z,2.60
2022-10-07T19:58:55.840Z,2.40
2022-10-07T20:01:25.361Z,2.30
2022-10-07T20:03:56.835Z,3.00
2022-10-07T20:06:25.715Z,2.77
2022-10-07T20:08:53.575Z,2.67
2022-10-07T20:11:21.761Z,2.70
2022-10-07T20:13:49.454Z,2.40
2022-10-07T20:16:19.915Z,2.70
2022-10-07T20:18:48.596Z,2.80
2022-10-07T20:21:17.910Z,2.40
2022-10-07T20:23:46.323Z,2.90
2022-10-07T20:26:16.496Z,2.80
2022-10-07T20:28:44.231Z,2.40
2022-10-07T20:31:13.616Z,2.50
2022-10-07T20:33:43.669Z,2.50
2022-10-07T20:36:11.575Z,3.17
2022-10-07T20:38:56.860Z,2.33
2022-10-07T20:41:42.800Z,2.30
2022-10-07T20:44:10.604Z,2.37
2022-10-07T20:46:38.395Z,2.40
2022-10-07T20:49:12.213Z,2.77
2022-10-07T20:51:40.158Z,2.33
2022-10-07T20:54:07.942Z,2.60
2022-10-07T20:56:36.595Z,2.57
2022-10-07T20:59:04.279Z,2.40
2022-10-07T21:01:32.033Z,2.20
2022-10-07T21:03:59.708Z,2.30
2022-10-07T21:06:28.717Z,2.50
2022-10-07T21:08:57.745Z,2.20
2022-10-07T21:11:27.163Z,2.53
2022-10-07T21:13:55.296Z,2.70
2022-10-07T21:16:24.415Z,2.73
2022-10-07T21:18:52.110Z,2.40
2022-10-07T21:21:20.404Z,2.37
2022-10-07T21:23:50.005Z,2.30
2022-10-07T21:26:18.106Z,2.17
2022-10-07T21:28:48.103Z,2.37
2022-10-07T21:31:17.877Z,2.80
2022-10-07T21:33:46.623Z,2.67
2022-10-07T21:36:16.551Z,3.23
2022-10-07T21:38:44.750Z,3.13
2022-10-07T21:41:15.368Z,2.93
2022-10-07T21:43:44.089Z,3.10
2022-10-07T21:46:12.499Z,3.40
2022-10-07T21:48:40.197Z,3.33
2022-10-07T21:51:09.817Z,3.47
2022-10-07T21:53:37.685Z,3.10
2022-10-07T21:56:05.834Z,3.13
2022-10-07T21:58:35.821Z,3.80
2022-10-07T22:01:03.789Z,4.20
2022-10-07T22:03:31.510Z,3.70
2022-10-07T22:06:03.006Z,3.93
2022-10-07T22:08:36.116Z,4.53
2022-10-07T22:11:04.359Z,4.00
2022-10-07T22:13:34.495Z,4.40
2022-10-07T22:16:02.857Z,4.07
2022-10-07T22:18:33.449Z,4.77
2022-10-07T22:21:01.874Z,4.57
2022-10-07T22:23:29.539Z,4.20
2022-10-07T22:26:02.178Z,4.10
2022-10-07T22:28:30.000Z,4.17
2022-10-07T22:30:59.692Z,4.33
2022-10-07T22:33:27.456Z,4.80
2022-10-07T22:35:57.513Z,4.87
2022-10-07T22:38:25.311Z,4.83
2022-10-07T22:40:53.463Z,5.10
2022-10-07T22:43:21.140Z,4.43
2022-10-07T22:45:57.129Z,5.53
2022-10-07T22:48:26.872Z,4.50
2022-10-07T22:50:55.092Z,5.27
2022-10-07T22:53:26.288Z,4.73
2022-10-07T22:55:53.956Z,4.90
2022-10-07T22:58:21.820Z,4.70
2022-10-07T23:00:50.701Z,4.60
2022-10-07T23:03:18.997Z,4.40
2022-10-07T23:05:50.403Z,4.97
2022-10-07T23:08:18.532Z,4.57
2022-10-07T23:10:55.539Z,4.50
2022-10-07T23:13:23.248Z,4.47
2022-10-07T23:15:56.424Z,4.20
2022-10-07T23:18:24.234Z,4.13
2022-10-07T23:21:00.175Z,4.23
2022-10-07T23:23:27.968Z,4.77
2022-10-07T23:25:55.705Z,4.20
2022-10-07T23:28:25.669Z,3.97
2022-10-07T23:30:53.668Z,3.80
2022-10-07T23:33:21.747Z,3.50
2022-10-07T23:35:49.414Z,4.10
2022-10-07T23:38:18.741Z,3.53
2022-10-07T23:40:46.530Z,4.17
2022-10-07T23:43:15.002Z,4.00
2022-10-07T23:45:42.944Z,3.53
2022-10-07T23:48:11.423Z,3.37
2022-10-07T23:50:39.594Z,3.97
2022-10-07T23:53:07.494Z,3.50
2022-10-07T23:55:37.209Z,3.80
2022-10-07T23:58:05.093Z,3.70
