createdAt,value
2018-06-30T00:01:30.249Z,99.90
2018-06-30T00:03:58.536Z,99.90
2018-06-30T00:06:27.637Z,99.90
2018-06-30T00:08:56.603Z,99.90
2018-06-30T00:11:25.184Z,99.90
2018-06-30T00:13:53.868Z,99.90
2018-06-30T00:16:22.100Z,99.90
2018-06-30T00:18:50.300Z,99.90
2018-06-30T00:21:18.488Z,99.90
2018-06-30T00:23:46.672Z,99.90
2018-06-30T00:31:10.806Z,99.90
2018-06-30T00:33:38.986Z,99.90
2018-06-30T00:36:07.184Z,99.90
2018-06-30T00:38:35.364Z,99.90
2018-06-30T00:41:03.569Z,99.90
2018-06-30T00:43:35.439Z,99.90
2018-06-30T00:46:03.629Z,99.90
2018-06-30T00:48:31.818Z,99.90
2018-06-30T00:51:00.022Z,99.90
2018-06-30T00:53:28.198Z,99.90
2018-06-30T00:55:57.479Z,99.90
2018-06-30T00:58:25.684Z,99.90
2018-06-30T01:00:53.881Z,99.90
2018-06-30T01:03:22.064Z,99.90
2018-06-30T01:05:50.261Z,99.90
2018-06-30T01:08:18.556Z,99.90
2018-06-30T01:10:46.757Z,99.90
2018-06-30T01:13:14.949Z,99.90
2018-06-30T01:15:43.283Z,99.90
2018-06-30T01:18:11.465Z,99.90
2018-06-30T01:20:39.643Z,99.90
2018-06-30T01:23:07.816Z,99.90
2018-06-30T01:25:37.007Z,99.90
2018-06-30T01:28:05.536Z,99.90
2018-06-30T01:30:33.729Z,99.90
2018-06-30T01:33:01.957Z,99.90
2018-06-30T01:35:30.140Z,99.90
2018-06-30T01:37:58.320Z,99.90
2018-06-30T01:40:26.496Z,99.90
2018-06-30T01:42:54.710Z,99.90
2018-06-30T01:45:22.901Z,99.90
2018-06-30T01:47:52.112Z,99.90
2018-06-30T01:50:20.292Z,99.90
2018-06-30T01:52:48.475Z,99.90
2018-06-30T01:55:16.684Z,99.90
2018-06-30T01:57:45.030Z,99.90
2018-06-30T02:00:13.253Z,99.90
2018-06-30T02:02:41.423Z,99.90
2018-06-30T02:05:09.600Z,99.90
2018-06-30T02:07:38.800Z,99.90
2018-06-30T02:10:06.989Z,99.90
2018-06-30T02:12:35.184Z,99.90
2018-06-30T02:15:03.373Z,99.90
2018-06-30T02:17:31.557Z,99.90
2018-06-30T02:19:59.740Z,99.90
2018-06-30T02:22:27.928Z,99.90
2018-06-30T02:24:56.106Z,99.90
2018-06-30T02:27:24.294Z,99.90
2018-06-30T02:29:52.497Z,99.90
2018-06-30T02:32:20.681Z,99.90
2018-06-30T02:34:48.876Z,99.90
2018-06-30T02:37:17.080Z,99.90
2018-06-30T02:39:45.266Z,99.90
2018-06-30T02:42:13.449Z,99.90
2018-06-30T02:44:41.625Z,99.90
2018-06-30T02:47:09.810Z,99.90
2018-06-30T02:49:38.049Z,99.90
2018-06-30T02:52:06.253Z,99.90
2018-06-30T02:54:34.433Z,99.90
2018-06-30T02:57:02.613Z,99.90
2018-06-30T03:01:58.752Z,99.90
2018-06-30T03:04:26.963Z,99.90
2018-06-30T03:06:55.152Z,99.90
2018-06-30T03:09:23.340Z,99.90
2018-06-30T03:11:51.660Z,99.90
2018-06-30T03:14:19.848Z,99.90
2018-06-30T03:19:15.981Z,99.90
2018-06-30T03:21:44.164Z,99.90
2018-06-30T03:24:12.366Z,99.90
2018-06-30T03:26:40.551Z,99.90
2018-06-30T03:29:08.728Z,99.90
2018-06-30T03:31:37.023Z,99.90
2018-06-30T03:34:05.215Z,99.90
2018-06-30T03:36:33.479Z,99.90
2018-06-30T03:39:01.597Z,99.90
2018-06-30T03:41:29.784Z,99.90
2018-06-30T03:43:57.979Z,99.90
2018-06-30T03:46:26.155Z,99.90
2018-06-30T03:48:54.334Z,99.90
2018-06-30T03:51:22.520Z,99.90
2018-06-30T03:53:50.711Z,99.90
2018-06-30T03:56:18.911Z,99.90
2018-06-30T03:58:47.109Z,99.90
2018-06-30T04:01:15.282Z,99.90
2018-06-30T04:03:43.662Z,99.90
2018-06-30T04:06:11.845Z,99.90
2018-06-30T04:08:40.016Z,99.90
2018-06-30T04:11:08.199Z,99.90
2018-06-30T04:13:36.380Z,99.90
2018-06-30T04:16:04.605Z,99.90
2018-06-30T04:18:32.795Z,99.90
2018-06-30T04:21:00.983Z,99.90
2018-06-30T04:23:29.160Z,99.90
2018-06-30T04:25:57.336Z,99.90
2018-06-30T04:28:25.513Z,99.90
2018-06-30T04:30:53.690Z,99.90
2018-06-30T04:33:21.881Z,99.90
2018-06-30T04:35:50.060Z,99.90
2018-06-30T04:38:18.310Z,99.90
2018-06-30T04:40:46.512Z,99.90
2018-06-30T04:43:14.782Z,99.90
2018-06-30T04:45:42.956Z,99.90
2018-06-30T04:48:11.156Z,99.90
2018-06-30T04:50:39.568Z,99.90
2018-06-30T04:53:07.757Z,99.90
2018-06-30T04:55:35.945Z,99.90
2018-06-30T04:58:04.123Z,99.90
2018-06-30T05:00:32.304Z,99.90
2018-06-30T05:03:00.476Z,99.90
2018-06-30T05:05:28.672Z,99.90
2018-06-30T05:07:56.848Z,99.90
2018-06-30T05:10:25.020Z,99.90
2018-06-30T05:12:53.267Z,99.90
2018-06-30T05:15:21.440Z,99.90
2018-06-30T05:17:49.617Z,99.90
2018-06-30T05:20:17.797Z,99.90
2018-06-30T05:22:45.991Z,99.90
2018-06-30T05:25:14.176Z,99.90
2018-06-30T05:27:42.370Z,99.90
2018-06-30T05:30:10.560Z,99.90
2018-06-30T05:34:02.966Z,99.90
2018-06-30T05:36:31.137Z,99.90
2018-06-30T05:38:59.484Z,99.90
2018-06-30T05:41:27.660Z,99.90
2018-06-30T05:43:55.836Z,99.90
2018-06-30T05:48:52.005Z,95.10
2018-06-30T05:51:20.176Z,91.70
2018-06-30T05:53:48.363Z,86.50
2018-06-30T05:56:16.533Z,83.00
2018-06-30T05:58:44.757Z,82.70
2018-06-30T06:01:12.943Z,80.40
2018-06-30T06:03:41.140Z,79.70
2018-06-30T06:06:09.316Z,80.90
2018-06-30T06:13:33.582Z,82.80
2018-06-30T06:16:01.760Z,84.50
2018-06-30T06:18:30.756Z,86.70
2018-06-30T06:20:59.076Z,88.90
2018-06-30T06:23:27.257Z,90.90
2018-06-30T06:25:55.502Z,91.90
2018-06-30T06:28:23.640Z,92.80
2018-06-30T06:30:51.819Z,92.90
2018-06-30T06:33:20.009Z,93.30
2018-06-30T06:35:48.227Z,93.30
2018-06-30T06:38:16.428Z,92.00
2018-06-30T06:40:44.616Z,91.70
2018-06-30T06:43:12.793Z,91.70
2018-06-30T06:45:40.972Z,92.10
2018-06-30T06:48:09.156Z,92.30
2018-06-30T06:50:37.389Z,92.60
2018-06-30T06:53:06.340Z,93.10
2018-06-30T06:55:34.565Z,93.40
2018-06-30T06:58:03.028Z,92.60
2018-06-30T07:00:31.823Z,92.40
2018-06-30T07:03:00.274Z,91.60
2018-06-30T07:05:28.424Z,91.20
2018-06-30T07:07:56.600Z,91.00
2018-06-30T07:10:24.817Z,91.20
2018-06-30T07:12:53.045Z,90.60
2018-06-30T07:15:21.275Z,89.10
2018-06-30T07:20:17.454Z,89.50
2018-06-30T07:22:45.640Z,89.60
2018-06-30T07:25:13.901Z,88.20
2018-06-30T07:27:42.084Z,88.70
2018-06-30T07:30:10.273Z,90.00
2018-06-30T07:32:38.464Z,89.30
2018-06-30T07:35:06.681Z,89.80
2018-06-30T07:37:34.906Z,88.50
2018-06-30T07:40:03.091Z,88.30
2018-06-30T07:42:31.278Z,86.90
2018-06-30T07:44:59.469Z,86.50
2018-06-30T07:47:27.652Z,86.40
2018-06-30T07:49:55.877Z,86.60
2018-06-30T07:52:24.078Z,87.70
2018-06-30T07:54:52.668Z,89.10
2018-06-30T07:57:20.904Z,88.60
2018-06-30T07:59:49.101Z,89.80
2018-06-30T08:02:17.320Z,88.40
2018-06-30T08:04:45.531Z,88.50
2018-06-30T08:07:13.749Z,88.30
2018-06-30T08:09:41.950Z,88.60
2018-06-30T08:12:10.145Z,87.70
2018-06-30T08:14:38.348Z,87.60
2018-06-30T08:17:06.551Z,86.90
2018-06-30T08:19:34.728Z,86.10
2018-06-30T08:22:02.975Z,86.40
2018-06-30T08:24:31.222Z,86.40
2018-06-30T08:26:59.416Z,85.60
2018-06-30T08:29:27.670Z,83.90
2018-06-30T08:31:55.842Z,82.00
2018-06-30T08:34:24.051Z,82.00
2018-06-30T08:36:52.280Z,82.20
2018-06-30T08:39:20.500Z,83.40
2018-06-30T08:41:48.677Z,81.60
2018-06-30T08:44:16.873Z,81.70
2018-06-30T08:46:45.090Z,80.90
2018-06-30T08:49:13.334Z,80.70
2018-06-30T08:51:41.581Z,80.10
2018-06-30T08:54:09.801Z,79.50
2018-06-30T08:59:05.988Z,77.60
2018-06-30T09:01:34.208Z,76.70
2018-06-30T09:04:02.434Z,77.50
2018-06-30T09:06:30.663Z,77.40
2018-06-30T09:08:58.890Z,74.90
2018-06-30T09:11:27.097Z,75.60
2018-06-30T09:13:55.309Z,76.50
2018-06-30T09:18:51.481Z,74.10
2018-06-30T09:21:19.708Z,71.90
2018-06-30T09:23:47.917Z,69.80
2018-06-30T09:26:16.933Z,70.10
2018-06-30T09:28:45.170Z,71.60
2018-06-30T09:31:13.383Z,73.00
2018-06-30T09:33:41.617Z,71.70
2018-06-30T09:36:09.936Z,75.10
2018-06-30T09:38:38.208Z,75.20
2018-06-30T09:41:06.415Z,74.90
2018-06-30T09:43:34.620Z,73.60
2018-06-30T09:46:02.876Z,74.10
2018-06-30T09:48:31.101Z,73.00
2018-06-30T09:50:59.339Z,72.80
2018-06-30T09:53:27.549Z,74.00
2018-06-30T09:55:55.749Z,72.20
2018-06-30T09:58:23.980Z,70.90
2018-06-30T10:00:57.538Z,70.70
2018-06-30T10:03:26.093Z,68.80
2018-06-30T10:05:54.379Z,66.10
2018-06-30T10:08:22.621Z,60.10
2018-06-30T10:10:50.861Z,62.90
2018-06-30T10:13:19.076Z,61.80
2018-06-30T10:18:15.295Z,65.60
2018-06-30T10:20:43.586Z,64.40
2018-06-30T10:23:11.747Z,63.70
2018-06-30T10:25:39.958Z,61.90
2018-06-30T10:28:08.554Z,58.90
2018-06-30T10:30:37.270Z,56.30
2018-06-30T10:33:05.445Z,58.00
2018-06-30T10:35:33.659Z,59.40
2018-06-30T10:38:01.870Z,58.50
2018-06-30T10:40:30.071Z,59.10
2018-06-30T10:42:58.344Z,59.50
2018-06-30T10:45:26.609Z,57.10
2018-06-30T10:47:54.822Z,58.80
2018-06-30T10:50:23.053Z,57.00
2018-06-30T10:52:51.308Z,58.50
2018-06-30T10:55:19.555Z,57.80
2018-06-30T10:57:47.737Z,55.70
2018-06-30T11:00:15.947Z,54.50
2018-06-30T11:02:44.170Z,52.90
2018-06-30T11:05:12.572Z,55.20
2018-06-30T11:07:40.744Z,55.90
2018-06-30T11:10:09.355Z,55.40
2018-06-30T11:12:37.762Z,54.30
2018-06-30T11:15:06.318Z,52.50
2018-06-30T11:17:34.558Z,51.00
2018-06-30T11:20:02.830Z,51.80
2018-06-30T11:24:58.935Z,52.70
2018-06-30T11:27:27.134Z,53.90
2018-06-30T11:29:55.321Z,54.30
2018-06-30T11:32:23.521Z,56.00
2018-06-30T11:34:51.742Z,56.90
2018-06-30T11:37:19.964Z,58.20
2018-06-30T11:39:48.166Z,58.90
2018-06-30T11:42:16.402Z,60.70
2018-06-30T11:44:44.612Z,63.10
2018-06-30T11:47:12.827Z,64.30
2018-06-30T11:49:41.025Z,63.80
2018-06-30T11:52:09.255Z,62.00
2018-06-30T11:54:37.481Z,62.50
2018-06-30T11:57:05.749Z,58.20
2018-06-30T11:59:33.953Z,58.30
2018-06-30T12:02:02.188Z,58.60
2018-06-30T12:04:30.390Z,59.50
2018-06-30T12:06:58.592Z,61.60
2018-06-30T12:09:26.857Z,55.10
2018-06-30T12:11:55.073Z,54.50
2018-06-30T12:14:23.284Z,54.30
2018-06-30T12:16:51.476Z,52.70
2018-06-30T12:19:19.665Z,51.90
2018-06-30T12:21:47.849Z,52.80
2018-06-30T12:24:16.049Z,52.80
2018-06-30T12:26:44.248Z,53.50
2018-06-30T12:29:12.498Z,53.40
2018-06-30T12:31:40.684Z,52.40
2018-06-30T12:34:08.900Z,52.90
2018-06-30T12:36:37.196Z,54.00
2018-06-30T12:39:07.440Z,54.10
2018-06-30T12:41:35.769Z,52.70
2018-06-30T12:44:04.186Z,52.10
2018-06-30T12:46:32.397Z,53.10
2018-06-30T12:49:00.617Z,51.30
2018-06-30T12:51:28.843Z,52.10
2018-06-30T12:53:57.089Z,51.90
2018-06-30T12:56:25.306Z,52.40
2018-06-30T12:58:53.478Z,52.90
2018-06-30T13:01:21.680Z,53.60
2018-06-30T13:03:49.938Z,51.90
2018-06-30T13:06:18.072Z,50.40
2018-06-30T13:08:46.357Z,48.50
2018-06-30T13:11:14.976Z,50.60
2018-06-30T13:13:43.242Z,51.80
2018-06-30T13:16:11.463Z,51.10
2018-06-30T13:18:39.665Z,53.70
2018-06-30T13:21:07.937Z,54.50
2018-06-30T13:23:36.177Z,55.20
2018-06-30T13:26:04.513Z,55.30
2018-06-30T13:28:32.888Z,56.20
2018-06-30T13:31:01.083Z,55.60
2018-06-30T13:33:29.276Z,57.40
2018-06-30T13:35:57.461Z,58.60
2018-06-30T13:38:25.658Z,59.60
2018-06-30T13:40:53.848Z,59.60
2018-06-30T13:43:22.116Z,61.50
2018-06-30T13:45:50.252Z,62.10
2018-06-30T13:48:18.456Z,62.50
2018-06-30T13:50:46.662Z,62.90
2018-06-30T13:53:14.881Z,61.00
2018-06-30T13:55:43.096Z,61.00
2018-06-30T13:58:11.289Z,60.20
2018-06-30T14:00:39.490Z,59.20
2018-06-30T14:03:07.704Z,60.20
2018-06-30T14:05:35.934Z,61.70
2018-06-30T14:08:04.146Z,62.30
2018-06-30T14:10:32.349Z,63.20
2018-06-30T14:13:00.546Z,61.70
2018-06-30T14:15:28.835Z,63.70
2018-06-30T14:17:57.028Z,61.40
2018-06-30T14:20:25.305Z,61.10
2018-06-30T14:22:53.546Z,62.40
2018-06-30T14:25:21.790Z,62.70
2018-06-30T14:27:50.005Z,63.00
2018-06-30T14:30:18.210Z,62.70
2018-06-30T14:32:46.401Z,63.60
2018-06-30T14:35:14.602Z,61.00
2018-06-30T14:37:42.852Z,63.50
2018-06-30T14:40:11.043Z,61.70
2018-06-30T14:42:39.317Z,62.00
2018-06-30T14:45:07.600Z,62.70
2018-06-30T14:47:35.811Z,63.00
2018-06-30T14:50:04.037Z,61.60
2018-06-30T14:52:33.202Z,61.80
2018-06-30T14:55:01.461Z,61.60
2018-06-30T14:57:29.705Z,63.00
2018-06-30T14:59:58.006Z,64.40
2018-06-30T15:04:54.200Z,66.50
2018-06-30T15:07:22.427Z,64.50
2018-06-30T15:09:50.640Z,64.50
2018-06-30T15:12:18.861Z,65.90
2018-06-30T15:14:47.067Z,65.40
2018-06-30T15:17:15.322Z,66.10
2018-06-30T15:19:43.550Z,65.30
2018-06-30T15:22:11.765Z,66.00
2018-06-30T15:24:40.134Z,66.10
2018-06-30T15:27:08.288Z,66.20
2018-06-30T15:29:36.540Z,66.10
2018-06-30T15:32:04.738Z,65.80
2018-06-30T15:34:32.946Z,65.90
2018-06-30T15:37:01.150Z,65.50
2018-06-30T15:39:29.437Z,66.20
2018-06-30T15:41:57.756Z,65.40
2018-06-30T15:44:25.967Z,66.10
2018-06-30T15:46:54.219Z,65.00
2018-06-30T15:49:22.384Z,64.20
2018-06-30T15:51:50.575Z,64.70
2018-06-30T15:54:18.749Z,66.00
2018-06-30T15:56:46.935Z,65.30
2018-06-30T15:59:15.176Z,66.30
2018-06-30T16:04:11.285Z,65.50
2018-06-30T16:06:39.593Z,64.80
2018-06-30T16:09:09.827Z,63.80
2018-06-30T16:11:38.014Z,63.80
2018-06-30T16:14:06.863Z,63.70
2018-06-30T16:16:35.045Z,65.00
2018-06-30T16:19:03.243Z,63.10
2018-06-30T16:21:31.440Z,60.90
2018-06-30T16:23:59.629Z,60.50
2018-06-30T16:26:27.848Z,61.20
2018-06-30T16:28:56.099Z,61.20
2018-06-30T16:31:24.298Z,60.70
2018-06-30T16:33:52.612Z,59.80
2018-06-30T16:36:21.234Z,60.40
2018-06-30T16:38:49.457Z,60.30
2018-06-30T16:41:17.664Z,59.30
2018-06-30T16:43:45.884Z,59.40
2018-06-30T16:46:14.049Z,57.80
2018-06-30T16:48:42.235Z,56.80
2018-06-30T16:51:10.432Z,57.50
2018-06-30T16:53:38.608Z,59.30
2018-06-30T16:56:06.859Z,60.30
2018-06-30T16:58:35.218Z,61.50
2018-06-30T17:01:03.421Z,62.70
2018-06-30T17:03:31.617Z,63.60
2018-06-30T17:05:59.831Z,63.70
2018-06-30T17:08:28.028Z,64.40
2018-06-30T17:10:56.830Z,64.90
2018-06-30T17:13:25.103Z,65.00
2018-06-30T17:15:53.292Z,66.00
2018-06-30T17:18:21.495Z,65.20
2018-06-30T17:20:49.736Z,65.90
2018-06-30T17:23:17.931Z,66.60
2018-06-30T17:25:46.213Z,66.50
2018-06-30T17:28:14.420Z,66.50
2018-06-30T17:30:42.615Z,66.60
2018-06-30T17:33:10.813Z,66.00
2018-06-30T17:35:39.004Z,66.70
2018-06-30T17:38:07.220Z,66.90
2018-06-30T17:40:35.445Z,66.10
2018-06-30T17:43:03.680Z,66.70
2018-06-30T17:45:31.884Z,66.30
2018-06-30T17:48:00.073Z,66.60
2018-06-30T17:50:28.876Z,66.40
2018-06-30T17:52:57.133Z,65.60
2018-06-30T17:55:26.201Z,65.50
2018-06-30T17:57:54.437Z,65.40
2018-06-30T18:00:22.666Z,65.30
2018-06-30T18:02:50.992Z,65.40
2018-06-30T18:05:19.208Z,64.70
2018-06-30T18:07:47.431Z,63.60
2018-06-30T18:10:15.692Z,61.90
2018-06-30T18:12:44.197Z,63.00
2018-06-30T18:15:12.521Z,62.40
2018-06-30T18:17:40.757Z,61.20
2018-06-30T18:20:09.013Z,61.00
2018-06-30T18:22:37.232Z,61.40
2018-06-30T18:25:05.449Z,61.20
2018-06-30T18:27:33.731Z,60.50
2018-06-30T18:30:01.990Z,59.20
2018-06-30T18:32:30.199Z,59.10
2018-06-30T18:34:58.412Z,59.00
2018-06-30T18:37:26.665Z,58.10
2018-06-30T18:39:54.870Z,57.70
2018-06-30T18:42:23.068Z,58.00
2018-06-30T18:44:51.291Z,57.60
2018-06-30T18:47:19.521Z,57.80
2018-06-30T18:49:47.765Z,56.40
2018-06-30T18:52:15.998Z,56.60
2018-06-30T18:54:44.257Z,55.90
2018-06-30T18:57:12.525Z,57.30
2018-06-30T18:59:40.726Z,56.60
2018-06-30T19:02:08.961Z,56.80
2018-06-30T19:04:37.144Z,57.20
2018-06-30T19:07:05.386Z,56.90
2018-06-30T19:09:33.596Z,57.10
2018-06-30T19:12:01.829Z,57.60
2018-06-30T19:14:30.057Z,57.70
2018-06-30T19:16:58.252Z,58.20
2018-06-30T19:19:26.523Z,58.50
2018-06-30T19:21:54.707Z,58.00
2018-06-30T19:24:22.904Z,56.80
2018-06-30T19:26:51.181Z,57.90
2018-06-30T19:29:19.355Z,58.10
2018-06-30T19:31:47.689Z,57.90
2018-06-30T19:34:15.899Z,58.10
2018-06-30T19:36:45.316Z,58.30
2018-06-30T19:39:13.591Z,58.20
2018-06-30T19:41:41.904Z,58.90
2018-06-30T19:44:10.742Z,58.70
2018-06-30T19:46:38.973Z,58.80
2018-06-30T19:49:08.068Z,58.80
2018-06-30T19:51:36.254Z,59.50
2018-06-30T19:54:04.585Z,58.40
2018-06-30T19:56:32.772Z,58.80
2018-06-30T19:59:01.337Z,59.60
2018-06-30T20:01:29.673Z,59.60
2018-06-30T20:06:25.891Z,60.00
2018-06-30T20:08:54.080Z,60.90
2018-06-30T20:11:22.261Z,60.50
2018-06-30T20:13:50.621Z,60.70
2018-06-30T20:16:18.813Z,61.10
2018-06-30T20:18:47.057Z,61.90
2018-06-30T20:21:15.584Z,62.10
2018-06-30T20:23:43.783Z,62.30
2018-06-30T20:26:11.994Z,63.40
2018-06-30T20:28:40.230Z,63.70
2018-06-30T20:31:08.513Z,63.60
2018-06-30T20:33:36.702Z,63.50
2018-06-30T20:36:04.942Z,63.50
2018-06-30T20:38:33.137Z,64.10
2018-06-30T20:41:01.321Z,64.90
2018-06-30T20:43:29.501Z,65.80
2018-06-30T20:45:57.704Z,66.20
2018-06-30T20:48:25.944Z,66.90
2018-06-30T20:50:54.150Z,67.60
2018-06-30T20:53:22.323Z,68.00
2018-06-30T20:55:50.500Z,68.30
2018-06-30T20:58:18.676Z,68.30
2018-06-30T21:00:46.865Z,67.50
2018-06-30T21:03:16.103Z,68.20
2018-06-30T21:05:44.296Z,67.70
2018-06-30T21:08:12.632Z,67.60
2018-06-30T21:10:40.920Z,65.90
2018-06-30T21:13:09.138Z,62.70
2018-06-30T21:15:37.406Z,61.60
2018-06-30T21:18:05.621Z,63.30
2018-06-30T21:20:33.870Z,62.60
2018-06-30T21:23:02.081Z,62.10
2018-06-30T21:25:30.337Z,60.00
2018-06-30T21:27:58.630Z,60.50
2018-06-30T21:30:26.857Z,61.80
2018-06-30T21:32:55.101Z,60.30
2018-06-30T21:35:23.324Z,60.60
2018-06-30T21:37:51.541Z,60.60
2018-06-30T21:40:19.737Z,60.00
2018-06-30T21:42:47.981Z,58.80
2018-06-30T21:45:16.176Z,58.40
2018-06-30T21:47:44.350Z,59.00
2018-06-30T21:50:12.522Z,59.20
2018-06-30T21:52:40.757Z,58.70
2018-06-30T21:55:09.204Z,59.10
2018-06-30T21:57:37.374Z,58.10
2018-06-30T22:00:09.466Z,59.70
2018-06-30T22:02:37.645Z,59.20
2018-06-30T22:05:06.261Z,59.50
2018-06-30T22:07:34.522Z,59.00
2018-06-30T22:10:03.214Z,58.60
2018-06-30T22:12:31.487Z,59.40
2018-06-30T22:14:59.770Z,60.20
2018-06-30T22:17:28.022Z,60.40
2018-06-30T22:19:56.242Z,59.60
2018-06-30T22:22:24.477Z,59.70
2018-06-30T22:24:52.777Z,59.20
2018-06-30T22:27:21.142Z,59.30
2018-06-30T22:29:49.374Z,61.00
2018-06-30T22:32:17.614Z,60.40
2018-06-30T22:34:45.833Z,60.20
2018-06-30T22:37:14.033Z,60.40
2018-06-30T22:39:53.598Z,61.30
2018-06-30T22:42:21.796Z,61.20
2018-06-30T22:44:49.992Z,62.90
2018-06-30T22:47:18.193Z,62.30
2018-06-30T22:49:46.836Z,63.10
2018-06-30T22:52:15.013Z,63.60
2018-06-30T22:54:43.201Z,63.70
2018-06-30T22:57:11.389Z,64.10
2018-06-30T22:59:39.573Z,64.00
2018-06-30T23:02:07.754Z,65.70
2018-06-30T23:04:36.061Z,65.00
2018-06-30T23:07:04.679Z,65.10
2018-06-30T23:09:32.861Z,66.40
2018-06-30T23:12:01.053Z,65.80
2018-06-30T23:14:29.240Z,66.50
2018-06-30T23:16:57.421Z,67.00
2018-06-30T23:19:25.621Z,67.40
2018-06-30T23:21:53.833Z,66.20
2018-06-30T23:24:22.039Z,67.10
2018-06-30T23:26:50.251Z,67.00
2018-06-30T23:29:18.475Z,68.80
2018-06-30T23:31:46.806Z,69.00
2018-06-30T23:34:15.032Z,68.00
2018-06-30T23:36:43.261Z,67.30
2018-06-30T23:39:12.038Z,68.50
2018-06-30T23:41:40.330Z,69.20
2018-06-30T23:44:09.129Z,67.80
2018-06-30T23:46:37.357Z,69.00
2018-06-30T23:49:05.668Z,68.90
2018-06-30T23:51:33.885Z,68.80
2018-06-30T23:54:02.115Z,69.50
2018-06-30T23:56:30.426Z,69.00
2018-06-30T23:58:58.662Z,69.80
