createdAt,value
2023-12-09T00:01:59.081Z,5.80
2023-12-09T00:04:26.909Z,5.70
2023-12-09T00:06:54.753Z,5.70
2023-12-09T00:09:22.450Z,5.80
2023-12-09T00:11:53.623Z,5.80
2023-12-09T00:14:31.306Z,5.80
2023-12-09T00:17:02.513Z,5.70
2023-12-09T00:19:30.875Z,5.80
2023-12-09T00:21:58.656Z,5.70
2023-12-09T00:24:26.328Z,5.60
2023-12-09T00:26:54.007Z,5.50
2023-12-09T00:29:21.647Z,5.50
2023-12-09T00:31:49.348Z,5.40
2023-12-09T00:34:16.905Z,5.30
2023-12-09T00:37:22.216Z,5.30
2023-12-09T00:39:49.752Z,5.20
2023-12-09T00:42:17.434Z,5.20
2023-12-09T00:44:45.125Z,5.20
2023-12-09T00:47:12.891Z,5.10
2023-12-09T00:49:40.949Z,5.20
2023-12-09T00:52:08.933Z,5.30
2023-12-09T00:54:36.573Z,5.20
2023-12-09T00:57:04.770Z,5.10
2023-12-09T00:59:32.543Z,5.10
2023-12-09T01:02:00.408Z,5.10
2023-12-09T01:04:28.245Z,5.20
2023-12-09T01:06:57.150Z,5.30
2023-12-09T01:09:27.672Z,5.30
2023-12-09T01:11:55.587Z,5.30
2023-12-09T01:14:26.082Z,5.30
2023-12-09T01:16:54.016Z,5.40
2023-12-09T01:19:27.353Z,5.20
2023-12-09T01:21:58.080Z,5.10
2023-12-09T01:24:26.076Z,5.00
2023-12-09T01:26:53.787Z,5.10
2023-12-09T01:29:26.958Z,5.30
2023-12-09T01:31:54.759Z,5.30
2023-12-09T01:34:31.578Z,5.10
2023-12-09T01:37:04.130Z,5.00
2023-12-09T01:39:31.675Z,5.00
2023-12-09T01:41:59.342Z,5.20
2023-12-09T01:44:26.980Z,5.10
2023-12-09T01:46:55.172Z,5.20
2023-12-09T01:49:23.112Z,5.30
2023-12-09T01:51:51.605Z,5.20
2023-12-09T01:54:21.417Z,5.00
2023-12-09T01:56:49.379Z,4.90
2023-12-09T01:59:18.881Z,4.80
2023-12-09T02:01:47.814Z,4.70
2023-12-09T02:04:20.501Z,4.70
2023-12-09T02:06:48.533Z,4.70
2023-12-09T02:09:18.177Z,4.70
2023-12-09T02:12:27.316Z,4.70
2023-12-09T02:15:05.291Z,4.80
2023-12-09T02:17:43.885Z,5.00
2023-12-09T02:20:15.359Z,4.90
2023-12-09T02:22:43.127Z,4.80
2023-12-09T02:25:11.120Z,4.90
2023-12-09T02:27:47.207Z,4.80
2023-12-09T02:30:44.384Z,4.90
2023-12-09T02:33:14.554Z,4.90
2023-12-09T02:35:45.521Z,4.70
2023-12-09T02:38:15.031Z,4.80
2023-12-09T02:40:43.622Z,5.00
2023-12-09T02:43:11.580Z,5.00
2023-12-09T02:45:42.364Z,4.80
2023-12-09T02:48:10.557Z,4.70
2023-12-09T02:50:40.941Z,4.70
2023-12-09T02:53:09.153Z,4.90
2023-12-09T02:55:40.640Z,4.90
2023-12-09T02:58:16.414Z,5.00
2023-12-09T03:00:51.677Z,4.90
2023-12-09T03:03:23.902Z,4.70
2023-12-09T03:05:52.236Z,4.80
2023-12-09T03:08:33.128Z,4.80
2023-12-09T03:11:24.812Z,4.70
2023-12-09T03:13:53.905Z,4.70
2023-12-09T03:16:23.877Z,4.80
2023-12-09T03:18:56.582Z,4.80
2023-12-09T03:21:24.375Z,4.70
2023-12-09T03:23:57.261Z,4.50
2023-12-09T03:26:29.298Z,4.50
2023-12-09T03:28:57.222Z,4.40
2023-12-09T03:31:28.816Z,4.40
2023-12-09T03:34:02.352Z,4.30
2023-12-09T03:36:32.710Z,4.30
2023-12-09T03:39:03.680Z,4.30
2023-12-09T03:41:39.396Z,4.30
2023-12-09T03:44:20.636Z,4.30
2023-12-09T03:51:54.915Z,4.60
2023-12-09T03:54:31.715Z,4.70
2023-12-09T03:57:06.331Z,4.80
2023-12-09T03:59:34.207Z,4.70
2023-12-09T04:02:02.179Z,4.80
2023-12-09T04:04:33.193Z,4.80
2023-12-09T04:10:56.772Z,4.80
2023-12-09T04:13:48.076Z,4.60
2023-12-09T04:16:21.872Z,4.70
2023-12-09T04:18:49.795Z,4.60
2023-12-09T04:21:23.136Z,4.60
2023-12-09T04:23:58.101Z,4.60
2023-12-09T04:27:04.883Z,4.70
2023-12-09T04:33:47.424Z,4.80
2023-12-09T04:36:24.594Z,4.60
2023-12-09T04:39:18.287Z,4.50
2023-12-09T04:43:05.786Z,4.50
2023-12-09T04:45:34.389Z,4.30
2023-12-09T04:51:27.614Z,4.30
2023-12-09T04:53:55.431Z,4.20
2023-12-09T05:00:50.353Z,4.40
2023-12-09T05:03:19.512Z,4.60
2023-12-09T05:05:50.355Z,4.60
2023-12-09T05:08:33.398Z,4.50
2023-12-09T05:11:14.819Z,4.40
2023-12-09T05:15:24.121Z,4.40
2023-12-09T05:17:58.334Z,4.70
2023-12-09T05:20:52.949Z,4.70
2023-12-09T05:23:59.914Z,4.60
2023-12-09T05:27:03.161Z,4.60
2023-12-09T05:32:40.918Z,4.60
2023-12-09T05:35:19.485Z,4.50
2023-12-09T05:38:08.866Z,4.30
2023-12-09T05:40:49.620Z,4.20
2023-12-09T05:43:30.275Z,4.30
2023-12-09T05:46:27.125Z,4.20
2023-12-09T05:49:11.366Z,4.00
2023-12-09T05:51:46.881Z,4.00
2023-12-09T05:54:45.081Z,3.90
2023-12-09T05:57:23.968Z,3.80
2023-12-09T06:00:03.871Z,3.80
2023-12-09T06:02:37.960Z,3.80
2023-12-09T06:05:14.034Z,3.70
2023-12-09T06:07:41.692Z,3.60
2023-12-09T06:10:09.650Z,3.70
2023-12-09T06:12:37.462Z,3.70
2023-12-09T06:15:07.067Z,3.60
2023-12-09T06:17:37.288Z,3.60
2023-12-09T06:20:08.378Z,3.50
2023-12-09T06:22:36.137Z,3.40
2023-12-09T06:25:44.721Z,3.40
2023-12-09T06:28:47.352Z,3.50
2023-12-09T06:31:13.110Z,3.50
2023-12-09T06:33:45.050Z,3.30
2023-12-09T06:36:20.734Z,3.20
2023-12-09T06:42:09.516Z,3.10
2023-12-09T06:44:41.772Z,2.90
2023-12-09T06:47:12.848Z,3.10
2023-12-09T06:49:40.750Z,3.20
2023-12-09T06:52:08.448Z,3.00
2023-12-09T06:54:36.467Z,2.90
2023-12-09T06:57:14.926Z,2.90
2023-12-09T06:59:42.691Z,3.10
2023-12-09T07:02:21.645Z,3.10
2023-12-09T07:04:49.687Z,3.20
2023-12-09T07:07:22.760Z,3.20
2023-12-09T07:09:56.501Z,3.20
2023-12-09T07:12:27.159Z,3.20
2023-12-09T07:14:55.284Z,3.80
2023-12-09T07:17:25.441Z,4.50
2023-12-09T07:19:54.221Z,5.30
2023-12-09T07:22:22.797Z,5.70
2023-12-09T07:24:53.387Z,6.30
2023-12-09T07:27:21.042Z,5.70
2023-12-09T07:29:48.651Z,5.20
2023-12-09T07:32:17.561Z,5.40
2023-12-09T07:34:46.868Z,5.70
2023-12-09T07:37:16.131Z,5.30
2023-12-09T07:39:43.872Z,5.30
2023-12-09T07:42:11.659Z,5.10
2023-12-09T07:44:39.333Z,4.80
2023-12-09T07:47:06.932Z,4.70
2023-12-09T07:49:34.758Z,4.60
2023-12-09T07:52:06.963Z,4.60
2023-12-09T07:54:49.930Z,4.80
2023-12-09T07:57:18.587Z,4.60
2023-12-09T07:59:46.188Z,4.60
2023-12-09T08:02:23.552Z,5.00
2023-12-09T08:05:03.329Z,5.30
2023-12-09T08:07:45.782Z,5.20
2023-12-09T08:10:22.683Z,5.70
2023-12-09T08:13:01.310Z,5.80
2023-12-09T08:15:29.095Z,5.40
2023-12-09T08:17:56.877Z,5.20
2023-12-09T08:20:25.107Z,5.10
2023-12-09T08:22:52.715Z,5.20
2023-12-09T08:25:20.305Z,5.50
2023-12-09T08:27:47.907Z,5.80
2023-12-09T08:30:15.657Z,6.10
2023-12-09T08:32:43.670Z,6.50
2023-12-09T08:35:12.249Z,6.90
2023-12-09T08:37:40.544Z,7.50
2023-12-09T08:40:14.380Z,8.10
2023-12-09T08:42:45.796Z,8.40
2023-12-09T08:45:17.102Z,7.90
2023-12-09T08:47:45.763Z,8.10
2023-12-09T08:52:45.523Z,8.90
2023-12-09T08:55:13.178Z,9.00
2023-12-09T08:57:40.838Z,9.50
2023-12-09T09:00:09.818Z,9.70
2023-12-09T09:02:38.097Z,10.20
2023-12-09T09:05:06.282Z,11.30
2023-12-09T09:07:37.761Z,12.00
2023-12-09T09:10:05.845Z,11.60
2023-12-09T09:12:33.520Z,10.80
2023-12-09T09:15:04.628Z,11.00
2023-12-09T09:17:36.656Z,10.50
2023-12-09T09:20:07.057Z,11.50
2023-12-09T09:22:35.472Z,12.60
2023-12-09T09:25:03.750Z,12.10
2023-12-09T09:27:31.979Z,10.50
2023-12-09T09:29:59.747Z,10.00
2023-12-09T09:32:31.044Z,11.30
2023-12-09T09:34:58.990Z,11.80
2023-12-09T09:37:26.814Z,13.20
2023-12-09T09:39:54.645Z,13.90
2023-12-09T09:42:34.373Z,14.30
2023-12-09T09:45:11.338Z,15.20
2023-12-09T09:47:39.259Z,15.20
2023-12-09T09:50:09.777Z,14.40
2023-12-09T09:52:38.769Z,14.00
2023-12-09T09:55:09.694Z,13.40
2023-12-09T09:57:38.462Z,13.00
2023-12-09T10:00:16.026Z,12.90
2023-12-09T10:02:47.735Z,12.50
2023-12-09T10:05:17.737Z,12.90
2023-12-09T10:07:46.124Z,12.40
2023-12-09T10:10:15.268Z,12.10
2023-12-09T10:12:44.137Z,10.70
2023-12-09T10:15:17.264Z,10.30
2023-12-09T10:17:45.381Z,10.30
2023-12-09T10:20:13.365Z,11.10
2023-12-09T10:22:41.654Z,10.00
2023-12-09T10:25:09.553Z,9.90
2023-12-09T10:27:37.229Z,10.60
2023-12-09T10:30:07.081Z,10.30
2023-12-09T10:32:35.218Z,10.10
2023-12-09T10:35:05.436Z,10.30
2023-12-09T10:37:34.268Z,10.60
2023-12-09T10:40:07.964Z,10.80
2023-12-09T10:42:39.021Z,10.60
2023-12-09T10:45:09.337Z,9.70
2023-12-09T10:47:37.318Z,9.80
2023-12-09T10:50:05.996Z,9.80
2023-12-09T10:52:35.875Z,9.50
2023-12-09T10:55:05.456Z,9.90
2023-12-09T10:57:34.900Z,10.30
2023-12-09T11:00:11.182Z,10.50
2023-12-09T11:02:42.273Z,10.60
2023-12-09T11:05:12.793Z,11.20
2023-12-09T11:07:41.601Z,11.90
2023-12-09T11:10:12.566Z,12.20
2023-12-09T11:12:42.230Z,12.00
2023-12-09T11:15:17.143Z,12.00
2023-12-09T11:17:46.401Z,11.70
2023-12-09T11:20:20.752Z,10.50
2023-12-09T11:22:49.207Z,9.70
2023-12-09T11:25:27.085Z,9.30
2023-12-09T11:27:55.067Z,9.20
2023-12-09T11:30:37.987Z,9.60
2023-12-09T11:33:06.533Z,9.70
2023-12-09T11:35:38.657Z,9.70
2023-12-09T11:38:08.791Z,9.70
2023-12-09T11:40:38.973Z,9.70
2023-12-09T11:43:09.569Z,9.50
2023-12-09T11:45:40.365Z,9.40
2023-12-09T11:48:10.192Z,9.60
2023-12-09T11:50:40.710Z,9.70
2023-12-09T11:53:08.336Z,9.90
2023-12-09T11:55:36.048Z,10.10
2023-12-09T11:58:04.951Z,9.90
2023-12-09T12:00:32.567Z,10.00
2023-12-09T12:03:00.912Z,10.00
2023-12-09T12:06:07.548Z,9.80
2023-12-09T12:08:35.382Z,10.00
2023-12-09T12:11:04.635Z,9.90
2023-12-09T12:13:33.480Z,9.80
2023-12-09T12:16:04.920Z,9.70
2023-12-09T12:18:34.009Z,9.90
2023-12-09T12:21:02.317Z,9.90
2023-12-09T12:23:33.050Z,10.10
2023-12-09T12:26:22.418Z,9.70
2023-12-09T12:28:52.956Z,9.80
2023-12-09T12:31:21.953Z,9.80
2023-12-09T12:33:49.811Z,9.50
2023-12-09T12:36:36.818Z,9.50
2023-12-09T12:39:07.340Z,9.60
2023-12-09T12:41:35.035Z,9.60
2023-12-09T12:44:02.781Z,9.50
2023-12-09T12:46:50.688Z,9.70
2023-12-09T12:49:18.407Z,9.50
2023-12-09T12:51:46.268Z,9.40
2023-12-09T12:54:14.109Z,9.20
2023-12-09T12:56:43.023Z,8.90
2023-12-09T12:59:13.859Z,8.70
2023-12-09T13:01:41.479Z,8.60
2023-12-09T13:04:10.117Z,8.60
2023-12-09T13:06:37.827Z,8.50
2023-12-09T13:09:05.863Z,8.30
2023-12-09T13:11:33.677Z,8.30
2023-12-09T13:14:01.451Z,8.20
2023-12-09T13:16:29.278Z,8.10
2023-12-09T13:18:57.036Z,8.10
2023-12-09T13:21:24.740Z,8.20
2023-12-09T13:23:52.951Z,8.20
2023-12-09T13:26:20.918Z,8.20
2023-12-09T13:28:48.565Z,7.90
2023-12-09T13:31:20.030Z,7.70
2023-12-09T13:33:48.467Z,7.70
2023-12-09T13:36:17.745Z,7.70
2023-12-09T13:38:45.791Z,7.80
2023-12-09T13:41:14.644Z,7.80
2023-12-09T13:43:43.956Z,7.70
2023-12-09T13:46:11.707Z,7.80
2023-12-09T13:48:42.370Z,7.90
2023-12-09T13:51:13.223Z,8.20
2023-12-09T14:03:12.679Z,7.90
2023-12-09T14:05:40.833Z,7.80
2023-12-09T14:08:08.829Z,7.60
2023-12-09T14:10:36.661Z,7.50
2023-12-09T14:13:04.336Z,7.50
2023-12-09T14:15:33.270Z,7.40
2023-12-09T14:18:01.187Z,7.40
2023-12-09T14:20:29.620Z,7.40
2023-12-09T14:22:58.071Z,7.40
2023-12-09T14:25:44.711Z,7.30
2023-12-09T14:28:12.461Z,7.30
2023-12-09T14:30:40.172Z,7.30
2023-12-09T14:33:07.930Z,7.30
2023-12-09T14:35:35.919Z,7.20
2023-12-09T14:38:04.590Z,7.10
2023-12-09T14:40:32.466Z,7.00
2023-12-09T14:43:07.687Z,7.00
2023-12-09T14:45:37.565Z,6.90
2023-12-09T14:48:08.140Z,6.80
2023-12-09T14:50:36.508Z,6.80
2023-12-09T14:53:04.220Z,6.70
2023-12-09T14:55:55.327Z,6.70
2023-12-09T14:58:23.045Z,6.60
2023-12-09T15:00:51.432Z,6.60
2023-12-09T15:03:19.464Z,6.60
2023-12-09T15:05:50.788Z,6.70
2023-12-09T15:08:23.564Z,6.60
2023-12-09T15:10:53.853Z,6.60
2023-12-09T15:13:24.684Z,6.60
2023-12-09T15:15:52.990Z,6.60
2023-12-09T15:18:23.251Z,6.60
2023-12-09T15:20:52.391Z,6.60
2023-12-09T15:23:23.011Z,6.50
2023-12-09T15:25:53.890Z,6.50
2023-12-09T15:28:22.103Z,6.50
2023-12-09T15:30:51.584Z,6.50
2023-12-09T15:33:19.950Z,6.50
2023-12-09T15:35:49.023Z,6.50
2023-12-09T15:38:16.690Z,6.40
2023-12-09T15:40:45.581Z,6.40
2023-12-09T15:43:14.356Z,6.30
2023-12-09T15:45:43.785Z,6.30
2023-12-09T15:48:15.385Z,6.30
2023-12-09T15:50:46.188Z,6.20
2023-12-09T15:53:14.081Z,6.20
2023-12-09T15:55:41.826Z,6.20
2023-12-09T15:58:09.801Z,6.10
2023-12-09T16:00:42.310Z,6.10
2023-12-09T16:03:16.917Z,6.10
2023-12-09T16:05:44.986Z,6.10
2023-12-09T16:08:12.860Z,6.00
2023-12-09T16:10:40.767Z,6.00
2023-12-09T16:13:09.284Z,6.10
2023-12-09T16:15:37.717Z,6.20
2023-12-09T16:18:08.041Z,6.10
2023-12-09T16:20:35.759Z,5.90
2023-12-09T16:23:03.404Z,5.90
2023-12-09T16:25:31.283Z,5.90
2023-12-09T16:27:59.106Z,6.00
2023-12-09T16:30:26.786Z,6.00
2023-12-09T16:32:54.556Z,5.80
2023-12-09T16:35:22.476Z,5.80
2023-12-09T16:37:50.572Z,5.80
2023-12-09T16:40:18.284Z,5.80
2023-12-09T16:42:46.009Z,5.80
2023-12-09T16:45:15.146Z,5.70
2023-12-09T16:47:46.333Z,5.60
2023-12-09T16:50:15.111Z,5.50
2023-12-09T16:52:44.062Z,5.50
2023-12-09T16:55:11.909Z,5.40
2023-12-09T16:57:40.156Z,5.40
2023-12-09T17:00:08.568Z,5.30
2023-12-09T17:03:24.416Z,5.30
2023-12-09T17:06:16.124Z,5.20
2023-12-09T17:08:43.901Z,5.20
2023-12-09T17:11:11.754Z,5.20
2023-12-09T17:13:39.372Z,5.10
2023-12-09T17:16:07.643Z,5.00
2023-12-09T17:18:35.364Z,5.20
2023-12-09T17:21:03.856Z,5.30
2023-12-09T17:23:37.794Z,5.30
2023-12-09T17:26:07.943Z,5.20
2023-12-09T17:28:38.129Z,5.00
2023-12-09T17:31:07.083Z,5.10
2023-12-09T17:33:35.021Z,5.10
2023-12-09T17:36:02.894Z,5.00
2023-12-09T17:38:30.897Z,4.90
2023-12-09T17:40:59.034Z,4.80
2023-12-09T17:43:27.438Z,4.60
2023-12-09T17:45:55.477Z,4.50
2023-12-09T17:48:25.172Z,4.50
2023-12-09T17:50:56.167Z,4.50
2023-12-09T17:53:26.666Z,4.50
2023-12-09T17:56:03.970Z,4.60
2023-12-09T17:58:31.682Z,4.60
2023-12-09T18:01:03.276Z,4.60
2023-12-09T18:03:31.061Z,4.50
2023-12-09T18:06:11.678Z,4.70
2023-12-09T18:08:39.279Z,4.80
2023-12-09T18:11:09.722Z,4.90
2023-12-09T18:13:40.688Z,4.90
2023-12-09T18:16:10.022Z,4.80
2023-12-09T18:18:38.144Z,4.80
2023-12-09T18:21:06.093Z,4.80
2023-12-09T18:23:33.647Z,4.90
2023-12-09T18:26:03.950Z,4.90
2023-12-09T18:28:38.912Z,5.00
2023-12-09T18:31:07.464Z,4.90
2023-12-09T18:33:38.410Z,4.80
2023-12-09T18:36:07.850Z,4.70
2023-12-09T18:38:35.462Z,4.70
2023-12-09T18:41:04.366Z,4.70
2023-12-09T18:43:33.932Z,4.70
2023-12-09T18:46:05.215Z,4.80
2023-12-09T18:48:33.246Z,4.70
2023-12-09T18:51:01.782Z,4.70
2023-12-09T18:53:30.563Z,4.80
2023-12-09T18:55:58.452Z,5.10
2023-12-09T18:58:28.034Z,5.20
2023-12-09T19:01:04.801Z,5.20
2023-12-09T19:03:38.281Z,5.30
2023-12-09T19:06:06.441Z,5.30
2023-12-09T19:08:34.061Z,5.30
2023-12-09T19:11:01.732Z,5.30
2023-12-09T19:13:29.459Z,5.10
2023-12-09T19:15:57.481Z,5.00
2023-12-09T19:18:25.296Z,4.80
2023-12-09T19:20:52.977Z,4.80
2023-12-09T19:23:20.639Z,4.90
2023-12-09T19:25:48.314Z,4.90
2023-12-09T19:28:16.361Z,4.90
2023-12-09T19:30:44.231Z,5.00
2023-12-09T19:33:12.031Z,5.00
2023-12-09T19:35:39.764Z,5.10
2023-12-09T19:38:07.691Z,5.20
2023-12-09T19:40:39.208Z,5.30
2023-12-09T19:43:12.793Z,5.30
2023-12-09T19:46:00.355Z,5.20
2023-12-09T19:48:39.610Z,5.10
2023-12-09T19:51:07.987Z,4.90
2023-12-09T19:53:46.144Z,4.70
2023-12-09T19:56:19.805Z,4.70
2023-12-09T19:58:50.787Z,4.70
2023-12-09T20:01:24.272Z,4.70
2023-12-09T20:03:53.197Z,4.90
2023-12-09T20:06:21.245Z,5.10
2023-12-09T20:09:03.217Z,5.10
2023-12-09T20:14:27.262Z,5.10
2023-12-09T20:17:01.137Z,5.10
2023-12-09T20:19:56.509Z,5.30
2023-12-09T20:22:28.176Z,5.40
2023-12-09T20:25:02.191Z,5.50
2023-12-09T20:27:32.040Z,5.30
2023-12-09T20:30:11.064Z,5.30
2023-12-09T20:32:55.994Z,5.30
2023-12-09T20:35:39.722Z,5.20
2023-12-09T20:38:33.844Z,5.40
2023-12-09T20:41:15.351Z,5.40
2023-12-09T20:46:44.796Z,5.40
2023-12-09T20:49:22.405Z,5.30
2023-12-09T20:51:53.635Z,5.20
2023-12-09T20:54:24.973Z,5.10
2023-12-09T20:57:05.046Z,5.10
2023-12-09T20:59:33.046Z,5.10
2023-12-09T21:02:00.871Z,5.10
2023-12-09T21:04:28.498Z,5.10
2023-12-09T21:06:56.324Z,5.00
2023-12-09T21:09:24.413Z,5.00
2023-12-09T21:11:53.475Z,5.00
2023-12-09T21:14:21.722Z,5.00
2023-12-09T21:16:52.655Z,5.00
2023-12-09T21:19:20.647Z,5.00
2023-12-09T21:21:54.640Z,5.00
2023-12-09T21:24:22.621Z,5.00
2023-12-09T21:26:50.241Z,5.00
2023-12-09T21:29:17.996Z,5.00
2023-12-09T21:31:48.415Z,5.10
2023-12-09T21:34:18.288Z,5.10
2023-12-09T21:36:46.602Z,5.10
2023-12-09T21:39:17.719Z,5.10
2023-12-09T21:41:48.234Z,5.10
2023-12-09T21:44:15.845Z,5.10
2023-12-09T21:46:46.518Z,5.10
2023-12-09T21:49:17.382Z,5.10
2023-12-09T21:51:48.278Z,5.10
2023-12-09T21:54:19.121Z,5.10
2023-12-09T21:56:57.703Z,5.10
2023-12-09T21:59:47.536Z,5.10
2023-12-09T22:02:33.673Z,5.10
2023-12-09T22:05:30.948Z,5.00
2023-12-09T22:08:09.334Z,5.00
2023-12-09T22:10:56.449Z,5.00
2023-12-09T22:17:23.503Z,4.90
2023-12-09T22:20:37.637Z,5.00
2023-12-09T22:23:09.741Z,5.10
2023-12-09T22:25:43.884Z,5.20
2023-12-09T22:28:24.379Z,5.20
2023-12-09T22:30:55.078Z,5.10
2023-12-09T22:52:01.712Z,5.10
