createdAt,value
2022-10-08T00:00:35.104Z,87.70
2022-10-08T00:03:05.710Z,87.20
2022-10-08T00:05:38.162Z,87.10
2022-10-08T00:08:09.069Z,87.10
2022-10-08T00:10:41.101Z,86.60
2022-10-08T00:13:11.760Z,87.10
2022-10-08T00:15:43.063Z,88.00
2022-10-08T00:18:13.641Z,87.30
2022-10-08T00:20:44.481Z,87.50
2022-10-08T00:23:14.729Z,85.90
2022-10-08T00:25:47.033Z,87.30
2022-10-08T00:28:19.220Z,88.40
2022-10-08T00:30:50.603Z,85.10
2022-10-08T00:33:22.088Z,86.20
2022-10-08T00:35:52.955Z,87.70
2022-10-08T00:38:23.078Z,86.80
2022-10-08T00:40:53.235Z,87.90
2022-10-08T00:43:54.287Z,88.40
2022-10-08T00:46:33.813Z,86.90
2022-10-08T00:49:20.118Z,86.50
2022-10-08T00:51:54.872Z,85.40
2022-10-08T00:54:25.830Z,84.80
2022-10-08T00:56:57.503Z,86.40
2022-10-08T00:59:28.044Z,87.10
2022-10-08T01:01:59.160Z,84.60
2022-10-08T01:04:31.307Z,86.70
2022-10-08T01:07:35.792Z,85.70
2022-10-08T01:10:10.112Z,84.10
2022-10-08T01:13:31.070Z,83.60
2022-10-08T01:16:10.788Z,83.10
2022-10-08T01:18:57.025Z,84.10
2022-10-08T01:22:08.047Z,85.00
2022-10-08T01:25:16.897Z,83.20
2022-10-08T01:27:52.345Z,80.20
2022-10-08T01:30:23.440Z,85.00
2022-10-08T01:32:59.356Z,84.70
2022-10-08T01:35:35.029Z,83.60
2022-10-08T01:38:10.776Z,84.30
2022-10-08T01:40:43.759Z,85.10
2022-10-08T01:43:18.333Z,80.80
2022-10-08T01:46:02.746Z,82.20
2022-10-08T01:48:37.433Z,84.10
2022-10-08T01:51:24.427Z,82.30
2022-10-08T01:53:55.494Z,82.90
2022-10-08T01:56:29.692Z,81.40
2022-10-08T01:59:09.119Z,81.20
2022-10-08T02:01:54.869Z,81.80
2022-10-08T02:04:39.297Z,82.50
2022-10-08T02:07:20.065Z,82.90
2022-10-08T02:09:54.298Z,82.20
2022-10-08T02:12:27.883Z,81.60
2022-10-08T02:15:00.479Z,83.80
2022-10-08T02:18:01.189Z,85.30
2022-10-08T02:20:32.166Z,84.50
2022-10-08T02:23:27.551Z,86.30
2022-10-08T02:26:08.083Z,87.40
2022-10-08T02:28:48.170Z,87.50
2022-10-08T02:31:42.938Z,88.50
2022-10-08T02:34:26.278Z,88.60
2022-10-08T02:37:20.295Z,89.60
2022-10-08T02:39:55.817Z,90.50
2022-10-08T02:42:28.956Z,90.10
2022-10-08T02:45:25.282Z,90.70
2022-10-08T02:48:03.598Z,91.30
2022-10-08T02:50:36.879Z,91.10
2022-10-08T02:53:07.494Z,92.00
2022-10-08T02:56:03.362Z,91.40
2022-10-08T02:58:35.078Z,91.90
2022-10-08T03:01:42.500Z,92.00
2022-10-08T03:04:34.179Z,92.30
2022-10-08T03:07:06.279Z,92.10
2022-10-08T03:09:41.257Z,92.20
2022-10-08T03:12:11.738Z,92.30
2022-10-08T03:14:47.289Z,92.70
2022-10-08T03:17:22.933Z,93.10
2022-10-08T03:19:55.011Z,93.20
2022-10-08T03:22:26.308Z,93.40
2022-10-08T03:24:57.101Z,94.10
2022-10-08T03:27:28.857Z,93.90
2022-10-08T03:29:59.489Z,94.10
2022-10-08T03:32:30.390Z,94.80
2022-10-08T03:35:01.027Z,94.80
2022-10-08T03:37:32.110Z,94.70
2022-10-08T03:40:02.465Z,95.10
2022-10-08T03:42:32.682Z,95.50
2022-10-08T03:45:03.912Z,95.80
2022-10-08T03:47:34.329Z,95.80
2022-10-08T03:50:04.596Z,95.20
2022-10-08T03:52:35.031Z,95.30
2022-10-08T03:55:05.344Z,95.10
2022-10-08T03:57:35.713Z,95.10
2022-10-08T04:00:06.423Z,95.40
2022-10-08T04:02:37.043Z,95.60
2022-10-08T04:05:07.657Z,95.60
2022-10-08T04:07:38.018Z,96.10
2022-10-08T04:10:08.592Z,96.10
2022-10-08T04:12:39.331Z,96.30
2022-10-08T04:15:10.618Z,96.70
2022-10-08T04:17:42.504Z,96.50
2022-10-08T04:20:13.093Z,96.60
2022-10-08T04:22:43.315Z,96.50
2022-10-08T04:25:13.574Z,96.40
2022-10-08T04:27:43.833Z,96.60
2022-10-08T04:30:14.787Z,96.60
2022-10-08T04:32:46.925Z,96.90
2022-10-08T04:35:17.405Z,96.90
2022-10-08T04:37:47.822Z,96.60
2022-10-08T04:40:17.999Z,96.60
2022-10-08T04:42:55.042Z,96.80
2022-10-08T04:45:25.662Z,97.10
2022-10-08T04:47:55.941Z,97.30
2022-10-08T04:50:27.475Z,97.10
2022-10-08T04:52:57.870Z,96.90
2022-10-08T04:55:28.017Z,96.40
2022-10-08T04:57:58.603Z,96.40
2022-10-08T05:00:29.376Z,96.10
2022-10-08T05:02:59.578Z,96.20
2022-10-08T05:05:29.753Z,96.10
2022-10-08T05:08:00.182Z,95.80
2022-10-08T05:10:30.393Z,95.70
2022-10-08T05:13:00.985Z,95.70
2022-10-08T05:15:32.410Z,95.90
2022-10-08T05:18:02.651Z,96.20
2022-10-08T05:20:32.815Z,96.30
2022-10-08T05:23:03.043Z,96.50
2022-10-08T05:25:38.159Z,96.90
2022-10-08T05:28:08.446Z,96.90
2022-10-08T05:30:38.743Z,96.70
2022-10-08T05:33:10.084Z,96.90
2022-10-08T05:35:40.987Z,97.00
2022-10-08T05:38:11.562Z,96.80
2022-10-08T05:40:43.007Z,96.30
2022-10-08T05:43:13.203Z,96.30
2022-10-08T05:45:51.004Z,96.20
2022-10-08T05:48:21.173Z,96.40
2022-10-08T05:50:53.313Z,96.20
2022-10-08T05:53:24.104Z,96.20
2022-10-08T05:56:04.184Z,96.40
2022-10-08T05:58:36.685Z,96.40
2022-10-08T06:01:15.245Z,96.50
2022-10-08T06:03:46.361Z,96.40
2022-10-08T06:06:17.190Z,96.40
2022-10-08T06:08:48.502Z,96.20
2022-10-08T06:11:18.821Z,95.80
2022-10-08T06:13:48.967Z,96.00
2022-10-08T06:16:19.964Z,96.20
2022-10-08T06:18:50.861Z,96.10
2022-10-08T06:21:26.204Z,96.00
2022-10-08T06:23:58.811Z,95.90
2022-10-08T06:26:35.630Z,96.20
2022-10-08T06:29:08.922Z,96.60
2022-10-08T06:31:39.769Z,96.60
2022-10-08T06:34:10.908Z,97.00
2022-10-08T06:36:42.935Z,97.20
2022-10-08T06:39:20.181Z,97.20
2022-10-08T06:41:51.089Z,97.20
2022-10-08T06:44:21.748Z,97.20
2022-10-08T06:46:52.042Z,97.00
2022-10-08T06:49:24.030Z,97.00
2022-10-08T06:51:54.930Z,97.30
2022-10-08T06:54:28.475Z,97.30
2022-10-08T06:57:01.511Z,97.20
2022-10-08T06:59:32.397Z,97.60
2022-10-08T07:02:03.944Z,97.70
2022-10-08T07:04:34.845Z,97.80
2022-10-08T07:07:06.889Z,98.00
2022-10-08T07:09:38.726Z,98.20
2022-10-08T07:12:09.329Z,98.40
2022-10-08T07:14:39.549Z,98.70
2022-10-08T07:17:09.751Z,98.90
2022-10-08T07:19:40.078Z,98.70
2022-10-08T07:22:10.655Z,98.60
2022-10-08T07:24:41.432Z,98.70
2022-10-08T07:27:11.708Z,98.70
2022-10-08T07:29:41.923Z,98.70
2022-10-08T07:32:12.142Z,98.70
2022-10-08T07:34:42.284Z,98.70
2022-10-08T07:37:12.442Z,98.70
2022-10-08T07:39:42.648Z,98.50
2022-10-08T07:42:12.878Z,98.30
2022-10-08T07:44:43.042Z,98.20
2022-10-08T07:47:13.223Z,98.30
2022-10-08T07:49:43.495Z,98.60
2022-10-08T07:52:14.093Z,98.70
2022-10-08T07:54:46.921Z,98.60
2022-10-08T07:57:17.175Z,98.80
2022-10-08T07:59:47.314Z,98.60
2022-10-08T08:02:17.999Z,98.40
2022-10-08T08:04:48.269Z,98.50
2022-10-08T08:07:18.683Z,98.30
2022-10-08T08:09:51.415Z,98.10
2022-10-08T08:12:21.647Z,98.00
2022-10-08T08:14:51.793Z,98.10
2022-10-08T08:17:21.991Z,98.20
2022-10-08T08:19:52.232Z,98.10
2022-10-08T08:22:22.992Z,98.40
2022-10-08T08:24:53.376Z,98.40
2022-10-08T08:27:23.880Z,98.60
2022-10-08T08:29:54.262Z,98.70
2022-10-08T08:32:28.403Z,98.80
2022-10-08T08:34:58.859Z,98.90
2022-10-08T08:37:29.116Z,99.00
2022-10-08T08:39:59.318Z,99.00
2022-10-08T08:42:50.936Z,99.00
2022-10-08T08:45:46.439Z,99.00
2022-10-08T08:48:28.350Z,99.00
2022-10-08T08:51:01.143Z,99.10
2022-10-08T08:53:31.701Z,99.30
2022-10-08T08:56:05.609Z,99.30
2022-10-08T08:59:00.247Z,99.40
2022-10-08T09:01:41.627Z,99.80
2022-10-08T09:04:26.931Z,99.40
2022-10-08T09:07:00.613Z,99.40
2022-10-08T09:09:35.258Z,99.70
2022-10-08T09:12:21.130Z,99.70
2022-10-08T09:14:57.954Z,99.80
2022-10-08T09:17:36.332Z,99.70
2022-10-08T09:20:07.679Z,99.80
2022-10-08T09:22:43.278Z,99.70
2022-10-08T09:25:22.091Z,99.50
2022-10-08T09:27:55.532Z,99.40
2022-10-08T09:30:44.203Z,99.30
2022-10-08T09:33:26.112Z,99.00
2022-10-08T09:35:57.622Z,98.80
2022-10-08T09:38:37.357Z,98.50
2022-10-08T09:41:22.734Z,98.30
2022-10-08T09:44:13.515Z,98.20
2022-10-08T09:46:44.553Z,98.40
2022-10-08T09:49:29.714Z,99.10
2022-10-08T09:52:06.386Z,98.70
2022-10-08T09:54:50.298Z,98.30
2022-10-08T09:57:23.220Z,98.50
2022-10-08T10:00:02.761Z,98.60
2022-10-08T10:02:40.192Z,98.60
2022-10-08T10:05:24.982Z,98.60
2022-10-08T10:07:56.024Z,99.00
2022-10-08T10:10:36.374Z,99.00
2022-10-08T10:13:06.603Z,98.80
2022-10-08T10:16:07.083Z,99.30
2022-10-08T10:18:54.991Z,99.60
2022-10-08T10:21:54.303Z,99.70
2022-10-08T10:24:36.731Z,99.70
2022-10-08T10:27:21.784Z,99.90
2022-10-08T10:30:16.512Z,99.90
2022-10-08T10:33:15.694Z,99.90
2022-10-08T10:35:57.175Z,99.90
2022-10-08T10:38:30.711Z,99.90
2022-10-08T10:41:15.126Z,99.80
2022-10-08T10:43:54.008Z,99.90
2022-10-08T10:46:43.613Z,99.90
2022-10-08T10:49:35.937Z,99.90
2022-10-08T10:52:35.425Z,99.90
2022-10-08T10:55:29.768Z,99.90
2022-10-08T10:58:12.964Z,99.70
2022-10-08T11:01:17.902Z,99.90
2022-10-08T11:04:34.230Z,99.90
2022-10-08T11:07:04.580Z,99.90
2022-10-08T11:09:55.568Z,99.90
2022-10-08T11:12:52.302Z,99.90
2022-10-08T11:15:33.414Z,99.90
2022-10-08T11:18:34.482Z,99.90
2022-10-08T11:21:24.416Z,99.90
2022-10-08T11:24:14.817Z,99.90
2022-10-08T11:27:13.164Z,99.90
2022-10-08T11:29:55.555Z,99.90
2022-10-08T11:32:28.593Z,99.90
2022-10-08T11:35:37.002Z,99.90
2022-10-08T11:38:16.933Z,99.90
2022-10-08T11:40:57.039Z,99.90
2022-10-08T11:44:00.897Z,99.90
2022-10-08T11:46:34.069Z,99.90
2022-10-08T11:49:06.860Z,99.90
2022-10-08T11:51:39.888Z,99.90
2022-10-08T11:54:14.537Z,99.90
2022-10-08T11:56:54.431Z,99.90
2022-10-08T11:59:39.137Z,99.90
2022-10-08T12:02:33.616Z,99.90
2022-10-08T12:05:20.016Z,99.90
2022-10-08T12:07:56.888Z,99.90
2022-10-08T12:10:26.978Z,99.90
2022-10-08T12:13:01.853Z,99.90
2022-10-08T12:15:35.776Z,99.90
2022-10-08T12:18:15.445Z,99.90
2022-10-08T12:20:46.858Z,99.90
2022-10-08T12:23:24.658Z,99.90
2022-10-08T12:26:11.023Z,99.90
2022-10-08T12:28:44.958Z,99.90
2022-10-08T12:31:37.616Z,99.90
2022-10-08T12:34:17.050Z,99.90
2022-10-08T12:37:08.485Z,99.90
2022-10-08T12:39:47.944Z,99.90
2022-10-08T12:42:22.557Z,99.90
2022-10-08T12:45:16.361Z,99.90
2022-10-08T12:48:13.101Z,99.90
2022-10-08T12:51:07.206Z,99.90
2022-10-08T12:53:37.519Z,99.90
2022-10-08T12:56:08.246Z,99.90
2022-10-08T12:58:41.110Z,99.90
2022-10-08T13:01:16.753Z,99.80
2022-10-08T13:03:47.257Z,99.70
2022-10-08T13:06:33.779Z,99.10
2022-10-08T13:09:15.151Z,98.60
2022-10-08T13:11:45.437Z,98.50
2022-10-08T13:14:41.056Z,99.00
2022-10-08T13:17:34.515Z,98.70
2022-10-08T13:20:17.109Z,98.90
2022-10-08T13:22:48.266Z,98.60
2022-10-08T13:25:36.946Z,98.50
2022-10-08T13:28:27.405Z,99.10
2022-10-08T13:31:25.974Z,98.90
2022-10-08T13:33:56.876Z,98.40
2022-10-08T13:36:27.678Z,98.30
2022-10-08T13:38:58.036Z,98.80
2022-10-08T13:41:28.633Z,98.70
2022-10-08T13:43:58.957Z,98.20
2022-10-08T13:46:29.236Z,97.60
2022-10-08T13:48:59.995Z,98.20
2022-10-08T13:51:30.305Z,97.90
2022-10-08T13:54:00.697Z,98.20
2022-10-08T13:56:30.885Z,97.80
2022-10-08T13:59:01.053Z,97.80
2022-10-08T14:01:31.303Z,97.30
2022-10-08T14:04:02.073Z,98.10
2022-10-08T14:06:32.328Z,98.70
2022-10-08T14:09:05.753Z,98.30
2022-10-08T14:11:38.470Z,98.20
2022-10-08T14:14:10.473Z,98.00
2022-10-08T14:16:42.107Z,97.40
2022-10-08T14:19:13.678Z,97.60
2022-10-08T14:21:44.853Z,97.20
2022-10-08T14:24:20.118Z,97.70
2022-10-08T14:26:52.027Z,96.90
2022-10-08T14:29:22.871Z,98.00
2022-10-08T14:31:54.803Z,97.90
2022-10-08T14:34:27.587Z,98.00
2022-10-08T14:37:04.977Z,98.50
2022-10-08T14:39:36.742Z,98.70
2022-10-08T14:42:07.654Z,99.00
2022-10-08T14:44:38.233Z,98.30
2022-10-08T14:47:09.855Z,97.70
2022-10-08T14:49:44.619Z,98.20
2022-10-08T14:52:16.606Z,96.90
2022-10-08T14:54:48.382Z,97.40
2022-10-08T14:57:19.116Z,97.40
2022-10-08T14:59:50.010Z,97.00
2022-10-08T15:02:20.495Z,97.90
2022-10-08T15:04:52.068Z,98.20
2022-10-08T15:07:22.878Z,97.80
2022-10-08T15:09:54.334Z,98.00
2022-10-08T15:12:24.939Z,97.40
2022-10-08T15:14:55.750Z,97.30
2022-10-08T15:17:26.426Z,97.40
2022-10-08T15:19:57.043Z,97.60
2022-10-08T15:22:27.285Z,98.20
2022-10-08T15:24:59.457Z,98.40
2022-10-08T15:27:31.178Z,98.30
2022-10-08T15:30:02.515Z,97.30
2022-10-08T15:32:33.337Z,98.00
2022-10-08T15:35:06.545Z,98.20
2022-10-08T15:37:37.345Z,97.60
2022-10-08T15:40:11.340Z,97.80
2022-10-08T15:42:46.203Z,98.00
2022-10-08T15:45:16.606Z,97.90
2022-10-08T15:47:46.862Z,97.00
2022-10-08T15:50:17.361Z,96.50
2022-10-08T15:52:49.179Z,96.00
2022-10-08T15:55:20.107Z,97.10
2022-10-08T15:57:50.296Z,97.20
2022-10-08T16:00:21.036Z,97.30
2022-10-08T16:02:51.614Z,97.20
2022-10-08T16:05:23.996Z,96.70
2022-10-08T16:07:54.155Z,96.80
2022-10-08T16:10:25.796Z,97.60
2022-10-08T16:12:59.457Z,97.30
2022-10-08T16:15:30.112Z,97.00
2022-10-08T16:18:00.505Z,97.00
2022-10-08T16:20:30.810Z,97.00
2022-10-08T16:23:00.985Z,96.30
2022-10-08T16:25:31.677Z,97.10
2022-10-08T16:28:01.956Z,97.50
2022-10-08T16:30:32.560Z,97.40
2022-10-08T16:33:02.860Z,97.60
2022-10-08T16:35:33.358Z,97.00
2022-10-08T16:38:03.698Z,97.70
2022-10-08T16:40:33.894Z,97.90
2022-10-08T16:43:04.453Z,98.00
2022-10-08T16:45:39.799Z,97.90
2022-10-08T16:48:10.561Z,97.80
2022-10-08T16:50:44.931Z,97.90
2022-10-08T16:53:15.247Z,97.90
2022-10-08T16:55:45.682Z,97.70
2022-10-08T16:58:15.949Z,97.90
2022-10-08T17:00:46.210Z,97.90
2022-10-08T17:03:16.367Z,97.40
2022-10-08T17:05:46.721Z,97.70
2022-10-08T17:08:17.302Z,97.90
2022-10-08T17:10:47.543Z,98.10
2022-10-08T17:13:18.176Z,97.50
2022-10-08T17:16:02.427Z,98.30
2022-10-08T17:18:35.653Z,98.10
2022-10-08T17:21:07.041Z,98.90
2022-10-08T17:23:40.273Z,99.20
2022-10-08T17:26:19.700Z,99.00
2022-10-08T17:28:52.027Z,98.80
2022-10-08T17:31:28.134Z,99.10
2022-10-08T17:33:58.458Z,98.90
2022-10-08T17:36:33.041Z,99.40
2022-10-08T17:39:07.692Z,99.00
2022-10-08T17:41:43.453Z,98.80
2022-10-08T17:44:15.953Z,98.60
2022-10-08T17:46:49.396Z,98.50
2022-10-08T17:49:26.530Z,98.70
2022-10-08T17:51:58.854Z,98.80
2022-10-08T17:54:30.255Z,99.00
2022-10-08T17:57:02.067Z,98.90
2022-10-08T17:59:32.243Z,98.80
2022-10-08T18:02:02.853Z,98.60
2022-10-08T18:04:33.964Z,98.40
2022-10-08T18:07:05.296Z,98.50
2022-10-08T18:09:38.850Z,98.40
2022-10-08T18:12:11.106Z,99.10
2022-10-08T18:14:43.102Z,98.70
2022-10-08T18:19:57.184Z,98.90
2022-10-08T18:22:29.655Z,98.80
2022-10-08T18:25:00.288Z,98.90
2022-10-08T18:27:41.305Z,99.10
2022-10-08T18:30:12.780Z,98.50
2022-10-08T18:32:43.723Z,98.90
2022-10-08T18:35:14.363Z,99.00
2022-10-08T18:37:49.022Z,99.00
2022-10-08T18:40:25.061Z,98.90
2022-10-08T18:42:55.641Z,98.80
2022-10-08T18:45:27.532Z,98.60
2022-10-08T18:48:03.804Z,98.80
2022-10-08T18:50:36.759Z,98.50
2022-10-08T18:53:09.134Z,98.80
2022-10-08T18:55:39.456Z,98.80
2022-10-08T18:58:16.892Z,98.90
2022-10-08T19:00:53.898Z,98.90
2022-10-08T19:03:30.606Z,98.70
2022-10-08T19:06:08.713Z,98.60
2022-10-08T19:11:25.767Z,98.10
2022-10-08T19:17:17.350Z,98.20
2022-10-08T19:19:50.927Z,98.60
2022-10-08T19:22:49.782Z,98.20
2022-10-08T19:28:11.355Z,98.60
2022-10-08T19:30:55.769Z,98.60
2022-10-08T19:36:30.855Z,98.50
2022-10-08T19:39:24.328Z,98.10
2022-10-08T19:42:00.159Z,98.00
2022-10-08T19:44:34.953Z,97.70
2022-10-08T19:47:10.527Z,97.70
2022-10-08T19:49:53.417Z,97.70
2022-10-08T19:52:32.960Z,97.40
2022-10-08T19:55:03.727Z,97.30
2022-10-08T19:57:41.749Z,97.20
2022-10-08T20:00:15.663Z,97.20
2022-10-08T20:05:33.296Z,96.90
2022-10-08T20:08:07.791Z,97.30
2022-10-08T20:10:46.916Z,97.60
2022-10-08T20:13:17.987Z,97.50
2022-10-08T20:18:43.967Z,97.40
2022-10-08T20:21:15.331Z,97.10
2022-10-08T20:23:45.724Z,96.70
2022-10-08T20:26:31.195Z,96.90
2022-10-08T20:29:13.226Z,96.60
2022-10-08T20:31:46.634Z,96.20
2022-10-08T20:34:22.463Z,96.50
2022-10-08T20:36:53.639Z,96.50
2022-10-08T20:39:24.688Z,96.60
2022-10-08T20:41:55.494Z,96.40
2022-10-08T20:44:28.330Z,96.20
2022-10-08T20:46:58.678Z,96.00
2022-10-08T20:49:32.257Z,95.60
2022-10-08T20:52:02.499Z,95.40
2022-10-08T20:54:32.718Z,96.00
2022-10-08T20:57:03.147Z,96.20
2022-10-08T20:59:35.577Z,96.60
2022-10-08T21:02:07.279Z,95.70
2022-10-08T21:04:37.552Z,95.70
2022-10-08T21:07:08.415Z,96.20
2022-10-08T21:09:38.558Z,95.30
2022-10-08T21:12:08.832Z,96.10
2022-10-08T21:14:39.110Z,95.30
2022-10-08T21:17:09.862Z,95.20
2022-10-08T21:19:40.135Z,94.90
2022-10-08T21:22:10.366Z,94.70
2022-10-08T21:24:40.678Z,94.70
2022-10-08T21:27:10.954Z,94.90
2022-10-08T21:29:41.142Z,94.50
2022-10-08T21:32:11.358Z,92.90
2022-10-08T21:34:41.574Z,94.00
2022-10-08T21:37:13.961Z,93.00
2022-10-08T21:39:44.357Z,92.80
2022-10-08T21:42:14.611Z,94.00
2022-10-08T21:44:44.958Z,93.60
2022-10-08T21:47:16.402Z,92.60
2022-10-08T21:49:46.650Z,93.00
2022-10-08T21:52:17.572Z,92.40
2022-10-08T21:54:48.238Z,91.10
2022-10-08T21:57:18.801Z,92.00
2022-10-08T21:59:50.110Z,91.40
2022-10-08T22:02:20.487Z,90.80
2022-10-08T22:04:50.731Z,92.10
2022-10-08T22:07:21.060Z,91.20
2022-10-08T22:09:51.690Z,91.30
2022-10-08T22:12:21.970Z,90.20
2022-10-08T22:14:52.115Z,90.00
2022-10-08T22:17:22.574Z,87.80
2022-10-08T22:19:52.803Z,88.90
2022-10-08T22:22:23.486Z,88.10
2022-10-08T22:24:54.358Z,88.40
2022-10-08T22:27:24.848Z,86.50
2022-10-08T22:29:55.599Z,86.60
2022-10-08T22:32:26.799Z,86.70
2022-10-08T22:34:56.967Z,84.30
2022-10-08T22:37:27.311Z,83.40
2022-10-08T22:39:57.759Z,86.90
2022-10-08T22:42:28.392Z,86.80
2022-10-08T22:44:58.768Z,82.80
2022-10-08T22:47:29.391Z,80.00
2022-10-08T22:49:59.608Z,81.80
2022-10-08T22:52:30.109Z,81.60
2022-10-08T22:55:00.601Z,83.10
2022-10-08T22:57:31.752Z,84.60
2022-10-08T23:00:01.973Z,80.70
2022-10-08T23:02:32.233Z,84.50
2022-10-08T23:05:02.401Z,85.00
2022-10-08T23:07:32.639Z,83.20
2022-10-08T23:10:02.885Z,82.80
2022-10-08T23:12:33.115Z,79.60
2022-10-08T23:15:03.351Z,80.70
2022-10-08T23:17:33.563Z,80.90
2022-10-08T23:20:04.007Z,76.00
2022-10-08T23:22:35.203Z,79.30
2022-10-08T23:25:05.533Z,79.20
2022-10-08T23:27:35.683Z,77.90
2022-10-08T23:30:16.889Z,77.30
2022-10-08T23:32:56.483Z,72.90
2022-10-08T23:35:26.694Z,75.50
2022-10-08T23:37:57.138Z,75.00
2022-10-08T23:40:27.720Z,76.30
2022-10-08T23:42:58.790Z,75.70
2022-10-08T23:45:29.558Z,75.40
2022-10-08T23:48:00.360Z,75.60
2022-10-08T23:50:30.590Z,77.20
2022-10-08T23:53:01.136Z,73.50
2022-10-08T23:55:31.618Z,75.30
2022-10-08T23:58:02.060Z,76.20
