createdAt,value
2022-10-18T00:01:30.439Z,101915.38
2022-10-18T00:04:00.560Z,101922.34
2022-10-18T00:06:30.937Z,101941.50
2022-10-18T00:09:01.145Z,101924.06
2022-10-18T00:11:31.336Z,101941.50
2022-10-18T00:14:01.860Z,101933.63
2022-10-18T00:16:32.050Z,101919.69
2022-10-18T00:19:02.167Z,101916.19
2022-10-18T00:21:32.573Z,101917.09
2022-10-18T00:24:03.106Z,101934.53
2022-10-18T00:26:33.335Z,101934.53
2022-10-18T00:29:06.161Z,101932.78
2022-10-18T00:31:38.587Z,101921.41
2022-10-18T00:34:13.205Z,101931.91
2022-10-18T00:36:44.291Z,101921.50
2022-10-18T00:39:22.141Z,101932.81
2022-10-18T00:41:52.667Z,101915.34
2022-10-18T00:44:25.585Z,101930.19
2022-10-18T00:47:08.773Z,101918.03
2022-10-18T00:49:52.789Z,101930.25
2022-10-18T00:52:29.130Z,101910.25
2022-10-18T00:54:59.973Z,101912.88
2022-10-18T00:57:30.251Z,101915.50
2022-10-18T01:00:00.466Z,101889.41
2022-10-18T01:02:32.644Z,101908.56
2022-10-18T01:05:03.234Z,101904.19
2022-10-18T01:07:42.473Z,101921.56
2022-10-18T01:10:25.828Z,101906.75
2022-10-18T01:13:25.683Z,101915.44
2022-10-18T01:16:10.433Z,101918.09
2022-10-18T01:18:49.285Z,101897.22
2022-10-18T01:21:45.172Z,101903.31
2022-10-18T01:24:45.359Z,101896.31
2022-10-18T01:27:30.509Z,101908.53
2022-10-18T01:30:19.181Z,101908.53
2022-10-18T01:32:53.826Z,101911.19
2022-10-18T01:35:34.044Z,101912.94
2022-10-18T01:38:09.626Z,101908.59
2022-10-18T01:40:42.455Z,101891.16
2022-10-18T01:43:14.878Z,101892.88
2022-10-18T01:45:45.523Z,101887.66
2022-10-18T01:48:17.574Z,101887.63
2022-10-18T01:50:47.969Z,101881.50
2022-10-18T01:53:30.852Z,101892.88
2022-10-18T01:56:18.906Z,101892.00
2022-10-18T01:58:57.037Z,101899.84
2022-10-18T02:01:42.100Z,101902.53
2022-10-18T02:04:30.718Z,101918.28
2022-10-18T02:07:23.058Z,101916.53
2022-10-18T02:10:10.967Z,101916.56
2022-10-18T02:12:44.735Z,101900.00
2022-10-18T02:15:19.836Z,101903.53
2022-10-18T02:17:50.770Z,101908.78
2022-10-18T02:20:25.049Z,101919.22
2022-10-18T02:22:58.678Z,101874.75
2022-10-18T02:25:31.844Z,101911.38
2022-10-18T02:28:03.658Z,101898.25
2022-10-18T02:30:58.393Z,101922.72
2022-10-18T02:33:44.424Z,101907.88
2022-10-18T02:36:36.554Z,101907.84
2022-10-18T02:39:18.063Z,101892.13
2022-10-18T02:41:48.363Z,101882.50
2022-10-18T02:44:18.569Z,101901.66
2022-10-18T02:46:48.902Z,101902.56
2022-10-18T02:49:19.058Z,101932.28
2022-10-18T02:51:49.060Z,101948.88
2022-10-18T02:54:19.281Z,101954.16
2022-10-18T02:56:50.101Z,101958.56
2022-10-18T02:59:21.879Z,101951.59
2022-10-18T03:01:51.941Z,101936.72
2022-10-18T03:04:22.227Z,101965.59
2022-10-18T03:06:52.397Z,101962.16
2022-10-18T03:09:22.561Z,101950.84
2022-10-18T03:11:52.740Z,101968.38
2022-10-18T03:14:22.876Z,101928.25
2022-10-18T03:16:53.118Z,101977.94
2022-10-18T03:19:23.458Z,101969.28
2022-10-18T03:21:53.642Z,101963.97
2022-10-18T03:24:23.834Z,101985.00
2022-10-18T03:26:53.942Z,101974.50
2022-10-18T03:29:24.012Z,101929.19
2022-10-18T03:31:54.210Z,101964.88
2022-10-18T03:34:24.266Z,101943.09
2022-10-18T03:36:55.182Z,101961.38
2022-10-18T03:39:25.331Z,101967.47
2022-10-18T03:41:55.522Z,101967.47
2022-10-18T03:44:25.700Z,101967.56
2022-10-18T03:46:55.764Z,101969.31
2022-10-18T03:49:26.018Z,101981.50
2022-10-18T03:51:56.210Z,101952.69
2022-10-18T03:54:28.833Z,101981.53
2022-10-18T03:56:59.137Z,101961.47
2022-10-18T03:59:29.264Z,101955.28
2022-10-18T04:01:59.605Z,101955.31
2022-10-18T04:04:29.929Z,101970.19
2022-10-18T04:07:00.129Z,101956.19
2022-10-18T04:09:30.313Z,101981.53
2022-10-18T04:12:00.522Z,101969.34
2022-10-18T04:14:30.658Z,101977.25
2022-10-18T04:17:00.842Z,101997.38
2022-10-18T04:19:31.009Z,101988.72
2022-10-18T04:22:01.233Z,102012.25
2022-10-18T04:24:31.385Z,102021.03
2022-10-18T04:27:01.513Z,101996.59
2022-10-18T04:29:31.716Z,102009.63
2022-10-18T04:32:02.297Z,102003.50
2022-10-18T04:34:32.479Z,101992.13
2022-10-18T04:37:02.632Z,101978.22
2022-10-18T04:39:32.722Z,102014.91
2022-10-18T04:42:03.091Z,101986.88
2022-10-18T04:44:33.356Z,101984.25
2022-10-18T04:47:03.649Z,101979.13
2022-10-18T04:49:33.827Z,102002.69
2022-10-18T04:52:04.361Z,101987.78
2022-10-18T04:54:37.316Z,101989.59
2022-10-18T04:57:07.523Z,101979.13
2022-10-18T04:59:37.697Z,102009.72
2022-10-18T05:02:07.932Z,102004.47
2022-10-18T05:04:38.679Z,101998.44
2022-10-18T05:07:08.946Z,101978.31
2022-10-18T05:09:39.150Z,101967.84
2022-10-18T05:12:09.478Z,102001.00
2022-10-18T05:14:39.847Z,101993.16
2022-10-18T05:17:09.970Z,102003.69
2022-10-18T05:19:40.230Z,102022.03
2022-10-18T05:22:10.496Z,102032.53
2022-10-18T05:24:40.623Z,102023.84
2022-10-18T05:27:11.297Z,102028.16
2022-10-18T05:29:41.572Z,102033.41
2022-10-18T05:32:13.469Z,102033.38
2022-10-18T05:34:43.842Z,102022.97
2022-10-18T05:37:14.016Z,102046.53
2022-10-18T05:39:44.098Z,102036.94
2022-10-18T05:42:14.499Z,102021.28
2022-10-18T05:44:44.598Z,102029.13
2022-10-18T05:47:14.842Z,102035.19
2022-10-18T05:49:44.998Z,102039.59
2022-10-18T05:52:15.917Z,102034.38
2022-10-18T05:54:46.045Z,102018.69
2022-10-18T05:57:16.225Z,102042.22
2022-10-18T05:59:46.499Z,102019.50
2022-10-18T06:02:16.710Z,102013.41
2022-10-18T06:04:46.990Z,102035.19
2022-10-18T06:07:17.273Z,102023.84
2022-10-18T06:09:47.437Z,102036.03
2022-10-18T06:12:17.582Z,102048.25
2022-10-18T06:14:49.551Z,102044.75
2022-10-18T06:17:19.701Z,102037.75
2022-10-18T06:19:50.094Z,102052.63
2022-10-18T06:22:20.581Z,102062.25
2022-10-18T06:24:55.065Z,102047.38
2022-10-18T06:27:27.380Z,102045.63
2022-10-18T06:29:58.132Z,102057.81
2022-10-18T06:32:28.264Z,102052.56
2022-10-18T06:34:58.434Z,102054.31
2022-10-18T06:37:31.623Z,102056.06
2022-10-18T06:40:01.925Z,102052.53
2022-10-18T06:42:32.349Z,102037.72
2022-10-18T06:45:03.470Z,102056.03
2022-10-18T06:47:33.620Z,102059.56
2022-10-18T06:50:03.957Z,102047.34
2022-10-18T06:52:34.455Z,102048.22
2022-10-18T06:55:08.969Z,102066.56
2022-10-18T06:57:39.303Z,102068.34
2022-10-18T07:00:09.892Z,102047.41
2022-10-18T07:02:41.545Z,102047.31
2022-10-18T07:05:11.763Z,102048.19
2022-10-18T07:07:42.721Z,102025.63
2022-10-18T07:10:13.256Z,102057.81
2022-10-18T07:12:43.525Z,102021.28
2022-10-18T07:15:13.782Z,102038.69
2022-10-18T07:17:48.120Z,102045.66
2022-10-18T07:20:18.244Z,102050.88
2022-10-18T07:22:48.390Z,102056.09
2022-10-18T07:25:18.681Z,102055.22
2022-10-18T07:27:48.825Z,102030.84
2022-10-18T07:30:19.026Z,102077.94
2022-10-18T07:32:51.755Z,102077.06
2022-10-18T07:35:21.834Z,102075.31
2022-10-18T07:37:52.908Z,102079.69
2022-10-18T07:40:23.028Z,102080.56
2022-10-18T07:42:53.202Z,102070.03
2022-10-18T07:45:23.300Z,102066.59
2022-10-18T07:47:57.405Z,102076.19
2022-10-18T07:50:28.070Z,102076.16
2022-10-18T07:52:58.191Z,102075.25
2022-10-18T07:55:28.395Z,102089.25
2022-10-18T07:58:00.594Z,102077.94
2022-10-18T08:00:30.743Z,102090.09
2022-10-18T08:03:00.878Z,102079.59
2022-10-18T08:08:08.114Z,102082.19
2022-10-18T08:10:38.509Z,102090.88
2022-10-18T08:13:08.617Z,102058.53
2022-10-18T08:15:38.957Z,102090.03
2022-10-18T08:18:09.332Z,102083.88
2022-10-18T08:20:47.002Z,102082.97
2022-10-18T08:23:17.178Z,102081.25
2022-10-18T08:25:47.332Z,102080.34
2022-10-18T08:28:19.493Z,102083.88
2022-10-18T08:30:49.626Z,102085.56
2022-10-18T08:33:20.271Z,102092.53
2022-10-18T08:36:01.321Z,102094.25
2022-10-18T08:38:32.528Z,102092.50
2022-10-18T08:41:23.941Z,102067.16
2022-10-18T08:44:18.994Z,102091.53
2022-10-18T08:46:52.375Z,102069.75
2022-10-18T08:49:44.214Z,102054.88
2022-10-18T08:52:25.239Z,102055.69
2022-10-18T08:55:20.550Z,102059.09
2022-10-18T08:57:51.686Z,102058.19
2022-10-18T09:00:24.711Z,102054.69
2022-10-18T09:03:13.156Z,102062.50
2022-10-18T09:05:56.102Z,102045.00
2022-10-18T09:08:58.396Z,102060.69
2022-10-18T09:11:49.874Z,102067.66
2022-10-18T09:14:44.546Z,102065.06
2022-10-18T09:17:43.614Z,102066.75
2022-10-18T09:20:22.435Z,102056.28
2022-10-18T09:22:57.521Z,102055.31
2022-10-18T09:25:44.599Z,102050.00
2022-10-18T09:28:23.842Z,102057.84
2022-10-18T09:30:59.931Z,102069.22
2022-10-18T09:33:41.935Z,102071.84
2022-10-18T09:36:20.599Z,102071.00
2022-10-18T09:39:02.489Z,102056.94
2022-10-18T09:41:38.278Z,102068.25
2022-10-18T09:44:33.662Z,102062.94
2022-10-18T09:47:17.158Z,102037.59
2022-10-18T09:49:56.310Z,102043.78
2022-10-18T09:52:44.014Z,102048.91
2022-10-18T09:55:22.852Z,102035.88
2022-10-18T09:57:58.788Z,102046.25
2022-10-18T10:00:35.305Z,102042.69
2022-10-18T10:03:14.855Z,102026.91
2022-10-18T10:05:45.895Z,102024.34
2022-10-18T10:08:16.101Z,102017.41
2022-10-18T10:10:48.299Z,102017.34
2022-10-18T10:13:24.604Z,102031.34
2022-10-18T10:16:00.977Z,102029.53
2022-10-18T10:18:37.081Z,102019.09
2022-10-18T10:21:14.887Z,102042.69
2022-10-18T10:23:51.520Z,102057.72
2022-10-18T10:26:29.123Z,102028.00
2022-10-18T10:29:00.222Z,102008.75
2022-10-18T10:31:32.016Z,102043.59
2022-10-18T10:34:12.642Z,102039.22
2022-10-18T10:36:54.266Z,102026.00
2022-10-18T10:39:24.984Z,102028.66
2022-10-18T10:41:58.825Z,102019.03
2022-10-18T10:44:32.611Z,102032.00
2022-10-18T10:47:03.841Z,102012.69
2022-10-18T10:49:47.315Z,102033.59
2022-10-18T10:52:27.425Z,102023.03
2022-10-18T10:55:11.015Z,102018.59
2022-10-18T10:57:50.181Z,101995.03
2022-10-18T11:00:43.484Z,102008.06
2022-10-18T11:03:30.957Z,102013.28
2022-10-18T11:06:02.165Z,101997.59
2022-10-18T11:08:39.897Z,102020.25
2022-10-18T11:11:30.841Z,102007.09
2022-10-18T11:14:29.667Z,102008.91
2022-10-18T11:17:31.588Z,102003.75
2022-10-18T11:20:09.751Z,101995.03
2022-10-18T11:22:57.345Z,101994.13
2022-10-18T11:26:06.360Z,101987.88
2022-10-18T11:28:36.517Z,101991.31
2022-10-18T11:31:22.804Z,101991.28
2022-10-18T11:34:37.856Z,101992.97
2022-10-18T11:37:38.554Z,101986.94
2022-10-18T11:40:35.823Z,101989.66
2022-10-18T11:43:57.083Z,101965.19
2022-10-18T11:46:52.736Z,101986.03
2022-10-18T11:49:47.412Z,101988.63
2022-10-18T11:52:31.392Z,101973.00
2022-10-18T11:55:30.398Z,101958.25
2022-10-18T11:58:09.165Z,101964.25
2022-10-18T12:00:55.156Z,101918.91
2022-10-18T12:03:56.508Z,101949.31
2022-10-18T12:06:32.854Z,101946.75
2022-10-18T12:09:07.499Z,101946.75
2022-10-18T12:11:47.438Z,101938.91
2022-10-18T12:14:27.319Z,101946.75
2022-10-18T12:17:38.966Z,101925.91
2022-10-18T12:19:56.592Z,101922.47
2022-10-18T12:22:37.153Z,101921.53
2022-10-18T12:25:13.891Z,101893.72
2022-10-18T12:27:57.003Z,101906.03
2022-10-18T12:31:05.936Z,101925.03
2022-10-18T12:33:42.825Z,101889.25
2022-10-18T12:36:13.069Z,101930.22
2022-10-18T12:38:46.103Z,101909.22
2022-10-18T12:41:26.485Z,101905.63
2022-10-18T12:44:05.092Z,101909.91
2022-10-18T12:46:46.134Z,101922.22
2022-10-18T12:49:24.514Z,101921.41
2022-10-18T12:52:01.045Z,101899.63
2022-10-18T12:54:37.489Z,101882.22
2022-10-18T12:57:22.038Z,101905.63
2022-10-18T12:59:52.183Z,101899.59
2022-10-18T13:02:25.328Z,101894.59
2022-10-18T13:07:32.446Z,101905.31
2022-10-18T13:10:12.593Z,101900.16
2022-10-18T13:12:48.813Z,101895.91
2022-10-18T13:15:44.866Z,101888.06
2022-10-18T13:18:31.457Z,101855.00
2022-10-18T13:21:01.640Z,101880.25
2022-10-18T13:24:00.048Z,101890.81
2022-10-18T13:26:42.024Z,101887.34
2022-10-18T13:29:36.743Z,101893.47
2022-10-18T13:32:22.039Z,101898.69
2022-10-18T13:34:52.266Z,101888.19
2022-10-18T13:37:25.580Z,101876.03
2022-10-18T13:40:25.546Z,101898.81
2022-10-18T13:42:58.374Z,101897.22
2022-10-18T13:45:31.662Z,101899.84
2022-10-18T13:48:29.729Z,101889.28
2022-10-18T13:51:34.869Z,101882.38
2022-10-18T13:54:38.704Z,101884.13
2022-10-18T13:57:19.444Z,101884.13
2022-10-18T14:00:04.186Z,101889.34
2022-10-18T14:03:00.226Z,101874.38
2022-10-18T14:05:52.964Z,101832.38
2022-10-18T14:08:40.533Z,101847.97
2022-10-18T14:11:16.420Z,101865.50
2022-10-18T14:13:52.096Z,101843.81
2022-10-18T14:16:28.703Z,101856.97
2022-10-18T14:19:09.289Z,101847.41
2022-10-18T14:21:43.541Z,101840.31
2022-10-18T14:24:20.695Z,101832.44
2022-10-18T14:27:23.239Z,101843.75
2022-10-18T14:30:19.556Z,101831.53
2022-10-18T14:32:53.888Z,101784.53
2022-10-18T14:35:32.529Z,101814.84
2022-10-18T14:38:03.745Z,101805.34
2022-10-18T14:40:39.622Z,101815.06
2022-10-18T14:43:09.662Z,101822.06
2022-10-18T14:45:41.462Z,101811.63
2022-10-18T14:48:17.453Z,101804.75
2022-10-18T14:50:59.327Z,101808.22
2022-10-18T14:53:36.418Z,101791.59
2022-10-18T14:56:08.419Z,101800.19
2022-10-18T14:58:42.266Z,101794.16
2022-10-18T15:01:24.652Z,101788.84
2022-10-18T15:04:00.592Z,101783.66
2022-10-18T15:06:33.268Z,101809.06
2022-10-18T15:09:05.958Z,101810.84
2022-10-18T15:11:36.307Z,101811.72
2022-10-18T15:14:14.413Z,101790.81
2022-10-18T15:16:45.527Z,101797.81
2022-10-18T15:19:15.566Z,101809.13
2022-10-18T15:22:31.232Z,101803.91
2022-10-18T15:25:18.364Z,101796.94
2022-10-18T15:27:52.497Z,101791.00
2022-10-18T15:30:39.629Z,101803.22
2022-10-18T15:33:22.322Z,101777.16
2022-10-18T15:35:53.847Z,101752.81
2022-10-18T15:38:32.087Z,101796.25
2022-10-18T15:41:03.709Z,101781.34
2022-10-18T15:43:35.318Z,101786.59
2022-10-18T15:46:07.074Z,101771.88
2022-10-18T15:48:40.371Z,101792.75
2022-10-18T15:51:37.899Z,101791.91
2022-10-18T15:54:18.202Z,101782.47
2022-10-18T15:56:48.736Z,101807.75
2022-10-18T15:59:31.104Z,101817.44
2022-10-18T16:02:01.908Z,101811.31
2022-10-18T16:04:33.256Z,101799.13
2022-10-18T16:07:03.436Z,101792.06
2022-10-18T16:09:33.949Z,101781.66
2022-10-18T16:12:04.914Z,101802.56
2022-10-18T16:14:36.291Z,101769.50
2022-10-18T16:17:08.158Z,101779.06
2022-10-18T16:19:38.276Z,101786.94
2022-10-18T16:24:48.293Z,101798.28
2022-10-18T16:27:19.343Z,101767.81
2022-10-18T16:29:49.556Z,101791.34
2022-10-18T16:32:19.749Z,101758.34
2022-10-18T16:34:49.825Z,101805.44
2022-10-18T16:37:19.883Z,101802.97
2022-10-18T16:39:50.014Z,101808.28
2022-10-18T16:42:20.242Z,101810.88
2022-10-18T16:44:50.406Z,101802.16
2022-10-18T16:47:21.292Z,101808.28
2022-10-18T16:49:51.363Z,101807.47
2022-10-18T16:52:21.468Z,101822.34
2022-10-18T16:54:51.597Z,101801.47
2022-10-18T16:57:21.797Z,101816.28
2022-10-18T16:59:52.011Z,101814.50
2022-10-18T17:02:22.143Z,101832.91
2022-10-18T17:04:52.327Z,101838.19
2022-10-18T17:07:25.076Z,101831.22
2022-10-18T17:09:55.205Z,101839.97
2022-10-18T17:12:25.322Z,101839.94
2022-10-18T17:14:55.471Z,101820.81
2022-10-18T17:17:25.613Z,101833.94
2022-10-18T17:19:56.196Z,101825.16
2022-10-18T17:22:27.544Z,101804.28
2022-10-18T17:24:57.890Z,101841.78
2022-10-18T17:27:28.336Z,101832.25
2022-10-18T17:29:58.550Z,101835.75
2022-10-18T17:32:29.447Z,101827.06
2022-10-18T17:34:59.671Z,101820.97
2022-10-18T17:37:29.831Z,101841.91
2022-10-18T17:40:00.186Z,101807.94
2022-10-18T17:42:30.459Z,101851.56
2022-10-18T17:45:01.383Z,101850.69
2022-10-18T17:47:31.983Z,101840.25
2022-10-18T17:50:02.306Z,101858.53
2022-10-18T17:52:32.577Z,101834.13
2022-10-18T17:55:02.820Z,101851.56
2022-10-18T17:57:33.276Z,101841.94
2022-10-18T18:00:11.981Z,101831.50
2022-10-18T18:02:42.740Z,101849.00
2022-10-18T18:05:13.633Z,101824.56
2022-10-18T18:07:44.326Z,101819.34
2022-10-18T18:10:19.996Z,101805.41
2022-10-18T18:12:50.359Z,101845.50
2022-10-18T18:15:20.541Z,101835.03
2022-10-18T18:17:57.251Z,101817.59
2022-10-18T18:20:28.045Z,101821.97
2022-10-18T18:22:58.254Z,101803.66
2022-10-18T18:25:28.407Z,101811.50
2022-10-18T18:27:59.915Z,101817.59
2022-10-18T18:30:31.592Z,101814.13
2022-10-18T18:33:01.838Z,101789.75
2022-10-18T18:35:32.071Z,101786.28
2022-10-18T18:38:05.169Z,101785.41
2022-10-18T18:40:35.559Z,101800.19
2022-10-18T18:43:12.565Z,101812.38
2022-10-18T18:45:52.527Z,101797.56
2022-10-18T18:48:22.764Z,101817.63
2022-10-18T18:50:53.082Z,101811.53
2022-10-18T18:53:27.222Z,101789.72
2022-10-18T18:56:05.899Z,101813.25
2022-10-18T18:58:38.203Z,101793.22
2022-10-18T19:01:14.986Z,101808.88
2022-10-18T19:03:47.531Z,101808.91
2022-10-18T19:06:22.571Z,101803.69
2022-10-18T19:08:54.907Z,101801.06
2022-10-18T19:11:24.995Z,101778.44
2022-10-18T19:13:55.303Z,101785.38
2022-10-18T19:16:35.260Z,101786.25
2022-10-18T19:19:12.679Z,101806.28
2022-10-18T19:22:00.865Z,101800.19
2022-10-18T19:24:32.241Z,101804.56
2022-10-18T19:27:12.703Z,101790.63
2022-10-18T19:29:44.024Z,101797.59
2022-10-18T19:32:17.075Z,101768.81
2022-10-18T19:34:47.349Z,101788.00
2022-10-18T19:37:17.577Z,101794.09
2022-10-18T19:39:47.790Z,101802.81
2022-10-18T19:42:21.112Z,101763.59
2022-10-18T19:44:56.796Z,101793.22
2022-10-18T19:47:26.947Z,101764.44
2022-10-18T19:49:57.282Z,101777.50
2022-10-18T19:52:28.566Z,101778.41
2022-10-18T19:54:58.852Z,101794.06
2022-10-18T19:57:29.387Z,101768.84
2022-10-18T20:00:00.731Z,101767.97
2022-10-18T20:02:31.682Z,101784.50
2022-10-18T20:05:03.910Z,101760.09
2022-10-18T20:07:34.520Z,101734.84
2022-10-18T20:10:04.918Z,101787.97
2022-10-18T20:12:36.689Z,101761.84
2022-10-18T20:15:08.977Z,101755.75
2022-10-18T20:17:39.787Z,101764.47
2022-10-18T20:20:10.605Z,101769.69
2022-10-18T20:22:40.981Z,101766.22
2022-10-18T20:25:11.168Z,101769.69
2022-10-18T20:27:41.459Z,101745.31
2022-10-18T20:30:15.743Z,101768.81
2022-10-18T20:32:45.914Z,101764.47
2022-10-18T20:35:16.485Z,101754.88
2022-10-18T20:37:47.162Z,101767.09
2022-10-18T20:40:17.437Z,101740.06
2022-10-18T20:42:47.563Z,101754.00
2022-10-18T20:45:17.679Z,101742.72
2022-10-18T20:47:47.951Z,101737.47
2022-10-18T20:50:18.171Z,101710.44
2022-10-18T20:52:51.374Z,101731.38
2022-10-18T20:55:21.535Z,101739.19
2022-10-18T20:57:51.762Z,101732.22
2022-10-18T21:00:21.851Z,101730.47
2022-10-18T21:02:52.024Z,101731.38
2022-10-18T21:05:22.060Z,101746.19
2022-10-18T21:07:52.367Z,101746.16
2022-10-18T21:10:24.534Z,101736.59
2022-10-18T21:12:54.646Z,101706.09
2022-10-18T21:15:24.832Z,101734.84
2022-10-18T21:17:55.074Z,101753.13
2022-10-18T21:20:25.590Z,101730.50
2022-10-18T21:22:57.505Z,101734.88
2022-10-18T21:25:27.775Z,101737.47
2022-10-18T21:27:57.917Z,101739.22
2022-10-18T21:30:28.128Z,101729.63
2022-10-18T21:32:58.717Z,101721.81
2022-10-18T21:35:29.011Z,101686.09
2022-10-18T21:37:59.163Z,101716.56
2022-10-18T21:40:29.322Z,101715.69
2022-10-18T21:42:59.454Z,101720.91
2022-10-18T21:45:29.571Z,101698.25
2022-10-18T21:47:59.686Z,101666.91
2022-10-18T21:50:29.819Z,101715.69
2022-10-18T21:53:00.592Z,101713.91
2022-10-18T21:55:30.743Z,101689.53
2022-10-18T21:58:00.825Z,101688.69
2022-10-18T22:00:31.163Z,101715.69
2022-10-18T22:03:08.105Z,101695.63
2022-10-18T22:05:38.497Z,101677.34
2022-10-18T22:08:08.629Z,101680.84
2022-10-18T22:10:38.824Z,101668.66
2022-10-18T22:13:08.959Z,101662.56
2022-10-18T22:15:39.153Z,101673.00
2022-10-18T22:18:09.357Z,101661.72
2022-10-18T22:20:39.566Z,101666.06
2022-10-18T22:23:12.656Z,101663.44
2022-10-18T22:25:43.374Z,101665.16
2022-10-18T22:28:13.661Z,101659.06
2022-10-18T22:30:44.184Z,101675.63
2022-10-18T22:33:14.300Z,101670.41
2022-10-18T22:35:49.378Z,101664.31
2022-10-18T22:38:19.514Z,101663.44
2022-10-18T22:40:49.617Z,101658.22
2022-10-18T22:43:19.714Z,101652.94
2022-10-18T22:45:49.817Z,101653.84
2022-10-18T22:48:20.055Z,101620.78
2022-10-18T22:50:50.184Z,101634.69
2022-10-18T22:53:20.536Z,101650.34
2022-10-18T22:55:51.554Z,101642.53
2022-10-18T22:58:21.696Z,101639.91
2022-10-18T23:00:51.763Z,101631.19
2022-10-18T23:03:21.975Z,101625.09
2022-10-18T23:05:52.155Z,101633.78
2022-10-18T23:08:22.630Z,101625.09
2022-10-18T23:10:55.648Z,101613.78
2022-10-18T23:13:27.215Z,101614.63
2022-10-18T23:16:04.861Z,101595.53
2022-10-18T23:18:35.611Z,101619.88
2022-10-18T23:21:11.775Z,101593.75
2022-10-18T23:23:42.854Z,101609.44
2022-10-18T23:26:19.209Z,101624.25
2022-10-18T23:28:51.246Z,101622.50
2022-10-18T23:31:27.539Z,101634.72
2022-10-18T23:34:04.118Z,101643.44
2022-10-18T23:36:34.822Z,101639.91
2022-10-18T23:39:06.334Z,101663.44
2022-10-18T23:41:36.532Z,101660.78
2022-10-18T23:44:09.117Z,101651.19
2022-10-18T23:46:39.271Z,101663.38
2022-10-18T23:49:09.395Z,101648.56
2022-10-18T23:51:39.633Z,101666.00
2022-10-18T23:54:09.788Z,101666.88
2022-10-18T23:56:39.860Z,101622.47
2022-10-18T23:59:09.993Z,101665.94
