createdAt,value
2023-03-16T00:14:17.438Z,966.21
2023-03-16T00:29:19.406Z,966.28
2023-03-16T00:44:21.368Z,966.47
2023-03-16T00:59:23.286Z,966.66
2023-03-16T01:14:25.231Z,966.98
2023-03-16T01:29:27.169Z,967.27
2023-03-16T01:44:29.157Z,967.52
2023-03-16T01:59:31.069Z,967.8
2023-03-16T02:14:32.946Z,968
2023-03-16T02:29:34.778Z,968.3
2023-03-16T02:44:36.892Z,968.64
2023-03-16T02:59:38.777Z,968.77
2023-03-16T03:14:40.732Z,969.01
2023-03-16T03:29:42.697Z,969.39
2023-03-16T03:44:44.650Z,969.64
2023-03-16T03:59:46.548Z,969.91
2023-03-16T04:14:48.373Z,970.09
2023-03-16T04:29:50.486Z,970.31
2023-03-16T04:44:52.435Z,970.52
2023-03-16T04:59:54.401Z,970.75
2023-03-16T05:14:56.365Z,970.91
2023-03-16T05:29:58.287Z,971.32
2023-03-16T05:45:00.210Z,971.5
2023-03-16T06:00:02.113Z,971.73
2023-03-16T06:15:04.012Z,971.82
2023-03-16T06:30:05.944Z,972.23
2023-03-16T06:45:07.908Z,972.38
2023-03-16T07:00:09.873Z,972.6
2023-03-16T07:15:11.872Z,972.71
2023-03-16T07:30:13.741Z,972.92
2023-03-16T07:45:15.631Z,973.07
2023-03-16T08:00:17.549Z,973.19
2023-03-16T08:15:19.473Z,973.41
2023-03-16T08:30:21.546Z,973.58
2023-03-16T08:45:23.467Z,973.75
2023-03-16T09:00:25.488Z,974.03
2023-03-16T09:15:27.413Z,974.2
2023-03-16T09:30:29.618Z,974.41
2023-03-16T09:45:32.188Z,974.41
2023-03-16T10:00:34.310Z,974.61
2023-03-16T10:15:36.286Z,974.68
2023-03-16T10:30:38.193Z,974.77
2023-03-16T10:45:40.164Z,974.92
2023-03-16T11:00:42.094Z,975.09
2023-03-16T11:15:44.037Z,975.14
2023-03-16T11:30:46.000Z,975.28
2023-03-16T11:45:48.030Z,975.51
2023-03-16T12:00:49.959Z,975.71
2023-03-16T12:15:51.948Z,975.91
2023-03-16T12:30:53.910Z,976.04
2023-03-16T12:45:55.855Z,976.16
2023-03-16T13:00:57.897Z,976.22
2023-03-16T13:15:59.910Z,976.42
2023-03-16T13:31:01.893Z,976.55
2023-03-16T13:46:03.843Z,976.65
2023-03-16T14:01:05.799Z,976.7
2023-03-16T14:16:07.782Z,976.77
2023-03-16T14:31:09.853Z,976.94
2023-03-16T14:46:11.957Z,977.03
2023-03-16T15:01:13.982Z,977.23
2023-03-16T15:16:15.991Z,977.27
2023-03-16T15:31:18.024Z,977.35
2023-03-16T15:46:19.998Z,977.48
2023-03-16T16:01:21.982Z,977.4
2023-03-16T16:16:23.996Z,977.45
2023-03-16T16:31:25.894Z,977.46
2023-03-16T16:46:27.871Z,977.43
2023-03-16T17:01:29.920Z,977.44
2023-03-16T17:16:32.181Z,977.37
2023-03-16T17:31:34.114Z,977.22
2023-03-16T17:46:36.168Z,977.12
2023-03-16T18:01:38.153Z,976.97
2023-03-16T18:16:40.177Z,976.86
2023-03-16T18:31:42.230Z,976.68
2023-03-16T18:46:44.222Z,976.56
2023-03-16T19:01:46.227Z,976.35
2023-03-16T19:16:48.324Z,976.2
2023-03-16T19:31:50.386Z,976.05
2023-03-16T19:46:52.373Z,975.81
2023-03-16T20:01:54.304Z,975.63
2023-03-16T20:16:56.252Z,975.46
2023-03-16T20:31:58.208Z,975.26
2023-03-16T20:47:00.203Z,975.09
2023-03-16T21:02:02.094Z,974.88
2023-03-16T21:17:03.998Z,974.65
2023-03-16T21:32:05.910Z,974.39
2023-03-16T21:47:08.085Z,974.26
2023-03-16T22:02:10.144Z,974.06
2023-03-16T22:17:12.148Z,973.94
2023-03-16T22:32:14.053Z,973.84
2023-03-16T22:47:15.929Z,973.67
2023-03-16T23:02:17.841Z,973.57
2023-03-16T23:17:19.833Z,973.43
2023-03-16T23:32:21.866Z,973.28
2023-03-16T23:47:23.872Z,973.21
