createdAt,value
2022-11-27T00:01:25.542Z,86.44
2022-11-27T00:03:55.770Z,87.20
2022-11-27T00:06:27.514Z,86.91
2022-11-27T00:08:57.816Z,86.81
2022-11-27T00:11:28.594Z,87.19
2022-11-27T00:13:57.036Z,86.79
2022-11-27T00:16:26.695Z,86.94
2022-11-27T00:18:55.068Z,87.31
2022-11-27T00:21:25.476Z,86.49
2022-11-27T00:23:55.007Z,87.06
2022-11-27T00:26:23.628Z,87.40
2022-11-27T00:28:53.207Z,86.91
2022-11-27T00:31:23.752Z,86.88
2022-11-27T00:33:51.998Z,86.22
2022-11-27T00:36:52.461Z,86.36
2022-11-27T00:39:20.705Z,87.14
2022-11-27T00:41:48.507Z,86.82
2022-11-27T00:44:17.734Z,86.67
2022-11-27T00:46:46.498Z,86.37
2022-11-27T00:49:15.910Z,86.97
2022-11-27T00:51:43.907Z,86.69
2022-11-27T00:54:11.807Z,86.89
2022-11-27T00:56:40.730Z,87.10
2022-11-27T00:59:09.161Z,86.90
2022-11-27T01:01:41.427Z,87.20
2022-11-27T01:04:12.745Z,86.54
2022-11-27T01:06:41.451Z,86.21
2022-11-27T01:09:09.721Z,86.13
2022-11-27T01:11:38.111Z,86.20
2022-11-27T01:14:08.859Z,86.51
2022-11-27T01:16:42.677Z,86.24
2022-11-27T01:19:11.534Z,87.06
2022-11-27T01:21:39.784Z,87.20
2022-11-27T01:24:08.865Z,86.16
2022-11-27T01:26:36.690Z,86.21
2022-11-27T01:29:05.158Z,86.09
2022-11-27T01:31:34.459Z,86.20
2022-11-27T01:34:06.050Z,86.40
2022-11-27T01:36:35.290Z,86.75
2022-11-27T01:39:03.247Z,86.83
2022-11-27T01:41:33.041Z,86.70
2022-11-27T01:44:03.115Z,86.35
2022-11-27T01:46:38.666Z,86.07
2022-11-27T01:49:24.353Z,86.55
2022-11-27T01:51:56.172Z,86.33
2022-11-27T01:54:27.404Z,85.93
2022-11-27T01:56:59.699Z,86.68
2022-11-27T01:59:27.704Z,86.36
2022-11-27T02:01:55.714Z,86.58
2022-11-27T02:04:24.905Z,85.88
2022-11-27T02:06:52.743Z,86.56
2022-11-27T02:09:22.993Z,86.13
2022-11-27T02:11:58.767Z,86.48
2022-11-27T02:14:33.401Z,86.52
2022-11-27T02:17:07.287Z,85.94
2022-11-27T02:19:51.608Z,86.61
2022-11-27T02:22:33.750Z,86.35
2022-11-27T02:25:07.569Z,85.73
2022-11-27T02:28:17.202Z,85.99
2022-11-27T02:30:53.084Z,85.94
2022-11-27T02:33:22.884Z,85.63
2022-11-27T02:35:55.523Z,86.11
2022-11-27T02:38:28.770Z,85.65
2022-11-27T02:41:00.730Z,85.29
2022-11-27T02:43:33.201Z,86.00
2022-11-27T02:46:05.024Z,85.85
2022-11-27T02:48:36.827Z,86.14
2022-11-27T02:51:07.210Z,85.19
2022-11-27T02:53:39.613Z,86.05
2022-11-27T02:56:11.539Z,85.58
2022-11-27T02:58:40.410Z,85.15
2022-11-27T03:01:12.705Z,85.25
2022-11-27T03:03:46.021Z,85.79
2022-11-27T03:06:19.226Z,85.80
2022-11-27T03:08:54.346Z,85.89
2022-11-27T03:11:22.620Z,86.01
2022-11-27T03:13:54.354Z,86.42
2022-11-27T03:16:31.632Z,86.21
2022-11-27T03:19:07.434Z,85.93
2022-11-27T03:21:37.820Z,86.13
2022-11-27T03:24:07.565Z,86.59
2022-11-27T03:26:35.758Z,86.44
2022-11-27T03:29:07.382Z,86.28
2022-11-27T03:31:37.010Z,86.34
2022-11-27T03:34:05.722Z,86.46
2022-11-27T03:36:33.557Z,86.40
2022-11-27T03:39:01.640Z,86.81
2022-11-27T03:41:41.770Z,86.29
2022-11-27T03:44:18.367Z,86.46
2022-11-27T03:46:59.598Z,86.65
2022-11-27T03:49:40.330Z,86.67
2022-11-27T03:52:15.290Z,86.23
2022-11-27T03:54:51.903Z,86.53
2022-11-27T03:57:25.122Z,86.02
2022-11-27T03:59:57.351Z,86.32
2022-11-27T04:02:32.625Z,86.10
2022-11-27T04:05:00.388Z,86.47
2022-11-27T04:07:28.394Z,86.90
2022-11-27T04:09:56.302Z,86.21
2022-11-27T04:12:24.120Z,86.77
2022-11-27T04:14:52.157Z,86.93
2022-11-27T04:17:19.866Z,86.06
2022-11-27T04:19:49.355Z,86.23
2022-11-27T04:22:17.175Z,86.67
2022-11-27T04:24:45.047Z,86.58
2022-11-27T04:27:13.081Z,86.62
2022-11-27T04:29:40.884Z,86.32
2022-11-27T04:32:09.095Z,86.46
2022-11-27T04:34:36.954Z,86.89
2022-11-27T04:37:06.251Z,86.42
2022-11-27T04:39:34.034Z,86.37
2022-11-27T04:42:01.931Z,86.11
2022-11-27T04:44:29.762Z,86.49
2022-11-27T04:46:57.685Z,86.44
2022-11-27T04:49:25.619Z,86.12
2022-11-27T04:51:53.382Z,86.38
2022-11-27T04:54:22.769Z,86.36
2022-11-27T04:56:50.594Z,86.13
2022-11-27T04:59:18.497Z,86.38
2022-11-27T05:01:46.260Z,86.45
2022-11-27T05:04:13.977Z,86.07
2022-11-27T05:06:41.858Z,86.02
2022-11-27T05:09:10.108Z,86.20
2022-11-27T05:11:39.396Z,86.48
2022-11-27T05:14:17.037Z,86.36
2022-11-27T05:16:48.370Z,86.61
2022-11-27T05:19:17.921Z,87.01
2022-11-27T05:21:46.696Z,86.35
2022-11-27T05:24:15.367Z,86.98
2022-11-27T05:26:45.035Z,86.76
2022-11-27T05:29:15.643Z,86.55
2022-11-27T05:31:45.394Z,87.23
2022-11-27T05:34:13.909Z,86.78
2022-11-27T05:36:42.679Z,86.22
2022-11-27T05:39:12.114Z,86.71
2022-11-27T05:41:44.676Z,86.10
2022-11-27T05:44:14.267Z,86.28
2022-11-27T05:46:43.983Z,85.85
2022-11-27T05:49:14.120Z,86.61
2022-11-27T05:51:46.349Z,86.09
2022-11-27T05:54:18.621Z,86.31
2022-11-27T05:56:47.904Z,86.36
2022-11-27T05:59:16.005Z,85.76
2022-11-27T06:01:44.084Z,86.27
2022-11-27T06:04:12.015Z,86.35
2022-11-27T06:06:39.898Z,85.93
2022-11-27T06:09:12.441Z,86.17
2022-11-27T06:11:41.548Z,85.69
2022-11-27T06:14:11.848Z,85.54
2022-11-27T06:16:39.800Z,85.14
2022-11-27T06:19:09.103Z,85.55
2022-11-27T06:21:36.962Z,86.06
2022-11-27T06:24:05.183Z,85.82
2022-11-27T06:26:34.986Z,85.33
2022-11-27T06:29:03.179Z,85.52
2022-11-27T06:31:34.012Z,84.88
2022-11-27T06:34:02.146Z,85.64
2022-11-27T06:39:12.249Z,84.76
2022-11-27T06:41:40.134Z,84.79
2022-11-27T06:44:08.110Z,84.39
2022-11-27T06:46:35.993Z,85.37
2022-11-27T06:49:04.499Z,84.78
2022-11-27T06:51:38.535Z,85.08
2022-11-27T06:54:06.434Z,84.67
2022-11-27T06:56:38.633Z,84.63
2022-11-27T06:59:06.481Z,84.90
2022-11-27T07:01:34.608Z,84.60
2022-11-27T07:04:04.024Z,84.34
2022-11-27T07:06:34.689Z,84.35
2022-11-27T07:09:02.679Z,84.59
2022-11-27T07:11:34.505Z,84.97
2022-11-27T07:14:06.066Z,84.55
2022-11-27T07:16:36.471Z,84.90
2022-11-27T07:19:06.659Z,85.27
2022-11-27T07:22:02.294Z,84.77
2022-11-27T07:24:30.236Z,85.49
2022-11-27T07:26:58.056Z,85.07
2022-11-27T07:29:27.572Z,85.49
2022-11-27T07:32:20.536Z,85.56
2022-11-27T07:34:51.510Z,85.44
2022-11-27T07:37:19.386Z,85.40
2022-11-27T07:40:01.838Z,85.24
2022-11-27T07:42:38.309Z,85.31
2022-11-27T07:45:09.440Z,85.42
2022-11-27T07:47:40.847Z,85.40
2022-11-27T07:50:09.870Z,84.80
2022-11-27T07:52:41.976Z,84.84
2022-11-27T07:55:10.726Z,85.20
2022-11-27T07:57:38.605Z,84.77
2022-11-27T08:00:09.646Z,84.83
2022-11-27T08:02:40.657Z,85.08
2022-11-27T08:05:12.630Z,84.48
2022-11-27T08:07:41.235Z,84.99
2022-11-27T08:10:11.833Z,84.06
2022-11-27T08:12:41.622Z,84.29
2022-11-27T08:15:12.373Z,84.50
2022-11-27T08:17:46.467Z,84.57
2022-11-27T08:20:14.768Z,84.33
2022-11-27T08:22:42.705Z,84.02
2022-11-27T08:25:20.216Z,83.89
2022-11-27T08:27:48.502Z,82.90
2022-11-27T08:30:27.994Z,82.82
2022-11-27T08:32:56.069Z,82.78
2022-11-27T08:35:24.072Z,82.97
2022-11-27T08:37:52.220Z,81.95
2022-11-27T08:40:20.431Z,82.67
2022-11-27T08:42:50.791Z,82.50
2022-11-27T08:45:22.720Z,82.98
2022-11-27T08:47:50.748Z,82.31
2022-11-27T08:50:21.262Z,82.48
2022-11-27T08:52:56.544Z,82.81
2022-11-27T08:55:24.481Z,81.82
2022-11-27T08:57:55.656Z,82.43
2022-11-27T09:00:27.870Z,81.94
2022-11-27T09:02:56.446Z,82.02
2022-11-27T09:05:24.307Z,82.58
2022-11-27T09:07:52.618Z,82.91
2022-11-27T09:10:24.317Z,82.22
2022-11-27T09:12:56.204Z,82.09
2022-11-27T09:15:25.603Z,82.62
2022-11-27T09:17:53.437Z,82.31
2022-11-27T09:20:27.104Z,82.85
2022-11-27T09:22:55.313Z,82.87
2022-11-27T09:25:27.368Z,82.05
2022-11-27T09:28:02.257Z,82.63
2022-11-27T09:30:31.491Z,81.75
2022-11-27T09:32:59.337Z,82.29
2022-11-27T09:35:27.348Z,82.63
2022-11-27T09:37:55.329Z,81.99
2022-11-27T09:40:23.248Z,82.44
2022-11-27T09:42:56.775Z,82.16
2022-11-27T09:45:26.313Z,82.37
2022-11-27T09:48:06.651Z,82.66
2022-11-27T09:50:38.121Z,83.54
2022-11-27T09:53:24.194Z,82.82
2022-11-27T09:55:58.555Z,83.48
2022-11-27T09:58:37.726Z,82.55
2022-11-27T10:01:12.972Z,82.92
2022-11-27T10:03:44.378Z,82.79
2022-11-27T10:06:26.143Z,82.55
2022-11-27T10:09:10.319Z,81.79
2022-11-27T10:11:49.100Z,81.78
2022-11-27T10:14:38.222Z,82.08
2022-11-27T10:17:15.599Z,81.16
2022-11-27T10:19:53.861Z,81.50
2022-11-27T10:22:27.299Z,81.01
2022-11-27T10:25:04.290Z,81.21
2022-11-27T10:27:39.595Z,81.43
2022-11-27T10:30:22.644Z,80.85
2022-11-27T10:32:56.898Z,81.08
2022-11-27T10:35:31.637Z,81.14
2022-11-27T10:38:06.552Z,81.05
2022-11-27T10:40:41.910Z,81.25
2022-11-27T10:43:14.451Z,81.10
2022-11-27T10:45:46.981Z,80.50
2022-11-27T10:51:17.680Z,80.94
2022-11-27T10:53:49.474Z,81.38
2022-11-27T10:56:50.613Z,81.30
2022-11-27T10:59:32.887Z,80.99
2022-11-27T11:02:05.421Z,81.28
2022-11-27T11:04:39.019Z,81.60
2022-11-27T11:07:26.115Z,81.32
2022-11-27T11:09:55.210Z,80.97
2022-11-27T11:12:24.540Z,80.68
2022-11-27T11:14:53.098Z,81.21
2022-11-27T11:17:27.390Z,81.10
2022-11-27T11:19:56.005Z,80.83
2022-11-27T11:22:25.504Z,80.64
2022-11-27T11:24:54.703Z,80.79
2022-11-27T11:27:27.360Z,81.03
2022-11-27T11:29:59.218Z,80.89
2022-11-27T11:32:29.336Z,80.45
2022-11-27T11:35:01.835Z,80.45
2022-11-27T11:37:32.743Z,80.79
2022-11-27T11:40:03.394Z,80.73
2022-11-27T11:42:36.478Z,80.99
2022-11-27T11:45:17.442Z,80.90
2022-11-27T11:47:46.385Z,80.81
2022-11-27T11:50:15.863Z,80.85
2022-11-27T11:52:54.118Z,80.94
2022-11-27T11:55:28.900Z,80.90
2022-11-27T11:58:28.788Z,80.92
2022-11-27T12:01:26.510Z,80.56
2022-11-27T12:04:22.772Z,80.69
2022-11-27T12:06:59.362Z,80.42
2022-11-27T12:09:45.621Z,80.42
2022-11-27T12:12:27.614Z,79.72
2022-11-27T12:15:02.766Z,79.98
2022-11-27T12:17:58.523Z,79.78
2022-11-27T12:20:34.932Z,79.90
2022-11-27T12:23:38.643Z,79.87
2022-11-27T12:26:19.006Z,79.69
2022-11-27T12:29:18.306Z,79.47
2022-11-27T12:32:00.233Z,79.51
2022-11-27T12:34:42.269Z,79.60
2022-11-27T12:37:28.410Z,79.71
2022-11-27T12:40:17.321Z,79.37
2022-11-27T12:43:08.024Z,79.32
2022-11-27T12:45:40.656Z,79.42
2022-11-27T12:48:16.573Z,78.91
2022-11-27T12:50:49.376Z,79.72
2022-11-27T12:53:24.719Z,79.50
2022-11-27T12:56:02.149Z,79.56
2022-11-27T12:58:36.433Z,79.51
2022-11-27T13:01:07.795Z,79.23
2022-11-27T13:03:56.834Z,79.52
2022-11-27T13:06:29.830Z,79.52
2022-11-27T13:09:11.945Z,79.29
2022-11-27T13:11:41.955Z,79.74
2022-11-27T13:14:19.859Z,79.68
2022-11-27T13:16:52.528Z,79.37
2022-11-27T13:19:26.359Z,79.43
2022-11-27T13:21:56.581Z,79.72
2022-11-27T13:24:29.777Z,79.18
2022-11-27T13:27:07.359Z,80.02
2022-11-27T13:29:45.185Z,79.74
2022-11-27T13:32:21.741Z,79.78
2022-11-27T13:34:51.677Z,79.65
2022-11-27T13:37:29.368Z,80.54
2022-11-27T13:40:04.006Z,79.97
2022-11-27T13:42:34.723Z,79.50
2022-11-27T13:45:10.014Z,80.02
2022-11-27T13:47:42.130Z,79.72
2022-11-27T13:50:12.775Z,79.71
2022-11-27T13:53:07.580Z,79.57
2022-11-27T13:55:40.346Z,79.39
2022-11-27T13:58:09.250Z,79.55
2022-11-27T14:00:46.504Z,79.65
2022-11-27T14:03:24.162Z,79.20
2022-11-27T14:05:52.296Z,79.14
2022-11-27T14:08:24.218Z,79.23
2022-11-27T14:11:00.351Z,79.37
2022-11-27T14:13:37.464Z,79.42
2022-11-27T14:16:27.216Z,79.13
2022-11-27T14:18:58.179Z,79.22
2022-11-27T14:21:40.929Z,78.98
2022-11-27T14:24:44.127Z,78.62
2022-11-27T14:27:20.585Z,78.58
2022-11-27T14:29:49.262Z,78.79
2022-11-27T14:32:20.685Z,79.01
2022-11-27T14:34:49.597Z,78.93
2022-11-27T14:37:23.209Z,79.11
2022-11-27T14:39:51.173Z,78.47
2022-11-27T14:42:27.903Z,78.67
2022-11-27T14:45:06.991Z,79.12
2022-11-27T14:47:37.032Z,78.76
2022-11-27T14:50:05.533Z,78.70
2022-11-27T14:52:33.946Z,79.43
2022-11-27T14:55:03.248Z,79.35
2022-11-27T14:57:32.144Z,78.94
2022-11-27T15:00:15.148Z,78.44
2022-11-27T15:02:44.547Z,78.81
2022-11-27T15:05:21.133Z,78.66
2022-11-27T15:07:51.081Z,78.18
2022-11-27T15:10:28.109Z,78.49
2022-11-27T15:12:56.582Z,78.19
2022-11-27T15:15:30.123Z,78.07
2022-11-27T15:18:02.292Z,78.21
2022-11-27T15:20:37.645Z,78.27
2022-11-27T15:23:13.810Z,77.90
2022-11-27T15:25:43.201Z,78.08
2022-11-27T15:28:40.624Z,77.82
2022-11-27T15:31:28.413Z,77.80
2022-11-27T15:34:06.683Z,77.94
2022-11-27T15:36:40.845Z,77.87
2022-11-27T15:39:25.608Z,76.21
2022-11-27T15:41:55.880Z,76.91
2022-11-27T15:44:24.285Z,77.54
2022-11-27T15:46:52.803Z,77.55
2022-11-27T15:49:23.442Z,77.70
2022-11-27T15:51:51.906Z,77.04
2022-11-27T15:54:20.610Z,77.58
2022-11-27T15:56:48.555Z,77.33
2022-11-27T15:59:17.831Z,77.69
2022-11-27T16:01:55.386Z,77.48
2022-11-27T16:04:24.866Z,77.08
2022-11-27T16:06:55.165Z,77.12
2022-11-27T16:09:23.594Z,77.93
2022-11-27T16:12:07.832Z,77.62
2022-11-27T16:14:36.431Z,77.83
2022-11-27T16:17:04.484Z,77.88
2022-11-27T16:20:12.475Z,77.64
2022-11-27T16:23:01.368Z,77.61
2022-11-27T16:25:29.413Z,77.74
2022-11-27T16:28:03.549Z,77.85
2022-11-27T16:30:33.260Z,76.92
2022-11-27T16:33:02.850Z,77.72
2022-11-27T16:35:41.388Z,78.15
2022-11-27T16:38:09.323Z,77.54
2022-11-27T16:40:37.222Z,77.44
2022-11-27T16:43:05.597Z,78.01
2022-11-27T16:45:50.134Z,77.46
2022-11-27T16:48:18.346Z,77.65
2022-11-27T16:51:07.034Z,77.34
2022-11-27T16:53:38.705Z,77.49
2022-11-27T16:56:07.271Z,77.13
2022-11-27T16:58:38.244Z,77.12
2022-11-27T17:01:06.959Z,76.59
2022-11-27T17:03:35.147Z,77.02
2022-11-27T17:06:10.324Z,76.85
2022-11-27T17:08:38.840Z,76.71
2022-11-27T17:11:09.610Z,76.93
2022-11-27T17:13:40.701Z,76.57
2022-11-27T17:16:09.764Z,76.68
2022-11-27T17:18:39.413Z,76.72
2022-11-27T17:21:18.152Z,77.34
2022-11-27T17:23:49.675Z,76.51
2022-11-27T17:26:19.271Z,76.94
2022-11-27T17:28:47.648Z,76.30
2022-11-27T17:31:17.621Z,76.66
2022-11-27T17:33:46.266Z,76.57
2022-11-27T17:36:16.276Z,76.64
2022-11-27T17:38:44.585Z,76.43
2022-11-27T17:41:14.070Z,76.05
2022-11-27T17:43:43.494Z,75.81
2022-11-27T17:46:14.365Z,75.70
2022-11-27T17:48:42.326Z,76.17
2022-11-27T17:51:10.967Z,76.33
2022-11-27T17:53:42.588Z,75.78
2022-11-27T17:56:13.247Z,75.85
2022-11-27T17:58:42.043Z,75.96
2022-11-27T18:01:20.369Z,75.88
2022-11-27T18:03:51.909Z,76.11
2022-11-27T18:06:22.667Z,76.08
2022-11-27T18:08:52.303Z,75.89
2022-11-27T18:11:21.821Z,75.87
2022-11-27T18:13:52.917Z,75.59
2022-11-27T18:16:23.759Z,75.72
2022-11-27T18:18:52.327Z,75.80
2022-11-27T18:21:21.750Z,75.54
2022-11-27T18:29:30.385Z,75.28
2022-11-27T18:31:58.413Z,75.42
2022-11-27T18:34:26.584Z,75.91
2022-11-27T18:36:57.189Z,75.75
2022-11-27T18:39:29.753Z,75.58
2022-11-27T18:41:59.664Z,75.32
2022-11-27T18:44:27.973Z,75.73
2022-11-27T18:46:58.878Z,76.07
2022-11-27T18:49:27.594Z,75.77
2022-11-27T18:51:56.572Z,76.05
2022-11-27T18:54:25.218Z,75.93
2022-11-27T18:56:54.669Z,75.98
2022-11-27T18:59:22.928Z,75.64
2022-11-27T19:01:51.294Z,76.02
2022-11-27T19:04:19.274Z,75.87
2022-11-27T19:06:53.411Z,76.16
2022-11-27T19:09:22.396Z,75.64
2022-11-27T19:11:50.225Z,75.81
2022-11-27T19:14:22.868Z,75.88
2022-11-27T19:16:54.481Z,75.92
2022-11-27T19:19:53.475Z,75.80
2022-11-27T19:22:13.269Z,76.04
2022-11-27T19:24:41.403Z,76.44
2022-11-27T19:27:09.524Z,76.48
2022-11-27T19:29:38.823Z,76.28
2022-11-27T19:32:06.843Z,76.39
2022-11-27T19:34:35.094Z,76.02
2022-11-27T19:37:05.475Z,76.08
2022-11-27T19:39:33.480Z,75.98
2022-11-27T19:42:04.027Z,76.27
2022-11-27T19:44:34.940Z,75.99
2022-11-27T19:47:06.592Z,76.32
2022-11-27T19:49:37.456Z,76.18
2022-11-27T19:52:05.796Z,76.32
2022-11-27T19:54:34.116Z,76.04
2022-11-27T19:57:04.940Z,76.05
2022-11-27T19:59:34.197Z,75.88
2022-11-27T20:02:02.536Z,76.01
2022-11-27T20:04:31.763Z,75.91
2022-11-27T20:06:59.660Z,76.23
2022-11-27T20:09:27.655Z,76.49
2022-11-27T20:11:55.748Z,75.92
2022-11-27T20:14:23.719Z,76.48
2022-11-27T20:16:51.952Z,76.00
2022-11-27T20:19:20.296Z,75.83
2022-11-27T20:21:49.640Z,75.96
2022-11-27T20:24:25.000Z,76.15
2022-11-27T20:26:54.735Z,75.60
2022-11-27T20:29:23.447Z,76.16
2022-11-27T20:31:51.430Z,76.35
2022-11-27T20:34:21.817Z,75.98
2022-11-27T20:36:51.656Z,75.45
2022-11-27T20:39:21.829Z,75.35
2022-11-27T20:41:53.442Z,75.55
2022-11-27T20:44:22.281Z,75.22
2022-11-27T20:46:52.992Z,75.51
2022-11-27T20:49:21.077Z,74.92
2022-11-27T20:51:50.535Z,74.90
2022-11-27T20:54:23.110Z,74.71
2022-11-27T20:56:51.434Z,75.04
2022-11-27T20:59:19.861Z,75.25
2022-11-27T21:01:48.340Z,75.25
2022-11-27T21:04:21.707Z,75.40
2022-11-27T21:06:50.127Z,75.10
2022-11-27T21:09:20.516Z,75.15
2022-11-27T21:11:53.960Z,75.26
2022-11-27T21:14:21.977Z,74.89
2022-11-27T21:16:51.297Z,75.66
2022-11-27T21:19:24.391Z,75.28
2022-11-27T21:21:53.634Z,74.34
2022-11-27T21:24:25.417Z,74.73
2022-11-27T21:26:55.193Z,74.50
2022-11-27T21:29:25.569Z,74.40
2022-11-27T21:31:55.454Z,74.88
2022-11-27T21:34:24.367Z,74.83
2022-11-27T21:36:54.846Z,74.73
2022-11-27T21:39:23.819Z,74.58
2022-11-27T21:41:54.730Z,74.79
2022-11-27T21:44:24.902Z,75.04
2022-11-27T21:46:53.073Z,75.24
2022-11-27T21:49:23.958Z,74.43
2022-11-27T21:51:55.692Z,74.56
2022-11-27T21:54:34.456Z,74.91
2022-11-27T21:57:03.730Z,74.91
2022-11-27T21:59:31.606Z,75.29
2022-11-27T22:01:59.714Z,75.13
2022-11-27T22:04:34.776Z,75.06
2022-11-27T22:07:02.698Z,75.29
2022-11-27T22:09:33.475Z,75.04
2022-11-27T22:12:05.297Z,75.03
2022-11-27T22:14:33.817Z,74.93
2022-11-27T22:17:01.933Z,74.95
2022-11-27T22:19:36.208Z,75.21
2022-11-27T22:22:06.911Z,75.09
2022-11-27T22:24:35.106Z,75.28
2022-11-27T22:27:07.323Z,75.64
2022-11-27T22:29:38.460Z,74.95
2022-11-27T22:32:06.727Z,75.43
2022-11-27T22:34:34.876Z,75.30
2022-11-27T22:37:06.049Z,75.06
2022-11-27T22:39:34.359Z,74.77
2022-11-27T22:42:02.307Z,74.66
2022-11-27T22:44:31.642Z,74.91
2022-11-27T22:46:59.541Z,74.91
2022-11-27T22:49:27.781Z,74.58
2022-11-27T22:51:55.832Z,75.03
2022-11-27T22:54:24.483Z,74.96
2022-11-27T22:56:55.420Z,75.55
2022-11-27T22:59:32.660Z,75.48
2022-11-27T23:02:04.224Z,75.26
2022-11-27T23:04:34.971Z,76.10
2022-11-27T23:07:04.061Z,75.57
2022-11-27T23:09:32.625Z,75.91
2022-11-27T23:12:00.671Z,76.43
2022-11-27T23:14:28.991Z,76.36
2022-11-27T23:16:57.589Z,76.67
2022-11-27T23:19:26.801Z,76.73
2022-11-27T23:21:54.742Z,76.19
2022-11-27T23:24:22.702Z,76.44
2022-11-27T23:26:50.593Z,76.19
2022-11-27T23:29:18.417Z,76.48
2022-11-27T23:31:49.668Z,76.31
2022-11-27T23:34:17.627Z,76.36
2022-11-27T23:36:52.488Z,75.94
2022-11-27T23:39:20.581Z,76.60
2022-11-27T23:41:49.627Z,76.00
2022-11-27T23:44:20.863Z,75.88
2022-11-27T23:46:53.953Z,76.28
2022-11-27T23:49:21.845Z,76.00
2022-11-27T23:51:58.884Z,76.11
2022-11-27T23:54:26.706Z,76.38
2022-11-27T23:56:55.623Z,76.68
2022-11-27T23:59:23.888Z,76.58
