createdAt,value
2022-08-24T00:02:17.217Z,99.90
2022-08-24T00:04:43.317Z,99.90
2022-08-24T00:07:21.388Z,99.90
2022-08-24T00:09:53.792Z,99.90
2022-08-24T00:12:19.864Z,99.90
2022-08-24T00:14:45.873Z,99.90
2022-08-24T00:17:12.652Z,99.90
2022-08-24T00:19:38.728Z,99.90
2022-08-24T00:22:04.727Z,99.90
2022-08-24T00:24:30.713Z,99.90
2022-08-24T00:26:57.615Z,99.90
2022-08-24T00:29:23.639Z,99.90
2022-08-24T00:31:49.711Z,99.90
2022-08-24T00:34:16.748Z,99.90
2022-08-24T00:36:42.768Z,99.90
2022-08-24T00:39:08.754Z,99.90
2022-08-24T00:41:35.654Z,99.90
2022-08-24T00:44:01.675Z,99.90
2022-08-24T00:46:27.648Z,99.90
2022-08-24T00:48:53.671Z,99.90
2022-08-24T00:51:20.252Z,99.90
2022-08-24T00:53:46.688Z,99.90
2022-08-24T00:56:12.713Z,99.90
2022-08-24T00:58:39.498Z,99.90
2022-08-24T01:01:05.568Z,99.90
2022-08-24T01:03:32.542Z,99.90
2022-08-24T01:05:59.314Z,99.90
2022-08-24T01:08:25.356Z,99.90
2022-08-24T01:10:51.394Z,99.90
2022-08-24T01:13:17.971Z,99.90
2022-08-24T01:15:43.987Z,99.90
2022-08-24T01:18:10.099Z,99.90
2022-08-24T01:20:36.860Z,99.90
2022-08-24T01:23:02.923Z,99.90
2022-08-24T01:31:03.941Z,99.90
2022-08-24T03:31:17.317Z,99.90
2022-08-24T03:33:43.263Z,99.90
2022-08-24T03:36:13.680Z,99.90
2022-08-24T03:38:41.482Z,99.90
2022-08-24T03:41:08.187Z,99.90
2022-08-24T03:43:34.149Z,99.90
2022-08-24T03:46:00.813Z,99.90
2022-08-24T03:48:27.483Z,99.90
2022-08-24T03:50:53.476Z,99.90
2022-08-24T03:53:19.667Z,99.90
2022-08-24T03:55:46.432Z,99.90
2022-08-24T03:58:12.439Z,99.90
2022-08-24T04:00:38.426Z,99.90
2022-08-24T04:03:05.258Z,99.90
2022-08-24T04:05:34.916Z,99.90
2022-08-24T04:08:02.002Z,99.90
2022-08-24T04:10:28.420Z,99.90
2022-08-24T04:12:54.940Z,99.90
2022-08-24T04:15:22.285Z,99.90
2022-08-24T04:17:48.242Z,99.90
2022-08-24T04:20:14.223Z,99.90
2022-08-24T04:22:42.324Z,99.90
2022-08-24T04:25:09.329Z,99.90
2022-08-24T04:27:36.448Z,99.90
2022-08-24T04:30:02.526Z,99.90
2022-08-24T04:32:28.473Z,99.90
2022-08-24T04:34:55.214Z,99.90
2022-08-24T04:37:27.029Z,99.90
2022-08-24T04:39:55.353Z,99.90
2022-08-24T04:42:21.438Z,99.90
2022-08-24T04:44:47.381Z,99.90
2022-08-24T04:47:13.948Z,99.90
2022-08-24T04:49:40.538Z,99.90
2022-08-24T04:52:06.519Z,99.90
2022-08-24T04:54:32.467Z,99.90
2022-08-24T04:59:52.525Z,99.90
2022-08-24T05:37:10.326Z,99.90
2022-08-24T05:39:36.585Z,99.90
2022-08-24T05:42:02.521Z,99.90
2022-08-24T05:44:30.994Z,99.90
2022-08-24T05:46:58.210Z,99.90
2022-08-24T05:49:24.234Z,99.90
2022-08-24T05:51:50.183Z,99.90
2022-08-24T05:54:17.042Z,99.90
2022-08-24T05:56:43.053Z,99.90
2022-08-24T05:59:08.995Z,99.90
2022-08-24T06:01:36.155Z,99.90
2022-08-24T06:04:02.203Z,99.90
2022-08-24T06:06:28.183Z,99.90
2022-08-24T06:08:56.367Z,99.90
2022-08-24T06:11:22.663Z,99.90
2022-08-24T06:13:59.246Z,99.90
2022-08-24T06:16:26.942Z,99.90
2022-08-24T06:18:53.250Z,99.90
2022-08-24T06:21:21.898Z,99.90
2022-08-24T06:23:47.982Z,99.90
2022-08-24T08:23:49.339Z,99.90
2022-08-24T08:26:15.328Z,99.90
2022-08-24T08:28:41.594Z,99.90
2022-08-24T08:31:08.483Z,99.90
2022-08-24T08:33:34.872Z,99.90
2022-08-24T08:36:01.628Z,99.90
2022-08-24T08:38:27.610Z,99.90
2022-08-24T08:40:53.577Z,99.90
2022-08-24T08:43:19.563Z,99.90
2022-08-24T08:45:46.511Z,99.90
2022-08-24T08:48:12.549Z,99.90
2022-08-24T08:50:38.510Z,99.90
2022-08-24T08:53:05.587Z,99.90
2022-08-24T08:55:31.713Z,99.90
2022-08-24T08:57:58.442Z,99.90
2022-08-24T09:00:24.516Z,99.90
2022-08-24T09:02:50.862Z,99.90
2022-08-24T09:05:17.605Z,99.90
2022-08-24T09:07:43.651Z,99.90
2022-08-24T09:10:09.607Z,99.90
2022-08-24T09:12:36.271Z,99.90
2022-08-24T09:15:02.370Z,99.90
2022-08-24T09:17:28.328Z,99.90
2022-08-24T09:19:54.990Z,99.90
2022-08-24T09:22:21.027Z,99.90
2022-08-24T09:24:46.985Z,99.90
2022-08-24T09:27:13.690Z,98.50
2022-08-24T09:29:39.917Z,98.80
2022-08-24T09:32:12.278Z,97.80
2022-08-24T09:34:40.028Z,98.30
2022-08-24T09:37:06.750Z,98.80
2022-08-24T09:39:32.706Z,98.10
2022-08-24T09:41:58.755Z,99.90
2022-08-24T09:44:24.711Z,99.30
2022-08-24T09:46:51.391Z,98.20
2022-08-24T09:49:18.319Z,98.90
2022-08-24T09:51:45.019Z,98.60
2022-08-24T09:54:12.296Z,98.10
2022-08-24T09:56:38.284Z,98.80
2022-08-24T09:59:04.224Z,99.80
2022-08-24T10:01:30.257Z,98.60
2022-08-24T10:03:56.359Z,98.80
2022-08-24T10:06:22.473Z,99.30
2022-08-24T10:08:48.504Z,98.50
2022-08-24T10:11:15.364Z,98.40
2022-08-24T10:13:41.318Z,96.70
2022-08-24T10:16:08.082Z,96.80
2022-08-24T10:18:35.307Z,97.90
2022-08-24T10:21:01.420Z,96.10
2022-08-24T10:23:27.409Z,95.50
2022-08-24T10:25:53.418Z,95.80
2022-08-24T10:28:19.363Z,95.70
2022-08-24T10:30:45.362Z,95.40
2022-08-24T10:33:11.351Z,96.10
2022-08-24T10:35:37.353Z,96.30
2022-08-24T10:38:03.450Z,96.00
2022-08-24T10:40:33.397Z,96.10
2022-08-24T10:42:59.447Z,96.50
2022-08-24T10:45:25.459Z,96.40
2022-08-24T10:47:51.514Z,95.70
2022-08-24T10:50:17.467Z,95.80
2022-08-24T10:52:44.169Z,96.40
2022-08-24T10:55:10.192Z,96.20
2022-08-24T10:57:36.153Z,94.50
2022-08-24T11:00:02.149Z,96.10
2022-08-24T11:02:31.132Z,94.70
2022-08-24T11:04:57.140Z,95.10
2022-08-24T11:07:23.793Z,92.40
2022-08-24T11:09:51.581Z,95.20
2022-08-24T11:12:17.947Z,93.40
2022-08-24T11:14:44.177Z,94.10
2022-08-24T11:17:10.624Z,94.20
2022-08-24T11:19:36.927Z,94.20
2022-08-24T11:22:04.746Z,94.00
2022-08-24T11:24:30.973Z,93.60
2022-08-24T13:30:35.387Z,91.60
2022-08-24T13:33:01.347Z,90.90
2022-08-24T13:35:27.282Z,92.10
2022-08-24T13:37:53.310Z,91.90
2022-08-24T13:40:19.327Z,92.00
2022-08-24T13:42:52.408Z,92.30
2022-08-24T13:45:18.664Z,91.30
2022-08-24T13:47:44.601Z,91.20
2022-08-24T13:50:11.254Z,90.50
2022-08-24T13:52:37.312Z,91.30
2022-08-24T13:55:03.904Z,90.90
2022-08-24T13:57:30.261Z,90.40
2022-08-24T13:59:56.247Z,91.20
2022-08-24T14:02:22.191Z,91.10
2022-08-24T14:04:48.954Z,91.60
2022-08-24T14:07:15.657Z,92.40
2022-08-24T14:09:41.871Z,93.00
2022-08-24T14:12:07.847Z,93.20
2022-08-24T14:14:33.849Z,92.50
2022-08-24T14:16:59.793Z,92.50
2022-08-24T14:19:26.214Z,93.00
2022-08-24T14:21:52.955Z,92.30
2022-08-24T14:24:19.831Z,93.20
2022-08-24T14:26:47.855Z,94.20
2022-08-24T14:29:17.051Z,93.10
2022-08-24T14:31:43.785Z,91.30
2022-08-24T14:34:09.746Z,90.50
2022-08-24T14:36:35.745Z,91.60
2022-08-24T14:39:01.728Z,91.60
2022-08-24T14:41:27.672Z,90.70
2022-08-24T14:43:54.604Z,92.00
2022-08-24T14:46:20.571Z,90.90
2022-08-24T14:48:46.790Z,91.30
2022-08-24T14:51:13.040Z,91.10
2022-08-24T14:53:38.997Z,90.90
2022-08-24T14:56:04.947Z,90.40
2022-08-24T14:58:31.845Z,90.60
2022-08-24T15:00:57.830Z,88.60
2022-08-24T15:03:23.811Z,91.20
2022-08-24T15:06:09.509Z,90.80
2022-08-24T15:08:35.739Z,91.80
2022-08-24T15:11:02.659Z,92.10
2022-08-24T15:13:28.601Z,92.70
2022-08-24T15:15:54.588Z,93.10
2022-08-24T15:18:20.643Z,93.90
2022-08-24T15:20:46.630Z,94.80
2022-08-24T15:23:12.600Z,94.90
2022-08-24T15:25:38.600Z,96.80
2022-08-24T15:28:05.855Z,98.70
2022-08-24T15:30:31.826Z,99.50
2022-08-24T15:32:59.102Z,99.90
2022-08-24T15:35:25.094Z,99.90
2022-08-24T15:37:51.085Z,99.90
2022-08-24T15:40:17.141Z,99.90
2022-08-24T15:42:43.186Z,99.90
2022-08-24T15:45:09.170Z,99.90
2022-08-24T15:47:35.779Z,99.90
2022-08-24T15:50:01.783Z,99.90
2022-08-24T15:52:27.867Z,99.90
2022-08-24T15:54:53.879Z,99.90
2022-08-24T15:57:20.533Z,99.90
2022-08-24T15:59:46.503Z,99.90
2022-08-24T16:02:12.518Z,99.90
2022-08-24T16:04:39.274Z,99.90
2022-08-24T16:07:05.228Z,99.90
2022-08-24T16:09:31.480Z,99.90
2022-08-24T16:11:59.021Z,99.90
2022-08-24T16:14:25.303Z,99.90
2022-08-24T16:16:54.007Z,99.90
2022-08-24T16:19:20.428Z,99.90
2022-08-24T16:21:46.699Z,99.90
2022-08-24T16:24:13.250Z,99.90
2022-08-24T16:26:39.306Z,99.90
2022-08-24T19:21:07.287Z,99.90
2022-08-24T19:23:33.243Z,99.90
2022-08-24T19:25:59.957Z,99.90
2022-08-24T19:28:25.946Z,99.90
2022-08-24T19:30:51.889Z,99.90
2022-08-24T19:33:17.835Z,99.90
2022-08-24T19:35:43.841Z,99.90
2022-08-24T19:38:09.822Z,99.90
2022-08-24T19:40:35.805Z,99.90
2022-08-24T19:43:06.117Z,99.90
2022-08-24T19:45:34.550Z,99.90
2022-08-24T19:48:01.866Z,99.90
2022-08-24T19:50:28.579Z,99.90
2022-08-24T19:52:55.215Z,99.90
2022-08-24T19:55:21.170Z,99.90
2022-08-24T19:57:47.202Z,99.90
2022-08-24T20:00:13.147Z,99.90
2022-08-24T20:02:39.899Z,99.90
2022-08-24T20:05:05.920Z,99.90
2022-08-24T20:07:31.898Z,99.90
2022-08-24T20:09:57.861Z,99.90
2022-08-24T20:12:25.139Z,99.90
2022-08-24T20:14:51.794Z,99.90
2022-08-24T20:17:17.788Z,99.90
2022-08-24T20:19:44.136Z,99.90
2022-08-24T20:22:13.600Z,99.90
2022-08-24T20:24:39.779Z,99.90
2022-08-24T20:27:05.804Z,99.90
2022-08-24T20:29:32.564Z,99.90
2022-08-24T20:31:58.586Z,99.90
2022-08-24T20:34:24.665Z,99.90
2022-08-24T20:36:51.352Z,99.90
2022-08-24T20:39:17.346Z,99.90
2022-08-24T20:41:43.334Z,99.90
2022-08-24T20:44:09.356Z,99.90
2022-08-24T20:46:35.412Z,99.90
2022-08-24T20:49:01.430Z,99.90
2022-08-24T20:51:27.431Z,99.90
2022-08-24T20:53:53.635Z,99.90
2022-08-24T20:56:20.373Z,99.90
2022-08-24T20:58:53.819Z,99.90
2022-08-24T21:01:20.004Z,99.90
2022-08-24T21:03:46.024Z,99.90
2022-08-24T21:06:12.562Z,99.90
2022-08-24T21:08:38.639Z,99.90
2022-08-24T21:11:04.625Z,99.90
2022-08-24T21:13:31.134Z,99.90
2022-08-24T21:15:57.186Z,99.90
2022-08-24T21:18:23.175Z,99.90
2022-08-24T21:21:04.046Z,99.90
2022-08-24T21:23:30.745Z,99.90
2022-08-24T21:25:56.714Z,99.90
2022-08-24T21:28:22.673Z,99.90
2022-08-24T21:30:49.649Z,99.90
2022-08-24T21:33:15.626Z,99.90
2022-08-24T21:35:41.583Z,99.90
2022-08-24T21:38:07.940Z,99.90
2022-08-24T21:40:33.929Z,99.90
2022-08-24T21:43:00.395Z,99.90
2022-08-24T21:45:27.258Z,99.90
2022-08-24T21:47:53.194Z,99.90
2022-08-24T21:50:19.445Z,99.90
2022-08-24T21:52:53.514Z,99.90
2022-08-24T21:55:20.339Z,99.90
2022-08-24T21:57:46.329Z,99.90
2022-08-24T22:00:12.605Z,99.90
2022-08-24T22:02:39.901Z,99.90
2022-08-24T22:05:06.264Z,99.90
2022-08-24T22:07:32.651Z,99.90
2022-08-24T22:10:00.179Z,99.90
2022-08-24T22:12:26.476Z,99.90
2022-08-24T22:14:52.667Z,99.90
