createdAt,value
2022-10-12T00:02:04.498Z,46.80
2022-10-12T00:05:06.987Z,46.50
2022-10-12T00:08:08.459Z,46.90
2022-10-12T00:11:11.099Z,46.80
2022-10-12T00:14:12.519Z,46.80
2022-10-12T00:17:13.962Z,46.80
2022-10-12T00:20:16.179Z,46.90
2022-10-12T00:23:17.628Z,46.40
2022-10-12T00:26:19.583Z,46.50
2022-10-12T00:29:20.995Z,46.30
2022-10-12T00:32:22.383Z,46.40
2022-10-12T00:35:24.750Z,46.70
2022-10-12T00:38:26.173Z,46.40
2022-10-12T00:41:28.753Z,46.10
2022-10-12T00:44:41.013Z,46.50
2022-10-12T00:47:49.474Z,46.20
2022-10-12T00:50:52.574Z,46.00
2022-10-12T00:53:57.527Z,46.20
2022-10-12T00:57:01.787Z,45.70
2022-10-12T01:00:07.589Z,45.90
2022-10-12T01:03:13.242Z,46.00
2022-10-12T01:06:16.141Z,45.50
2022-10-12T01:09:18.592Z,45.50
2022-10-12T01:12:21.116Z,45.70
2022-10-12T01:15:24.746Z,45.60
2022-10-12T01:18:33.345Z,45.30
2022-10-12T01:21:41.357Z,45.60
2022-10-12T01:24:50.548Z,45.40
2022-10-12T01:27:54.691Z,45.30
2022-10-12T01:31:02.454Z,45.30
2022-10-12T01:34:14.026Z,45.20
2022-10-12T01:37:17.748Z,45.00
2022-10-12T01:40:30.384Z,45.40
2022-10-12T01:43:34.661Z,45.30
2022-10-12T01:46:42.047Z,45.30
2022-10-12T01:49:46.658Z,59.20
2022-10-12T01:52:57.893Z,45.30
2022-10-12T01:56:08.534Z,45.10
2022-10-12T01:59:19.695Z,45.30
2022-10-12T02:02:29.793Z,45.00
2022-10-12T02:05:37.613Z,45.00
2022-10-12T02:08:44.686Z,44.80
2022-10-12T02:11:49.959Z,44.80
2022-10-12T02:14:55.850Z,44.90
2022-10-12T02:17:58.326Z,44.90
2022-10-12T02:21:00.222Z,45.00
2022-10-12T02:24:05.442Z,44.90
2022-10-12T02:27:08.516Z,44.50
2022-10-12T02:30:10.995Z,44.70
2022-10-12T02:33:20.185Z,44.80
2022-10-12T02:36:31.137Z,44.40
2022-10-12T02:39:38.130Z,44.30
2022-10-12T02:43:08.771Z,44.40
2022-10-12T02:46:09.700Z,44.50
2022-10-12T02:49:13.053Z,44.30
2022-10-12T02:52:17.637Z,44.30
2022-10-12T02:55:19.245Z,44.40
2022-10-12T02:58:20.709Z,44.40
2022-10-12T03:01:22.028Z,44.50
2022-10-12T03:04:24.059Z,44.80
2022-10-12T03:07:25.600Z,44.60
2022-10-12T03:10:27.011Z,44.40
2022-10-12T03:13:28.268Z,44.40
2022-10-12T03:16:29.808Z,44.60
2022-10-12T03:19:31.836Z,44.30
2022-10-12T03:22:33.597Z,44.30
2022-10-12T03:25:34.994Z,44.20
2022-10-12T03:28:36.337Z,44.60
2022-10-12T03:31:37.741Z,44.60
2022-10-12T03:34:39.707Z,44.50
2022-10-12T03:37:41.459Z,44.40
2022-10-12T03:40:44.074Z,44.30
2022-10-12T03:43:45.625Z,44.20
2022-10-12T03:46:50.121Z,44.20
2022-10-12T03:49:52.058Z,58.90
2022-10-12T03:52:53.569Z,44.20
2022-10-12T03:55:54.991Z,44.20
2022-10-12T03:58:56.231Z,44.20
2022-10-12T04:01:57.632Z,44.20
2022-10-12T04:04:59.465Z,44.20
2022-10-12T04:08:03.925Z,44.30
2022-10-12T04:11:05.636Z,44.60
2022-10-12T04:14:07.168Z,44.20
2022-10-12T04:17:08.525Z,43.90
2022-10-12T04:20:12.159Z,44.20
2022-10-12T04:23:13.702Z,44.00
2022-10-12T04:26:15.184Z,44.00
2022-10-12T04:29:16.483Z,43.60
2022-10-12T04:32:17.984Z,44.00
2022-10-12T04:35:20.025Z,43.90
2022-10-12T04:38:21.553Z,43.90
2022-10-12T04:41:22.832Z,43.90
2022-10-12T04:44:28.443Z,44.00
2022-10-12T04:47:33.714Z,44.00
2022-10-12T04:50:36.041Z,43.90
2022-10-12T04:53:37.635Z,43.60
2022-10-12T04:56:39.157Z,43.80
2022-10-12T04:59:40.407Z,43.90
2022-10-12T05:02:41.850Z,43.90
2022-10-12T05:05:44.928Z,44.00
2022-10-12T05:08:46.469Z,43.70
2022-10-12T05:11:48.086Z,43.90
2022-10-12T05:14:49.912Z,44.30
2022-10-12T05:17:54.584Z,42.90
2022-10-12T05:20:57.292Z,43.60
2022-10-12T05:24:02.019Z,43.50
2022-10-12T05:27:03.944Z,43.50
2022-10-12T05:30:07.349Z,44.00
2022-10-12T05:33:08.762Z,43.30
2022-10-12T05:36:10.635Z,43.30
2022-10-12T05:39:11.993Z,43.40
2022-10-12T05:42:13.529Z,43.90
2022-10-12T05:45:15.349Z,43.50
2022-10-12T05:48:16.876Z,43.30
2022-10-12T05:51:18.997Z,43.20
2022-10-12T05:54:25.316Z,43.80
2022-10-12T05:57:26.904Z,43.30
2022-10-12T06:00:28.247Z,43.70
2022-10-12T06:03:34.699Z,44.00
2022-10-12T06:06:37.124Z,43.50
2022-10-12T06:09:38.927Z,44.10
2022-10-12T06:12:40.944Z,44.20
2022-10-12T06:15:45.118Z,44.50
2022-10-12T06:18:46.708Z,44.40
2022-10-12T06:21:48.740Z,44.70
2022-10-12T06:24:50.281Z,44.70
2022-10-12T06:27:51.612Z,44.90
2022-10-12T06:30:59.164Z,45.40
2022-10-12T06:34:00.716Z,45.10
2022-10-12T06:37:02.865Z,45.30
2022-10-12T06:40:08.657Z,45.90
2022-10-12T06:43:10.322Z,46.30
2022-10-12T06:46:11.799Z,46.00
2022-10-12T06:49:13.211Z,46.10
2022-10-12T06:52:15.242Z,46.00
2022-10-12T06:55:19.904Z,45.80
2022-10-12T06:58:21.365Z,46.00
2022-10-12T07:01:23.994Z,45.90
2022-10-12T07:04:25.491Z,46.10
2022-10-12T07:07:30.519Z,46.10
2022-10-12T07:10:32.736Z,45.90
2022-10-12T07:13:34.870Z,46.20
2022-10-12T07:16:36.355Z,46.60
2022-10-12T07:19:39.804Z,46.10
2022-10-12T07:22:44.110Z,46.70
2022-10-12T07:25:49.256Z,46.20
2022-10-12T07:28:50.808Z,46.40
2022-10-12T07:31:55.672Z,46.40
2022-10-12T07:34:58.464Z,46.40
2022-10-12T07:38:02.663Z,46.40
2022-10-12T07:41:09.610Z,47.00
2022-10-12T07:44:13.190Z,47.20
2022-10-12T07:47:16.921Z,47.20
2022-10-12T07:50:18.948Z,46.70
2022-10-12T07:53:21.966Z,47.50
2022-10-12T07:56:23.608Z,46.50
2022-10-12T07:59:26.624Z,46.80
2022-10-12T08:02:30.204Z,47.10
2022-10-12T08:05:32.763Z,47.30
2022-10-12T08:08:36.248Z,46.80
2022-10-12T08:11:39.375Z,46.90
2022-10-12T08:14:41.580Z,46.60
2022-10-12T08:17:43.177Z,46.80
2022-10-12T08:20:46.282Z,46.60
2022-10-12T08:23:50.499Z,46.20
2022-10-12T08:26:52.294Z,47.40
2022-10-12T08:29:53.792Z,46.60
2022-10-12T08:32:55.121Z,46.10
2022-10-12T08:36:01.581Z,46.80
2022-10-12T08:39:06.095Z,46.60
2022-10-12T08:42:21.262Z,46.40
2022-10-12T08:45:34.059Z,46.30
2022-10-12T08:48:43.869Z,46.50
2022-10-12T08:51:52.412Z,46.50
2022-10-12T08:55:00.408Z,47.30
2022-10-12T08:58:03.165Z,47.30
2022-10-12T09:01:16.590Z,47.20
2022-10-12T09:04:36.028Z,47.10
2022-10-12T09:07:42.259Z,47.00
2022-10-12T09:10:49.791Z,47.30
2022-10-12T09:13:58.172Z,47.10
2022-10-12T09:17:05.019Z,47.20
2022-10-12T09:20:17.409Z,47.40
2022-10-12T09:23:25.486Z,47.80
2022-10-12T09:26:34.255Z,47.90
2022-10-12T09:29:35.752Z,47.10
2022-10-12T09:32:43.136Z,47.20
2022-10-12T09:35:45.717Z,47.80
2022-10-12T09:38:47.756Z,47.80
2022-10-12T09:41:50.455Z,47.50
2022-10-12T09:45:02.222Z,47.90
2022-10-12T09:48:19.037Z,47.70
2022-10-12T09:51:25.120Z,48.00
2022-10-12T09:54:28.570Z,47.50
2022-10-12T09:57:34.622Z,48.50
2022-10-12T10:00:36.836Z,48.50
2022-10-12T10:03:39.110Z,48.40
2022-10-12T10:06:44.128Z,48.80
2022-10-12T10:09:49.128Z,49.20
2022-10-12T10:12:53.550Z,49.30
2022-10-12T10:16:04.268Z,48.60
2022-10-12T10:19:05.915Z,49.60
2022-10-12T10:22:07.528Z,48.90
2022-10-12T10:25:20.618Z,49.00
2022-10-12T10:28:27.383Z,48.90
2022-10-12T10:31:29.371Z,49.60
2022-10-12T10:34:30.833Z,49.00
2022-10-12T10:37:35.231Z,49.30
2022-10-12T10:40:40.543Z,49.00
2022-10-12T10:43:49.750Z,49.70
2022-10-12T10:46:54.559Z,49.70
2022-10-12T10:49:58.689Z,50.30
2022-10-12T10:53:04.040Z,49.80
2022-10-12T10:56:11.055Z,50.00
2022-10-12T10:59:20.624Z,50.10
2022-10-12T11:02:29.213Z,50.30
2022-10-12T11:05:36.238Z,50.10
2022-10-12T11:08:42.887Z,50.40
2022-10-12T11:11:47.140Z,50.90
2022-10-12T11:14:53.070Z,51.00
2022-10-12T11:17:58.586Z,51.00
2022-10-12T11:21:04.549Z,51.20
2022-10-12T11:24:12.854Z,51.20
2022-10-12T11:27:18.775Z,51.00
2022-10-12T11:30:23.877Z,51.30
2022-10-12T11:33:27.738Z,51.50
2022-10-12T11:36:32.120Z,51.40
2022-10-12T11:39:39.167Z,51.40
2022-10-12T11:42:43.645Z,51.50
2022-10-12T11:45:49.428Z,51.30
2022-10-12T11:48:56.754Z,51.20
2022-10-12T11:52:04.694Z,51.40
2022-10-12T11:55:26.660Z,51.60
2022-10-12T11:58:48.907Z,51.90
2022-10-12T12:02:03.558Z,51.60
2022-10-12T12:05:16.115Z,51.80
2022-10-12T12:08:22.902Z,52.40
2022-10-12T12:11:28.113Z,51.70
2022-10-12T12:14:46.248Z,51.80
2022-10-12T12:18:12.835Z,51.70
2022-10-12T12:21:16.134Z,51.90
2022-10-12T12:24:18.358Z,52.10
2022-10-12T12:27:22.689Z,51.80
2022-10-12T12:30:39.005Z,51.80
2022-10-12T12:33:42.498Z,51.90
2022-10-12T12:36:47.493Z,51.50
2022-10-12T12:39:54.756Z,51.80
2022-10-12T12:43:17.384Z,51.60
2022-10-12T12:46:20.073Z,51.60
2022-10-12T12:49:27.149Z,51.00
2022-10-12T12:52:34.208Z,51.20
2022-10-12T12:55:52.399Z,51.90
2022-10-12T12:59:11.446Z,51.60
2022-10-12T13:02:34.141Z,51.20
2022-10-12T13:06:03.005Z,51.10
2022-10-12T13:09:33.400Z,51.30
2022-10-12T13:12:53.237Z,50.80
2022-10-12T13:16:05.441Z,50.50
2022-10-12T13:19:11.852Z,50.30
2022-10-12T13:22:27.859Z,50.30
2022-10-12T13:25:40.452Z,50.40
2022-10-12T13:28:43.559Z,50.40
2022-10-12T13:31:48.229Z,50.20
2022-10-12T13:34:54.566Z,50.00
2022-10-12T13:38:01.327Z,49.80
2022-10-12T13:41:08.969Z,49.70
2022-10-12T13:44:20.570Z,49.60
2022-10-12T13:47:24.552Z,49.80
2022-10-12T13:50:26.357Z,49.70
2022-10-12T13:53:36.655Z,49.80
2022-10-12T13:56:41.580Z,50.00
2022-10-12T13:59:43.568Z,49.80
2022-10-12T14:02:54.642Z,49.40
2022-10-12T14:05:57.400Z,49.00
2022-10-12T14:09:08.270Z,49.10
2022-10-12T14:12:12.570Z,49.10
2022-10-12T14:15:15.243Z,49.10
2022-10-12T14:18:37.264Z,49.30
2022-10-12T14:21:47.585Z,48.90
2022-10-12T14:24:51.225Z,49.10
2022-10-12T14:27:55.781Z,48.80
2022-10-12T14:30:59.151Z,48.60
2022-10-12T14:34:23.595Z,49.00
2022-10-12T14:37:30.075Z,48.50
2022-10-12T14:40:38.483Z,48.70
2022-10-12T14:43:41.242Z,48.60
2022-10-12T14:46:53.336Z,48.60
2022-10-12T14:49:58.221Z,48.90
2022-10-12T14:53:03.658Z,48.30
2022-10-12T14:56:05.685Z,48.60
2022-10-12T14:59:08.262Z,48.70
2022-10-12T15:02:17.723Z,49.10
2022-10-12T15:05:21.853Z,48.50
2022-10-12T15:08:23.458Z,48.50
2022-10-12T15:11:24.967Z,48.30
2022-10-12T15:14:28.020Z,48.50
2022-10-12T15:17:30.367Z,48.90
2022-10-12T15:20:35.102Z,48.70
2022-10-12T15:23:39.516Z,48.60
2022-10-12T15:26:43.312Z,48.50
2022-10-12T15:29:47.494Z,48.40
2022-10-12T15:32:49.535Z,48.70
2022-10-12T15:35:51.317Z,48.90
2022-10-12T15:38:52.917Z,48.60
2022-10-12T15:41:56.200Z,48.60
2022-10-12T15:44:58.462Z,48.80
2022-10-12T15:48:00.521Z,48.70
2022-10-12T15:51:08.622Z,48.50
2022-10-12T15:54:10.414Z,48.60
2022-10-12T15:57:12.185Z,48.90
2022-10-12T16:00:16.037Z,49.00
2022-10-12T16:03:24.549Z,48.70
2022-10-12T16:06:28.169Z,49.00
2022-10-12T16:09:30.205Z,49.20
2022-10-12T16:12:31.733Z,49.00
2022-10-12T16:15:35.716Z,49.00
2022-10-12T16:18:37.477Z,49.50
2022-10-12T16:21:39.217Z,49.10
2022-10-12T16:24:40.856Z,49.10
2022-10-12T16:27:43.820Z,49.40
2022-10-12T16:30:46.392Z,49.60
2022-10-12T16:33:48.075Z,49.30
2022-10-12T16:36:49.674Z,49.70
2022-10-12T16:39:52.962Z,49.40
2022-10-12T16:42:54.874Z,49.30
2022-10-12T16:45:56.857Z,49.50
2022-10-12T16:48:58.411Z,49.30
2022-10-12T16:52:03.347Z,49.30
2022-10-12T16:55:05.928Z,49.30
2022-10-12T16:58:07.410Z,49.40
2022-10-12T17:01:11.685Z,49.40
2022-10-12T17:04:13.512Z,49.20
2022-10-12T17:07:15.483Z,49.50
2022-10-12T17:10:17.124Z,49.30
2022-10-12T17:13:18.609Z,49.50
2022-10-12T17:16:36.009Z,49.60
2022-10-12T17:19:39.908Z,49.40
2022-10-12T17:22:42.555Z,49.90
2022-10-12T17:25:44.188Z,49.60
2022-10-12T17:28:45.723Z,49.80
2022-10-12T17:31:49.174Z,49.50
2022-10-12T17:34:50.995Z,49.60
2022-10-12T17:37:52.627Z,49.60
2022-10-12T17:40:54.872Z,49.80
2022-10-12T17:43:57.148Z,49.80
2022-10-12T17:46:59.330Z,50.00
2022-10-12T17:50:00.740Z,50.00
2022-10-12T17:53:02.132Z,49.90
2022-10-12T17:56:05.467Z,50.10
2022-10-12T17:59:07.538Z,49.80
2022-10-12T18:02:10.417Z,49.90
2022-10-12T18:05:11.899Z,50.20
2022-10-12T18:08:13.338Z,50.10
2022-10-12T18:11:16.009Z,50.80
2022-10-12T18:14:18.192Z,50.10
2022-10-12T18:17:20.322Z,50.20
2022-10-12T18:20:21.753Z,50.40
2022-10-12T18:23:23.078Z,50.30
2022-10-12T18:26:26.915Z,50.40
2022-10-12T18:29:28.747Z,50.30
2022-10-12T18:32:30.848Z,50.30
2022-10-12T18:35:33.769Z,50.80
2022-10-12T18:38:35.340Z,50.40
2022-10-12T18:41:36.937Z,50.30
2022-10-12T18:44:39.605Z,50.40
2022-10-12T18:47:41.755Z,50.40
2022-10-12T18:50:43.228Z,50.40
2022-10-12T18:53:45.897Z,50.50
2022-10-12T18:56:47.649Z,50.70
2022-10-12T18:59:50.269Z,50.70
2022-10-12T19:02:52.423Z,50.40
2022-10-12T19:06:03.208Z,50.40
2022-10-12T19:09:05.454Z,50.50
2022-10-12T19:12:07.859Z,50.50
2022-10-12T19:15:09.996Z,50.60
2022-10-12T19:18:11.973Z,50.30
2022-10-12T19:21:15.948Z,50.50
2022-10-12T19:24:18.212Z,50.40
2022-10-12T19:27:20.075Z,50.60
2022-10-12T19:30:22.343Z,50.50
2022-10-12T19:33:31.004Z,50.60
2022-10-12T19:36:33.076Z,50.60
2022-10-12T19:39:35.585Z,50.40
2022-10-12T19:42:40.087Z,50.40
2022-10-12T19:45:45.507Z,50.30
2022-10-12T19:48:49.229Z,50.00
2022-10-12T19:51:50.670Z,50.20
2022-10-12T19:54:52.164Z,50.40
2022-10-12T19:57:53.598Z,50.30
2022-10-12T20:01:00.661Z,49.70
2022-10-12T20:04:07.636Z,50.30
2022-10-12T20:07:09.030Z,50.20
2022-10-12T20:10:10.350Z,50.40
2022-10-12T20:13:11.935Z,50.60
2022-10-12T20:16:14.171Z,50.30
2022-10-12T20:19:16.713Z,50.30
2022-10-12T20:22:18.526Z,50.40
2022-10-12T20:25:20.144Z,50.40
2022-10-12T20:28:21.545Z,50.20
2022-10-12T20:31:23.911Z,50.80
2022-10-12T20:34:26.118Z,50.10
2022-10-12T20:37:27.989Z,50.20
2022-10-12T20:40:29.521Z,50.10
2022-10-12T20:43:31.382Z,50.00
2022-10-12T20:46:32.853Z,50.20
2022-10-12T20:49:34.836Z,49.40
2022-10-12T20:52:36.266Z,50.00
2022-10-12T20:55:38.718Z,49.90
2022-10-12T20:58:40.138Z,49.90
2022-10-12T21:01:41.579Z,50.20
2022-10-12T21:04:44.299Z,50.00
2022-10-12T21:07:46.220Z,49.90
2022-10-12T21:10:47.643Z,50.10
2022-10-12T21:13:52.475Z,50.00
2022-10-12T21:16:54.086Z,50.20
2022-10-12T21:19:56.197Z,49.90
2022-10-12T21:22:57.610Z,50.10
2022-10-12T21:25:58.998Z,49.80
2022-10-12T21:29:00.851Z,50.50
2022-10-12T21:32:03.263Z,50.10
2022-10-12T21:35:05.808Z,49.90
2022-10-12T21:38:07.803Z,49.90
2022-10-12T21:41:11.405Z,49.80
2022-10-12T21:44:16.366Z,49.70
2022-10-12T21:47:18.509Z,49.80
2022-10-12T21:50:20.910Z,49.80
2022-10-12T21:53:22.291Z,49.70
2022-10-12T21:56:24.746Z,49.70
2022-10-12T21:59:26.159Z,49.70
2022-10-12T22:02:27.529Z,50.00
2022-10-12T22:05:29.656Z,49.80
2022-10-12T22:08:31.086Z,50.10
2022-10-12T22:11:33.382Z,49.80
2022-10-12T22:14:34.979Z,49.90
2022-10-12T22:17:36.391Z,49.70
2022-10-12T22:20:38.631Z,50.40
2022-10-12T22:23:40.993Z,50.40
2022-10-12T22:26:42.584Z,50.00
2022-10-12T22:29:44.102Z,50.20
2022-10-12T22:32:45.587Z,50.30
2022-10-12T22:35:58.127Z,50.20
2022-10-12T22:39:00.026Z,50.10
2022-10-12T22:42:01.411Z,50.10
2022-10-12T22:45:02.898Z,50.30
2022-10-12T22:48:04.344Z,50.40
2022-10-12T22:51:06.864Z,50.20
2022-10-12T22:54:08.858Z,50.40
2022-10-12T22:57:16.715Z,50.20
2022-10-12T23:00:18.718Z,50.30
2022-10-12T23:03:20.079Z,50.30
2022-10-12T23:06:22.366Z,50.40
2022-10-12T23:09:24.123Z,50.30
2022-10-12T23:12:26.443Z,50.60
2022-10-12T23:15:28.775Z,50.40
