createdAt,value
2023-05-03T00:00:25.253Z,19.46
2023-05-03T00:00:56.686Z,19.43
2023-05-03T00:01:28.180Z,19.44
2023-05-03T00:01:59.655Z,19.47
2023-05-03T00:02:31.241Z,19.47
2023-05-03T00:03:02.937Z,19.41
2023-05-03T00:03:34.351Z,19.43
2023-05-03T00:04:05.718Z,19.43
2023-05-03T00:04:37.115Z,19.43
2023-05-03T00:05:08.591Z,19.47
2023-05-03T00:05:40.140Z,19.48
2023-05-03T00:06:11.688Z,19.48
2023-05-03T00:06:43.239Z,19.49
2023-05-03T00:07:14.732Z,19.51
2023-05-03T00:07:46.144Z,19.52
2023-05-03T00:08:17.581Z,19.45
2023-05-03T00:08:49.066Z,19.42
2023-05-03T00:09:20.489Z,19.40
2023-05-03T00:09:51.888Z,19.41
2023-05-03T00:10:23.310Z,19.41
2023-05-03T00:10:54.716Z,19.44
2023-05-03T00:11:26.158Z,19.41
2023-05-03T00:11:57.596Z,19.46
2023-05-03T00:12:29.010Z,19.43
2023-05-03T00:13:00.456Z,19.45
2023-05-03T00:13:31.885Z,19.42
2023-05-03T00:14:03.398Z,19.46
2023-05-03T00:14:34.813Z,19.45
2023-05-03T00:15:06.253Z,19.41
2023-05-03T00:15:37.686Z,19.42
2023-05-03T00:16:09.087Z,19.43
2023-05-03T00:16:40.520Z,19.41
2023-05-03T00:17:12.073Z,19.39
2023-05-03T00:17:43.694Z,19.44
2023-05-03T00:18:15.129Z,19.41
2023-05-03T00:18:47.787Z,19.46
2023-05-03T00:19:30.585Z,19.45
2023-05-03T00:20:03.278Z,19.39
2023-05-03T00:20:34.886Z,19.40
2023-05-03T00:21:06.415Z,19.40
2023-05-03T00:21:38.316Z,19.40
2023-05-03T00:22:09.823Z,19.32
2023-05-03T00:22:41.237Z,19.36
2023-05-03T00:23:12.727Z,19.34
2023-05-03T00:23:44.178Z,19.33
2023-05-03T00:24:15.664Z,19.33
2023-05-03T00:24:47.192Z,19.32
2023-05-03T00:25:18.625Z,19.36
2023-05-03T00:25:50.027Z,19.38
2023-05-03T00:26:21.405Z,19.38
2023-05-03T00:26:52.870Z,19.39
2023-05-03T00:27:24.289Z,19.42
2023-05-03T00:27:55.678Z,19.38
2023-05-03T00:28:27.147Z,19.41
2023-05-03T00:28:58.617Z,19.36
2023-05-03T00:29:30.119Z,19.37
2023-05-03T00:30:02.021Z,19.38
2023-05-03T00:30:33.609Z,19.40
2023-05-03T00:31:05.057Z,19.43
2023-05-03T00:31:36.603Z,19.44
2023-05-03T00:32:07.979Z,19.45
2023-05-03T00:32:39.458Z,19.40
2023-05-03T00:33:11.117Z,19.40
2023-05-03T00:33:42.613Z,19.43
2023-05-03T00:34:14.021Z,19.43
2023-05-03T00:34:45.443Z,19.41
2023-05-03T00:35:16.961Z,19.45
2023-05-03T00:35:48.359Z,19.45
2023-05-03T00:36:19.792Z,19.40
2023-05-03T00:36:51.183Z,19.35
2023-05-03T00:37:22.616Z,19.32
2023-05-03T00:37:54.076Z,19.35
2023-05-03T00:38:25.504Z,19.37
2023-05-03T00:38:57.003Z,19.39
2023-05-03T00:39:28.413Z,19.44
2023-05-03T00:39:59.839Z,19.38
2023-05-03T00:40:31.373Z,19.39
2023-05-03T00:41:02.931Z,19.39
2023-05-03T00:41:34.312Z,19.40
2023-05-03T00:42:05.717Z,19.38
2023-05-03T00:42:37.152Z,19.39
2023-05-03T00:43:08.670Z,19.43
2023-05-03T00:43:40.114Z,19.43
2023-05-03T00:44:11.716Z,19.40
2023-05-03T00:44:43.123Z,19.36
2023-05-03T00:45:14.541Z,19.32
2023-05-03T00:45:45.999Z,19.30
2023-05-03T00:46:17.857Z,19.33
2023-05-03T00:46:49.702Z,19.38
2023-05-03T00:47:21.399Z,19.34
2023-05-03T00:47:52.998Z,19.35
2023-05-03T00:48:24.402Z,19.34
2023-05-03T00:48:55.860Z,19.37
2023-05-03T00:49:27.335Z,19.34
2023-05-03T00:49:58.722Z,19.31
2023-05-03T00:50:30.152Z,19.32
2023-05-03T00:51:01.556Z,19.33
2023-05-03T00:51:33.037Z,19.26
2023-05-03T00:52:04.606Z,19.27
2023-05-03T00:52:36.109Z,19.30
2023-05-03T00:53:07.507Z,19.31
2023-05-03T00:53:38.952Z,19.32
2023-05-03T00:54:10.410Z,19.26
2023-05-03T00:54:42.047Z,19.23
2023-05-03T00:55:13.528Z,19.26
2023-05-03T00:55:44.967Z,19.24
2023-05-03T00:56:16.413Z,19.23
2023-05-03T00:56:51.519Z,19.27
2023-05-03T00:57:24.304Z,19.22
2023-05-03T00:57:55.978Z,19.23
2023-05-03T00:58:27.448Z,19.25
2023-05-03T00:58:59.012Z,19.24
2023-05-03T00:59:30.508Z,19.27
2023-05-03T01:00:02.255Z,19.28
2023-05-03T01:00:33.781Z,19.24
2023-05-03T01:01:05.175Z,19.26
2023-05-03T01:01:36.631Z,19.27
2023-05-03T01:02:08.361Z,19.27
2023-05-03T01:02:40.118Z,19.28
2023-05-03T01:03:11.703Z,19.28
2023-05-03T01:03:43.250Z,19.28
2023-05-03T01:04:14.716Z,19.24
2023-05-03T01:04:46.139Z,19.22
2023-05-03T01:05:17.558Z,19.19
2023-05-03T01:05:48.990Z,19.15
2023-05-03T01:06:20.477Z,19.12
2023-05-03T01:06:52.084Z,19.20
2023-05-03T01:07:23.631Z,19.16
2023-05-03T01:07:55.073Z,19.17
2023-05-03T01:08:26.518Z,19.13
2023-05-03T01:08:57.970Z,19.18
2023-05-03T01:09:29.368Z,19.10
2023-05-03T01:10:01.042Z,19.04
2023-05-03T01:10:32.603Z,19.05
2023-05-03T01:11:04.037Z,19.12
2023-05-03T01:11:35.476Z,19.11
2023-05-03T01:12:06.967Z,19.08
2023-05-03T01:12:38.416Z,19.11
2023-05-03T01:13:09.889Z,19.08
2023-05-03T01:13:41.311Z,19.08
2023-05-03T01:14:12.798Z,19.11
2023-05-03T01:14:44.499Z,19.11
2023-05-03T01:15:16.052Z,19.10
2023-05-03T01:15:47.512Z,19.09
2023-05-03T01:16:19.139Z,19.13
2023-05-03T01:16:50.570Z,19.11
2023-05-03T01:17:22.020Z,19.12
2023-05-03T01:17:53.537Z,19.10
2023-05-03T01:18:25.067Z,19.13
2023-05-03T01:18:56.504Z,19.12
2023-05-03T01:19:28.086Z,19.07
2023-05-03T01:19:59.629Z,19.07
2023-05-03T01:20:31.118Z,19.09
2023-05-03T01:21:02.517Z,19.06
2023-05-03T01:21:34.026Z,19.10
2023-05-03T01:22:05.554Z,19.05
2023-05-03T01:22:36.950Z,19.07
2023-05-03T01:23:08.373Z,19.07
2023-05-03T01:23:39.752Z,19.06
2023-05-03T01:24:11.154Z,19.09
2023-05-03T01:24:42.584Z,19.08
2023-05-03T01:25:14.005Z,19.10
2023-05-03T01:25:45.449Z,19.09
2023-05-03T01:26:16.859Z,19.11
2023-05-03T01:26:48.308Z,19.03
2023-05-03T01:27:19.753Z,19.05
2023-05-03T01:27:51.131Z,19.01
2023-05-03T01:28:22.580Z,18.98
2023-05-03T01:28:53.994Z,19.00
2023-05-03T01:29:25.442Z,19.02
2023-05-03T01:29:56.895Z,19.03
2023-05-03T01:30:28.273Z,18.95
2023-05-03T01:30:59.681Z,18.93
2023-05-03T01:31:31.080Z,19.00
2023-05-03T01:32:02.616Z,19.03
2023-05-03T01:32:34.243Z,19.08
2023-05-03T01:33:05.694Z,19.00
2023-05-03T01:33:37.455Z,19.06
2023-05-03T01:34:08.853Z,19.04
2023-05-03T01:34:40.236Z,19.07
2023-05-03T01:35:11.684Z,19.11
2023-05-03T01:35:43.114Z,19.07
2023-05-03T01:36:14.713Z,19.07
2023-05-03T01:36:46.186Z,19.00
2023-05-03T01:37:17.644Z,19.00
2023-05-03T01:37:49.123Z,19.04
2023-05-03T01:38:20.528Z,19.07
2023-05-03T01:38:51.963Z,19.09
2023-05-03T01:39:23.352Z,19.07
2023-05-03T01:39:54.754Z,19.07
2023-05-03T01:40:26.210Z,19.00
2023-05-03T01:40:57.652Z,19.05
2023-05-03T01:41:29.043Z,19.05
2023-05-03T01:42:00.439Z,19.04
2023-05-03T01:42:31.853Z,18.96
2023-05-03T01:43:03.296Z,19.00
2023-05-03T01:43:34.727Z,18.95
2023-05-03T01:44:06.137Z,18.98
2023-05-03T01:44:37.580Z,19.01
2023-05-03T01:45:09.000Z,19.06
2023-05-03T01:45:40.454Z,19.07
2023-05-03T01:46:11.874Z,19.04
2023-05-03T01:46:43.581Z,19.03
2023-05-03T01:47:15.318Z,19.02
2023-05-03T01:47:46.899Z,19.08
2023-05-03T01:48:18.341Z,19.06
2023-05-03T01:48:49.757Z,19.07
2023-05-03T01:49:21.191Z,19.01
2023-05-03T01:49:52.638Z,19.00
2023-05-03T01:50:24.113Z,18.97
2023-05-03T01:50:55.579Z,18.95
2023-05-03T01:51:26.976Z,19.01
2023-05-03T01:51:58.360Z,18.97
2023-05-03T01:52:29.925Z,18.97
2023-05-03T01:53:01.322Z,18.94
2023-05-03T01:53:32.758Z,18.93
2023-05-03T01:54:04.162Z,18.98
2023-05-03T01:54:35.555Z,18.99
2023-05-03T01:55:06.954Z,18.94
2023-05-03T01:55:38.377Z,19.00
2023-05-03T01:56:09.855Z,18.98
2023-05-03T01:56:41.291Z,18.95
2023-05-03T01:57:12.732Z,18.98
2023-05-03T01:57:44.205Z,18.93
2023-05-03T01:58:15.674Z,18.92
2023-05-03T01:58:47.120Z,18.94
2023-05-03T01:59:18.558Z,18.94
2023-05-03T01:59:49.963Z,18.90
2023-05-03T02:00:21.382Z,18.94
2023-05-03T02:00:52.841Z,19.00
2023-05-03T02:01:24.358Z,18.97
2023-05-03T02:01:55.806Z,19.02
2023-05-03T02:02:27.305Z,18.99
2023-05-03T02:02:58.826Z,18.97
2023-05-03T02:03:30.270Z,18.94
2023-05-03T02:04:01.811Z,18.88
2023-05-03T02:04:33.289Z,18.84
2023-05-03T02:05:04.739Z,18.87
2023-05-03T02:05:36.177Z,18.87
2023-05-03T02:06:07.602Z,18.90
2023-05-03T02:06:39.126Z,18.87
2023-05-03T02:07:10.583Z,18.93
2023-05-03T02:07:41.999Z,18.91
2023-05-03T02:08:13.451Z,18.91
2023-05-03T02:08:44.861Z,18.90
2023-05-03T02:09:16.297Z,18.93
2023-05-03T02:09:47.755Z,18.93
2023-05-03T02:10:19.245Z,18.91
2023-05-03T02:10:50.788Z,18.98
2023-05-03T02:11:22.239Z,18.94
2023-05-03T02:11:53.648Z,18.92
2023-05-03T02:12:25.119Z,18.97
2023-05-03T02:12:56.528Z,18.88
2023-05-03T02:13:28.177Z,18.91
2023-05-03T02:13:59.632Z,18.95
2023-05-03T02:14:31.040Z,18.85
2023-05-03T02:15:02.447Z,18.84
2023-05-03T02:15:33.874Z,18.85
2023-05-03T02:16:05.247Z,18.90
2023-05-03T02:16:36.636Z,18.95
2023-05-03T02:17:08.610Z,18.91
2023-05-03T02:17:40.183Z,18.92
2023-05-03T02:18:11.625Z,18.89
2023-05-03T02:18:43.167Z,18.87
2023-05-03T02:19:14.583Z,18.90
2023-05-03T02:19:45.987Z,18.86
2023-05-03T02:20:17.609Z,18.84
2023-05-03T02:20:49.042Z,18.92
2023-05-03T02:21:20.414Z,18.86
2023-05-03T02:21:51.854Z,18.82
2023-05-03T02:22:23.270Z,18.78
2023-05-03T02:22:54.722Z,18.75
2023-05-03T02:23:26.116Z,18.82
2023-05-03T02:23:57.605Z,18.76
2023-05-03T02:24:29.007Z,18.75
2023-05-03T02:25:00.442Z,18.74
2023-05-03T02:25:31.900Z,18.83
2023-05-03T02:26:03.336Z,18.84
2023-05-03T02:26:34.788Z,18.81
2023-05-03T02:27:06.219Z,18.87
2023-05-03T02:27:37.687Z,18.81
2023-05-03T02:28:09.106Z,18.79
2023-05-03T02:28:40.526Z,18.83
2023-05-03T02:29:11.997Z,18.74
2023-05-03T02:29:43.418Z,18.78
2023-05-03T02:30:14.923Z,18.78
2023-05-03T02:30:46.356Z,18.80
2023-05-03T02:31:17.826Z,18.78
2023-05-03T02:31:49.313Z,18.81
2023-05-03T02:32:20.760Z,18.83
2023-05-03T02:32:52.195Z,18.79
2023-05-03T02:33:23.686Z,18.77
2023-05-03T02:33:55.128Z,18.76
2023-05-03T02:34:26.561Z,18.82
2023-05-03T02:34:58.023Z,18.79
2023-05-03T02:35:29.493Z,18.84
2023-05-03T02:36:00.898Z,18.84
2023-05-03T02:36:32.345Z,18.82
2023-05-03T02:37:03.734Z,18.82
2023-05-03T02:37:35.156Z,18.82
2023-05-03T02:38:06.586Z,18.81
2023-05-03T02:38:37.993Z,18.79
2023-05-03T02:39:09.436Z,18.77
2023-05-03T02:39:40.991Z,18.76
2023-05-03T02:40:12.575Z,18.78
2023-05-03T02:40:44.001Z,18.76
2023-05-03T02:41:15.397Z,18.79
2023-05-03T02:41:46.812Z,18.78
2023-05-03T02:42:18.391Z,18.80
2023-05-03T02:42:49.824Z,18.69
2023-05-03T02:43:21.310Z,18.70
2023-05-03T02:43:52.758Z,18.72
2023-05-03T02:44:24.177Z,18.75
2023-05-03T02:44:55.650Z,18.73
2023-05-03T02:45:27.121Z,18.70
2023-05-03T02:45:58.573Z,18.74
2023-05-03T02:46:30.089Z,18.75
2023-05-03T02:47:01.487Z,18.78
2023-05-03T02:47:32.971Z,18.75
2023-05-03T02:48:04.489Z,18.75
2023-05-03T02:48:36.006Z,18.75
2023-05-03T02:49:07.426Z,18.69
2023-05-03T02:49:38.837Z,18.70
2023-05-03T02:50:10.287Z,18.68
2023-05-03T02:50:41.708Z,18.72
2023-05-03T02:51:13.117Z,18.66
2023-05-03T02:51:44.615Z,18.74
2023-05-03T02:52:16.051Z,18.74
2023-05-03T02:52:47.430Z,18.71
2023-05-03T02:53:18.967Z,18.71
2023-05-03T02:53:50.374Z,18.69
2023-05-03T02:54:21.795Z,18.68
2023-05-03T02:54:53.239Z,18.70
2023-05-03T02:55:24.752Z,18.77
2023-05-03T02:55:56.178Z,18.75
2023-05-03T02:56:27.698Z,18.72
2023-05-03T02:56:59.115Z,18.66
2023-05-03T02:57:30.573Z,18.68
2023-05-03T02:58:02.037Z,18.74
2023-05-03T02:58:33.492Z,18.69
2023-05-03T02:59:04.912Z,18.73
2023-05-03T02:59:36.335Z,18.73
2023-05-03T03:00:07.777Z,18.75
2023-05-03T03:00:39.256Z,18.71
2023-05-03T03:01:10.717Z,18.69
2023-05-03T03:01:42.189Z,18.71
2023-05-03T03:02:13.602Z,18.77
2023-05-03T03:02:45.064Z,18.81
2023-05-03T03:03:16.602Z,18.76
2023-05-03T03:03:48.227Z,18.73
2023-05-03T03:04:19.636Z,18.73
2023-05-03T03:04:51.078Z,18.75
2023-05-03T03:05:22.513Z,18.78
2023-05-03T03:05:54.029Z,18.77
2023-05-03T03:06:25.483Z,18.82
2023-05-03T03:06:57.040Z,18.80
2023-05-03T03:07:28.489Z,18.82
2023-05-03T03:07:59.893Z,18.80
2023-05-03T03:08:31.343Z,18.80
2023-05-03T03:09:02.817Z,18.79
2023-05-03T03:09:34.271Z,18.81
2023-05-03T03:10:05.784Z,18.82
2023-05-03T03:10:37.210Z,18.80
2023-05-03T03:11:08.615Z,18.77
2023-05-03T03:11:40.057Z,18.81
2023-05-03T03:12:11.515Z,18.81
2023-05-03T03:12:42.960Z,18.81
2023-05-03T03:13:14.394Z,18.78
2023-05-03T03:13:45.806Z,18.79
2023-05-03T03:14:17.219Z,18.87
2023-05-03T03:14:48.672Z,18.83
2023-05-03T03:15:20.081Z,18.89
2023-05-03T03:15:51.569Z,18.85
2023-05-03T03:16:23.091Z,18.80
2023-05-03T03:16:54.604Z,18.81
2023-05-03T03:17:26.026Z,18.82
2023-05-03T03:17:57.651Z,18.83
2023-05-03T03:18:29.348Z,18.86
2023-05-03T03:19:00.792Z,18.86
2023-05-03T03:19:32.190Z,18.79
2023-05-03T03:20:03.895Z,18.71
2023-05-03T03:20:35.525Z,18.74
2023-05-03T03:21:06.986Z,18.73
2023-05-03T03:21:38.408Z,18.79
2023-05-03T03:22:09.908Z,18.81
2023-05-03T03:22:41.345Z,18.81
2023-05-03T03:23:12.761Z,18.75
2023-05-03T03:23:44.222Z,18.80
2023-05-03T03:24:15.643Z,18.82
2023-05-03T03:24:47.092Z,18.80
2023-05-03T03:25:18.533Z,18.78
2023-05-03T03:25:49.955Z,18.79
2023-05-03T03:26:21.363Z,18.80
2023-05-03T03:26:52.780Z,18.80
2023-05-03T03:27:24.252Z,18.77
2023-05-03T03:27:55.707Z,18.77
2023-05-03T03:28:27.135Z,18.77
2023-05-03T03:28:58.590Z,18.80
2023-05-03T03:29:30.046Z,18.83
2023-05-03T03:30:01.917Z,18.87
2023-05-03T03:30:33.546Z,18.86
2023-05-03T03:31:05.075Z,18.89
2023-05-03T03:31:36.573Z,18.83
2023-05-03T03:32:08.021Z,18.83
2023-05-03T03:32:39.280Z,18.81
2023-05-03T03:33:10.556Z,18.84
2023-05-03T03:33:41.769Z,18.82
2023-05-03T03:34:12.939Z,18.81
2023-05-03T03:34:44.114Z,18.86
2023-05-03T03:35:15.322Z,18.86
2023-05-03T03:35:46.521Z,18.85
2023-05-03T03:36:17.741Z,18.85
2023-05-03T03:36:48.927Z,18.91
2023-05-03T03:37:20.158Z,18.89
2023-05-03T03:37:51.373Z,18.90
2023-05-03T03:38:22.539Z,18.86
2023-05-03T03:38:53.700Z,18.79
2023-05-03T03:39:24.880Z,18.82
2023-05-03T03:39:56.041Z,18.86
2023-05-03T03:40:27.201Z,18.85
2023-05-03T03:40:58.386Z,18.85
2023-05-03T03:41:29.554Z,18.82
2023-05-03T03:42:00.804Z,18.81
2023-05-03T03:42:32.190Z,18.81
2023-05-03T03:43:03.638Z,18.83
2023-05-03T03:43:35.034Z,18.88
2023-05-03T03:44:06.419Z,18.82
2023-05-03T03:44:37.808Z,18.83
2023-05-03T03:45:09.229Z,18.85
2023-05-03T03:45:40.590Z,18.82
2023-05-03T03:46:11.986Z,18.84
2023-05-03T03:46:43.422Z,18.77
2023-05-03T03:47:14.977Z,18.75
2023-05-03T03:47:46.476Z,18.78
2023-05-03T03:48:18.038Z,18.82
2023-05-03T03:48:49.457Z,18.79
2023-05-03T03:49:20.963Z,18.85
2023-05-03T03:49:52.303Z,18.86
2023-05-03T03:50:23.691Z,18.81
2023-05-03T03:50:55.073Z,18.81
2023-05-03T03:51:26.503Z,18.80
2023-05-03T03:51:58.002Z,18.78
2023-05-03T03:52:29.391Z,18.79
2023-05-03T03:53:00.876Z,18.73
2023-05-03T03:53:32.269Z,18.80
2023-05-03T03:54:03.613Z,18.81
2023-05-03T03:54:34.996Z,18.87
2023-05-03T03:55:06.399Z,18.80
2023-05-03T03:55:37.816Z,18.84
2023-05-03T03:56:09.194Z,18.84
2023-05-03T03:56:40.621Z,18.81
2023-05-03T03:57:12.040Z,18.78
2023-05-03T03:57:43.438Z,18.83
2023-05-03T03:58:14.894Z,18.84
2023-05-03T03:58:46.259Z,18.82
2023-05-03T03:59:17.613Z,18.73
2023-05-03T03:59:49.025Z,18.68
2023-05-03T04:00:20.392Z,18.67
2023-05-03T04:00:51.770Z,18.74
2023-05-03T04:01:23.116Z,18.72
2023-05-03T04:01:54.541Z,18.76
2023-05-03T04:02:26.003Z,18.75
2023-05-03T04:02:57.530Z,18.72
2023-05-03T04:03:29.098Z,18.79
2023-05-03T04:04:00.626Z,18.77
2023-05-03T04:04:32.183Z,18.76
2023-05-03T04:05:03.644Z,18.72
2023-05-03T04:05:35.035Z,18.73
2023-05-03T04:06:06.498Z,18.69
2023-05-03T04:06:37.932Z,18.74
2023-05-03T04:07:09.354Z,18.75
2023-05-03T04:07:40.776Z,18.78
2023-05-03T04:08:12.140Z,18.85
2023-05-03T04:08:43.655Z,18.82
2023-05-03T04:09:15.087Z,18.84
2023-05-03T04:09:46.450Z,18.82
2023-05-03T04:10:17.824Z,18.84
2023-05-03T04:10:49.171Z,18.78
2023-05-03T04:11:20.518Z,18.78
2023-05-03T04:11:51.989Z,18.86
2023-05-03T04:12:23.355Z,18.84
2023-05-03T04:12:54.751Z,18.83
2023-05-03T04:13:26.124Z,18.82
2023-05-03T04:13:57.571Z,18.75
2023-05-03T04:14:28.972Z,18.76
2023-05-03T04:15:00.400Z,18.83
2023-05-03T04:15:31.819Z,18.83
2023-05-03T04:16:04.795Z,18.86
2023-05-03T04:16:36.428Z,18.82
2023-05-03T04:17:07.871Z,18.82
2023-05-03T04:17:39.292Z,18.83
2023-05-03T04:18:10.798Z,18.79
2023-05-03T04:18:42.205Z,18.82
2023-05-03T04:19:13.896Z,18.84
2023-05-03T04:19:45.296Z,18.85
2023-05-03T04:20:16.695Z,18.84
2023-05-03T04:20:48.070Z,18.84
2023-05-03T04:21:19.456Z,18.80
2023-05-03T04:21:50.850Z,18.81
2023-05-03T04:22:22.269Z,18.79
2023-05-03T04:22:53.860Z,18.80
2023-05-03T04:23:25.300Z,18.79
2023-05-03T04:23:56.697Z,18.83
2023-05-03T04:24:28.185Z,18.81
2023-05-03T04:24:59.624Z,18.77
2023-05-03T04:25:31.046Z,18.77
2023-05-03T04:26:03.354Z,18.79
2023-05-03T04:26:36.298Z,18.77
2023-05-03T04:27:07.778Z,18.76
2023-05-03T04:27:39.179Z,18.74
2023-05-03T04:28:10.564Z,18.76
2023-05-03T04:28:41.968Z,18.79
2023-05-03T04:29:13.437Z,18.83
2023-05-03T04:29:44.899Z,18.79
2023-05-03T04:30:16.279Z,18.81
2023-05-03T04:30:47.742Z,18.84
2023-05-03T04:31:19.211Z,18.80
2023-05-03T04:31:50.624Z,18.83
2023-05-03T04:32:22.035Z,18.82
2023-05-03T04:32:53.488Z,18.79
2023-05-03T04:33:24.914Z,18.81
2023-05-03T04:33:56.284Z,18.78
2023-05-03T04:34:27.670Z,18.80
2023-05-03T04:34:59.009Z,18.81
2023-05-03T04:35:30.370Z,18.80
2023-05-03T04:36:01.726Z,18.78
2023-05-03T04:36:33.188Z,18.80
2023-05-03T04:37:04.619Z,18.74
2023-05-03T04:37:36.033Z,18.76
2023-05-03T04:38:07.677Z,18.70
2023-05-03T04:38:39.084Z,18.77
2023-05-03T04:39:10.463Z,18.68
2023-05-03T04:39:41.829Z,18.73
2023-05-03T04:40:13.263Z,18.68
2023-05-03T04:40:44.637Z,18.63
2023-05-03T04:41:16.282Z,18.68
2023-05-03T04:41:47.659Z,18.70
2023-05-03T04:42:19.047Z,18.75
2023-05-03T04:42:50.458Z,18.75
2023-05-03T04:43:21.867Z,18.77
2023-05-03T04:43:53.295Z,18.73
2023-05-03T04:44:24.810Z,18.72
2023-05-03T04:44:56.189Z,18.75
2023-05-03T04:45:27.658Z,18.69
2023-05-03T04:45:59.034Z,18.73
2023-05-03T04:46:30.484Z,18.72
2023-05-03T04:47:01.953Z,18.72
2023-05-03T04:47:33.365Z,18.75
2023-05-03T04:48:04.788Z,18.75
2023-05-03T04:48:36.210Z,18.75
2023-05-03T04:49:07.588Z,18.70
2023-05-03T04:49:38.988Z,18.70
2023-05-03T04:50:10.408Z,18.71
2023-05-03T04:50:41.862Z,18.75
2023-05-03T04:51:13.314Z,18.80
2023-05-03T04:51:44.713Z,18.82
2023-05-03T04:52:16.085Z,18.79
2023-05-03T04:52:47.459Z,18.80
2023-05-03T04:53:18.872Z,18.75
2023-05-03T04:53:50.236Z,18.72
2023-05-03T04:54:21.644Z,18.71
2023-05-03T04:54:52.981Z,18.73
2023-05-03T04:55:24.470Z,18.77
2023-05-03T04:55:55.890Z,18.75
2023-05-03T04:56:27.240Z,18.81
2023-05-03T04:56:58.606Z,18.79
2023-05-03T04:57:30.013Z,18.77
2023-05-03T04:58:01.397Z,18.74
2023-05-03T04:58:32.806Z,18.71
2023-05-03T04:59:04.258Z,18.66
2023-05-03T04:59:35.639Z,18.72
2023-05-03T05:00:07.088Z,18.75
2023-05-03T05:00:38.570Z,18.76
2023-05-03T05:01:10.037Z,18.77
2023-05-03T05:01:41.527Z,18.76
2023-05-03T05:02:12.956Z,18.78
2023-05-03T05:02:44.371Z,18.74
2023-05-03T05:03:15.866Z,18.69
2023-05-03T05:03:47.429Z,18.73
2023-05-03T05:04:18.870Z,18.70
2023-05-03T05:04:50.259Z,18.71
2023-05-03T05:05:21.632Z,18.73
2023-05-03T05:05:52.983Z,18.69
2023-05-03T05:06:24.495Z,18.70
2023-05-03T05:06:56.158Z,18.73
2023-05-03T05:07:27.637Z,18.70
2023-05-03T05:07:59.042Z,18.70
2023-05-03T05:08:30.414Z,18.77
2023-05-03T05:09:01.831Z,18.73
2023-05-03T05:09:33.228Z,18.74
2023-05-03T05:10:04.964Z,18.74
2023-05-03T05:10:36.525Z,18.76
2023-05-03T05:11:07.921Z,18.74
2023-05-03T05:11:39.347Z,18.76
2023-05-03T05:12:10.730Z,18.69
2023-05-03T05:12:42.102Z,18.73
2023-05-03T05:13:13.478Z,18.75
2023-05-03T05:13:44.918Z,18.71
2023-05-03T05:14:16.293Z,18.68
2023-05-03T05:14:47.661Z,18.69
2023-05-03T05:15:19.030Z,18.72
2023-05-03T05:15:50.415Z,18.68
2023-05-03T05:16:21.883Z,18.68
2023-05-03T05:16:53.516Z,18.75
2023-05-03T05:17:24.986Z,18.71
2023-05-03T05:17:56.609Z,18.73
2023-05-03T05:18:28.251Z,18.67
2023-05-03T05:18:59.971Z,18.69
2023-05-03T05:19:31.352Z,18.69
2023-05-03T05:20:02.864Z,18.65
2023-05-03T05:20:34.447Z,18.67
2023-05-03T05:21:05.805Z,18.68
2023-05-03T05:21:37.176Z,18.70
2023-05-03T05:22:08.609Z,18.68
2023-05-03T05:22:39.983Z,18.71
2023-05-03T05:23:11.395Z,18.67
2023-05-03T05:23:42.800Z,18.64
2023-05-03T05:24:14.140Z,18.69
2023-05-03T05:24:45.485Z,18.62
2023-05-03T05:25:16.893Z,18.66
2023-05-03T05:25:48.276Z,18.70
2023-05-03T05:26:19.725Z,18.71
2023-05-03T05:26:51.112Z,18.73
2023-05-03T05:27:23.651Z,18.71
2023-05-03T05:27:55.218Z,18.72
2023-05-03T05:28:26.617Z,18.74
2023-05-03T05:28:58.076Z,18.70
2023-05-03T05:29:29.437Z,18.76
2023-05-03T05:30:00.964Z,18.64
2023-05-03T05:30:32.577Z,18.73
2023-05-03T05:31:03.952Z,18.71
2023-05-03T05:31:35.437Z,18.73
2023-05-03T05:32:06.897Z,18.78
2023-05-03T05:32:38.541Z,18.67
2023-05-03T05:33:10.068Z,18.74
2023-05-03T05:33:41.486Z,18.73
2023-05-03T05:34:12.855Z,18.78
2023-05-03T05:34:45.074Z,18.74
2023-05-03T05:35:16.839Z,18.74
2023-05-03T05:35:48.264Z,18.74
2023-05-03T05:36:19.786Z,18.73
2023-05-03T05:36:51.294Z,18.68
2023-05-03T05:37:22.693Z,18.71
2023-05-03T05:37:54.142Z,18.72
2023-05-03T05:38:25.515Z,18.74
2023-05-03T05:38:57.011Z,18.75
2023-05-03T05:39:28.400Z,18.73
2023-05-03T05:39:59.808Z,18.76
2023-05-03T05:40:31.195Z,18.78
2023-05-03T05:41:04.558Z,18.80
2023-05-03T05:41:36.643Z,18.78
2023-05-03T05:42:08.044Z,18.78
2023-05-03T05:42:39.476Z,18.76
2023-05-03T05:43:11.075Z,18.74
2023-05-03T05:43:42.557Z,18.78
2023-05-03T05:44:13.918Z,18.78
2023-05-03T05:44:45.318Z,18.80
2023-05-03T05:45:16.709Z,18.77
2023-05-03T05:45:48.092Z,18.78
2023-05-03T05:46:19.490Z,18.76
2023-05-03T05:46:50.986Z,18.71
2023-05-03T05:47:22.417Z,18.77
2023-05-03T05:47:53.868Z,18.75
2023-05-03T05:48:25.318Z,18.72
2023-05-03T05:48:56.716Z,18.77
2023-05-03T05:49:28.320Z,18.75
2023-05-03T05:49:59.807Z,18.79
2023-05-03T05:50:31.350Z,18.72
2023-05-03T05:51:02.731Z,18.69
2023-05-03T05:51:34.195Z,18.77
2023-05-03T05:52:05.618Z,18.70
2023-05-03T05:52:37.014Z,18.75
2023-05-03T05:53:08.383Z,18.76
2023-05-03T05:53:39.740Z,18.70
2023-05-03T05:54:11.121Z,18.71
2023-05-03T05:54:42.535Z,18.74
2023-05-03T05:55:13.881Z,18.74
2023-05-03T05:55:45.298Z,18.69
2023-05-03T05:56:16.687Z,18.69
2023-05-03T05:56:48.091Z,18.70
2023-05-03T05:57:19.499Z,18.73
2023-05-03T05:57:50.861Z,18.76
2023-05-03T05:58:22.250Z,18.79
2023-05-03T05:58:53.675Z,18.79
2023-05-03T05:59:25.058Z,18.74
2023-05-03T05:59:56.468Z,18.75
2023-05-03T06:00:27.949Z,18.76
2023-05-03T06:00:59.362Z,18.80
2023-05-03T06:01:30.727Z,18.74
2023-05-03T06:02:02.265Z,18.83
2023-05-03T06:02:36.859Z,18.78
2023-05-03T06:03:08.402Z,18.84
2023-05-03T06:03:39.771Z,18.84
2023-05-03T06:04:11.211Z,18.81
2023-05-03T06:04:42.616Z,18.85
2023-05-03T06:05:14.068Z,18.86
2023-05-03T06:05:45.538Z,18.83
2023-05-03T06:06:16.958Z,18.88
2023-05-03T06:06:48.518Z,18.87
2023-05-03T06:07:20.022Z,18.87
2023-05-03T06:07:51.439Z,18.84
2023-05-03T06:08:22.830Z,18.88
2023-05-03T06:08:54.217Z,18.90
2023-05-03T06:09:25.609Z,18.91
2023-05-03T06:09:57.011Z,18.89
2023-05-03T06:10:28.552Z,18.89
2023-05-03T06:10:59.900Z,18.91
2023-05-03T06:11:31.246Z,18.87
2023-05-03T06:12:04.972Z,18.85
2023-05-03T06:12:36.358Z,18.78
2023-05-03T06:13:07.722Z,18.87
2023-05-03T06:13:39.145Z,18.91
2023-05-03T06:14:10.618Z,18.89
2023-05-03T06:14:51.698Z,18.84
2023-05-03T06:15:32.591Z,18.82
2023-05-03T06:16:03.968Z,18.83
2023-05-03T06:16:35.415Z,18.86
2023-05-03T06:17:06.886Z,18.86
2023-05-03T06:17:38.299Z,18.83
2023-05-03T06:18:09.740Z,18.82
2023-05-03T06:18:41.180Z,18.81
2023-05-03T06:19:12.590Z,18.79
2023-05-03T06:19:45.097Z,18.79
2023-05-03T06:20:16.615Z,18.86
2023-05-03T06:20:48.012Z,18.89
2023-05-03T06:21:19.375Z,18.91
2023-05-03T06:21:50.749Z,18.90
2023-05-03T06:22:22.155Z,18.89
2023-05-03T06:22:53.556Z,18.88
2023-05-03T06:23:24.935Z,18.88
2023-05-03T06:23:56.289Z,18.81
2023-05-03T06:24:27.719Z,18.85
2023-05-03T06:24:59.108Z,18.88
2023-05-03T06:25:30.520Z,18.92
2023-05-03T06:26:01.912Z,18.95
2023-05-03T06:26:33.312Z,18.92
2023-05-03T06:27:04.735Z,18.89
2023-05-03T06:27:36.163Z,18.97
2023-05-03T06:28:07.540Z,18.90
2023-05-03T06:28:39.013Z,18.88
2023-05-03T06:29:10.403Z,18.88
2023-05-03T06:29:41.901Z,18.83
2023-05-03T06:30:13.259Z,18.89
2023-05-03T06:30:44.644Z,18.88
2023-05-03T06:31:16.092Z,18.95
2023-05-03T06:31:47.523Z,18.98
2023-05-03T06:32:18.928Z,18.96
2023-05-03T06:32:50.372Z,18.96
2023-05-03T06:33:21.805Z,18.99
2023-05-03T06:33:53.251Z,18.94
2023-05-03T06:34:24.688Z,18.92
2023-05-03T06:34:56.065Z,18.90
2023-05-03T06:35:27.491Z,18.94
2023-05-03T06:35:58.851Z,18.99
2023-05-03T06:36:30.204Z,18.97
2023-05-03T06:37:01.589Z,18.99
2023-05-03T06:37:32.981Z,19.00
2023-05-03T06:38:04.370Z,19.04
2023-05-03T06:38:35.783Z,19.01
2023-05-03T06:39:07.273Z,18.93
2023-05-03T06:39:38.661Z,18.97
2023-05-03T06:40:10.083Z,19.00
2023-05-03T06:40:41.500Z,19.03
2023-05-03T06:41:12.930Z,19.00
2023-05-03T06:41:44.354Z,19.01
2023-05-03T06:42:15.810Z,19.00
2023-05-03T06:42:47.189Z,19.02
2023-05-03T06:43:18.572Z,19.07
2023-05-03T06:43:49.945Z,19.02
2023-05-03T06:44:21.341Z,19.02
2023-05-03T06:44:52.747Z,19.06
2023-05-03T06:45:24.194Z,19.09
2023-05-03T06:45:55.595Z,19.07