createdAt,value
2018-06-13T00:05:45.557Z,100617.33
2018-06-13T00:11:13.176Z,100622.20
2018-06-13T00:20:41.437Z,100631.59
2018-06-13T00:27:08.011Z,100630.13
2018-06-13T00:29:38.313Z,100633.66
2018-06-13T00:57:43.852Z,100641.02
2018-06-13T01:02:24.306Z,100644.03
2018-06-13T01:18:01.641Z,100642.27
2018-06-13T01:30:13.742Z,100645.72
2018-06-13T01:36:05.971Z,100654.12
2018-06-13T01:47:22.929Z,100656.12
2018-06-13T01:56:15.927Z,100640.34
2018-06-13T02:01:45.872Z,100637.78
2018-06-13T02:07:47.885Z,100648.27
2018-06-13T02:10:18.242Z,100643.96
2018-06-13T02:12:48.640Z,100644.52
2018-06-13T02:18:32.144Z,100651.03
2018-06-13T02:21:02.404Z,100650.29
2018-06-13T02:30:18.889Z,100650.00
2018-06-13T02:38:54.209Z,100652.19
2018-06-13T02:41:51.800Z,100658.04
2018-06-13T02:47:31.738Z,100655.53
2018-06-13T02:50:01.749Z,100655.34
2018-06-13T02:52:31.951Z,100658.95
2018-06-13T02:55:11.304Z,100651.20
2018-06-13T02:57:41.404Z,100655.41
2018-06-13T03:02:55.324Z,100651.96
2018-06-13T03:09:21.703Z,100656.12
2018-06-13T03:18:25.504Z,100660.54
2018-06-13T03:20:57.920Z,100659.81
2018-06-13T03:23:58.207Z,100661.71
2018-06-13T03:30:16.716Z,100662.53
2018-06-13T03:39:09.656Z,100672.62
2018-06-13T03:47:40.536Z,100678.38
2018-06-13T03:53:16.707Z,100678.26
2018-06-13T04:00:12.680Z,100677.70
2018-06-13T04:02:42.768Z,100674.05
2018-06-13T04:11:06.182Z,100681.08
2018-06-13T04:13:36.227Z,100687.02
2018-06-13T04:16:13.243Z,100685.92
2018-06-13T04:26:43.781Z,100671.16
2018-06-13T04:36:21.321Z,100669.09
2018-06-13T04:42:01.563Z,100675.27
2018-06-13T04:44:31.569Z,100679.02
2018-06-13T04:47:07.877Z,100677.09
2018-06-13T04:49:37.934Z,100677.13
2018-06-13T04:52:08.135Z,100682.23
2018-06-13T04:54:38.563Z,100678.47
2018-06-13T04:57:27.377Z,100682.53
2018-06-13T05:03:07.036Z,100676.83
2018-06-13T05:05:37.126Z,100687.94
2018-06-13T05:11:17.501Z,100684.05
2018-06-13T05:13:47.602Z,100686.45
2018-06-13T05:22:26.995Z,100676.45
2018-06-13T05:34:42.440Z,100690.39
2018-06-13T05:37:41.221Z,100694.26
2018-06-13T05:40:11.512Z,100695.95
2018-06-13T05:42:41.804Z,100698.73
2018-06-13T05:45:36.270Z,100698.58
2018-06-13T05:48:06.308Z,100705.96
2018-06-13T05:50:36.343Z,100705.98
2018-06-13T05:53:28.955Z,100712.77
2018-06-13T05:59:22.559Z,100711.20
2018-06-13T06:05:02.435Z,100715.55
2018-06-13T06:07:33.578Z,100712.30
2018-06-13T06:10:27.985Z,100710.89
2018-06-13T07:25:45.036Z,100747.80
2018-06-13T07:32:22.883Z,100744.97
2018-06-13T07:35:20.055Z,100745.42
2018-06-13T07:42:51.843Z,100746.84
2018-06-13T07:46:39.695Z,100745.52
2018-06-13T08:05:49.237Z,100744.80
2018-06-13T08:13:37.792Z,100747.89
2018-06-13T08:28:51.408Z,100781.86
2018-06-13T09:26:09.326Z,100793.89
2018-06-13T09:34:42.139Z,100786.91
2018-06-13T09:37:12.399Z,100794.27
2018-06-13T09:42:40.461Z,100798.95
2018-06-13T09:45:37.997Z,100796.56
2018-06-13T09:51:40.199Z,100794.44
2018-06-13T10:03:21.098Z,100780.98
2018-06-13T10:16:01.832Z,100790.30
2018-06-13T10:18:32.855Z,100784.62
2018-06-13T10:21:03.598Z,100780.09
2018-06-13T10:23:51.766Z,100782.83
2018-06-13T10:26:33.093Z,100783.52
2018-06-13T10:29:03.160Z,100781.59
2018-06-13T10:31:39.931Z,100790.32
2018-06-13T10:34:10.906Z,100788.16
2018-06-13T10:43:07.558Z,100789.29
2018-06-13T10:57:17.394Z,100796.06
2018-06-13T11:07:45.120Z,100795.64
2018-06-13T11:16:35.646Z,100806.41
2018-06-13T11:20:14.362Z,100805.52
2018-06-13T11:26:26.011Z,100807.30
2018-06-13T11:32:01.167Z,100809.55
2018-06-13T11:34:31.279Z,100805.97
2018-06-13T11:43:16.483Z,100801.81
2018-06-13T11:46:10.535Z,100798.00
2018-06-13T11:52:42.039Z,100793.02
2018-06-13T11:55:35.861Z,100798.75
2018-06-13T12:11:29.532Z,100789.04
2018-06-13T12:49:01.212Z,100788.22
2018-06-13T16:35:53.580Z,100814.74
2018-06-13T16:38:25.062Z,100818.66
2018-06-13T16:40:59.167Z,100816.65
2018-06-13T16:43:32.095Z,100817.64
2018-06-13T16:46:02.297Z,100813.28
2018-06-13T16:48:32.507Z,100813.50
2018-06-13T16:51:19.225Z,100814.27
2018-06-13T16:54:03.519Z,100815.39
2018-06-13T16:56:33.499Z,100817.66
2018-06-13T16:59:03.395Z,100822.56
2018-06-13T17:01:33.238Z,100835.41
2018-06-13T17:04:02.755Z,100830.40
2018-06-13T17:06:32.623Z,100835.61
2018-06-13T17:09:02.583Z,100833.70
2018-06-13T17:11:32.448Z,100830.97
2018-06-13T17:14:02.563Z,100839.17
2018-06-13T17:16:32.537Z,100835.98
2018-06-13T17:19:02.440Z,100844.13
2018-06-13T17:21:32.750Z,100848.67
2018-06-13T17:24:04.603Z,100845.09
2018-06-13T17:27:59.664Z,100850.61
2018-06-13T17:30:36.743Z,100863.73
2018-06-13T17:33:12.875Z,100860.03
2018-06-13T17:35:47.969Z,100864.03
2018-06-13T17:41:00.379Z,100870.02
2018-06-13T17:43:34.655Z,100871.95
2018-06-13T17:48:42.886Z,100876.33
2018-06-13T17:51:32.191Z,100881.52
2018-06-13T17:54:02.178Z,100878.04
2018-06-13T17:56:32.120Z,100882.13
2018-06-13T18:02:04.490Z,100883.91
2018-06-13T18:05:04.454Z,100886.90
2018-06-13T18:07:34.323Z,100886.91
2018-06-13T18:10:21.545Z,100895.95
2018-06-13T18:12:55.880Z,100894.19
2018-06-13T18:20:18.552Z,100870.16
2018-06-13T18:23:05.044Z,100872.44
2018-06-13T18:34:25.293Z,100874.45
2018-06-13T18:37:05.390Z,100868.67
2018-06-13T18:39:35.298Z,100872.84
2018-06-13T18:42:05.918Z,100868.73
2018-06-13T18:44:36.125Z,100878.19
2018-06-13T18:47:06.105Z,100869.59
2018-06-13T18:49:38.740Z,100870.43
2018-06-13T18:55:56.723Z,100867.68
2018-06-13T19:07:34.983Z,100869.19
2018-06-13T19:10:05.013Z,100860.87
2018-06-13T19:12:34.867Z,100867.31
2018-06-13T19:15:05.549Z,100869.83
2018-06-13T19:20:33.045Z,100868.41
2018-06-13T19:23:02.714Z,100870.53
2018-06-13T19:25:35.871Z,100866.07
2018-06-13T19:28:07.015Z,100868.48
2018-06-13T19:30:43.322Z,100868.57
2018-06-13T19:33:14.756Z,100878.14
2018-06-13T19:35:50.520Z,100877.47
2018-06-13T19:38:29.427Z,100877.19
2018-06-13T19:40:59.441Z,100882.45
2018-06-13T19:43:36.330Z,100884.13
2018-06-13T19:46:06.258Z,100880.77
2018-06-13T19:48:45.896Z,100880.02
2018-06-13T19:51:15.659Z,100878.16
2018-06-13T19:53:55.517Z,100888.64
2018-06-13T19:56:30.191Z,100891.06
2018-06-13T19:59:00.363Z,100903.55
2018-06-13T20:01:30.351Z,100903.49
2018-06-13T20:04:05.530Z,100909.27
2018-06-13T20:06:38.502Z,100902.48
2018-06-13T20:09:12.074Z,100913.92
2018-06-13T20:11:41.995Z,100904.22
2018-06-13T20:14:16.799Z,100907.59
2018-06-13T20:16:54.359Z,100910.02
2018-06-13T20:19:29.277Z,100917.69
2018-06-13T20:22:00.211Z,100922.48
2018-06-13T20:24:36.036Z,100923.55
2018-06-13T20:27:11.207Z,100927.92
2018-06-13T20:29:46.046Z,100930.02
2018-06-13T20:32:16.064Z,100933.13
2018-06-13T20:34:46.041Z,100941.08
2018-06-13T20:37:16.003Z,100944.12
2018-06-13T20:39:45.849Z,100945.60
2018-06-13T20:42:27.899Z,100948.97
2018-06-13T20:45:01.854Z,100945.77
2018-06-13T20:47:34.057Z,100951.14
2018-06-13T20:50:03.965Z,100951.73
2018-06-13T20:52:34.317Z,100953.06
2018-06-13T20:55:04.280Z,100944.95
2018-06-13T20:57:35.305Z,100942.30
2018-06-13T21:00:07.118Z,100940.61
2018-06-13T21:02:38.597Z,100948.59
2018-06-13T21:05:09.015Z,100945.64
2018-06-13T21:07:39.001Z,100950.13
2018-06-13T21:10:09.068Z,100952.05
2018-06-13T21:12:39.140Z,100941.91
2018-06-13T21:15:13.012Z,100939.66
2018-06-13T21:17:43.578Z,100940.56
2018-06-13T21:20:15.847Z,100932.33
2018-06-13T21:22:47.859Z,100926.06
2018-06-13T21:25:18.446Z,100932.16
2018-06-13T21:27:48.770Z,100937.42
2018-06-13T21:30:18.816Z,100932.80
2018-06-13T21:32:48.863Z,100934.33
2018-06-13T21:35:18.842Z,100928.27
2018-06-13T21:37:48.772Z,100936.86
2018-06-13T21:40:18.868Z,100936.57
2018-06-13T21:42:48.738Z,100931.19
2018-06-13T21:45:18.810Z,100927.94
2018-06-13T21:47:48.681Z,100919.66
2018-06-13T21:50:18.676Z,100922.25
2018-06-13T21:52:48.543Z,100912.23
2018-06-13T21:55:18.881Z,100915.35
2018-06-13T21:57:49.611Z,100909.52
2018-06-13T22:00:19.623Z,100914.05
2018-06-13T22:02:49.378Z,100907.31
2018-06-13T22:05:19.254Z,100903.62
2018-06-13T22:07:49.090Z,100904.25
2018-06-13T22:10:19.344Z,100903.66
2018-06-13T22:12:49.584Z,100906.25
2018-06-13T22:15:35.999Z,100903.47
2018-06-13T22:18:06.002Z,100912.47
2018-06-13T22:20:35.942Z,100912.84
2018-06-13T22:23:05.911Z,100916.89
2018-06-13T22:25:35.748Z,100917.50
2018-06-13T22:28:05.750Z,100920.31
2018-06-13T22:30:35.461Z,100921.77
2018-06-13T22:33:05.326Z,100921.70
2018-06-13T22:35:37.828Z,100924.94
2018-06-13T22:38:07.345Z,100924.86
2018-06-13T22:40:37.142Z,100923.45
2018-06-13T22:43:07.090Z,100920.05
2018-06-13T22:45:55.640Z,100925.47
2018-06-13T22:48:26.386Z,100922.63
2018-06-13T22:50:56.874Z,100919.11
2018-06-13T22:53:27.472Z,100922.94
2018-06-13T22:55:57.876Z,100914.94
2018-06-13T22:58:27.794Z,100911.16
2018-06-13T23:01:08.044Z,100901.89
2018-06-13T23:03:37.766Z,100903.49
2018-06-13T23:06:08.924Z,100909.14
2018-06-13T23:08:39.814Z,100914.20
2018-06-13T23:11:09.790Z,100914.53
2018-06-13T23:13:39.924Z,100913.09
2018-06-13T23:16:09.714Z,100917.65
2018-06-13T23:18:40.057Z,100920.73
2018-06-13T23:21:09.983Z,100914.77
2018-06-13T23:23:39.910Z,100918.95
2018-06-13T23:26:09.883Z,100917.03
2018-06-13T23:28:39.685Z,100909.38
2018-06-13T23:31:09.559Z,100906.03
2018-06-13T23:33:39.495Z,100911.16
2018-06-13T23:36:09.370Z,100915.50
2018-06-13T23:38:39.283Z,100912.21
2018-06-13T23:41:09.151Z,100917.06
2018-06-13T23:43:38.999Z,100919.80
2018-06-13T23:46:08.826Z,100919.36
2018-06-13T23:48:39.480Z,100907.25
2018-06-13T23:51:09.511Z,100909.89
2018-06-13T23:53:39.971Z,100906.09
2018-06-13T23:56:10.914Z,100904.03
2018-06-13T23:58:41.723Z,100907.20
