createdAt,value
2023-05-04T00:01:16.818Z,8.60
2023-05-04T00:03:45.343Z,8.40
2023-05-04T00:06:16.630Z,8.30
2023-05-04T00:08:44.753Z,8.30
2023-05-04T00:11:13.828Z,8.20
2023-05-04T00:13:41.904Z,8.20
2023-05-04T00:16:11.136Z,8.10
2023-05-04T00:18:39.803Z,8.10
2023-05-04T00:21:08.072Z,8.00
2023-05-04T00:23:38.146Z,8.00
2023-05-04T00:26:06.240Z,8.10
2023-05-04T00:28:34.796Z,8.00
2023-05-04T00:31:04.823Z,8.00
2023-05-04T00:33:32.932Z,8.00
2023-05-04T00:36:01.027Z,7.90
2023-05-04T00:38:33.134Z,7.90
2023-05-04T00:41:03.818Z,7.90
2023-05-04T00:43:31.873Z,7.90
2023-05-04T00:46:00.603Z,7.90
2023-05-04T00:48:29.656Z,7.90
2023-05-04T00:50:57.947Z,7.90
2023-05-04T00:53:26.472Z,7.90
2023-05-04T00:55:57.239Z,7.90
2023-05-04T00:58:28.824Z,7.80
2023-05-04T01:00:57.159Z,7.70
2023-05-04T01:03:26.826Z,7.70
2023-05-04T01:06:06.814Z,7.60
2023-05-04T01:08:40.380Z,7.60
2023-05-04T01:11:13.824Z,7.60
2023-05-04T01:13:45.086Z,7.50
2023-05-04T01:16:14.434Z,7.40
2023-05-04T01:18:43.755Z,7.40
2023-05-04T01:21:11.833Z,7.40
2023-05-04T01:23:41.504Z,7.40
2023-05-04T01:26:18.010Z,7.40
2023-05-04T01:28:53.226Z,7.40
2023-05-04T01:31:27.521Z,7.30
2023-05-04T01:33:57.681Z,7.30
2023-05-04T01:36:28.397Z,7.30
2023-05-04T01:38:59.919Z,7.20
2023-05-04T01:41:28.824Z,7.30
2023-05-04T01:43:58.133Z,7.20
2023-05-04T01:46:28.047Z,7.20
2023-05-04T01:48:56.249Z,7.10
2023-05-04T01:51:26.433Z,7.10
2023-05-04T01:53:54.517Z,7.00
2023-05-04T01:56:24.180Z,7.00
2023-05-04T01:58:53.851Z,7.00
2023-05-04T02:01:22.052Z,6.90
2023-05-04T02:03:55.084Z,6.90
2023-05-04T02:06:23.318Z,6.90
2023-05-04T02:08:52.199Z,6.80
2023-05-04T02:11:21.887Z,6.80
2023-05-04T02:13:51.669Z,6.70
2023-05-04T02:16:22.531Z,6.70
2023-05-04T02:18:50.731Z,6.70
2023-05-04T02:21:19.772Z,6.60
2023-05-04T02:23:47.914Z,6.70
2023-05-04T02:26:16.108Z,6.60
2023-05-04T02:28:50.530Z,6.60
2023-05-04T02:31:19.989Z,6.60
2023-05-04T02:33:48.124Z,6.60
2023-05-04T02:36:16.858Z,6.60
2023-05-04T02:38:45.125Z,6.50
2023-05-04T02:41:18.962Z,6.60
2023-05-04T02:43:47.090Z,6.50
2023-05-04T02:46:16.029Z,6.50
2023-05-04T02:48:45.593Z,6.50
2023-05-04T02:51:19.406Z,6.50
2023-05-04T02:53:47.524Z,6.50
2023-05-04T02:56:16.008Z,6.50
2023-05-04T02:58:44.881Z,6.50
2023-05-04T03:01:12.953Z,6.40
2023-05-04T03:03:44.587Z,6.30
2023-05-04T03:06:14.398Z,6.20
2023-05-04T03:08:42.474Z,6.10
2023-05-04T03:11:10.752Z,6.20
2023-05-04T03:13:38.892Z,6.30
2023-05-04T03:16:07.898Z,6.20
2023-05-04T03:18:42.964Z,6.20
2023-05-04T03:21:14.243Z,6.10
2023-05-04T03:23:44.906Z,6.10
2023-05-04T03:26:13.891Z,6.10
2023-05-04T03:28:42.895Z,6.10
2023-05-04T03:31:11.082Z,6.10
2023-05-04T03:33:39.664Z,6.10
2023-05-04T03:36:08.923Z,6.10
2023-05-04T03:38:41.754Z,6.00
2023-05-04T03:41:10.895Z,6.00
2023-05-04T03:43:40.411Z,5.90
2023-05-04T03:46:08.976Z,5.90
2023-05-04T03:48:37.208Z,6.00
2023-05-04T03:51:07.988Z,5.90
2023-05-04T03:53:36.848Z,5.90
2023-05-04T03:56:06.788Z,6.00
2023-05-04T03:58:36.407Z,6.00
2023-05-04T04:01:06.405Z,6.00
2023-05-04T04:03:36.542Z,6.00
2023-05-04T04:06:08.161Z,6.00
2023-05-04T04:08:37.918Z,5.90
2023-05-04T04:11:08.125Z,6.00
2023-05-04T04:13:39.285Z,6.00
2023-05-04T04:16:09.920Z,6.00
2023-05-04T04:18:38.722Z,6.20
2023-05-04T04:21:07.915Z,6.20
2023-05-04T04:23:36.007Z,6.20
2023-05-04T04:26:10.589Z,6.30
2023-05-04T04:28:38.932Z,6.20
2023-05-04T04:31:07.944Z,6.40
2023-05-04T04:33:36.436Z,6.60
2023-05-04T04:36:04.669Z,6.60
2023-05-04T04:38:39.291Z,6.70
2023-05-04T04:41:08.776Z,6.70
2023-05-04T04:43:38.023Z,6.80
2023-05-04T04:46:06.572Z,6.90
2023-05-04T04:48:34.867Z,7.00
2023-05-04T04:51:03.011Z,7.10
2023-05-04T04:53:33.942Z,7.10
2023-05-04T04:56:02.296Z,7.20
2023-05-04T04:58:32.527Z,7.30
2023-05-04T05:01:00.952Z,7.40
2023-05-04T05:03:30.982Z,7.40
2023-05-04T05:06:01.762Z,7.50
2023-05-04T05:08:30.950Z,7.50
2023-05-04T05:10:59.041Z,7.70
2023-05-04T05:13:27.312Z,7.70
2023-05-04T05:15:56.910Z,7.80
2023-05-04T05:18:25.949Z,7.90
2023-05-04T05:20:54.179Z,8.00
2023-05-04T05:23:22.851Z,8.20
2023-05-04T05:25:51.627Z,8.30
2023-05-04T05:28:19.877Z,8.40
2023-05-04T05:30:48.243Z,8.50
2023-05-04T05:33:21.101Z,8.60
2023-05-04T05:35:49.896Z,8.70
2023-05-04T05:38:18.111Z,8.80
2023-05-04T05:40:46.223Z,8.90
2023-05-04T05:43:14.371Z,9.00
2023-05-04T05:45:42.460Z,9.10
2023-05-04T05:48:10.707Z,9.20
2023-05-04T05:50:41.601Z,9.30
2023-05-04T05:53:09.747Z,9.40
2023-05-04T05:55:37.871Z,9.50
2023-05-04T05:58:06.674Z,9.60
2023-05-04T06:00:34.832Z,9.70
2023-05-04T06:03:03.107Z,9.80
2023-05-04T06:05:31.316Z,9.90
2023-05-04T06:08:00.933Z,10.00
2023-05-04T06:10:29.758Z,10.10
2023-05-04T06:12:58.320Z,10.20
2023-05-04T06:15:26.687Z,10.30
2023-05-04T06:17:54.931Z,10.40
2023-05-04T06:20:23.178Z,10.40
2023-05-04T06:22:51.325Z,10.50
2023-05-04T06:25:24.406Z,10.60
2023-05-04T06:27:52.774Z,10.60
2023-05-04T06:30:24.282Z,10.70
2023-05-04T06:32:52.508Z,10.80
2023-05-04T06:35:20.817Z,10.90
2023-05-04T06:37:54.251Z,10.90
2023-05-04T06:40:23.881Z,11.00
2023-05-04T06:42:52.142Z,11.10
2023-05-04T06:45:20.368Z,11.20
2023-05-04T06:47:48.781Z,11.20
2023-05-04T06:50:19.761Z,11.30
2023-05-04T06:52:47.842Z,11.30
2023-05-04T06:55:15.978Z,11.40
2023-05-04T06:57:46.029Z,11.40
2023-05-04T07:00:15.536Z,11.50
2023-05-04T07:02:43.701Z,11.60
2023-05-04T07:05:15.446Z,11.70
2023-05-04T07:07:45.280Z,11.80
2023-05-04T07:10:15.138Z,11.80
2023-05-04T07:12:44.037Z,11.90
2023-05-04T07:15:13.847Z,12.00
2023-05-04T07:17:42.029Z,12.10
2023-05-04T07:20:15.444Z,12.20
2023-05-04T07:22:43.791Z,12.20
2023-05-04T07:25:11.974Z,12.30
2023-05-04T07:27:43.776Z,12.30
2023-05-04T07:30:15.060Z,12.30
2023-05-04T07:32:43.342Z,12.40
2023-05-04T07:35:11.554Z,12.40
2023-05-04T07:37:39.777Z,12.50
2023-05-04T07:40:09.044Z,12.50
2023-05-04T07:42:39.583Z,12.50
2023-05-04T07:45:09.853Z,12.60
2023-05-04T07:47:39.473Z,12.70
2023-05-04T07:50:08.857Z,12.80
2023-05-04T07:52:38.260Z,12.80
2023-05-04T07:55:08.537Z,12.90
2023-05-04T07:57:37.988Z,12.90
2023-05-04T08:00:07.343Z,12.90
2023-05-04T08:02:42.883Z,13.00
2023-05-04T08:05:11.829Z,13.10
2023-05-04T08:07:40.090Z,13.20
2023-05-04T08:10:09.856Z,13.40
2023-05-04T08:12:38.025Z,13.40
2023-05-04T08:15:07.678Z,13.50
2023-05-04T08:17:37.453Z,13.50
2023-05-04T08:20:08.238Z,13.70
2023-05-04T08:22:36.862Z,13.80
2023-05-04T08:25:05.506Z,13.80
2023-05-04T08:27:33.928Z,13.70
2023-05-04T08:30:05.263Z,13.70
2023-05-04T08:32:33.474Z,13.80
2023-05-04T08:35:01.773Z,13.80
2023-05-04T08:37:33.041Z,13.80
2023-05-04T08:40:01.803Z,13.90
2023-05-04T08:42:32.298Z,13.80
2023-05-04T08:45:00.779Z,13.80
2023-05-04T08:47:30.134Z,13.80
2023-05-04T08:49:58.476Z,13.90
2023-05-04T08:52:27.593Z,13.90
2023-05-04T08:55:01.529Z,13.90
2023-05-04T08:57:30.655Z,13.90
2023-05-04T08:59:59.700Z,14.00
2023-05-04T09:02:28.880Z,14.00
2023-05-04T09:04:57.241Z,14.00
2023-05-04T09:07:25.412Z,13.90
2023-05-04T09:09:57.051Z,13.90
2023-05-04T09:12:28.235Z,14.00
2023-05-04T09:14:56.375Z,14.00
2023-05-04T09:17:27.927Z,14.10
2023-05-04T09:19:59.783Z,14.20
2023-05-04T09:22:28.964Z,14.40
2023-05-04T09:25:11.418Z,14.50
2023-05-04T09:27:42.046Z,14.60
2023-05-04T09:30:12.357Z,14.70
2023-05-04T09:32:46.996Z,14.70
2023-05-04T09:35:29.368Z,14.80
2023-05-04T09:38:00.787Z,14.90
2023-05-04T09:40:34.066Z,15.00
2023-05-04T09:43:02.716Z,15.00
2023-05-04T09:45:40.800Z,15.10
2023-05-04T09:48:25.706Z,15.10
2023-05-04T09:50:55.103Z,15.00
2023-05-04T09:53:25.104Z,15.10
2023-05-04T09:56:07.958Z,15.30
2023-05-04T09:58:40.225Z,15.40
2023-05-04T10:01:10.115Z,15.40
2023-05-04T10:03:38.805Z,15.50
2023-05-04T10:06:10.880Z,15.50
2023-05-04T10:08:40.220Z,15.60
2023-05-04T10:11:10.089Z,15.80
2023-05-04T10:13:38.923Z,15.80
2023-05-04T10:16:32.900Z,15.90
2023-05-04T10:19:14.905Z,16.00
2023-05-04T10:22:04.549Z,16.00
2023-05-04T10:25:05.212Z,16.00
2023-05-04T10:27:57.170Z,15.90
2023-05-04T10:30:25.840Z,15.90
2023-05-04T10:32:59.162Z,16.00
2023-05-04T10:35:29.097Z,16.10
2023-05-04T10:37:57.987Z,16.10
2023-05-04T10:40:38.111Z,16.20
2023-05-04T10:43:11.198Z,16.30
2023-05-04T10:45:44.529Z,16.30
2023-05-04T10:48:12.820Z,16.20
2023-05-04T10:50:45.097Z,16.10
2023-05-04T10:53:13.771Z,16.10
2023-05-04T10:55:43.171Z,16.00
2023-05-04T10:58:20.228Z,16.00
2023-05-04T11:00:51.639Z,16.10
2023-05-04T11:03:25.079Z,16.30
2023-05-04T11:05:54.788Z,16.60
2023-05-04T11:08:27.434Z,16.90
2023-05-04T11:11:04.111Z,17.00
2023-05-04T11:13:35.984Z,17.20
2023-05-04T11:16:04.509Z,17.40
2023-05-04T11:18:34.267Z,17.20
2023-05-04T11:21:02.898Z,17.40
2023-05-04T11:23:33.097Z,17.50
2023-05-04T11:26:09.205Z,17.70
2023-05-04T11:28:39.646Z,17.70
2023-05-04T11:31:15.185Z,17.80
2023-05-04T11:33:49.150Z,17.90
2023-05-04T11:36:18.575Z,18.10
2023-05-04T11:38:47.002Z,18.10
2023-05-04T11:41:17.131Z,18.10
2023-05-04T11:43:47.830Z,18.20
2023-05-04T11:46:16.989Z,18.30
2023-05-04T11:48:49.573Z,18.60
2023-05-04T11:51:17.815Z,18.60
2023-05-04T11:53:46.604Z,18.70
2023-05-04T11:56:14.672Z,18.80
2023-05-04T11:58:43.157Z,18.80
2023-05-04T12:01:12.698Z,18.60
2023-05-04T12:03:52.237Z,18.60
2023-05-04T12:06:32.852Z,18.50
2023-05-04T12:09:07.489Z,18.40
2023-05-04T12:11:38.306Z,18.50
2023-05-04T12:14:09.695Z,18.60
2023-05-04T12:16:43.196Z,18.80
2023-05-04T12:19:13.658Z,19.00
2023-05-04T12:21:51.712Z,19.20
2023-05-04T12:24:24.164Z,19.20
2023-05-04T12:26:52.563Z,19.40
2023-05-04T12:29:22.671Z,19.60
2023-05-04T12:31:55.440Z,19.60
2023-05-04T12:34:23.748Z,19.60
2023-05-04T12:36:52.645Z,19.50
2023-05-04T12:39:21.560Z,19.40
2023-05-04T12:41:50.385Z,19.50
2023-05-04T12:44:19.002Z,19.60
2023-05-04T12:46:47.098Z,19.90
2023-05-04T12:49:16.845Z,20.10
2023-05-04T12:51:45.055Z,20.10
2023-05-04T12:54:15.165Z,20.10
2023-05-04T12:56:43.338Z,20.00
2023-05-04T12:59:13.226Z,20.10
2023-05-04T13:01:42.321Z,20.20
2023-05-04T13:04:10.442Z,20.20
2023-05-04T13:06:40.769Z,20.20
2023-05-04T13:09:09.103Z,20.30
2023-05-04T13:11:37.303Z,20.40
2023-05-04T13:14:08.382Z,20.60
2023-05-04T13:16:36.750Z,20.90
2023-05-04T13:19:06.025Z,21.00
2023-05-04T13:21:34.187Z,21.00
2023-05-04T13:24:04.544Z,21.30
2023-05-04T13:26:36.196Z,21.50
2023-05-04T13:29:06.221Z,21.90
2023-05-04T13:31:34.508Z,22.10
2023-05-04T13:34:02.654Z,22.20
2023-05-04T13:36:30.925Z,22.50
2023-05-04T13:39:00.232Z,22.60
2023-05-04T13:41:29.774Z,23.10
2023-05-04T13:43:59.985Z,23.70
2023-05-04T13:46:28.194Z,24.40
2023-05-04T13:48:57.210Z,24.40
2023-05-04T13:51:25.918Z,24.20
2023-05-04T13:53:54.143Z,24.10
2023-05-04T13:56:22.227Z,23.80
2023-05-04T13:58:53.861Z,23.30
2023-05-04T14:01:23.617Z,22.70
2023-05-04T14:03:51.878Z,22.90
2023-05-04T14:06:20.208Z,23.00
2023-05-04T14:08:48.361Z,22.80
2023-05-04T14:11:16.465Z,23.10
2023-05-04T14:13:46.492Z,23.40
2023-05-04T14:16:17.761Z,24.10
2023-05-04T14:18:46.186Z,24.30
2023-05-04T14:21:15.151Z,24.60
2023-05-04T14:23:44.834Z,25.00
2023-05-04T14:26:13.946Z,25.40
2023-05-04T14:28:42.138Z,25.60
2023-05-04T14:31:10.379Z,26.00
2023-05-04T14:33:42.995Z,26.00
2023-05-04T14:36:12.267Z,25.40
2023-05-04T14:38:44.329Z,25.20
2023-05-04T14:41:13.718Z,24.60
2023-05-04T14:43:42.021Z,24.20
2023-05-04T14:46:10.310Z,23.60
2023-05-04T14:48:40.055Z,23.00
2023-05-04T14:51:08.423Z,23.00
2023-05-04T14:53:39.318Z,23.20
2023-05-04T14:56:11.017Z,23.80
2023-05-04T14:58:39.220Z,24.40
2023-05-04T15:01:08.438Z,25.30
2023-05-04T15:03:36.666Z,25.40
2023-05-04T15:06:11.749Z,25.00
2023-05-04T15:08:39.892Z,24.80
2023-05-04T15:11:08.047Z,24.40
2023-05-04T15:13:36.399Z,23.60
2023-05-04T15:16:06.693Z,23.00
2023-05-04T15:18:34.819Z,22.70
2023-05-04T15:21:03.015Z,22.70
2023-05-04T15:23:32.626Z,22.80
2023-05-04T15:26:04.376Z,23.40
2023-05-04T15:28:35.528Z,23.70
2023-05-04T15:31:07.268Z,24.60
2023-05-04T15:33:38.306Z,24.90
2023-05-04T15:36:09.642Z,25.50
2023-05-04T15:38:39.195Z,26.00
2023-05-04T15:41:07.770Z,26.40
2023-05-04T15:43:36.642Z,26.90
2023-05-04T15:46:10.184Z,26.70
2023-05-04T15:48:38.444Z,26.40
2023-05-04T15:51:10.973Z,26.30
2023-05-04T15:53:40.760Z,25.90
2023-05-04T15:56:10.276Z,25.60
2023-05-04T15:58:38.359Z,25.30
2023-05-04T16:01:10.050Z,24.90
2023-05-04T16:03:46.445Z,24.70
2023-05-04T16:06:16.316Z,24.30
2023-05-04T16:08:45.905Z,23.70
2023-05-04T16:11:14.086Z,23.30
2023-05-04T16:13:42.255Z,23.00
2023-05-04T16:16:11.367Z,23.10
2023-05-04T16:18:41.060Z,23.00
2023-05-04T16:21:10.139Z,23.30
2023-05-04T16:23:38.558Z,23.20
2023-05-04T16:26:08.108Z,23.20
2023-05-04T16:28:42.396Z,23.00
2023-05-04T16:31:12.095Z,22.70
2023-05-04T16:33:41.431Z,22.40
2023-05-04T16:36:10.831Z,22.00
2023-05-04T16:38:38.879Z,21.60
2023-05-04T16:41:08.514Z,21.40
2023-05-04T16:43:36.653Z,21.30
2023-05-04T16:46:05.127Z,21.10
2023-05-04T16:48:34.323Z,20.90
2023-05-04T16:51:02.452Z,20.60
2023-05-04T16:53:30.508Z,20.50
2023-05-04T16:55:58.808Z,20.30
2023-05-04T16:58:28.989Z,20.00
2023-05-04T17:01:00.002Z,19.70
2023-05-04T17:03:28.378Z,19.50
2023-05-04T17:05:56.567Z,19.20
2023-05-04T17:08:25.061Z,18.90
2023-05-04T17:10:53.151Z,18.70
2023-05-04T17:13:26.470Z,18.50
2023-05-04T17:15:55.981Z,18.60
2023-05-04T17:18:24.232Z,18.50
2023-05-04T17:20:53.127Z,18.40
2023-05-04T17:23:21.243Z,18.10
2023-05-04T17:25:50.495Z,18.00
2023-05-04T17:28:21.215Z,17.80
2023-05-04T17:30:49.513Z,17.60
2023-05-04T17:33:19.022Z,17.40
2023-05-04T17:35:47.182Z,17.20
2023-05-04T17:38:22.355Z,17.10
2023-05-04T17:40:50.529Z,17.00
2023-05-04T17:43:18.720Z,16.80
2023-05-04T17:45:46.851Z,16.80
2023-05-04T17:48:16.297Z,16.80
2023-05-04T17:50:50.253Z,16.80
2023-05-04T17:53:18.428Z,16.70
2023-05-04T17:55:46.625Z,16.80
2023-05-04T17:58:14.759Z,16.70
2023-05-04T18:00:43.002Z,16.60
2023-05-04T18:03:12.454Z,16.40
2023-05-04T18:05:41.849Z,16.30
2023-05-04T18:08:11.593Z,16.20
2023-05-04T18:10:40.348Z,16.10
2023-05-04T18:13:08.594Z,15.90
2023-05-04T18:15:36.914Z,15.80
2023-05-04T18:18:05.611Z,15.80
2023-05-04T18:20:33.857Z,15.70
2023-05-04T18:23:06.600Z,15.60
2023-05-04T18:25:37.885Z,15.40
2023-05-04T18:28:07.863Z,15.40
2023-05-04T18:30:36.018Z,15.30
2023-05-04T18:33:04.224Z,15.20
2023-05-04T18:35:34.491Z,15.10
2023-05-04T18:38:02.635Z,15.10
2023-05-04T18:40:31.945Z,15.00
2023-05-04T18:43:02.434Z,14.90
2023-05-04T18:45:34.110Z,14.80
2023-05-04T18:48:03.732Z,14.70
2023-05-04T18:50:31.866Z,14.60
2023-05-04T18:53:00.372Z,14.50
2023-05-04T18:55:28.624Z,14.50
2023-05-04T18:57:56.801Z,14.60
2023-05-04T19:00:26.776Z,14.60
2023-05-04T19:02:58.254Z,14.50
2023-05-04T19:05:26.668Z,14.50
2023-05-04T19:07:54.780Z,14.50
2023-05-04T19:10:22.902Z,14.50
2023-05-04T19:12:52.074Z,14.50
2023-05-04T19:15:21.314Z,14.40
2023-05-04T19:17:50.912Z,14.40
2023-05-04T19:20:19.955Z,14.30
2023-05-04T19:22:48.066Z,14.30
2023-05-04T19:25:27.058Z,14.30
2023-05-04T19:28:02.818Z,14.20
2023-05-04T19:30:34.453Z,14.20
2023-05-04T19:33:04.025Z,14.20
2023-05-04T19:35:32.219Z,14.10
2023-05-04T19:38:01.478Z,14.00
2023-05-04T19:40:29.755Z,14.00
2023-05-04T19:43:03.577Z,13.90
2023-05-04T19:45:31.822Z,13.90
2023-05-04T19:48:00.237Z,13.90
2023-05-04T19:50:29.746Z,13.80
2023-05-04T19:52:57.897Z,13.70
2023-05-04T19:55:30.566Z,13.60
2023-05-04T19:57:58.699Z,13.60
2023-05-04T20:00:26.954Z,13.50
2023-05-04T20:02:55.323Z,13.50
2023-05-04T20:05:23.576Z,13.40
2023-05-04T20:07:58.285Z,13.40
2023-05-04T20:10:26.559Z,13.40
2023-05-04T20:12:54.722Z,13.40
2023-05-04T20:15:23.431Z,13.30
2023-05-04T20:17:51.545Z,13.30
2023-05-04T20:20:26.420Z,13.30
2023-05-04T20:22:56.128Z,13.40
2023-05-04T20:25:24.549Z,13.40
2023-05-04T20:27:54.508Z,13.30
2023-05-04T20:30:22.799Z,13.20
2023-05-04T20:32:51.077Z,13.20
2023-05-04T20:35:21.852Z,13.10
2023-05-04T20:37:49.974Z,13.00
2023-05-04T20:40:20.449Z,13.00
2023-05-04T20:45:40.887Z,12.90
2023-05-04T20:48:09.487Z,13.00
2023-05-04T20:50:39.777Z,12.90
2023-05-04T20:53:08.136Z,12.90
2023-05-04T20:55:37.646Z,12.80
2023-05-04T20:58:05.875Z,12.80
2023-05-04T21:00:34.598Z,12.70
2023-05-04T21:03:02.839Z,12.60
2023-05-04T21:05:31.487Z,12.50
2023-05-04T21:08:03.302Z,12.40
2023-05-04T21:10:34.453Z,12.30
2023-05-04T21:13:04.049Z,12.30
2023-05-04T21:15:32.467Z,12.40
2023-05-04T21:18:04.560Z,12.40
2023-05-04T21:20:34.561Z,12.30
2023-05-04T21:23:02.767Z,12.40
2023-05-04T21:25:32.515Z,12.40
2023-05-04T21:28:00.726Z,12.30
2023-05-04T21:30:33.587Z,12.30
2023-05-04T21:33:02.405Z,12.30
2023-05-04T21:35:31.389Z,12.30
2023-05-04T21:38:00.505Z,12.30
2023-05-04T21:40:28.923Z,12.20
2023-05-04T21:42:57.030Z,12.20
2023-05-04T21:45:25.482Z,12.20
2023-05-04T21:47:55.000Z,12.20
2023-05-04T21:50:23.444Z,12.20
2023-05-04T21:52:51.649Z,12.30
2023-05-04T21:55:19.911Z,12.20
2023-05-04T21:57:48.519Z,12.20
2023-05-04T22:00:18.808Z,12.20
2023-05-04T22:02:48.449Z,12.10
2023-05-04T22:05:22.098Z,12.00
2023-05-04T22:07:51.513Z,12.00
2023-05-04T22:10:19.657Z,11.90
2023-05-04T22:12:49.596Z,11.80
2023-05-04T22:15:17.809Z,11.80
2023-05-04T22:17:45.909Z,11.80
2023-05-04T22:20:15.514Z,11.70
2023-05-04T22:22:44.947Z,11.70
2023-05-04T22:25:14.513Z,11.80
2023-05-04T22:27:46.219Z,11.70
2023-05-04T22:30:15.533Z,11.70
2023-05-04T22:32:44.457Z,11.70
2023-05-04T22:35:13.812Z,11.60
2023-05-04T22:37:41.908Z,11.50
2023-05-04T22:40:12.053Z,11.40
2023-05-04T22:42:42.569Z,11.40
2023-05-04T22:45:12.015Z,11.30
2023-05-04T22:47:40.848Z,11.30
2023-05-04T22:50:10.741Z,11.40
2023-05-04T22:52:39.375Z,11.40
2023-05-04T22:55:10.354Z,11.30
2023-05-04T22:57:40.737Z,11.30
2023-05-04T23:00:10.965Z,11.20
2023-05-04T23:02:39.381Z,11.30
2023-05-04T23:05:08.975Z,11.30
2023-05-04T23:07:38.556Z,11.20
2023-05-04T23:10:08.646Z,11.30
2023-05-04T23:12:37.527Z,11.30
2023-05-04T23:15:09.063Z,11.40
2023-05-04T23:17:38.879Z,11.50
2023-05-04T23:20:10.095Z,11.60
2023-05-04T23:22:39.549Z,11.60
2023-05-04T23:25:08.311Z,11.60
2023-05-04T23:27:37.418Z,11.60
2023-05-04T23:30:10.626Z,11.70
2023-05-04T23:32:38.890Z,11.70
2023-05-04T23:35:08.579Z,11.70
2023-05-04T23:37:39.207Z,11.80
2023-05-04T23:40:11.532Z,11.90
2023-05-04T23:42:39.599Z,11.90
2023-05-04T23:45:12.546Z,12.00
2023-05-04T23:47:41.600Z,12.00
2023-05-04T23:50:10.706Z,12.10
2023-05-04T23:52:39.499Z,12.10
2023-05-04T23:55:09.575Z,12.10
2023-05-04T23:57:37.641Z,12.10
