createdAt,value
2023-01-27T00:01:53.046Z,39.40
2023-01-27T00:04:21.686Z,43.60
2023-01-27T00:06:50.935Z,42.30
2023-01-27T00:09:20.257Z,39.80
2023-01-27T00:12:08.210Z,38.20
2023-01-27T00:14:37.771Z,43.60
2023-01-27T00:17:07.054Z,39.40
2023-01-27T00:19:36.216Z,45.00
2023-01-27T00:22:24.981Z,41.70
2023-01-27T00:24:55.308Z,44.10
2023-01-27T00:27:24.298Z,46.90
2023-01-27T00:29:54.753Z,50.50
2023-01-27T00:32:43.162Z,48.90
2023-01-27T00:35:12.421Z,50.70
2023-01-27T00:37:44.419Z,49.60
2023-01-27T00:40:16.783Z,43.50
2023-01-27T00:42:45.977Z,49.10
2023-01-27T00:45:33.412Z,52.10
2023-01-27T00:48:02.789Z,46.70
2023-01-27T00:50:31.517Z,50.20
2023-01-27T00:53:02.780Z,51.10
2023-01-27T00:55:32.199Z,54.70
2023-01-27T00:58:02.059Z,59.80
2023-01-27T04:00:28.544Z,48.50
2023-01-27T04:03:15.973Z,52.40
2023-01-27T04:06:03.440Z,47.50
2023-01-27T04:08:32.537Z,45.70
2023-01-27T04:11:24.605Z,50.40
2023-01-27T04:13:53.926Z,49.90
2023-01-27T04:16:29.114Z,47.90
2023-01-27T04:18:58.936Z,48.50
2023-01-27T04:21:28.369Z,52.20
2023-01-27T04:23:56.983Z,47.10
2023-01-27T04:26:26.765Z,52.60
2023-01-27T04:28:56.099Z,47.70
2023-01-27T04:31:25.446Z,58.40
2023-01-27T04:33:54.967Z,49.50
2023-01-27T04:36:23.785Z,56.00
2023-01-27T04:38:53.356Z,53.80
2023-01-27T04:41:22.729Z,64.50
2023-01-27T04:43:52.154Z,54.00
2023-01-27T04:46:21.289Z,56.60
2023-01-27T04:48:50.408Z,56.60
2023-01-27T04:51:18.891Z,54.50
2023-01-27T04:53:48.214Z,62.30
2023-01-27T04:56:27.421Z,61.20
2023-01-27T04:59:01.998Z,59.20
2023-01-27T05:01:31.009Z,61.40
2023-01-27T05:04:00.468Z,66.30
2023-01-27T05:06:30.243Z,66.60
2023-01-27T05:08:59.351Z,75.40
2023-01-27T05:11:28.576Z,72.80
2023-01-27T05:13:57.777Z,68.00
2023-01-27T05:16:27.916Z,72.00
2023-01-27T05:18:56.414Z,72.60
2023-01-27T05:21:31.510Z,68.20
2023-01-27T05:24:02.292Z,67.60
2023-01-27T05:26:31.375Z,62.40
2023-01-27T05:29:00.564Z,64.80
2023-01-27T05:31:34.824Z,65.90
2023-01-27T05:34:04.189Z,71.40
2023-01-27T05:36:33.143Z,65.90
2023-01-27T05:39:02.325Z,67.50
2023-01-27T05:41:32.156Z,64.20
2023-01-27T05:44:01.751Z,63.90
2023-01-27T05:46:34.029Z,72.60
2023-01-27T05:49:07.523Z,70.90
2023-01-27T05:51:40.024Z,62.70
2023-01-27T05:54:09.813Z,65.40
2023-01-27T05:56:39.825Z,72.10
2023-01-27T05:59:09.954Z,66.40
2023-01-27T06:01:38.704Z,62.30
2023-01-27T06:04:07.544Z,63.30
2023-01-27T06:06:36.901Z,67.00
2023-01-27T06:09:06.317Z,61.00
2023-01-27T06:11:35.009Z,56.50
2023-01-27T06:14:03.422Z,51.70
2023-01-27T06:16:31.827Z,52.50
2023-01-27T06:19:02.198Z,53.60
2023-01-27T06:21:30.748Z,53.40
2023-01-27T06:23:59.397Z,55.80
2023-01-27T06:26:28.051Z,55.90
2023-01-27T06:28:58.744Z,52.80
2023-01-27T06:31:28.657Z,47.00
2023-01-27T06:33:58.257Z,47.20
2023-01-27T06:36:27.289Z,54.10
2023-01-27T06:38:55.524Z,52.80
2023-01-27T06:41:25.252Z,54.80
2023-01-27T06:43:54.246Z,52.10
2023-01-27T06:46:23.586Z,51.50
2023-01-27T06:48:52.692Z,54.30
2023-01-27T06:51:21.229Z,60.90
2023-01-27T06:53:49.552Z,51.20
2023-01-27T06:56:17.825Z,53.10
2023-01-27T06:58:47.170Z,48.60
2023-01-27T07:01:15.547Z,48.00
2023-01-27T07:03:45.512Z,50.00
2023-01-27T07:06:16.661Z,50.80
2023-01-27T07:08:47.639Z,46.20
2023-01-27T07:11:17.034Z,45.60
2023-01-27T07:13:46.489Z,49.00
2023-01-27T07:16:15.759Z,44.00
2023-01-27T07:18:44.120Z,47.10
2023-01-27T07:21:13.122Z,46.80
2023-01-27T07:23:41.497Z,47.00
2023-01-27T07:26:23.178Z,43.30
2023-01-27T07:28:53.509Z,43.70
2023-01-27T07:31:22.457Z,43.30
2023-01-27T07:33:52.160Z,55.10
2023-01-27T07:36:20.688Z,45.50
2023-01-27T07:38:50.670Z,48.90
2023-01-27T07:41:19.806Z,46.20
2023-01-27T07:43:49.748Z,44.20
2023-01-27T07:46:21.431Z,46.10
2023-01-27T07:48:50.243Z,43.70
2023-01-27T07:51:19.036Z,41.30
2023-01-27T07:53:47.810Z,39.60
2023-01-27T07:56:16.197Z,45.70
2023-01-27T07:58:44.589Z,37.50
2023-01-27T08:01:13.091Z,39.70
2023-01-27T08:03:42.469Z,40.70
2023-01-27T08:06:12.699Z,37.10
2023-01-27T08:08:42.353Z,36.20
2023-01-27T08:11:14.196Z,38.50
2023-01-27T08:13:43.512Z,41.70
2023-01-27T08:16:14.548Z,40.30
2023-01-27T08:18:43.414Z,39.90
2023-01-27T08:21:13.614Z,35.70
2023-01-27T08:23:42.970Z,43.80
2023-01-27T08:26:11.831Z,36.30
2023-01-27T08:28:41.743Z,44.20
2023-01-27T08:31:13.852Z,45.10
2023-01-27T08:33:44.031Z,633.90
2023-01-27T08:36:16.446Z,70.10
2023-01-27T08:38:45.838Z,131.20
2023-01-27T08:41:25.347Z,472.40
2023-01-27T08:43:57.418Z,707.70
2023-01-27T08:46:26.051Z,173.80
2023-01-27T08:48:54.843Z,42.90
2023-01-27T08:51:23.794Z,713.00
2023-01-27T08:53:52.339Z,993.20
2023-01-27T08:56:20.886Z,1619.00
2023-01-27T08:58:52.615Z,502.70
2023-01-27T09:01:21.574Z,406.80
2023-01-27T09:03:50.285Z,235.30
2023-01-27T09:06:19.923Z,592.00
2023-01-27T09:09:12.395Z,1000.90
2023-01-27T09:11:44.280Z,528.80
2023-01-27T09:14:12.718Z,345.90
2023-01-27T09:16:41.459Z,804.20
2023-01-27T09:19:09.987Z,300.90
2023-01-27T09:21:38.617Z,623.00
2023-01-27T09:24:07.065Z,437.20
2023-01-27T09:26:35.820Z,289.90
2023-01-27T09:29:05.157Z,466.10
2023-01-27T09:31:34.136Z,175.10
2023-01-27T09:34:02.936Z,474.10
2023-01-27T09:36:34.225Z,189.10
2023-01-27T09:39:07.313Z,294.40
2023-01-27T09:41:59.800Z,241.20
2023-01-27T09:44:47.244Z,150.70
2023-01-27T09:47:38.949Z,70.50
2023-01-27T09:50:14.577Z,233.60
2023-01-27T09:53:12.696Z,311.10
2023-01-27T09:55:53.864Z,235.10
2023-01-27T09:58:38.187Z,257.00
2023-01-27T10:04:37.760Z,224.60
2023-01-27T10:07:25.228Z,180.70
2023-01-27T10:10:31.943Z,115.10
2023-01-27T10:13:12.870Z,434.50
2023-01-27T10:16:05.161Z,358.50
2023-01-27T10:18:40.722Z,168.50
2023-01-27T10:21:36.888Z,66.40
2023-01-27T10:24:24.598Z,126.50
2023-01-27T10:27:09.466Z,92.50
2023-01-27T10:30:04.102Z,82.70
2023-01-27T10:32:45.264Z,60.30
2023-01-27T10:35:42.571Z,57.70
2023-01-27T10:38:38.173Z,54.80
2023-01-27T10:41:37.101Z,63.50
2023-01-27T10:44:29.267Z,71.70
2023-01-27T10:47:24.000Z,101.30
2023-01-27T10:50:00.858Z,74.30
2023-01-27T10:52:42.013Z,54.60
2023-01-27T10:55:26.823Z,52.40
2023-01-27T10:58:12.691Z,49.10
2023-01-27T11:03:59.459Z,53.90
2023-01-27T11:06:41.023Z,55.60
2023-01-27T11:09:26.581Z,53.30
2023-01-27T11:11:59.806Z,54.70
2023-01-27T11:14:50.245Z,53.50
2023-01-27T11:17:35.126Z,50.30
2023-01-27T11:20:21.294Z,50.70
2023-01-27T11:23:14.635Z,52.00
2023-01-27T11:26:05.042Z,47.90
2023-01-27T11:28:49.323Z,44.40
2023-01-27T11:31:49.421Z,45.90
2023-01-27T11:34:52.140Z,48.60
2023-01-27T11:37:52.751Z,43.50
2023-01-27T11:40:36.200Z,43.40
2023-01-27T11:43:05.877Z,43.80
2023-01-27T11:45:36.860Z,36.70
2023-01-27T11:48:11.966Z,124.00
2023-01-27T11:50:42.914Z,312.30
2023-01-27T11:53:12.536Z,381.70
2023-01-27T11:55:46.050Z,306.10
2023-01-27T11:58:25.000Z,170.00
2023-01-27T12:01:04.261Z,783.10
2023-01-27T12:03:53.886Z,670.80
2023-01-27T12:06:37.965Z,736.90
2023-01-27T12:11:35.604Z,407.30
2023-01-27T12:14:05.583Z,521.60
2023-01-27T12:16:49.580Z,416.00
2023-01-27T12:19:27.433Z,513.00
2023-01-27T12:22:04.041Z,238.20
2023-01-27T12:24:41.254Z,872.40
2023-01-27T12:27:25.178Z,680.90
2023-01-27T12:30:19.049Z,285.40
2023-01-27T12:32:49.289Z,536.90
2023-01-27T12:35:25.303Z,534.80
2023-01-27T12:38:07.401Z,297.30
2023-01-27T12:40:42.709Z,567.20
2023-01-27T12:43:20.249Z,108.10
2023-01-27T12:46:09.016Z,144.10
2023-01-27T12:48:48.247Z,148.50
2023-01-27T12:51:24.433Z,40.50
2023-01-27T12:54:16.577Z,120.60
2023-01-27T12:56:46.946Z,59.60
2023-01-27T12:59:18.280Z,97.70
2023-01-27T13:02:18.175Z,110.10
2023-01-27T13:05:00.723Z,99.10
2023-01-27T13:07:34.504Z,36.10
2023-01-27T13:12:57.871Z,61.00
2023-01-27T13:15:31.872Z,112.70
2023-01-27T13:20:43.924Z,90.70
2023-01-27T13:23:19.991Z,86.00
2023-01-27T13:26:09.530Z,84.50
2023-01-27T13:29:06.942Z,62.60
2023-01-27T13:31:50.448Z,23.70
2023-01-27T13:34:43.826Z,18.00
2023-01-27T13:37:33.406Z,90.40
2023-01-27T13:40:26.179Z,15.90
2023-01-27T13:43:36.332Z,18.20
2023-01-27T13:46:18.833Z,16.70
2023-01-27T13:48:51.658Z,15.30
2023-01-27T13:51:24.542Z,16.20
2023-01-27T13:54:02.988Z,20.10
2023-01-27T13:56:57.180Z,11.80
2023-01-27T14:00:05.175Z,20.70
2023-01-27T14:06:09.300Z,504.70
2023-01-27T14:08:53.226Z,158.90
2023-01-27T14:11:28.430Z,106.70
2023-01-27T14:14:22.091Z,26.80
2023-01-27T14:17:15.903Z,18.70
2023-01-27T14:20:18.879Z,10.10
2023-01-27T14:22:54.790Z,11.50
2023-01-27T14:25:45.720Z,7.40
2023-01-27T14:28:59.313Z,11.20
2023-01-27T14:32:06.688Z,6.80
2023-01-27T14:34:36.581Z,7.60
2023-01-27T14:37:20.086Z,10.00
2023-01-27T14:40:15.324Z,6.80
2023-01-27T14:43:43.177Z,8.00
2023-01-27T14:46:59.829Z,7.20
2023-01-27T14:49:46.404Z,7.10
2023-01-27T14:52:21.414Z,6.30
2023-01-27T14:55:21.792Z,8.80
2023-01-27T14:57:57.360Z,11.20
2023-01-27T15:00:44.433Z,7.30
2023-01-27T15:03:33.070Z,9.30
2023-01-27T15:06:17.342Z,8.80
2023-01-27T15:09:12.847Z,7.90
2023-01-27T15:12:09.016Z,21.90
2023-01-27T15:15:01.122Z,86.50
2023-01-27T15:17:45.358Z,86.40
2023-01-27T15:20:43.685Z,147.70
2023-01-27T15:23:34.901Z,68.40
2023-01-27T15:26:09.088Z,92.50
2023-01-27T15:28:41.808Z,205.80
2023-01-27T15:31:20.362Z,76.70
2023-01-27T15:33:55.813Z,252.70
2023-01-27T15:36:28.321Z,79.00
2023-01-27T15:39:18.909Z,192.80
2023-01-27T15:42:05.027Z,217.50
2023-01-27T15:44:57.752Z,199.30
2023-01-27T15:47:31.406Z,83.40
2023-01-27T15:50:12.979Z,75.00
2023-01-27T15:52:47.286Z,114.40
2023-01-27T15:55:27.188Z,141.90
2023-01-27T15:58:06.479Z,56.20
2023-01-27T16:00:39.181Z,22.10
2023-01-27T16:03:22.926Z,34.90
2023-01-27T16:05:58.075Z,31.10
2023-01-27T16:08:33.797Z,12.40
2023-01-27T16:11:24.429Z,25.80
2023-01-27T16:14:17.604Z,16.40
2023-01-27T16:16:54.923Z,14.40
2023-01-27T16:19:30.872Z,15.30
2023-01-27T16:22:13.112Z,12.80
2023-01-27T16:24:47.216Z,16.50
2023-01-27T16:27:28.266Z,14.30
2023-01-27T16:30:24.409Z,18.50
2023-01-27T16:33:04.738Z,15.70
2023-01-27T16:35:41.348Z,23.90
2023-01-27T16:38:37.619Z,37.70
2023-01-27T16:41:25.106Z,64.80
2023-01-27T16:44:23.223Z,30.20
2023-01-27T16:47:11.335Z,24.80
2023-01-27T16:49:46.285Z,16.80
2023-01-27T16:52:40.858Z,12.80
2023-01-27T16:55:24.291Z,13.30
2023-01-27T16:57:54.932Z,20.80
2023-01-27T17:00:29.116Z,19.10
2023-01-27T17:03:02.926Z,11.30
2023-01-27T17:05:32.261Z,15.10
2023-01-27T17:08:26.169Z,14.30
2023-01-27T17:10:58.418Z,7.30
2023-01-27T17:13:28.147Z,26.50
2023-01-27T17:15:58.782Z,35.80
2023-01-27T17:18:31.653Z,306.00
2023-01-27T17:21:20.300Z,229.50
2023-01-27T17:24:08.282Z,179.70
2023-01-27T17:26:37.491Z,138.90
2023-01-27T17:29:06.010Z,19.40
2023-01-27T17:31:39.195Z,88.40
2023-01-27T17:34:18.961Z,323.20
2023-01-27T17:37:07.530Z,288.30
2023-01-27T17:39:39.001Z,78.00
2023-01-27T17:42:08.381Z,297.40
2023-01-27T17:44:36.860Z,137.00
2023-01-27T17:47:07.352Z,64.50
2023-01-27T17:49:39.927Z,758.80
2023-01-27T17:52:11.607Z,617.40
2023-01-27T17:54:47.650Z,264.90
2023-01-27T17:57:24.609Z,139.30
2023-01-27T18:00:23.007Z,95.80
2023-01-27T18:02:57.906Z,45.80
2023-01-27T18:05:31.532Z,78.10
2023-01-27T18:08:01.913Z,136.00
2023-01-27T18:10:42.037Z,149.30
2023-01-27T18:13:19.878Z,53.80
2023-01-27T18:15:58.759Z,73.80
2023-01-27T18:18:34.785Z,39.10
2023-01-27T18:21:15.878Z,70.90
2023-01-27T18:23:48.348Z,47.70
2023-01-27T18:26:22.611Z,69.10
2023-01-27T18:29:05.400Z,22.90
2023-01-27T18:31:57.767Z,16.20
2023-01-27T18:34:33.419Z,20.90
2023-01-27T18:37:09.272Z,6.40
2023-01-27T18:40:26.781Z,9.30
2023-01-27T18:42:59.243Z,6.60
2023-01-27T18:45:28.615Z,10.70
2023-01-27T18:47:57.827Z,12.40
2023-01-27T18:50:27.489Z,7.00
2023-01-27T18:52:56.078Z,8.90
2023-01-27T18:55:27.017Z,21.20
2023-01-27T18:57:57.938Z,16.50
2023-01-27T19:00:31.120Z,33.80
2023-01-27T19:03:01.807Z,9.20
2023-01-27T19:05:36.340Z,41.40
2023-01-27T19:08:05.210Z,20.00
2023-01-27T19:10:34.984Z,15.50
2023-01-27T19:13:04.940Z,26.50
2023-01-27T19:15:37.913Z,7.70
2023-01-27T19:18:15.651Z,12.70
2023-01-27T19:20:44.983Z,17.60
2023-01-27T19:23:15.628Z,12.70
2023-01-27T19:25:47.561Z,4.20
2023-01-27T19:28:35.707Z,8.10
2023-01-27T19:31:06.758Z,8.40
2023-01-27T19:33:39.778Z,8.50
2023-01-27T19:36:27.141Z,19.50
2023-01-27T19:39:00.025Z,72.10
2023-01-27T19:41:28.948Z,12.90
2023-01-27T19:43:58.024Z,7.00
2023-01-27T19:46:27.571Z,29.30
2023-01-27T19:48:56.075Z,32.60
2023-01-27T19:51:24.802Z,5.60
2023-01-27T19:53:54.297Z,6.10
2023-01-27T19:56:24.502Z,7.50
2023-01-27T19:58:54.222Z,6.40
2023-01-27T20:01:25.127Z,3.50
2023-01-27T20:03:55.052Z,11.20
2023-01-27T20:06:26.890Z,5.20
2023-01-27T20:09:00.333Z,3.90
2023-01-27T20:11:43.400Z,5.30
2023-01-27T20:14:15.570Z,3.00
2023-01-27T20:16:44.049Z,3.30
2023-01-27T20:19:15.508Z,4.30
2023-01-27T20:21:46.322Z,4.60
2023-01-27T20:24:19.671Z,3.30
2023-01-27T20:26:49.808Z,3.30
2023-01-27T20:29:18.326Z,3.30
2023-01-27T20:31:46.789Z,3.40
2023-01-27T20:34:17.799Z,3.30
2023-01-27T20:36:46.478Z,6.70
2023-01-27T20:39:16.013Z,6.20
2023-01-27T20:41:44.433Z,6.20
2023-01-27T20:44:12.791Z,5.60
2023-01-27T20:46:44.347Z,6.00
2023-01-27T20:49:12.795Z,8.10
2023-01-27T20:51:41.412Z,6.20
2023-01-27T20:54:11.991Z,6.30
2023-01-27T20:56:40.838Z,4.90
2023-01-27T20:59:09.815Z,3.20
2023-01-27T21:01:38.678Z,3.50
2023-01-27T21:04:07.731Z,5.30
2023-01-27T21:06:36.217Z,3.90
2023-01-27T21:09:05.145Z,4.00
2023-01-27T21:11:34.636Z,2.80
2023-01-27T21:14:03.190Z,12.70
2023-01-27T21:16:32.011Z,6.20
2023-01-27T21:19:02.538Z,14.40
2023-01-27T21:21:31.555Z,15.80
2023-01-27T21:24:00.582Z,24.40
2023-01-27T21:26:29.844Z,11.30
2023-01-27T21:28:59.254Z,9.50
2023-01-27T21:31:30.540Z,18.80
2023-01-27T21:34:00.679Z,13.90
2023-01-27T21:36:32.681Z,11.50
2023-01-27T21:39:02.710Z,13.30
2023-01-27T21:41:51.022Z,12.60
2023-01-27T21:44:42.755Z,10.80
2023-01-27T21:47:17.611Z,14.30
2023-01-27T21:50:04.886Z,13.30
2023-01-27T21:52:42.788Z,491.20
2023-01-27T21:55:20.780Z,405.80
2023-01-27T21:57:52.219Z,399.90
2023-01-27T22:00:25.049Z,217.00
2023-01-27T22:02:58.940Z,25.00
2023-01-27T22:05:29.606Z,32.50
2023-01-27T22:07:59.196Z,16.30
2023-01-27T22:10:29.778Z,25.50
2023-01-27T22:13:01.243Z,11.90
2023-01-27T22:15:31.085Z,21.90
2023-01-27T22:18:01.009Z,28.20
2023-01-27T22:20:29.361Z,22.40
2023-01-27T22:22:57.812Z,21.30
2023-01-27T22:25:27.656Z,4.80
2023-01-27T22:27:56.654Z,16.80
2023-01-27T22:30:25.147Z,33.70
2023-01-27T22:32:53.681Z,7.70
2023-01-27T22:35:24.580Z,10.90
2023-01-27T22:37:53.314Z,5.20
2023-01-27T22:40:22.445Z,23.50
2023-01-27T22:42:51.593Z,47.80
2023-01-27T22:45:23.564Z,41.30
2023-01-27T22:47:52.863Z,82.00
2023-01-27T22:50:21.435Z,40.40
2023-01-27T22:52:51.681Z,34.10
2023-01-27T22:55:20.857Z,38.30
2023-01-27T22:57:50.048Z,77.00
2023-01-27T23:00:19.199Z,87.20
2023-01-27T23:02:49.308Z,54.10
2023-01-27T23:05:18.529Z,30.20
2023-01-27T23:07:48.331Z,54.00
2023-01-27T23:10:17.618Z,13.80
2023-01-27T23:12:46.387Z,59.20
2023-01-27T23:15:15.029Z,47.30
2023-01-27T23:17:43.590Z,12.70
2023-01-27T23:20:16.536Z,32.30
2023-01-27T23:22:48.885Z,18.60
2023-01-27T23:25:18.499Z,7.30
2023-01-27T23:27:47.478Z,118.00
2023-01-27T23:30:17.510Z,36.90
2023-01-27T23:32:47.136Z,35.00
2023-01-27T23:35:16.971Z,49.20
2023-01-27T23:37:46.553Z,44.60
2023-01-27T23:40:15.994Z,54.10
2023-01-27T23:42:45.811Z,22.00
2023-01-27T23:45:16.005Z,9.50
2023-01-27T23:47:45.519Z,4.80
2023-01-27T23:50:15.088Z,30.90
2023-01-27T23:52:44.857Z,20.30
2023-01-27T23:55:14.312Z,22.20
2023-01-27T23:57:43.617Z,12.50
