createdAt,value
2018-09-03T00:02:05.907Z,4.43
2018-09-03T00:04:34.084Z,3.90
2018-09-03T00:07:02.224Z,3.40
2018-09-03T00:09:35.698Z,4.10
2018-09-03T00:12:03.828Z,3.77
2018-09-03T00:14:31.990Z,4.23
2018-09-03T00:17:00.178Z,3.57
2018-09-03T00:19:29.286Z,3.67
2018-09-03T00:21:57.504Z,3.10
2018-09-03T00:24:31.475Z,3.73
2018-09-03T00:26:59.688Z,3.90
2018-09-03T00:29:27.998Z,3.70
2018-09-03T00:32:02.770Z,3.70
2018-09-03T00:34:36.853Z,3.50
2018-09-03T00:37:10.496Z,3.23
2018-09-03T00:39:44.006Z,3.20
2018-09-03T00:42:17.613Z,3.70
2018-09-03T00:44:51.250Z,3.53
2018-09-03T00:47:19.413Z,2.90
2018-09-03T00:49:47.556Z,3.50
2018-09-03T00:52:15.740Z,3.50
2018-09-03T00:54:43.937Z,3.30
2018-09-03T00:57:12.088Z,3.20
2018-09-03T00:59:40.289Z,3.33
2018-09-03T01:02:08.429Z,3.47
2018-09-03T01:04:36.600Z,3.27
2018-09-03T01:07:04.808Z,3.20
2018-09-03T01:09:32.983Z,2.70
2018-09-03T01:12:01.234Z,2.80
2018-09-03T01:14:29.400Z,3.17
2018-09-03T01:16:57.643Z,3.63
2018-09-03T01:19:25.891Z,3.13
2018-09-03T01:21:54.131Z,6.30
2018-09-03T01:24:22.295Z,3.23
2018-09-03T01:26:50.480Z,3.27
2018-09-03T01:29:18.641Z,3.20
2018-09-03T01:31:46.800Z,2.90
2018-09-03T01:34:15.039Z,3.03
2018-09-03T01:36:43.273Z,2.90
2018-09-03T01:39:11.738Z,2.93
2018-09-03T01:41:39.881Z,2.70
2018-09-03T01:44:08.165Z,2.90
2018-09-03T01:46:36.366Z,3.27
2018-09-03T01:49:04.608Z,4.80
2018-09-03T01:51:32.768Z,3.00
2018-09-03T01:54:00.968Z,2.47
2018-09-03T01:56:29.191Z,2.30
2018-09-03T01:58:57.427Z,2.43
2018-09-03T02:01:25.634Z,3.50
2018-09-03T02:03:54.250Z,2.90
2018-09-03T02:06:22.452Z,2.80
2018-09-03T02:08:50.662Z,2.90
2018-09-03T02:11:18.834Z,2.97
2018-09-03T02:13:46.985Z,3.17
2018-09-03T02:16:15.172Z,2.93
2018-09-03T02:18:43.361Z,2.60
2018-09-03T02:21:11.548Z,2.63
2018-09-03T02:23:39.808Z,2.90
2018-09-03T02:26:07.992Z,3.10
2018-09-03T02:28:36.515Z,2.90
2018-09-03T02:31:04.743Z,2.90
2018-09-03T02:33:32.882Z,3.17
2018-09-03T02:36:01.080Z,3.27
2018-09-03T02:38:29.222Z,2.90
2018-09-03T02:40:57.384Z,2.93
2018-09-03T02:43:25.598Z,3.07
2018-09-03T02:45:53.832Z,2.80
2018-09-03T02:48:22.067Z,2.63
2018-09-03T02:50:50.252Z,2.83
2018-09-03T02:53:18.938Z,3.00
2018-09-03T02:55:47.141Z,2.90
2018-09-03T02:58:15.392Z,2.87
2018-09-03T03:00:43.566Z,3.50
2018-09-03T03:03:11.736Z,2.87
2018-09-03T03:05:39.948Z,3.00
2018-09-03T03:08:08.128Z,3.50
2018-09-03T03:10:36.344Z,3.27
2018-09-03T03:13:04.540Z,3.00
2018-09-03T03:15:32.735Z,2.77
2018-09-03T03:18:01.037Z,2.90
2018-09-03T03:20:29.296Z,2.73
2018-09-03T03:22:57.524Z,2.80
2018-09-03T03:25:25.856Z,2.87
2018-09-03T03:27:54.064Z,5.20
2018-09-03T03:30:22.399Z,3.27
2018-09-03T03:32:50.573Z,2.80
2018-09-03T03:35:18.775Z,3.10
2018-09-03T03:37:46.921Z,3.17
2018-09-03T03:40:15.125Z,3.07
2018-09-03T03:42:43.677Z,3.43
2018-09-03T03:45:12.078Z,2.80
2018-09-03T03:47:40.701Z,2.90
2018-09-03T03:50:09.208Z,3.50
2018-09-03T03:52:37.440Z,3.30
2018-09-03T03:55:06.033Z,3.40
2018-09-03T03:57:34.409Z,3.20
2018-09-03T04:00:02.859Z,3.67
2018-09-03T04:02:31.038Z,4.00
2018-09-03T04:04:59.277Z,2.90
2018-09-03T04:07:27.575Z,3.30
2018-09-03T04:09:56.173Z,3.07
2018-09-03T04:12:24.441Z,2.73
2018-09-03T04:14:52.596Z,3.20
2018-09-03T04:17:20.773Z,4.10
2018-09-03T04:19:56.030Z,3.10
2018-09-03T04:22:24.291Z,4.37
2018-09-03T04:24:52.596Z,3.50
2018-09-03T04:27:20.761Z,6.37
2018-09-03T04:29:48.982Z,3.80
2018-09-03T04:32:17.194Z,4.93
2018-09-03T04:34:45.551Z,3.93
2018-09-03T04:37:13.733Z,3.90
2018-09-03T04:39:41.986Z,3.63
2018-09-03T04:42:10.127Z,3.63
2018-09-03T04:44:38.390Z,3.60
2018-09-03T04:47:06.750Z,3.97
2018-09-03T04:49:35.331Z,3.63
2018-09-03T04:52:03.482Z,3.90
2018-09-03T04:54:31.699Z,3.13
2018-09-03T04:57:06.440Z,3.37
2018-09-03T04:59:34.709Z,4.03
2018-09-03T05:02:02.882Z,3.13
2018-09-03T05:04:31.158Z,3.30
2018-09-03T05:06:59.324Z,3.50
2018-09-03T05:09:27.614Z,3.90
2018-09-03T05:11:55.888Z,3.87
2018-09-03T05:14:24.452Z,3.30
2018-09-03T05:16:52.799Z,3.63
2018-09-03T05:19:21.011Z,3.60
2018-09-03T05:21:49.257Z,3.53
2018-09-03T05:24:17.477Z,3.40
2018-09-03T05:26:45.828Z,3.50
2018-09-03T05:29:14.267Z,3.00
2018-09-03T05:31:42.673Z,3.57
2018-09-03T05:34:10.963Z,3.90
2018-09-03T05:36:39.365Z,3.77
2018-09-03T05:39:09.076Z,3.37
2018-09-03T05:41:37.248Z,3.63
2018-09-03T05:44:05.688Z,4.07
2018-09-03T05:46:33.931Z,3.97
2018-09-03T05:49:02.135Z,3.27
2018-09-03T05:51:30.370Z,4.10
2018-09-03T05:53:58.571Z,3.13
2018-09-03T05:56:26.785Z,4.50
2018-09-03T05:58:55.000Z,3.73
2018-09-03T06:01:23.273Z,4.00
2018-09-03T06:03:51.553Z,3.73
2018-09-03T06:06:19.794Z,4.20
2018-09-03T06:08:47.977Z,3.73
2018-09-03T06:11:16.364Z,3.20
2018-09-03T06:13:44.564Z,4.33
2018-09-03T06:16:12.891Z,3.57
2018-09-03T06:18:41.273Z,4.00
2018-09-03T06:21:09.513Z,3.53
2018-09-03T06:23:37.748Z,3.40
2018-09-03T06:26:06.029Z,4.07
2018-09-03T06:28:34.409Z,3.50
2018-09-03T06:31:02.705Z,3.83
2018-09-03T06:33:30.934Z,4.00
2018-09-03T06:35:59.220Z,4.03
2018-09-03T06:38:27.476Z,3.47
2018-09-03T06:40:55.802Z,3.90
2018-09-03T06:43:24.153Z,3.40
2018-09-03T06:45:52.395Z,3.33
2018-09-03T06:48:20.555Z,4.03
2018-09-03T06:50:48.756Z,4.10
2018-09-03T06:53:17.281Z,3.13
2018-09-03T06:55:45.548Z,4.03
2018-09-03T06:58:13.737Z,3.83
2018-09-03T07:00:41.900Z,3.50
2018-09-03T07:03:10.068Z,4.17
2018-09-03T07:05:38.436Z,4.53
2018-09-03T07:08:06.743Z,4.73
2018-09-03T07:10:34.897Z,4.17
2018-09-03T07:13:05.838Z,3.70
2018-09-03T07:15:34.142Z,4.10
2018-09-03T07:18:02.491Z,4.20
2018-09-03T07:20:30.672Z,3.80
2018-09-03T07:22:59.080Z,4.03
2018-09-03T07:25:27.285Z,4.00
2018-09-03T07:27:55.508Z,5.50
2018-09-03T07:30:23.833Z,4.30
2018-09-03T07:32:52.013Z,3.60
2018-09-03T07:35:20.241Z,3.97
2018-09-03T07:37:48.409Z,4.37
2018-09-03T07:40:16.618Z,4.40
2018-09-03T07:42:44.793Z,4.13
2018-09-03T07:45:12.979Z,3.47
2018-09-03T07:47:42.092Z,3.80
2018-09-03T07:50:10.283Z,4.00
2018-09-03T07:52:38.480Z,3.70
2018-09-03T07:55:06.700Z,3.53
2018-09-03T07:57:34.849Z,3.83
2018-09-03T08:00:03.276Z,3.67
2018-09-03T08:02:31.598Z,3.87
2018-09-03T08:04:59.756Z,3.80
2018-09-03T08:07:28.103Z,3.67
2018-09-03T08:09:56.264Z,2.90
2018-09-03T08:12:24.448Z,3.63
2018-09-03T08:14:52.623Z,5.63
2018-09-03T08:17:20.794Z,3.53
2018-09-03T08:19:49.300Z,3.53
2018-09-03T08:22:17.489Z,3.40
2018-09-03T08:24:45.734Z,3.70
2018-09-03T08:27:13.925Z,3.50
2018-09-03T08:29:42.125Z,3.50
2018-09-03T08:32:10.348Z,5.60
2018-09-03T08:34:38.629Z,3.20
2018-09-03T08:37:06.842Z,3.13
2018-09-03T08:39:35.044Z,4.07
2018-09-03T08:42:03.279Z,3.30
2018-09-03T08:44:31.713Z,4.60
2018-09-03T08:46:59.925Z,3.80
2018-09-03T08:49:28.171Z,3.23
2018-09-03T08:51:56.408Z,3.23
2018-09-03T08:54:24.653Z,7.03
2018-09-03T08:56:53.031Z,3.13
2018-09-03T08:59:21.193Z,3.20
2018-09-03T09:01:49.415Z,4.77
2018-09-03T09:04:17.677Z,4.77
2018-09-03T09:06:45.880Z,3.30
2018-09-03T09:09:14.445Z,3.57
2018-09-03T09:11:42.658Z,3.47
2018-09-03T09:14:10.844Z,5.60
2018-09-03T09:16:39.010Z,4.13
2018-09-03T09:19:07.281Z,3.10
2018-09-03T09:21:35.473Z,3.60
2018-09-03T09:24:03.678Z,6.13
2018-09-03T09:26:32.013Z,4.23
2018-09-03T09:29:00.518Z,3.33
2018-09-03T09:31:28.725Z,3.60
2018-09-03T09:33:58.101Z,5.03
2018-09-03T09:36:26.281Z,3.10
2018-09-03T09:38:54.610Z,2.77
2018-09-03T09:41:22.778Z,3.37
2018-09-03T09:43:50.996Z,6.03
2018-09-03T09:46:19.224Z,2.90
2018-09-03T09:48:47.433Z,3.13
2018-09-03T09:51:15.721Z,3.43
2018-09-03T09:53:43.937Z,6.83
2018-09-03T09:56:12.131Z,3.23
2018-09-03T09:58:40.337Z,3.07
2018-09-03T10:01:13.968Z,3.93
2018-09-03T10:03:42.126Z,2.83
2018-09-03T10:06:10.337Z,6.07
2018-09-03T10:08:38.780Z,3.40
2018-09-03T10:11:06.964Z,3.50
2018-09-03T10:13:35.193Z,3.23
2018-09-03T10:16:03.400Z,3.60
2018-09-03T10:18:31.581Z,3.37
2018-09-03T10:20:59.902Z,2.83
2018-09-03T10:23:28.041Z,3.33
2018-09-03T10:25:56.254Z,2.93
2018-09-03T10:28:24.507Z,3.97
2018-09-03T10:30:52.705Z,2.97
2018-09-03T10:33:20.925Z,5.23
2018-09-03T10:35:49.125Z,2.93
2018-09-03T10:38:17.365Z,3.70
2018-09-03T10:40:45.629Z,2.87
2018-09-03T10:43:13.929Z,3.87
2018-09-03T10:45:45.128Z,3.93
2018-09-03T10:48:14.521Z,3.27
2018-09-03T10:50:42.747Z,2.80
2018-09-03T10:53:11.068Z,3.53
2018-09-03T10:55:40.027Z,3.43
2018-09-03T10:58:08.229Z,3.23
2018-09-03T11:00:36.440Z,3.10
2018-09-03T11:03:04.603Z,2.90
2018-09-03T11:05:32.818Z,2.80
2018-09-03T11:08:01.305Z,3.70
2018-09-03T11:10:29.626Z,3.33
2018-09-03T11:12:57.780Z,2.57
2018-09-03T11:15:25.960Z,2.90
2018-09-03T11:17:54.142Z,3.20
2018-09-03T11:20:29.553Z,4.80
2018-09-03T11:22:58.186Z,3.07
2018-09-03T11:25:27.855Z,3.27
2018-09-03T11:27:56.326Z,3.03
2018-09-03T11:30:25.306Z,2.83
2018-09-03T11:32:57.455Z,2.73
2018-09-03T11:35:25.816Z,2.23
2018-09-03T11:37:54.009Z,1.73
2018-09-03T11:40:23.339Z,1.93
2018-09-03T11:42:51.546Z,1.70
2018-09-03T11:45:20.663Z,1.60
2018-09-03T11:47:49.040Z,1.80
2018-09-03T11:50:17.943Z,1.83
2018-09-03T11:52:46.234Z,1.52
2018-09-03T11:55:14.908Z,1.50
2018-09-03T11:57:43.602Z,1.17
2018-09-03T12:00:15.096Z,1.57
2018-09-03T12:02:43.228Z,1.60
2018-09-03T12:05:11.428Z,1.50
2018-09-03T12:07:39.580Z,1.52
2018-09-03T12:10:07.784Z,1.50
2018-09-03T12:12:35.922Z,1.20
2018-09-03T12:15:09.361Z,1.20
2018-09-03T12:17:37.525Z,1.10
2018-09-03T12:20:06.189Z,1.25
2018-09-03T12:22:34.358Z,1.27
2018-09-03T12:25:02.606Z,1.40
2018-09-03T12:27:30.825Z,1.00
2018-09-03T12:29:59.050Z,1.32
2018-09-03T12:32:27.221Z,1.10
2018-09-03T12:34:55.477Z,1.07
2018-09-03T12:37:23.686Z,1.07
2018-09-03T12:39:51.911Z,1.12
2018-09-03T12:42:20.102Z,1.10
2018-09-03T12:44:48.508Z,1.25
2018-09-03T12:47:16.915Z,1.30
2018-09-03T12:49:45.282Z,1.37
2018-09-03T12:52:13.500Z,1.25
2018-09-03T12:54:41.692Z,1.40
2018-09-03T12:57:09.886Z,1.45
2018-09-03T12:59:38.089Z,1.35
2018-09-03T13:02:06.257Z,1.72
2018-09-03T13:04:34.524Z,1.90
2018-09-03T13:07:02.804Z,1.55
2018-09-03T13:09:31.345Z,2.00
2018-09-03T13:11:59.582Z,1.42
2018-09-03T13:14:27.761Z,1.40
2018-09-03T13:16:55.931Z,1.50
2018-09-03T13:19:24.089Z,2.00
2018-09-03T13:21:52.389Z,1.82
2018-09-03T13:24:20.593Z,2.20
2018-09-03T13:26:48.753Z,2.83
2018-09-03T13:29:16.962Z,2.57
2018-09-03T13:31:45.427Z,3.17
2018-09-03T13:34:13.771Z,3.07
2018-09-03T13:36:42.043Z,3.80
2018-09-03T13:39:10.913Z,3.33
2018-09-03T13:41:39.304Z,3.30
2018-09-03T13:44:07.593Z,3.07
2018-09-03T13:46:35.781Z,3.37
2018-09-03T13:49:03.956Z,3.07
2018-09-03T13:51:32.293Z,3.60
2018-09-03T13:54:00.533Z,3.87
2018-09-03T13:56:28.762Z,3.60
2018-09-03T13:58:56.929Z,4.10
2018-09-03T14:01:25.282Z,4.87
2018-09-03T14:03:53.804Z,4.00
2018-09-03T14:06:21.995Z,3.77
2018-09-03T14:08:50.292Z,3.90
2018-09-03T14:11:18.521Z,3.97
2018-09-03T14:13:46.732Z,3.90
2018-09-03T14:16:15.365Z,4.20
2018-09-03T14:18:43.524Z,3.80
2018-09-03T14:21:11.712Z,3.73
2018-09-03T14:23:39.900Z,3.63
2018-09-03T14:26:08.088Z,4.07
2018-09-03T14:28:36.445Z,4.13
2018-09-03T14:31:04.546Z,3.60
2018-09-03T14:33:32.820Z,4.43
2018-09-03T14:36:01.053Z,4.00
2018-09-03T14:38:29.303Z,4.47
2018-09-03T14:40:57.936Z,4.80
2018-09-03T14:43:26.128Z,4.77
2018-09-03T14:45:54.329Z,5.00
2018-09-03T14:48:22.619Z,4.90
2018-09-03T14:50:50.835Z,5.30
2018-09-03T14:53:19.024Z,5.23
2018-09-03T14:55:47.213Z,5.43
2018-09-03T14:58:15.408Z,5.20
2018-09-03T15:00:43.654Z,5.27
2018-09-03T15:03:11.922Z,5.20
2018-09-03T15:05:40.505Z,5.70
2018-09-03T15:08:08.767Z,5.70
2018-09-03T15:10:36.914Z,6.03
2018-09-03T15:13:05.085Z,5.37
2018-09-03T15:15:33.513Z,5.77
2018-09-03T15:18:01.728Z,5.70
2018-09-03T15:20:29.947Z,6.17
2018-09-03T15:22:58.228Z,6.03
2018-09-03T15:25:26.525Z,6.10
2018-09-03T15:27:54.687Z,5.70
2018-09-03T15:30:22.858Z,6.10
2018-09-03T15:32:51.096Z,5.87
2018-09-03T15:35:19.310Z,6.07
2018-09-03T15:37:47.534Z,6.10
2018-09-03T15:40:15.705Z,5.83
2018-09-03T15:42:43.954Z,5.70
2018-09-03T15:45:12.126Z,6.50
2018-09-03T15:47:40.485Z,6.47
2018-09-03T15:50:08.688Z,6.00
2018-09-03T15:52:36.888Z,6.10
2018-09-03T15:55:05.100Z,6.17
2018-09-03T15:57:33.304Z,6.53
2018-09-03T16:00:01.487Z,8.50
2018-09-03T16:02:29.794Z,8.27
2018-09-03T16:04:58.322Z,8.73
2018-09-03T16:07:26.608Z,10.03
2018-09-03T16:09:54.792Z,9.53
2018-09-03T16:12:22.965Z,13.63
2018-09-03T16:14:51.121Z,12.00
2018-09-03T16:17:19.361Z,14.00
2018-09-03T16:19:47.756Z,14.53
2018-09-03T16:22:15.968Z,15.60
2018-09-03T16:24:44.249Z,11.77
2018-09-03T16:27:12.548Z,11.80
2018-09-03T16:29:41.048Z,16.00
2018-09-03T16:32:09.314Z,15.43
2018-09-03T16:34:37.529Z,14.07
2018-09-03T16:37:05.803Z,11.57
2018-09-03T16:39:34.020Z,11.73
2018-09-03T16:42:02.484Z,14.17
2018-09-03T16:44:30.706Z,16.57
2018-09-03T16:46:58.953Z,15.50
2018-09-03T16:49:27.204Z,19.33
2018-09-03T16:51:55.456Z,17.83
2018-09-03T16:54:23.772Z,23.80
2018-09-03T16:56:51.982Z,13.80
2018-09-03T16:59:20.463Z,14.57
2018-09-03T17:01:48.672Z,14.33
2018-09-03T17:04:17.326Z,12.43
2018-09-03T17:06:46.000Z,13.83
2018-09-03T17:09:14.213Z,15.07
2018-09-03T17:11:42.639Z,12.40
2018-09-03T17:14:10.896Z,13.87
2018-09-03T17:16:39.133Z,22.63
2018-09-03T17:19:07.456Z,18.40
2018-09-03T17:21:35.662Z,17.73
2018-09-03T17:24:03.970Z,14.03
2018-09-03T17:26:32.240Z,13.83
2018-09-03T17:29:01.686Z,14.83
2018-09-03T17:31:30.036Z,14.97
2018-09-03T17:33:58.253Z,18.03
2018-09-03T17:36:26.595Z,14.57
2018-09-03T17:38:54.851Z,17.53
2018-09-03T17:41:23.112Z,16.00
2018-09-03T17:43:51.301Z,17.37
2018-09-03T17:46:19.499Z,15.97
2018-09-03T17:48:47.727Z,15.33
2018-09-03T17:51:15.940Z,17.53
2018-09-03T17:53:44.255Z,17.23
2018-09-03T17:56:12.513Z,15.67
2018-09-03T17:58:40.740Z,16.00
2018-09-03T18:01:08.936Z,19.70
2018-09-03T18:03:37.169Z,19.33
2018-09-03T18:06:05.648Z,18.13
2018-09-03T18:08:33.812Z,13.53
2018-09-03T18:11:02.181Z,20.13
2018-09-03T18:13:30.353Z,24.30
2018-09-03T18:15:58.792Z,16.90
2018-09-03T18:18:27.174Z,13.50
2018-09-03T18:20:55.655Z,17.20
2018-09-03T18:23:23.928Z,18.00
2018-09-03T18:25:52.114Z,18.70
2018-09-03T18:28:20.302Z,20.57
2018-09-03T18:30:48.469Z,19.90
2018-09-03T18:33:16.748Z,26.80
2018-09-03T18:35:45.011Z,23.93
2018-09-03T18:38:13.513Z,18.93
2018-09-03T18:40:41.747Z,19.93
2018-09-03T18:43:09.950Z,17.90
2018-09-03T18:45:38.218Z,21.50
2018-09-03T18:48:06.528Z,21.27
2018-09-03T18:50:34.766Z,18.87
2018-09-03T18:53:02.956Z,22.67
2018-09-03T18:55:31.170Z,21.77
2018-09-03T18:57:59.352Z,18.73
2018-09-03T19:00:27.687Z,16.83
2018-09-03T19:02:56.104Z,19.63
2018-09-03T19:05:24.310Z,18.67
2018-09-03T19:07:52.452Z,21.50
2018-09-03T19:10:20.746Z,17.67
2018-09-03T19:12:48.930Z,17.50
2018-09-03T19:15:17.251Z,18.50
2018-09-03T19:17:45.458Z,13.90
2018-09-03T19:20:13.633Z,14.90
2018-09-03T19:22:41.867Z,18.10
2018-09-03T19:25:10.091Z,19.53
2018-09-03T19:27:38.529Z,19.30
2018-09-03T19:30:06.750Z,19.17
2018-09-03T19:32:35.012Z,15.43
2018-09-03T19:35:03.284Z,16.40
2018-09-03T19:37:31.451Z,15.87
2018-09-03T19:39:59.762Z,16.90
2018-09-03T19:42:28.071Z,16.77
2018-09-03T19:44:56.305Z,12.53
2018-09-03T19:47:24.581Z,16.73
2018-09-03T19:49:53.165Z,18.37
2018-09-03T19:52:21.440Z,16.03
2018-09-03T19:54:49.624Z,17.77
2018-09-03T19:57:17.777Z,16.30
2018-09-03T19:59:46.099Z,14.70
2018-09-03T20:02:14.305Z,15.10
2018-09-03T20:04:42.523Z,15.07
2018-09-03T20:07:10.866Z,20.93
2018-09-03T20:09:39.101Z,72.83
2018-09-03T20:12:07.336Z,176.97
2018-09-03T20:14:35.593Z,114.30
2018-09-03T20:17:03.829Z,95.17
2018-09-03T20:19:32.042Z,105.93
2018-09-03T20:22:00.215Z,84.87
2018-09-03T20:24:28.511Z,114.00
2018-09-03T20:26:56.703Z,97.77
2018-09-03T20:29:24.965Z,85.63
2018-09-03T20:31:54.037Z,100.87
2018-09-03T20:34:22.239Z,65.63
2018-09-03T20:36:50.456Z,36.37
2018-09-03T20:39:18.592Z,31.30
2018-09-03T20:41:46.849Z,16.60
2018-09-03T20:44:15.096Z,20.37
2018-09-03T20:46:43.232Z,22.07
2018-09-03T20:49:11.399Z,37.93
2018-09-03T20:51:39.669Z,24.60
2018-09-03T20:54:07.882Z,18.80
2018-09-03T20:56:36.026Z,17.00
2018-09-03T20:59:04.526Z,14.80
2018-09-03T21:01:32.770Z,20.80
2018-09-03T21:04:00.836Z,18.70
2018-09-03T21:06:29.007Z,15.03
2018-09-03T21:08:57.194Z,14.80
2018-09-03T21:11:25.399Z,15.80
2018-09-03T21:13:53.585Z,17.70
2018-09-03T21:16:21.726Z,17.97
2018-09-03T21:18:49.976Z,14.20
2018-09-03T21:21:22.256Z,16.70
2018-09-03T21:23:50.896Z,16.70
2018-09-03T21:26:19.128Z,22.43
2018-09-03T21:28:47.417Z,13.10
2018-09-03T21:31:15.782Z,15.90
2018-09-03T21:33:44.002Z,15.83
2018-09-03T21:36:12.169Z,17.23
2018-09-03T21:38:40.320Z,16.23
2018-09-03T21:41:08.546Z,13.37
2018-09-03T21:43:36.719Z,16.67
2018-09-03T21:46:05.010Z,15.20
2018-09-03T21:48:33.412Z,15.30
2018-09-03T21:51:01.608Z,13.77
2018-09-03T21:53:29.804Z,14.00
2018-09-03T21:55:58.024Z,17.40
2018-09-03T21:58:26.233Z,12.83
2018-09-03T22:00:54.413Z,14.03
2018-09-03T22:03:22.587Z,15.40
2018-09-03T22:05:50.952Z,14.17
2018-09-03T22:08:19.127Z,13.67
2018-09-03T22:10:47.379Z,14.93
2018-09-03T22:13:15.657Z,12.43
2018-09-03T22:15:44.065Z,20.07
2018-09-03T22:18:12.308Z,13.97
2018-09-03T22:20:40.489Z,14.97
2018-09-03T22:23:08.765Z,14.27
2018-09-03T22:25:37.158Z,13.63
2018-09-03T22:28:05.682Z,13.73
2018-09-03T22:30:34.255Z,13.37
2018-09-03T22:33:02.449Z,14.50
2018-09-03T22:35:30.618Z,15.73
2018-09-03T22:37:58.950Z,16.30
2018-09-03T22:40:27.287Z,14.73
2018-09-03T22:42:57.461Z,14.70
2018-09-03T22:45:25.607Z,13.70
2018-09-03T22:47:53.874Z,17.17
2018-09-03T22:50:22.149Z,14.63
2018-09-03T22:52:50.420Z,16.73
2018-09-03T22:55:18.694Z,19.30
2018-09-03T22:57:47.186Z,13.80
2018-09-03T23:00:15.376Z,15.27
2018-09-03T23:02:45.838Z,13.07
2018-09-03T23:05:14.137Z,14.63
2018-09-03T23:07:44.675Z,15.73
2018-09-03T23:10:12.997Z,14.40
2018-09-03T23:12:41.324Z,12.63
2018-09-03T23:15:09.944Z,12.57
2018-09-03T23:17:38.207Z,13.20
2018-09-03T23:20:06.661Z,15.37
2018-09-03T23:22:35.031Z,12.70
2018-09-03T23:25:03.337Z,12.87
2018-09-03T23:27:31.585Z,14.40
2018-09-03T23:29:59.772Z,13.43
2018-09-03T23:32:27.960Z,15.07
2018-09-03T23:34:56.236Z,13.83
2018-09-03T23:37:24.467Z,15.13
2018-09-03T23:39:52.786Z,16.57
2018-09-03T23:42:21.118Z,13.63
2018-09-03T23:44:49.321Z,14.67
2018-09-03T23:47:17.606Z,16.90
2018-09-03T23:49:45.821Z,14.33
2018-09-03T23:52:13.997Z,14.60
2018-09-03T23:54:42.170Z,14.23
2018-09-03T23:57:10.423Z,12.40
2018-09-03T23:59:38.641Z,12.77
