createdAt,value
2023-05-19T00:01:44.413Z,0.20
2023-05-19T00:04:14.661Z,0.20
2023-05-19T00:06:44.868Z,0.20
2023-05-19T00:09:13.081Z,0.20
2023-05-19T00:11:43.071Z,0.20
2023-05-19T00:14:11.667Z,0.20
2023-05-19T00:16:40.396Z,0.20
2023-05-19T00:19:10.556Z,0.20
2023-05-19T00:21:39.523Z,0.20
2023-05-19T00:24:08.351Z,0.20
2023-05-19T00:26:36.360Z,0.20
2023-05-19T00:29:08.948Z,0.20
2023-05-19T00:31:37.047Z,0.20
2023-05-19T00:38:19.991Z,0.20
2023-05-19T00:40:48.097Z,0.20
2023-05-19T00:43:16.179Z,0.30
2023-05-19T00:45:45.909Z,0.20
2023-05-19T00:48:16.369Z,0.27
2023-05-19T00:50:45.230Z,0.20
2023-05-19T00:53:14.406Z,0.20
2023-05-19T00:55:43.905Z,0.20
2023-05-19T00:58:13.949Z,0.23
2023-05-19T01:00:43.134Z,0.20
2023-05-19T01:03:16.087Z,0.20
2023-05-19T01:05:49.946Z,0.20
2023-05-19T01:08:18.312Z,0.20
2023-05-19T01:10:51.447Z,0.20
2023-05-19T01:13:21.758Z,0.20
2023-05-19T01:16:01.113Z,0.30
2023-05-19T01:18:42.822Z,0.20
2023-05-19T01:21:36.559Z,0.30
2023-05-19T01:24:23.304Z,0.20
2023-05-19T01:27:16.758Z,0.17
2023-05-19T01:30:08.672Z,0.20
2023-05-19T01:32:38.596Z,0.30
2023-05-19T01:35:08.808Z,0.20
2023-05-19T01:37:40.097Z,0.20
2023-05-19T01:40:11.121Z,0.20
2023-05-19T01:42:40.601Z,0.20
2023-05-19T01:45:11.584Z,0.30
2023-05-19T01:47:44.633Z,0.20
2023-05-19T01:50:13.259Z,0.20
2023-05-19T01:52:41.491Z,0.20
2023-05-19T01:55:10.903Z,0.10
2023-05-19T01:57:48.974Z,0.20
2023-05-19T02:00:28.075Z,0.20
2023-05-19T02:03:09.958Z,0.30
2023-05-19T02:05:47.425Z,0.20
2023-05-19T02:08:25.358Z,0.10
2023-05-19T02:10:58.238Z,0.20
2023-05-19T02:13:31.221Z,0.20
2023-05-19T02:16:06.063Z,0.20
2023-05-19T02:18:35.404Z,0.20
2023-05-19T02:21:03.893Z,0.20
2023-05-19T02:23:32.402Z,0.20
2023-05-19T02:26:01.212Z,0.20
2023-05-19T02:28:29.553Z,0.30
2023-05-19T02:30:57.598Z,0.20
2023-05-19T02:33:27.657Z,0.20
2023-05-19T02:35:56.413Z,0.20
2023-05-19T02:39:10.965Z,0.10
2023-05-19T02:41:39.108Z,0.20
2023-05-19T02:44:07.678Z,0.20
2023-05-19T02:46:38.164Z,0.20
2023-05-19T02:49:08.454Z,0.20
2023-05-19T02:51:36.408Z,0.30
2023-05-19T02:54:04.333Z,0.20
2023-05-19T02:56:32.362Z,0.20
2023-05-19T02:59:00.883Z,0.20
2023-05-19T03:01:28.844Z,0.30
2023-05-19T03:03:58.253Z,0.27
2023-05-19T03:06:32.509Z,0.27
2023-05-19T03:09:00.625Z,0.20
2023-05-19T03:11:29.682Z,0.20
2023-05-19T03:13:57.910Z,0.20
2023-05-19T03:16:28.249Z,0.20
2023-05-19T03:18:56.732Z,0.20
2023-05-19T03:21:24.995Z,0.20
2023-05-19T03:23:54.825Z,0.20
2023-05-19T03:26:29.549Z,0.20
2023-05-19T03:28:57.611Z,0.20
2023-05-19T03:31:26.853Z,0.20
2023-05-19T03:33:57.564Z,0.20
2023-05-19T03:36:32.304Z,0.30
2023-05-19T03:39:01.694Z,0.20
2023-05-19T03:41:29.871Z,0.20
2023-05-19T03:43:58.097Z,0.30
2023-05-19T03:46:28.447Z,0.20
2023-05-19T03:48:58.429Z,0.20
2023-05-19T03:51:30.193Z,0.30
2023-05-19T03:53:58.527Z,0.20
2023-05-19T03:56:29.912Z,0.20
2023-05-19T03:58:57.934Z,0.20
2023-05-19T04:01:25.974Z,0.20
2023-05-19T04:03:54.202Z,0.20
2023-05-19T04:06:25.482Z,0.20
2023-05-19T04:08:53.587Z,0.20
2023-05-19T04:11:22.043Z,0.20
2023-05-19T04:13:51.870Z,0.20
2023-05-19T04:16:23.001Z,0.20
2023-05-19T04:18:51.070Z,0.20
2023-05-19T04:21:19.065Z,0.20
2023-05-19T04:23:49.996Z,0.30
2023-05-19T04:26:19.396Z,0.20
2023-05-19T04:28:48.450Z,0.20
2023-05-19T04:31:26.570Z,0.20
2023-05-19T04:33:54.816Z,0.20
2023-05-19T04:36:22.759Z,0.30
2023-05-19T04:38:54.992Z,0.20
2023-05-19T04:41:23.160Z,0.23
2023-05-19T04:43:51.075Z,0.30
2023-05-19T04:46:24.588Z,0.23
2023-05-19T04:48:53.207Z,0.30
2023-05-19T04:51:21.186Z,0.30
2023-05-19T04:53:49.438Z,0.23
2023-05-19T04:56:17.318Z,0.30
2023-05-19T04:58:48.296Z,0.30
2023-05-19T05:01:16.986Z,0.20
2023-05-19T05:03:47.045Z,0.20
2023-05-19T05:06:15.107Z,0.20
2023-05-19T05:08:43.287Z,0.30
2023-05-19T05:11:12.219Z,0.30
2023-05-19T05:13:40.646Z,0.20
2023-05-19T05:16:09.935Z,0.20
2023-05-19T05:18:39.404Z,0.20
2023-05-19T05:21:10.468Z,0.23
2023-05-19T05:23:39.031Z,0.30
2023-05-19T05:26:17.295Z,0.30
2023-05-19T05:28:48.129Z,0.20
2023-05-19T05:31:16.267Z,0.30
2023-05-19T05:33:46.853Z,0.30
2023-05-19T05:36:17.422Z,0.20
2023-05-19T05:38:46.525Z,0.20
2023-05-19T05:41:14.655Z,0.20
2023-05-19T05:43:42.633Z,0.27
2023-05-19T05:46:10.978Z,0.20
2023-05-19T05:48:39.671Z,0.30
2023-05-19T05:51:08.476Z,0.20
2023-05-19T05:53:44.205Z,0.20
2023-05-19T05:56:13.774Z,0.30
2023-05-19T05:58:41.839Z,0.20
2023-05-19T06:01:11.738Z,0.30
2023-05-19T06:03:42.810Z,0.30
2023-05-19T06:06:11.681Z,0.30
2023-05-19T06:08:43.654Z,0.30
2023-05-19T06:11:11.872Z,0.30
2023-05-19T06:13:41.540Z,0.30
2023-05-19T06:16:10.203Z,0.30
2023-05-19T06:18:38.293Z,0.30
2023-05-19T06:21:06.245Z,0.20
2023-05-19T06:23:34.271Z,0.30
2023-05-19T06:26:03.773Z,0.20
2023-05-19T06:28:31.751Z,0.30
2023-05-19T06:31:00.088Z,0.30
2023-05-19T06:33:29.353Z,0.30
2023-05-19T06:35:57.505Z,0.27
2023-05-19T06:38:25.398Z,0.30
2023-05-19T06:40:53.772Z,0.23
2023-05-19T06:43:23.080Z,0.40
2023-05-19T06:45:51.064Z,0.30
2023-05-19T06:48:19.013Z,0.40
2023-05-19T06:50:47.063Z,0.30
2023-05-19T06:53:15.168Z,0.30
2023-05-19T06:55:57.378Z,0.33
2023-05-19T06:58:27.976Z,0.30
2023-05-19T07:00:55.946Z,0.40
2023-05-19T07:03:23.972Z,0.40
2023-05-19T07:05:52.052Z,0.50
2023-05-19T07:08:20.069Z,0.50
2023-05-19T07:10:48.046Z,0.50
2023-05-19T07:13:16.363Z,0.40
2023-05-19T07:15:45.748Z,0.60
2023-05-19T07:18:13.675Z,0.50
2023-05-19T07:20:41.980Z,0.50
2023-05-19T07:23:09.965Z,0.50
2023-05-19T07:25:38.008Z,0.60
2023-05-19T07:28:05.989Z,0.50
2023-05-19T07:30:34.409Z,0.50
2023-05-19T07:33:04.209Z,0.60
2023-05-19T07:35:32.159Z,0.60
2023-05-19T07:38:00.339Z,0.60
2023-05-19T07:40:28.557Z,0.60
2023-05-19T07:42:56.572Z,0.60
2023-05-19T07:45:24.750Z,0.50
2023-05-19T07:47:54.918Z,0.50
2023-05-19T07:50:24.545Z,0.60
2023-05-19T07:52:52.929Z,0.50
2023-05-19T07:55:23.148Z,0.70
2023-05-19T07:57:51.429Z,0.70
2023-05-19T08:00:19.846Z,0.70
2023-05-19T08:02:48.052Z,0.73
2023-05-19T08:05:16.377Z,0.70
2023-05-19T08:07:48.645Z,0.70
2023-05-19T08:10:16.914Z,0.80
2023-05-19T08:12:45.126Z,0.70
2023-05-19T08:15:13.087Z,0.73
2023-05-19T08:17:41.130Z,0.70
2023-05-19T08:20:10.323Z,0.70
2023-05-19T08:22:38.340Z,0.70
2023-05-19T08:25:08.415Z,0.70
2023-05-19T08:27:36.553Z,0.70
2023-05-19T08:30:04.715Z,0.60
2023-05-19T08:32:32.707Z,0.70
2023-05-19T08:35:00.614Z,0.70
2023-05-19T08:37:28.620Z,0.70
2023-05-19T08:39:57.335Z,0.80
2023-05-19T08:42:26.646Z,0.70
2023-05-19T08:44:54.643Z,0.60
2023-05-19T08:47:23.720Z,0.65
2023-05-19T08:49:54.353Z,0.70
2023-05-19T08:52:29.073Z,0.70
2023-05-19T08:55:06.096Z,0.70
2023-05-19T08:57:35.679Z,0.70
2023-05-19T09:00:07.836Z,0.70
2023-05-19T09:02:37.374Z,0.70
2023-05-19T09:05:06.617Z,0.70
2023-05-19T09:07:38.705Z,0.70
2023-05-19T09:10:09.089Z,0.70
2023-05-19T09:12:38.365Z,0.70
2023-05-19T09:15:08.904Z,0.70
2023-05-19T09:17:37.088Z,0.90
2023-05-19T09:20:11.012Z,0.70
2023-05-19T09:22:45.249Z,0.70
2023-05-19T09:25:20.246Z,0.70
2023-05-19T09:27:49.914Z,0.70
2023-05-19T09:30:18.984Z,0.70
2023-05-19T09:32:48.084Z,0.65
2023-05-19T09:35:17.225Z,0.70
2023-05-19T09:37:45.292Z,0.60
2023-05-19T09:40:15.990Z,0.50
2023-05-19T09:42:45.051Z,0.40
2023-05-19T09:45:14.356Z,0.40
2023-05-19T09:47:43.643Z,0.40
2023-05-19T09:50:14.225Z,0.40
2023-05-19T09:52:45.268Z,0.30
2023-05-19T09:55:15.549Z,0.30
2023-05-19T09:57:46.904Z,0.35
2023-05-19T10:00:17.976Z,0.30
2023-05-19T10:02:47.036Z,0.30
2023-05-19T10:05:20.067Z,0.32
2023-05-19T10:07:48.638Z,0.40
2023-05-19T10:10:17.172Z,0.35
2023-05-19T10:12:45.693Z,0.38
2023-05-19T10:15:15.411Z,0.30
2023-05-19T10:17:46.052Z,0.30
2023-05-19T10:20:16.199Z,0.30
2023-05-19T10:22:45.585Z,0.30
2023-05-19T10:25:15.258Z,0.30
2023-05-19T10:27:49.819Z,0.30
2023-05-19T10:30:23.019Z,0.30
2023-05-19T10:32:54.904Z,0.30
2023-05-19T10:35:56.109Z,0.30
2023-05-19T10:38:34.705Z,0.30
2023-05-19T10:41:08.891Z,0.30
2023-05-19T10:43:48.600Z,0.30
2023-05-19T10:46:17.092Z,0.30
2023-05-19T10:48:47.605Z,0.30
2023-05-19T10:51:16.704Z,0.30
2023-05-19T10:53:50.142Z,0.32
2023-05-19T10:56:34.097Z,0.30
2023-05-19T10:59:02.954Z,0.30
2023-05-19T11:01:33.285Z,0.30
2023-05-19T11:04:09.480Z,0.30
2023-05-19T11:06:38.184Z,0.30
2023-05-19T11:09:14.292Z,0.30
2023-05-19T11:11:50.005Z,0.30
2023-05-19T11:14:20.012Z,0.30
2023-05-19T11:16:49.453Z,0.30
2023-05-19T11:19:28.330Z,0.30
2023-05-19T11:21:57.564Z,0.30
2023-05-19T11:24:36.318Z,0.30
2023-05-19T11:27:31.645Z,0.30
2023-05-19T11:30:02.030Z,0.30
2023-05-19T11:32:31.637Z,0.30
2023-05-19T11:35:02.499Z,0.30
2023-05-19T11:37:37.016Z,0.30
2023-05-19T11:40:07.394Z,0.30
2023-05-19T11:42:36.295Z,0.30
2023-05-19T11:45:05.594Z,0.20
2023-05-19T11:47:46.037Z,0.30
2023-05-19T11:50:22.038Z,0.30
2023-05-19T11:52:50.192Z,0.30
2023-05-19T11:55:18.300Z,0.30
2023-05-19T11:58:02.717Z,0.30
2023-05-19T12:00:37.374Z,0.30
2023-05-19T12:03:06.076Z,0.30
2023-05-19T12:05:42.776Z,0.30
2023-05-19T12:08:12.162Z,0.20
2023-05-19T12:10:40.973Z,0.30
2023-05-19T12:13:10.298Z,0.30
2023-05-19T12:15:39.512Z,0.30
2023-05-19T12:18:07.848Z,0.30
2023-05-19T12:20:37.777Z,0.30
2023-05-19T12:23:06.686Z,0.30
2023-05-19T12:25:35.105Z,0.30
2023-05-19T12:28:04.594Z,0.30
2023-05-19T12:30:34.747Z,0.40
2023-05-19T12:33:03.948Z,0.30
2023-05-19T12:35:34.158Z,0.45
2023-05-19T12:38:05.853Z,0.32
2023-05-19T12:40:35.545Z,0.30
2023-05-19T12:43:04.466Z,0.35
2023-05-19T12:45:36.218Z,0.40
2023-05-19T12:48:06.072Z,0.22
2023-05-19T12:50:35.293Z,0.30
2023-05-19T12:53:03.575Z,0.30
2023-05-19T12:55:39.513Z,0.40
2023-05-19T12:58:09.117Z,0.30
2023-05-19T13:00:42.486Z,0.30
2023-05-19T13:03:17.735Z,0.30
2023-05-19T13:05:48.086Z,0.30
2023-05-19T13:08:20.990Z,0.30
2023-05-19T13:10:50.849Z,0.32
2023-05-19T13:13:19.488Z,0.30
2023-05-19T13:15:49.543Z,0.30
2023-05-19T13:18:17.823Z,0.30
2023-05-19T13:20:47.399Z,0.30
2023-05-19T13:23:15.899Z,0.30
2023-05-19T13:25:44.732Z,0.30
2023-05-19T13:28:14.188Z,0.30
2023-05-19T13:30:42.836Z,0.30
2023-05-19T13:33:11.560Z,0.25
2023-05-19T13:35:39.588Z,0.20
2023-05-19T13:38:09.730Z,0.32
2023-05-19T13:40:38.386Z,0.30
2023-05-19T13:43:07.444Z,0.30
2023-05-19T13:45:36.890Z,0.30
2023-05-19T13:48:07.297Z,0.40
2023-05-19T13:50:35.718Z,0.30
2023-05-19T13:53:03.785Z,0.30
2023-05-19T13:55:31.849Z,0.30
2023-05-19T13:57:59.757Z,0.30
2023-05-19T14:00:27.741Z,0.30
2023-05-19T14:02:57.183Z,0.32
2023-05-19T14:05:25.115Z,0.30
2023-05-19T14:07:53.393Z,0.20
2023-05-19T14:10:21.544Z,0.30
2023-05-19T14:13:25.386Z,0.30
2023-05-19T14:15:38.336Z,0.28
2023-05-19T14:18:07.799Z,0.30
2023-05-19T14:20:36.055Z,0.30
2023-05-19T14:23:04.414Z,0.30
2023-05-19T14:25:32.722Z,0.30
2023-05-19T14:28:00.724Z,0.30
2023-05-19T14:30:29.112Z,0.30
2023-05-19T14:32:57.381Z,0.30
2023-05-19T14:35:27.584Z,0.30
2023-05-19T14:37:55.601Z,0.30
2023-05-19T14:40:23.711Z,0.30
2023-05-19T14:42:51.627Z,0.30
2023-05-19T14:45:19.702Z,0.30
2023-05-19T14:47:48.040Z,0.25
2023-05-19T14:50:16.474Z,0.30
2023-05-19T14:52:46.202Z,0.30
2023-05-19T14:55:14.105Z,0.20
2023-05-19T14:57:42.114Z,0.30
2023-05-19T15:00:11.177Z,0.30
2023-05-19T15:02:39.480Z,0.30
2023-05-19T15:05:08.204Z,0.30
2023-05-19T15:07:36.266Z,0.35
2023-05-19T15:10:06.525Z,0.30
2023-05-19T15:12:34.622Z,0.30
2023-05-19T15:15:02.792Z,0.30
2023-05-19T15:17:30.956Z,0.38
2023-05-19T15:19:59.194Z,0.30
2023-05-19T15:22:27.664Z,0.30
2023-05-19T15:24:55.567Z,0.32
2023-05-19T15:27:25.298Z,0.22
2023-05-19T15:29:53.382Z,0.30
2023-05-19T15:32:21.366Z,0.30
2023-05-19T15:34:49.699Z,0.30
2023-05-19T15:37:17.716Z,0.30
2023-05-19T15:39:45.742Z,0.30
2023-05-19T15:42:13.994Z,0.30
2023-05-19T15:44:46.174Z,0.30
2023-05-19T15:47:14.105Z,0.30
2023-05-19T15:49:42.387Z,0.30
2023-05-19T15:52:10.534Z,0.30
2023-05-19T15:54:38.522Z,0.30
2023-05-19T15:57:06.936Z,0.30
2023-05-19T15:59:34.973Z,0.30
2023-05-19T16:02:05.302Z,0.30
2023-05-19T16:04:33.545Z,0.20
2023-05-19T16:07:01.611Z,0.30
2023-05-19T16:09:29.530Z,0.30
2023-05-19T16:11:57.587Z,0.30
2023-05-19T16:14:29.593Z,0.30
2023-05-19T16:16:57.790Z,0.30
2023-05-19T16:19:27.836Z,0.30
2023-05-19T16:21:55.926Z,0.30
2023-05-19T16:24:23.924Z,0.30
2023-05-19T16:26:53.654Z,0.30
2023-05-19T16:29:21.835Z,0.30
2023-05-19T16:31:50.082Z,0.20
2023-05-19T16:34:19.953Z,0.30
2023-05-19T16:36:49.437Z,0.30
2023-05-19T16:39:17.434Z,0.30
2023-05-19T16:41:45.507Z,0.30
2023-05-19T16:44:14.724Z,0.30
2023-05-19T16:46:43.502Z,0.20
2023-05-19T16:49:11.513Z,0.30
2023-05-19T16:51:39.798Z,0.20
2023-05-19T16:54:09.164Z,0.28
2023-05-19T16:56:37.549Z,0.30
2023-05-19T16:59:05.756Z,0.30
2023-05-19T17:01:33.769Z,0.20
2023-05-19T17:04:04.321Z,0.30
2023-05-19T17:06:32.489Z,0.30
2023-05-19T17:09:09.362Z,0.30
2023-05-19T17:11:50.874Z,0.25
2023-05-19T17:14:19.556Z,0.30
2023-05-19T17:16:54.313Z,0.30
2023-05-19T17:19:30.269Z,0.30
2023-05-19T17:21:59.228Z,0.30
2023-05-19T17:24:33.364Z,0.30
2023-05-19T17:27:06.062Z,0.30
2023-05-19T17:29:37.269Z,0.30
2023-05-19T17:34:53.495Z,0.20
2023-05-19T17:37:23.720Z,0.20
2023-05-19T17:39:51.993Z,0.20
2023-05-19T17:42:29.321Z,0.30
2023-05-19T17:45:00.459Z,0.33
2023-05-19T17:47:28.792Z,0.30
2023-05-19T17:49:57.272Z,0.20
2023-05-19T17:52:26.588Z,0.30
2023-05-19T17:55:00.607Z,0.30
2023-05-19T17:57:39.392Z,0.30
2023-05-19T18:00:09.971Z,0.30
2023-05-19T18:02:42.460Z,0.33
2023-05-19T18:05:16.413Z,0.33
2023-05-19T18:07:52.989Z,0.30
2023-05-19T18:10:21.801Z,0.30
2023-05-19T18:12:51.173Z,0.27
2023-05-19T18:15:19.126Z,0.20
2023-05-19T18:17:47.259Z,0.30
2023-05-19T18:20:15.379Z,0.30
2023-05-19T18:22:47.128Z,0.30
2023-05-19T18:25:15.205Z,0.30
2023-05-19T18:27:44.212Z,0.30
2023-05-19T18:30:14.152Z,0.30
2023-05-19T18:32:45.570Z,0.30
2023-05-19T18:35:13.498Z,0.30
2023-05-19T18:37:42.133Z,0.20
2023-05-19T18:40:10.803Z,0.30
2023-05-19T18:42:38.868Z,0.30
2023-05-19T18:45:13.414Z,0.30
2023-05-19T18:48:02.273Z,0.30
2023-05-19T18:50:30.288Z,0.20
2023-05-19T18:52:58.257Z,0.20
2023-05-19T18:55:26.173Z,0.30
2023-05-19T18:57:55.760Z,0.30
2023-05-19T19:00:27.751Z,0.20
2023-05-19T19:02:56.044Z,0.30
2023-05-19T19:05:24.081Z,0.30
2023-05-19T19:07:52.439Z,0.20
2023-05-19T19:10:21.019Z,0.20
2023-05-19T19:12:49.466Z,0.30
2023-05-19T19:15:17.352Z,0.30
2023-05-19T19:17:46.804Z,0.20
2023-05-19T19:20:15.148Z,0.20
2023-05-19T19:22:44.011Z,0.30
2023-05-19T19:25:12.033Z,0.30
2023-05-19T19:27:40.247Z,0.30
2023-05-19T19:30:09.831Z,0.27
2023-05-19T19:32:37.904Z,0.30
2023-05-19T19:35:07.783Z,0.30
2023-05-19T19:37:36.151Z,0.20
2023-05-19T19:40:04.151Z,0.20
2023-05-19T19:42:34.389Z,0.20
2023-05-19T19:45:02.389Z,0.30
2023-05-19T19:47:30.809Z,0.20
2023-05-19T19:49:59.037Z,0.30
2023-05-19T19:52:28.390Z,0.30
2023-05-19T19:54:57.354Z,0.30
2023-05-19T19:57:26.905Z,0.30
2023-05-19T19:59:57.557Z,0.30
2023-05-19T20:02:28.555Z,0.30
2023-05-19T20:05:01.582Z,0.30
2023-05-19T20:07:32.573Z,0.30
2023-05-19T20:10:03.724Z,0.30
2023-05-19T20:12:31.660Z,0.20
2023-05-19T20:14:59.661Z,0.30
2023-05-19T20:17:27.704Z,0.20
2023-05-19T20:19:56.304Z,0.20
2023-05-19T20:22:24.570Z,0.30
2023-05-19T20:24:54.206Z,0.30
2023-05-19T20:27:22.178Z,0.30
2023-05-19T20:29:50.262Z,0.30
2023-05-19T20:32:18.385Z,0.27
2023-05-19T20:34:46.594Z,0.30
2023-05-19T20:37:14.824Z,0.20
2023-05-19T20:39:43.784Z,0.30
2023-05-19T20:42:15.441Z,0.30
2023-05-19T20:44:44.751Z,0.23
2023-05-19T20:47:12.986Z,0.20
2023-05-19T20:49:40.967Z,0.30
2023-05-19T20:52:10.299Z,0.30
2023-05-19T20:54:38.520Z,0.20
2023-05-19T20:57:09.264Z,0.30
2023-05-19T20:59:38.666Z,0.20
2023-05-19T21:02:07.700Z,0.30
2023-05-19T21:04:35.830Z,0.30
2023-05-19T21:07:03.905Z,0.20
2023-05-19T21:09:31.924Z,0.30
2023-05-19T21:12:03.170Z,0.30
2023-05-19T21:14:31.206Z,0.20
2023-05-19T21:17:00.659Z,0.30
2023-05-19T21:19:29.099Z,0.30
2023-05-19T21:21:57.423Z,0.30
2023-05-19T21:24:25.335Z,0.20
2023-05-19T21:26:56.265Z,0.30
2023-05-19T21:29:26.244Z,0.20
2023-05-19T21:31:59.033Z,0.20
2023-05-19T21:34:28.418Z,0.20
2023-05-19T21:36:56.684Z,0.23
2023-05-19T21:39:27.114Z,0.23
2023-05-19T21:41:55.355Z,0.30
2023-05-19T21:44:23.857Z,0.30
2023-05-19T21:46:52.081Z,0.20
2023-05-19T21:49:20.245Z,0.20
2023-05-19T21:51:49.575Z,0.30
2023-05-19T21:54:17.696Z,0.30
2023-05-19T21:56:45.945Z,0.30
2023-05-19T21:59:14.190Z,0.30
2023-05-19T22:01:42.392Z,0.20
2023-05-19T22:04:10.615Z,0.20
2023-05-19T22:06:38.580Z,0.30
2023-05-19T22:09:08.531Z,0.20
2023-05-19T22:11:36.930Z,0.23
2023-05-19T22:14:04.895Z,0.30
2023-05-19T22:16:33.430Z,0.30
2023-05-19T22:19:01.748Z,0.20
2023-05-19T22:21:33.454Z,0.23
2023-05-19T22:24:01.591Z,0.20
2023-05-19T22:26:35.918Z,0.30
2023-05-19T22:29:04.881Z,0.20
2023-05-19T22:31:32.809Z,0.27
2023-05-19T22:34:00.786Z,0.30
2023-05-19T22:36:28.829Z,0.20
2023-05-19T22:38:56.940Z,0.20
2023-05-19T22:41:27.756Z,0.20
2023-05-19T22:43:57.334Z,0.30
2023-05-19T22:46:25.372Z,0.20
2023-05-19T22:48:53.283Z,0.30
2023-05-19T22:51:21.536Z,0.30
2023-05-19T22:53:49.428Z,0.20
2023-05-19T22:56:17.635Z,0.20
2023-05-19T22:58:48.325Z,0.20
2023-05-19T23:01:20.363Z,0.20
2023-05-19T23:03:48.473Z,0.20
2023-05-19T23:06:16.532Z,0.20
2023-05-19T23:08:46.865Z,0.20
2023-05-19T23:11:14.979Z,0.27
2023-05-19T23:13:42.910Z,0.20
2023-05-19T23:16:10.868Z,0.30
2023-05-19T23:18:40.335Z,0.20
2023-05-19T23:21:09.550Z,0.20
2023-05-19T23:23:37.765Z,0.20
2023-05-19T23:26:06.187Z,0.20
2023-05-19T23:28:34.289Z,0.20
2023-05-19T23:31:02.317Z,0.30
2023-05-19T23:33:32.508Z,0.20
2023-05-19T23:36:07.322Z,0.20
2023-05-19T23:38:36.062Z,0.20
2023-05-19T23:41:04.996Z,0.30
2023-05-19T23:43:33.412Z,0.30
2023-05-19T23:46:01.812Z,0.23
2023-05-19T23:48:30.488Z,0.30
2023-05-19T23:50:58.824Z,0.20
2023-05-19T23:53:28.910Z,0.30
2023-05-19T23:55:58.596Z,0.20
2023-05-19T23:58:26.890Z,0.30
