createdAt,value
2023-01-19T00:00:33.994Z,0.19
2023-01-19T00:03:00.660Z,0.19
2023-01-19T00:05:27.339Z,0.03
2023-01-19T00:07:53.893Z,0.10
2023-01-19T00:10:20.381Z,0.12
2023-01-19T00:12:46.973Z,0.12
2023-01-19T00:15:13.486Z,0.12
2023-01-19T00:17:40.127Z,0.06
2023-01-19T00:20:08.724Z,0.09
2023-01-19T00:22:35.342Z,0.02
2023-01-19T00:25:01.889Z,0.06
2023-01-19T00:27:28.407Z,0.06
2023-01-19T00:29:55.221Z,0.00
2023-01-19T00:32:21.872Z,0.03
2023-01-19T00:34:48.348Z,-0.01
2023-01-19T00:37:15.971Z,-0.02
2023-01-19T00:39:42.582Z,-0.06
2023-01-19T00:42:12.293Z,-0.08
2023-01-19T00:44:38.978Z,-0.10
2023-01-19T00:47:05.531Z,-0.13
2023-01-19T00:49:32.080Z,-0.26
2023-01-19T00:51:58.574Z,-0.21
2023-01-19T00:54:26.894Z,-0.17
2023-01-19T00:56:54.067Z,-0.21
2023-01-19T00:59:20.618Z,-0.23
2023-01-19T01:01:47.176Z,-0.20
2023-01-19T01:04:14.571Z,-0.19
2023-01-19T01:06:41.048Z,-0.20
2023-01-19T01:09:07.626Z,-0.17
2023-01-19T01:11:34.161Z,-0.17
2023-01-19T01:14:00.831Z,-0.19
2023-01-19T01:16:27.634Z,-0.21
2023-01-19T01:18:54.188Z,-0.22
2023-01-19T01:21:20.650Z,-0.21
2023-01-19T01:23:47.245Z,-0.25
2023-01-19T01:26:13.874Z,-0.28
2023-01-19T01:28:40.427Z,-0.30
2023-01-19T01:31:07.047Z,-0.28
2023-01-19T01:33:40.703Z,-0.29
2023-01-19T01:36:09.368Z,-0.32
2023-01-19T01:38:35.953Z,-0.36
2023-01-19T01:41:02.724Z,-0.34
2023-01-19T01:43:52.479Z,-0.34
2023-01-19T01:46:19.109Z,-0.38
2023-01-19T01:49:14.703Z,-0.37
2023-01-19T01:51:51.054Z,-0.43
2023-01-19T01:54:27.048Z,-0.38
2023-01-19T01:56:57.576Z,-0.45
2023-01-19T01:59:28.349Z,-0.47
2023-01-19T02:01:58.175Z,-0.44
2023-01-19T02:04:26.516Z,-0.46
2023-01-19T02:06:53.125Z,-0.43
2023-01-19T02:09:20.241Z,-0.43
2023-01-19T02:11:47.627Z,-0.44
2023-01-19T02:14:14.190Z,-0.47
2023-01-19T02:16:40.762Z,-0.47
2023-01-19T02:19:11.122Z,-0.48
2023-01-19T02:21:46.778Z,-0.60
2023-01-19T02:24:13.890Z,-0.51
2023-01-19T02:26:45.473Z,-0.51
2023-01-19T02:29:15.773Z,-0.53
2023-01-19T02:31:42.612Z,-0.56
2023-01-19T02:34:12.066Z,-0.55
2023-01-19T02:36:58.735Z,-0.55
2023-01-19T02:39:33.481Z,-0.57
2023-01-19T02:42:28.383Z,-0.56
2023-01-19T02:44:56.961Z,-0.59
2023-01-19T02:47:24.271Z,-0.60
2023-01-19T02:49:57.996Z,-0.63
2023-01-19T02:52:25.733Z,-0.67
2023-01-19T02:55:10.792Z,-0.67
2023-01-19T02:57:43.456Z,-0.68
2023-01-19T03:00:31.779Z,-0.71
2023-01-19T03:03:01.826Z,-0.73
2023-01-19T03:05:37.824Z,-0.76
2023-01-19T03:08:30.181Z,-0.78
2023-01-19T03:11:10.440Z,-0.80
2023-01-19T03:13:43.191Z,-0.83
2023-01-19T03:16:16.351Z,-0.86
2023-01-19T03:18:47.108Z,-0.92
2023-01-19T03:21:16.127Z,-0.90
2023-01-19T03:23:45.605Z,-0.93
2023-01-19T03:26:16.683Z,-0.96
2023-01-19T03:28:46.481Z,-0.94
2023-01-19T03:31:18.099Z,-1.00
2023-01-19T03:33:48.429Z,-0.95
2023-01-19T03:36:21.286Z,-1.02
2023-01-19T03:38:50.696Z,-1.02
2023-01-19T03:41:21.997Z,-1.05
2023-01-19T03:43:50.636Z,-1.05
2023-01-19T03:46:19.022Z,-1.04
2023-01-19T03:48:46.590Z,-1.04
2023-01-19T03:51:13.645Z,-1.11
2023-01-19T03:53:40.982Z,-1.11
2023-01-19T03:56:14.060Z,-1.12
2023-01-19T03:58:40.623Z,-1.11
2023-01-19T04:01:07.204Z,-1.25
2023-01-19T04:03:33.850Z,-1.17
2023-01-19T04:06:00.425Z,-1.18
2023-01-19T04:08:26.970Z,-1.27
2023-01-19T04:10:53.500Z,-1.25
2023-01-19T04:13:20.056Z,-1.27
2023-01-19T04:15:46.832Z,-1.26
2023-01-19T04:18:13.414Z,-1.27
2023-01-19T04:20:40.031Z,-1.30
2023-01-19T04:23:06.638Z,-1.32
2023-01-19T04:25:33.268Z,-1.37
2023-01-19T04:27:59.867Z,-1.33
2023-01-19T04:30:26.840Z,-1.42
2023-01-19T04:32:53.793Z,-1.34
2023-01-19T04:35:20.328Z,-1.50
2023-01-19T04:37:46.992Z,-1.36
2023-01-19T04:40:13.558Z,-1.37
2023-01-19T04:42:44.311Z,-1.33
2023-01-19T04:45:12.430Z,-1.32
2023-01-19T04:47:39.389Z,-1.31
2023-01-19T04:50:06.928Z,-1.28
2023-01-19T04:52:34.338Z,-1.34
2023-01-19T04:55:02.176Z,-1.23
2023-01-19T04:57:29.677Z,-1.25
2023-01-19T04:59:57.590Z,-1.22
2023-01-19T05:02:25.344Z,-1.23
2023-01-19T05:04:51.880Z,-1.20
2023-01-19T05:07:18.362Z,-1.23
2023-01-19T05:09:45.065Z,-1.23
2023-01-19T05:12:11.597Z,-1.23
2023-01-19T05:14:38.122Z,-1.27
2023-01-19T05:17:04.704Z,-1.34
2023-01-19T05:19:31.609Z,-1.26
2023-01-19T05:21:58.783Z,-1.25
2023-01-19T05:24:25.580Z,-1.27
2023-01-19T05:26:52.250Z,-1.36
2023-01-19T05:29:18.924Z,-1.36
2023-01-19T05:31:45.839Z,-1.29
2023-01-19T05:34:12.958Z,-1.27
2023-01-19T05:36:39.463Z,-1.29
2023-01-19T05:39:06.181Z,-1.32
2023-01-19T05:41:32.992Z,-1.29
2023-01-19T05:43:59.488Z,-1.29
2023-01-19T05:46:26.149Z,-1.31
2023-01-19T05:48:52.783Z,-1.33
2023-01-19T05:51:19.587Z,-1.35
2023-01-19T05:53:46.117Z,-1.38
2023-01-19T05:56:12.579Z,-1.45
2023-01-19T05:58:39.309Z,-1.38
2023-01-19T06:01:07.122Z,-1.49
2023-01-19T06:03:34.599Z,-1.40
2023-01-19T06:06:01.616Z,-1.41
2023-01-19T06:08:28.650Z,-1.46
2023-01-19T06:10:55.236Z,-1.44
2023-01-19T06:13:21.879Z,-1.48
2023-01-19T06:15:48.561Z,-1.48
2023-01-19T06:18:15.183Z,-1.54
2023-01-19T06:20:41.795Z,-1.50
2023-01-19T06:23:08.403Z,-1.54
2023-01-19T06:25:34.893Z,-1.56
2023-01-19T06:28:01.602Z,-1.58
2023-01-19T06:30:28.208Z,-1.57
2023-01-19T06:32:54.756Z,-1.64
2023-01-19T06:35:21.219Z,-1.68
2023-01-19T06:37:48.900Z,-1.63
2023-01-19T06:40:15.513Z,-1.60
2023-01-19T06:42:42.222Z,-1.64
2023-01-19T06:45:09.576Z,-1.83
2023-01-19T06:47:36.319Z,-1.77
2023-01-19T06:50:02.870Z,-1.73
2023-01-19T06:52:29.397Z,-1.79
2023-01-19T06:54:56.750Z,-1.87
2023-01-19T06:57:23.388Z,-1.77
2023-01-19T06:59:50.132Z,-1.81
2023-01-19T07:02:27.212Z,-1.82
2023-01-19T07:04:55.914Z,-1.86
2023-01-19T07:07:22.434Z,-1.91
2023-01-19T07:09:49.110Z,-1.97
2023-01-19T07:12:20.265Z,-1.98
2023-01-19T07:14:46.723Z,-2.05
2023-01-19T07:17:13.430Z,-2.04
2023-01-19T07:19:40.027Z,-2.07
2023-01-19T07:22:06.773Z,-2.12
2023-01-19T07:24:33.240Z,-2.10
2023-01-19T07:26:59.741Z,-2.08
2023-01-19T07:29:26.236Z,-2.10
2023-01-19T07:31:54.588Z,-2.08
2023-01-19T07:34:21.359Z,-2.12
2023-01-19T07:36:48.792Z,-2.05
2023-01-19T07:39:15.379Z,-2.04
2023-01-19T07:41:42.077Z,-2.03
2023-01-19T07:44:08.651Z,-2.05
2023-01-19T07:46:35.391Z,-2.09
2023-01-19T07:49:01.955Z,-2.03
2023-01-19T07:51:28.670Z,-2.05
2023-01-19T07:53:55.340Z,-2.07
2023-01-19T07:56:21.860Z,-2.04
2023-01-19T07:58:48.505Z,-2.00
2023-01-19T08:01:15.145Z,-2.01
2023-01-19T08:03:41.684Z,-1.96
2023-01-19T08:06:19.424Z,-2.04
2023-01-19T08:08:45.977Z,-1.90
2023-01-19T08:11:12.621Z,-1.93
2023-01-19T08:13:39.392Z,-1.84
2023-01-19T08:16:06.451Z,-1.83
2023-01-19T08:18:33.393Z,-1.77
2023-01-19T08:21:00.195Z,-1.75
2023-01-19T08:23:27.077Z,-1.71
2023-01-19T08:25:54.251Z,-1.69
2023-01-19T08:28:21.357Z,-1.68
2023-01-19T08:30:48.967Z,-1.64
2023-01-19T08:33:15.562Z,-1.66
2023-01-19T08:35:46.787Z,-1.60
2023-01-19T08:38:13.322Z,-1.68
2023-01-19T08:40:41.883Z,-1.56
2023-01-19T08:43:11.661Z,-1.46
2023-01-19T08:45:40.747Z,-1.41
2023-01-19T08:48:07.367Z,-1.42
2023-01-19T08:50:34.856Z,-1.33
2023-01-19T08:53:03.869Z,-1.31
2023-01-19T08:55:30.625Z,-1.23
2023-01-19T08:57:58.395Z,-1.20
2023-01-19T09:00:25.581Z,-1.13
2023-01-19T09:02:52.143Z,-1.14
2023-01-19T09:05:19.022Z,-1.00
2023-01-19T09:07:47.075Z,-0.94
2023-01-19T09:10:14.928Z,-0.84
2023-01-19T09:12:41.732Z,-0.71
2023-01-19T09:15:09.033Z,-0.59
2023-01-19T09:17:35.570Z,-0.44
2023-01-19T09:20:02.470Z,-0.08
2023-01-19T09:22:28.995Z,0.34
2023-01-19T09:24:55.678Z,0.93
2023-01-19T09:27:22.283Z,1.43
2023-01-19T09:29:48.747Z,1.93
2023-01-19T09:32:15.287Z,2.44
2023-01-19T09:34:42.041Z,2.94
2023-01-19T09:37:08.561Z,3.41
2023-01-19T09:39:37.614Z,3.96
2023-01-19T09:42:47.619Z,4.48
2023-01-19T09:45:19.534Z,5.05
2023-01-19T09:47:48.140Z,5.62
2023-01-19T09:50:38.591Z,6.07
2023-01-19T09:53:14.107Z,6.57
2023-01-19T09:55:42.093Z,6.99
2023-01-19T09:58:14.538Z,7.26
2023-01-19T10:00:45.134Z,7.63
2023-01-19T10:03:16.601Z,7.90
2023-01-19T10:05:56.948Z,8.08
2023-01-19T10:08:41.259Z,8.21
2023-01-19T10:11:51.599Z,8.40
2023-01-19T10:14:29.411Z,8.53
2023-01-19T10:17:33.306Z,8.70
2023-01-19T10:20:03.191Z,8.80
2023-01-19T10:22:29.782Z,8.90
2023-01-19T10:25:01.363Z,9.01
2023-01-19T10:27:31.824Z,8.90
2023-01-19T10:29:59.225Z,8.77
2023-01-19T10:32:29.460Z,8.74
2023-01-19T10:34:56.713Z,8.75
2023-01-19T10:37:36.927Z,8.77
2023-01-19T10:40:09.512Z,8.88
2023-01-19T10:42:38.377Z,8.91
2023-01-19T10:45:26.865Z,8.98
2023-01-19T10:47:58.089Z,8.83
2023-01-19T10:50:30.919Z,8.65
2023-01-19T10:53:00.245Z,8.53
2023-01-19T10:55:32.314Z,8.24
2023-01-19T10:58:00.037Z,7.90
2023-01-19T11:00:44.751Z,7.62
2023-01-19T11:03:31.688Z,7.32
2023-01-19T11:06:13.800Z,7.01
2023-01-19T11:08:40.561Z,6.69
2023-01-19T11:11:07.594Z,6.39
2023-01-19T11:13:35.449Z,6.30
2023-01-19T11:16:27.502Z,6.07
2023-01-19T11:18:56.854Z,5.85
2023-01-19T11:21:26.479Z,5.65
2023-01-19T11:23:56.982Z,5.49
2023-01-19T11:26:34.245Z,5.41
2023-01-19T11:29:05.048Z,5.30
2023-01-19T11:31:34.493Z,5.35
2023-01-19T11:34:21.634Z,5.31
2023-01-19T11:37:01.003Z,5.42
2023-01-19T11:39:30.946Z,5.37
2023-01-19T11:42:01.443Z,5.42
2023-01-19T11:44:30.239Z,5.39
2023-01-19T11:46:59.540Z,5.36
2023-01-19T11:49:43.899Z,5.35
2023-01-19T11:52:26.972Z,5.35
2023-01-19T11:55:02.697Z,5.33
2023-01-19T11:57:29.234Z,5.23
2023-01-19T11:59:55.863Z,5.20
2023-01-19T12:02:34.892Z,5.08
2023-01-19T12:05:06.296Z,5.05
2023-01-19T12:07:36.119Z,4.99
2023-01-19T12:10:15.810Z,5.01
2023-01-19T12:12:43.966Z,5.12
2023-01-19T12:15:29.719Z,5.21
2023-01-19T12:18:01.016Z,5.31
2023-01-19T12:20:34.135Z,5.33
2023-01-19T12:23:25.997Z,5.38
2023-01-19T12:26:20.576Z,5.41
2023-01-19T12:28:48.653Z,5.46
2023-01-19T12:31:17.461Z,5.47
2023-01-19T12:33:44.485Z,5.37
2023-01-19T12:36:16.992Z,5.38
2023-01-19T12:38:52.239Z,5.36
2023-01-19T12:41:20.885Z,5.33
2023-01-19T12:44:12.382Z,5.31
2023-01-19T12:46:49.315Z,5.26
2023-01-19T12:49:29.797Z,5.22
2023-01-19T12:52:17.307Z,5.20
2023-01-19T12:54:56.334Z,5.22
2023-01-19T12:57:28.394Z,5.30
2023-01-19T13:00:00.263Z,5.45
2023-01-19T13:02:26.751Z,5.63
2023-01-19T13:05:32.666Z,5.86
2023-01-19T13:08:02.817Z,6.18
2023-01-19T13:10:51.292Z,6.44
2023-01-19T13:13:30.238Z,6.62
2023-01-19T13:16:19.099Z,6.80
2023-01-19T13:18:50.293Z,6.91
2023-01-19T13:21:33.195Z,7.06
2023-01-19T13:24:02.457Z,7.13
2023-01-19T13:26:32.786Z,7.18
2023-01-19T13:29:13.739Z,7.23
2023-01-19T13:31:42.907Z,7.28
2023-01-19T13:34:14.876Z,7.34
2023-01-19T13:36:51.895Z,7.39
2023-01-19T13:39:41.901Z,7.40
2023-01-19T13:42:17.483Z,7.47
2023-01-19T13:44:49.513Z,7.53
2023-01-19T13:47:21.468Z,7.52
2023-01-19T13:49:55.731Z,7.45
2023-01-19T13:52:23.603Z,7.39
2023-01-19T13:55:13.456Z,7.27
2023-01-19T13:57:44.210Z,7.17
2023-01-19T14:00:10.897Z,7.13
2023-01-19T14:02:55.877Z,7.05
2023-01-19T14:05:31.590Z,7.01
2023-01-19T14:08:10.386Z,6.98
2023-01-19T14:11:00.953Z,6.94
2023-01-19T14:13:35.291Z,6.87
2023-01-19T14:16:15.446Z,6.81
2023-01-19T14:18:42.268Z,6.77
2023-01-19T14:21:14.471Z,6.63
2023-01-19T14:23:52.973Z,6.71
2023-01-19T14:26:37.874Z,6.71
2023-01-19T14:29:49.628Z,6.67
2023-01-19T14:32:24.329Z,6.65
2023-01-19T14:34:57.113Z,6.65
2023-01-19T14:37:45.976Z,6.53
2023-01-19T14:40:12.595Z,6.57
2023-01-19T14:42:42.197Z,6.52
2023-01-19T14:45:38.966Z,6.41
2023-01-19T14:48:18.489Z,6.27
2023-01-19T14:50:57.625Z,6.12
2023-01-19T14:53:30.357Z,6.04
2023-01-19T14:56:00.751Z,5.94
2023-01-19T14:58:31.449Z,5.92
2023-01-19T15:00:58.034Z,5.90
2023-01-19T15:03:34.938Z,5.88
2023-01-19T15:06:21.071Z,6.00
2023-01-19T15:08:48.204Z,6.02
2023-01-19T15:11:31.163Z,5.91
2023-01-19T15:13:58.375Z,5.75
2023-01-19T15:16:26.261Z,5.68
2023-01-19T15:18:52.892Z,5.49
2023-01-19T15:21:21.058Z,5.44
2023-01-19T15:23:47.772Z,5.27
2023-01-19T15:26:17.741Z,5.12
2023-01-19T15:28:45.410Z,5.05
2023-01-19T15:31:16.125Z,4.93
2023-01-19T15:33:42.695Z,4.75
2023-01-19T15:36:13.417Z,4.75
2023-01-19T15:38:40.219Z,4.65
2023-01-19T15:41:27.076Z,4.58
2023-01-19T15:43:53.852Z,4.44
2023-01-19T15:46:21.416Z,4.45
2023-01-19T15:48:51.211Z,4.29
2023-01-19T15:51:23.408Z,4.28
2023-01-19T15:53:50.320Z,4.22
2023-01-19T15:56:22.574Z,4.12
2023-01-19T15:58:49.425Z,4.02
2023-01-19T16:01:20.864Z,3.99
2023-01-19T16:03:48.091Z,3.92
2023-01-19T16:06:17.554Z,3.83
2023-01-19T16:08:44.588Z,3.77
2023-01-19T16:11:15.852Z,3.63
2023-01-19T16:13:46.036Z,3.56
2023-01-19T16:16:18.187Z,3.52
2023-01-19T16:18:45.600Z,3.40
2023-01-19T16:21:14.816Z,3.27
2023-01-19T16:23:42.409Z,3.24
2023-01-19T16:26:32.832Z,3.23
2023-01-19T16:29:04.835Z,3.17
2023-01-19T16:31:31.418Z,3.10
2023-01-19T16:33:57.991Z,2.96
2023-01-19T16:36:30.174Z,2.92
2023-01-19T16:39:09.209Z,2.88
2023-01-19T16:41:36.649Z,2.84
2023-01-19T16:44:04.142Z,2.76
2023-01-19T16:46:34.189Z,2.68
2023-01-19T16:49:05.849Z,2.69
2023-01-19T16:51:34.154Z,2.63
2023-01-19T16:54:00.736Z,2.56
2023-01-19T16:56:27.579Z,2.48
2023-01-19T16:58:59.524Z,2.42
2023-01-19T17:01:29.513Z,2.39
2023-01-19T17:03:56.592Z,2.31
2023-01-19T17:06:24.322Z,2.18
2023-01-19T17:08:52.758Z,2.19
2023-01-19T17:11:22.320Z,2.12
2023-01-19T17:13:59.577Z,2.15
2023-01-19T17:16:28.225Z,2.11
2023-01-19T17:18:57.110Z,2.05
2023-01-19T17:21:24.122Z,2.01
2023-01-19T17:23:52.579Z,1.94
2023-01-19T17:26:20.030Z,1.92
2023-01-19T17:28:46.844Z,1.77
2023-01-19T17:31:22.021Z,1.82
2023-01-19T17:33:50.227Z,1.82
2023-01-19T17:36:21.204Z,1.79
2023-01-19T17:38:52.252Z,1.77
2023-01-19T17:41:24.989Z,1.73
2023-01-19T17:43:52.028Z,1.70
2023-01-19T17:46:20.723Z,1.63
2023-01-19T17:48:54.820Z,1.61
2023-01-19T17:51:22.370Z,1.61
2023-01-19T17:53:49.878Z,1.59
2023-01-19T17:56:18.545Z,1.59
2023-01-19T17:58:45.427Z,1.55
2023-01-19T18:01:15.054Z,1.53
2023-01-19T18:03:41.909Z,1.52
2023-01-19T18:06:08.857Z,1.46
2023-01-19T18:08:38.301Z,1.48
2023-01-19T18:11:05.113Z,1.46
2023-01-19T18:13:31.663Z,1.53
2023-01-19T18:16:03.272Z,1.47
2023-01-19T18:18:30.108Z,1.55
2023-01-19T18:21:00.596Z,1.52
2023-01-19T18:23:28.044Z,1.47
2023-01-19T18:26:05.903Z,1.49
2023-01-19T18:28:33.028Z,1.51
2023-01-19T18:30:59.899Z,1.46
2023-01-19T18:33:27.202Z,1.55
2023-01-19T18:35:54.695Z,1.52
2023-01-19T18:38:21.336Z,1.44
2023-01-19T18:40:47.792Z,1.38
2023-01-19T18:43:14.314Z,1.33
2023-01-19T18:45:40.848Z,1.36
2023-01-19T18:48:07.841Z,1.30
2023-01-19T18:50:34.453Z,1.20
2023-01-19T18:53:00.967Z,1.22
2023-01-19T18:55:27.732Z,1.19
2023-01-19T18:57:54.314Z,1.08
2023-01-19T19:00:21.135Z,1.10
2023-01-19T19:02:47.630Z,1.01
2023-01-19T19:05:14.122Z,1.04
2023-01-19T19:07:40.632Z,1.01
2023-01-19T19:10:07.730Z,0.99
2023-01-19T19:12:34.248Z,0.92
2023-01-19T19:15:00.823Z,0.93
2023-01-19T19:17:27.345Z,0.88
2023-01-19T19:19:53.861Z,0.88
2023-01-19T19:22:20.485Z,0.87
2023-01-19T19:24:47.172Z,0.84
2023-01-19T19:27:13.814Z,0.77
2023-01-19T19:29:41.053Z,0.80
2023-01-19T19:32:07.580Z,0.76
2023-01-19T19:34:34.028Z,0.75
2023-01-19T19:37:01.366Z,0.73
2023-01-19T19:39:28.790Z,0.74
2023-01-19T19:41:55.330Z,0.73
2023-01-19T19:44:21.786Z,0.70
2023-01-19T19:46:48.440Z,0.71
2023-01-19T19:49:15.058Z,0.65
2023-01-19T19:51:41.613Z,0.67
2023-01-19T19:54:09.091Z,0.66
2023-01-19T19:56:35.616Z,0.64
2023-01-19T19:59:02.223Z,0.60
2023-01-19T20:01:32.971Z,0.64
2023-01-19T20:04:08.361Z,0.60
2023-01-19T20:06:35.835Z,0.63
2023-01-19T20:09:02.400Z,0.60
2023-01-19T20:11:29.072Z,0.59
2023-01-19T20:13:55.620Z,0.58
2023-01-19T20:16:23.391Z,0.59
2023-01-19T20:18:51.899Z,0.59
2023-01-19T20:21:21.391Z,0.61
2023-01-19T20:23:48.797Z,0.63
2023-01-19T20:26:17.909Z,0.68
2023-01-19T20:28:45.192Z,0.72
2023-01-19T20:31:21.431Z,0.75
2023-01-19T20:33:49.660Z,0.78
2023-01-19T20:36:17.631Z,0.82
2023-01-19T20:38:44.635Z,0.86
2023-01-19T20:41:13.203Z,0.87
2023-01-19T20:43:40.210Z,0.86
2023-01-19T20:46:07.139Z,0.93
2023-01-19T20:48:33.697Z,0.94
2023-01-19T20:51:01.896Z,0.93
2023-01-19T20:53:29.449Z,0.86
2023-01-19T20:55:56.239Z,0.95
2023-01-19T20:58:23.577Z,0.90
2023-01-19T21:00:50.471Z,0.92
2023-01-19T21:03:17.857Z,0.87
2023-01-19T21:05:46.970Z,0.88
2023-01-19T21:08:13.440Z,0.84
2023-01-19T21:10:39.984Z,0.81
2023-01-19T21:13:06.561Z,0.79
2023-01-19T21:15:33.019Z,0.77
2023-01-19T21:17:59.510Z,0.76
2023-01-19T21:20:26.559Z,0.76
2023-01-19T21:22:53.136Z,0.78
2023-01-19T21:25:19.638Z,0.81
2023-01-19T21:27:46.077Z,0.86
2023-01-19T21:30:12.670Z,0.91
2023-01-19T21:32:39.317Z,0.95
2023-01-19T21:35:06.274Z,0.99
2023-01-19T21:37:32.762Z,1.03
2023-01-19T21:39:59.211Z,1.08
2023-01-19T21:42:25.715Z,1.10
2023-01-19T21:44:52.160Z,1.15
2023-01-19T21:47:18.678Z,1.18
2023-01-19T21:49:45.097Z,1.20
2023-01-19T21:52:11.590Z,1.26
2023-01-19T21:54:38.066Z,1.27
2023-01-19T21:57:05.007Z,1.30
2023-01-19T21:59:31.479Z,1.34
2023-01-19T22:01:58.150Z,1.37
2023-01-19T22:04:24.713Z,1.38
2023-01-19T22:06:51.154Z,1.41
2023-01-19T22:09:17.622Z,1.43
2023-01-19T22:11:44.042Z,1.44
2023-01-19T22:14:10.521Z,1.47
2023-01-19T22:16:37.023Z,1.49
2023-01-19T22:19:03.520Z,1.50
2023-01-19T22:21:33.265Z,1.51
2023-01-19T22:24:01.278Z,1.54
2023-01-19T22:26:29.489Z,1.57
2023-01-19T22:28:57.524Z,1.58
2023-01-19T22:31:25.002Z,1.61
2023-01-19T22:33:52.401Z,1.65
2023-01-19T22:36:21.957Z,1.63
2023-01-19T22:38:53.855Z,1.70
2023-01-19T22:41:26.549Z,1.67
2023-01-19T22:43:56.103Z,1.75
2023-01-19T22:46:25.897Z,1.77
2023-01-19T22:48:53.625Z,1.79
2023-01-19T22:51:21.459Z,1.82
2023-01-19T22:53:48.557Z,1.83
2023-01-19T22:56:17.281Z,1.81
2023-01-19T22:58:44.844Z,1.85
2023-01-19T23:01:13.749Z,1.86
2023-01-19T23:03:40.862Z,1.87
2023-01-19T23:06:10.230Z,1.82
2023-01-19T23:08:37.059Z,1.86
2023-01-19T23:11:10.241Z,1.84
2023-01-19T23:13:37.289Z,1.83
2023-01-19T23:16:05.266Z,1.81
2023-01-19T23:18:32.193Z,1.79
2023-01-19T23:21:16.099Z,1.69
2023-01-19T23:23:43.783Z,1.72
2023-01-19T23:26:14.955Z,1.71
2023-01-19T23:28:42.077Z,1.69
2023-01-19T23:31:23.869Z,1.66
2023-01-19T23:33:51.123Z,1.65
2023-01-19T23:36:20.412Z,1.62
2023-01-19T23:38:52.082Z,1.56
2023-01-19T23:41:19.054Z,1.57
2023-01-19T23:43:45.903Z,1.54
2023-01-19T23:46:13.764Z,1.51
2023-01-19T23:48:40.306Z,1.49
2023-01-19T23:51:09.067Z,1.41
2023-01-19T23:53:36.431Z,1.44
2023-01-19T23:56:15.069Z,1.36
2023-01-19T23:58:41.692Z,1.38
