createdAt,value
2023-02-15T00:12:12.265Z,90.50
2023-02-15T00:49:11.848Z,81.40
2023-02-15T01:11:24.390Z,84.20
2023-02-15T01:13:59.592Z,86.30
2023-02-15T01:16:29.280Z,87.90
2023-02-15T01:46:54.576Z,87.70
2023-02-15T01:49:28.024Z,86.50
2023-02-15T01:51:55.709Z,86.70
2023-02-15T02:01:59.236Z,87.10
2023-02-15T02:07:00.131Z,90.80
2023-02-15T02:27:58.350Z,92.90
2023-02-15T02:33:15.615Z,94.20
2023-02-15T02:43:44.855Z,93.40
2023-02-15T02:58:47.934Z,91.20
2023-02-15T03:01:40.058Z,91.00
2023-02-15T03:04:18.638Z,90.90
2023-02-15T03:07:07.391Z,91.80
2023-02-15T03:12:18.342Z,93.00
2023-02-15T03:14:55.225Z,93.40
2023-02-15T03:17:27.145Z,93.40
2023-02-15T03:19:58.927Z,91.70
2023-02-15T03:22:41.030Z,91.50
2023-02-15T03:25:18.843Z,90.50
2023-02-15T03:30:21.241Z,90.80
2023-02-15T03:40:41.205Z,90.80
2023-02-15T03:43:41.452Z,90.20
2023-02-15T03:51:37.521Z,91.70
2023-02-15T04:07:05.064Z,97.00
2023-02-15T04:09:51.450Z,97.00
2023-02-15T04:23:06.724Z,99.90
2023-02-15T04:35:26.788Z,99.00
2023-02-15T04:47:46.642Z,99.90
2023-02-15T05:05:01.381Z,99.90
2023-02-15T05:07:28.809Z,99.90
2023-02-15T05:42:39.778Z,99.90
2023-02-15T05:54:59.172Z,98.90
2023-02-15T06:14:40.376Z,93.10
2023-02-15T06:29:27.273Z,91.60
2023-02-15T06:31:55.084Z,91.80
2023-02-15T07:24:01.316Z,85.20
2023-02-15T07:36:21.927Z,81.20
2023-02-15T07:38:49.415Z,79.70
2023-02-15T07:43:46.278Z,76.80
2023-02-15T07:46:17.561Z,73.70
2023-02-15T07:48:46.716Z,72.40
2023-02-15T07:56:14.489Z,75.30
2023-02-15T08:01:23.911Z,72.90
2023-02-15T08:06:20.770Z,70.70
2023-02-15T08:14:21.748Z,65.00
2023-02-15T08:19:29.826Z,61.90
2023-02-15T08:24:30.460Z,64.00
2023-02-15T08:26:59.959Z,61.80
2023-02-15T08:29:29.118Z,59.10
2023-02-15T08:32:03.391Z,62.40
2023-02-15T08:37:00.305Z,62.50
2023-02-15T08:49:22.898Z,58.40
2023-02-15T08:59:19.204Z,56.10
2023-02-15T09:01:47.735Z,52.40
2023-02-15T09:06:48.912Z,49.10
2023-02-15T09:11:46.920Z,48.40
2023-02-15T09:14:15.448Z,46.80
2023-02-15T09:26:41.926Z,43.90
2023-02-15T09:31:45.402Z,43.60
2023-02-15T09:34:17.232Z,42.70
2023-02-15T09:39:40.206Z,42.50
2023-02-15T09:42:58.872Z,44.20
2023-02-15T09:48:29.944Z,43.20
2023-02-15T09:51:35.384Z,41.30
2023-02-15T09:54:12.379Z,41.00
2023-02-15T09:56:49.182Z,40.80
2023-02-15T09:59:30.607Z,38.00
2023-02-15T10:05:01.425Z,38.30
2023-02-15T10:07:56.290Z,37.60
2023-02-15T10:10:49.024Z,39.30
2023-02-15T10:13:40.615Z,36.10
2023-02-15T10:18:55.156Z,36.60
2023-02-15T10:24:26.929Z,36.60
2023-02-15T10:27:03.092Z,37.10
2023-02-15T10:29:39.914Z,36.80
2023-02-15T10:32:28.093Z,37.60
2023-02-15T10:41:11.510Z,37.30
2023-02-15T10:43:50.655Z,37.90
2023-02-15T10:51:41.852Z,36.80
2023-02-15T10:54:22.135Z,36.70
2023-02-15T10:59:53.950Z,36.70
2023-02-15T11:07:55.432Z,37.70
2023-02-15T11:10:35.598Z,37.20
2023-02-15T11:16:12.942Z,37.10
2023-02-15T11:19:06.937Z,37.10
2023-02-15T11:21:44.018Z,39.10
2023-02-15T11:24:13.905Z,42.70
2023-02-15T11:26:48.812Z,46.50
2023-02-15T11:32:24.262Z,50.80
2023-02-15T11:35:12.280Z,51.90
2023-02-15T11:38:00.292Z,53.50
2023-02-15T11:43:04.471Z,54.70
2023-02-15T11:45:35.421Z,55.80
2023-02-15T11:48:09.930Z,56.90
2023-02-15T11:50:38.473Z,57.50
2023-02-15T11:53:13.578Z,58.30
2023-02-15T11:55:43.055Z,58.40
2023-02-15T12:03:41.563Z,59.40
2023-02-15T12:06:23.968Z,59.60
2023-02-15T12:09:04.758Z,59.90
2023-02-15T12:11:40.554Z,59.80
2023-02-15T12:14:10.864Z,61.10
2023-02-15T12:16:49.834Z,61.20
2023-02-15T12:19:39.340Z,61.30
2023-02-15T12:22:10.517Z,60.80
2023-02-15T12:24:45.778Z,61.50
2023-02-15T12:27:34.462Z,61.60
2023-02-15T12:30:36.554Z,61.60
2023-02-15T12:33:31.719Z,62.00
2023-02-15T12:36:20.377Z,62.30
2023-02-15T12:39:17.828Z,62.60
2023-02-15T12:44:33.392Z,64.00
2023-02-15T12:47:05.099Z,63.90
2023-02-15T12:49:38.490Z,64.00
2023-02-15T12:52:26.159Z,64.40
2023-02-15T12:55:10.527Z,63.80
2023-02-15T12:57:38.134Z,64.30
2023-02-15T13:00:20.944Z,63.90
2023-02-15T13:02:51.061Z,63.90
2023-02-15T13:05:33.068Z,63.20
2023-02-15T13:08:11.549Z,63.00
2023-02-15T13:10:59.260Z,63.70
2023-02-15T13:13:33.108Z,65.50
2023-02-15T13:16:04.269Z,67.70
2023-02-15T13:18:45.106Z,72.90
2023-02-15T13:21:27.711Z,72.80
2023-02-15T13:24:47.857Z,77.60
2023-02-15T13:27:23.850Z,79.90
2023-02-15T13:30:00.052Z,83.30
2023-02-15T13:32:30.047Z,85.00
2023-02-15T13:40:36.581Z,87.90
2023-02-15T13:45:58.674Z,87.30
2023-02-15T13:48:48.793Z,89.30
2023-02-15T13:51:47.026Z,90.10
2023-02-15T13:54:55.995Z,91.40
2023-02-15T13:57:45.531Z,92.60
2023-02-15T14:00:29.990Z,93.00
2023-02-15T14:03:38.773Z,94.40
2023-02-15T14:06:35.624Z,95.80
2023-02-15T14:09:07.932Z,96.60
2023-02-15T14:11:43.904Z,98.30
2023-02-15T14:14:13.980Z,98.80
2023-02-15T14:17:06.173Z,99.90
2023-02-15T14:19:47.101Z,99.90
2023-02-15T14:22:48.598Z,99.90
2023-02-15T14:25:24.092Z,99.90
2023-02-15T14:28:23.100Z,99.90
2023-02-15T14:30:55.173Z,99.90
2023-02-15T14:33:38.181Z,99.90
2023-02-15T14:36:08.602Z,99.90
2023-02-15T14:41:32.084Z,99.90
2023-02-15T14:44:21.164Z,99.90
2023-02-15T14:47:20.617Z,99.90
2023-02-15T14:52:16.398Z,99.90
2023-02-15T14:54:46.771Z,99.90
2023-02-15T14:57:14.125Z,99.90
2023-02-15T15:02:19.055Z,99.90
2023-02-15T15:05:19.034Z,99.90
2023-02-15T15:10:21.502Z,99.90
2023-02-15T15:12:56.200Z,99.90
2023-02-15T15:15:30.784Z,99.90
2023-02-15T15:18:05.392Z,99.90
2023-02-15T15:26:24.424Z,99.90
2023-02-15T15:28:52.072Z,99.90
2023-02-15T15:31:52.616Z,99.90
2023-02-15T15:35:02.407Z,99.90
2023-02-15T15:37:53.466Z,99.90
2023-02-15T15:40:38.104Z,99.90
2023-02-15T15:43:34.073Z,99.90
2023-02-15T15:46:40.974Z,99.90
2023-02-15T15:49:13.953Z,99.90
2023-02-15T15:51:43.296Z,99.90
2023-02-15T15:56:55.698Z,99.90
2023-02-15T15:59:30.325Z,99.90
2023-02-15T16:02:04.690Z,99.90
2023-02-15T16:04:35.184Z,99.90
2023-02-15T16:07:16.062Z,99.90
2023-02-15T16:12:22.884Z,99.90
2023-02-15T16:14:53.904Z,99.90
2023-02-15T16:17:24.816Z,99.90
2023-02-15T16:22:24.353Z,99.90
2023-02-15T16:25:16.444Z,99.90
2023-02-15T16:27:49.510Z,99.90
2023-02-15T16:30:29.667Z,99.90
2023-02-15T16:33:09.374Z,99.90
2023-02-15T16:35:39.238Z,99.90
2023-02-15T16:40:47.073Z,99.90
2023-02-15T16:43:24.291Z,99.90
2023-02-15T16:45:52.552Z,99.90
2023-02-15T16:48:28.760Z,99.90
2023-02-15T16:50:58.594Z,99.90
2023-02-15T16:53:28.633Z,99.90
2023-02-15T16:55:57.732Z,99.90
2023-02-15T16:58:40.887Z,99.90
2023-02-15T17:01:14.445Z,99.90
2023-02-15T17:03:43.147Z,99.90
2023-02-15T17:06:27.835Z,99.90
2023-02-15T17:09:19.346Z,99.90
2023-02-15T17:11:49.511Z,99.90
2023-02-15T17:14:22.066Z,99.90
2023-02-15T17:16:57.818Z,99.90
2023-02-15T17:19:29.811Z,99.90
2023-02-15T17:21:59.971Z,99.90
2023-02-15T17:24:36.697Z,99.90
2023-02-15T17:27:28.376Z,99.90
2023-02-15T17:30:04.093Z,99.90
2023-02-15T17:35:10.075Z,99.90
2023-02-15T17:37:37.492Z,99.90
2023-02-15T17:40:25.364Z,99.90
2023-02-15T17:42:53.517Z,99.90
2023-02-15T17:45:25.850Z,99.90
2023-02-15T17:47:53.536Z,99.90
2023-02-15T17:50:27.315Z,99.90
2023-02-15T17:52:56.659Z,99.90
2023-02-15T17:55:39.010Z,99.90
2023-02-15T17:58:20.127Z,99.90
2023-02-15T18:01:12.027Z,99.90
2023-02-15T18:04:10.704Z,99.90
2023-02-15T18:07:00.947Z,99.90
2023-02-15T18:09:46.732Z,99.90
2023-02-15T18:12:24.452Z,99.90
2023-02-15T18:14:54.362Z,99.90
2023-02-15T18:17:29.960Z,99.90
2023-02-15T18:19:57.859Z,99.90
2023-02-15T18:22:25.535Z,99.90
2023-02-15T18:24:53.330Z,99.90
2023-02-15T18:27:21.413Z,99.90
2023-02-15T18:32:25.396Z,99.90
2023-02-15T18:34:56.660Z,99.90
2023-02-15T18:37:26.423Z,99.90
2023-02-15T18:39:56.712Z,99.90
2023-02-15T18:42:28.851Z,99.90
2023-02-15T18:45:01.170Z,99.90
2023-02-15T18:47:30.938Z,99.90
2023-02-15T18:49:58.478Z,99.90
2023-02-15T18:52:31.905Z,99.90
2023-02-15T18:55:04.238Z,99.90
2023-02-15T18:57:32.912Z,99.90
2023-02-15T19:00:00.518Z,99.90
2023-02-15T19:02:28.278Z,99.90
2023-02-15T19:04:55.816Z,99.90
2023-02-15T19:07:29.833Z,99.90
2023-02-15T19:10:01.640Z,99.90
2023-02-15T19:12:29.664Z,99.90
2023-02-15T19:14:57.540Z,99.90
2023-02-15T19:17:25.374Z,99.90
2023-02-15T19:19:53.480Z,99.90
2023-02-15T19:22:30.197Z,99.90
2023-02-15T19:25:01.040Z,99.90
2023-02-15T19:27:37.033Z,99.90
2023-02-15T19:30:23.207Z,99.90
2023-02-15T19:32:53.273Z,99.90
2023-02-15T19:35:23.807Z,99.90
2023-02-15T19:37:53.262Z,99.90
2023-02-15T19:40:22.241Z,99.90
2023-02-15T19:42:50.042Z,99.90
2023-02-15T19:45:19.527Z,99.90
2023-02-15T19:47:48.414Z,99.90
2023-02-15T19:50:22.552Z,99.90
2023-02-15T19:55:29.587Z,99.90
2023-02-15T19:57:58.447Z,99.90
2023-02-15T20:00:32.665Z,99.90
2023-02-15T20:03:00.784Z,99.90
2023-02-15T20:05:31.001Z,99.90
2023-02-15T20:10:32.780Z,99.90
2023-02-15T20:13:01.655Z,99.90
2023-02-15T20:15:33.047Z,99.90
2023-02-15T20:18:06.861Z,99.90
2023-02-15T20:20:48.643Z,99.90
2023-02-15T20:23:31.749Z,99.90
2023-02-15T20:26:00.887Z,99.90
2023-02-15T20:28:31.538Z,99.90
2023-02-15T20:30:59.617Z,99.90
2023-02-15T20:38:31.168Z,99.90
2023-02-15T20:41:18.843Z,99.90
2023-02-15T20:46:14.123Z,99.90
2023-02-15T20:48:41.777Z,99.90
2023-02-15T20:51:21.177Z,99.90
2023-02-15T20:53:49.102Z,99.90
2023-02-15T20:56:24.746Z,99.90
2023-02-15T20:58:53.426Z,99.90
2023-02-15T21:01:20.980Z,99.90
2023-02-15T21:06:17.074Z,99.90
2023-02-15T21:11:21.172Z,99.90
2023-02-15T21:13:52.131Z,99.90
2023-02-15T21:16:19.873Z,99.90
2023-02-15T21:21:22.359Z,99.90
2023-02-15T21:23:50.660Z,99.90
2023-02-15T21:26:20.638Z,99.90
2023-02-15T21:31:22.738Z,99.90
2023-02-15T21:33:52.446Z,99.90
2023-02-15T21:36:23.332Z,99.90
2023-02-15T21:38:51.712Z,99.90
2023-02-15T21:41:39.417Z,99.90
2023-02-15T21:44:41.778Z,99.90
2023-02-15T21:47:48.126Z,99.90
2023-02-15T21:50:37.724Z,99.90
2023-02-15T21:53:06.989Z,99.90
2023-02-15T22:00:31.035Z,99.90
2023-02-15T22:03:00.920Z,99.90
2023-02-15T22:05:33.729Z,99.90
2023-02-15T22:08:01.611Z,99.90
2023-02-15T22:10:33.648Z,99.90
2023-02-15T22:13:02.149Z,99.90
2023-02-15T22:15:36.784Z,99.90
2023-02-15T22:18:05.379Z,99.90
2023-02-15T22:23:01.100Z,99.90
2023-02-15T22:25:28.552Z,99.90
2023-02-15T22:27:56.368Z,99.90
2023-02-15T22:30:26.516Z,99.90
2023-02-15T22:32:55.624Z,99.90
2023-02-15T22:35:34.140Z,99.90
2023-02-15T22:38:02.018Z,99.90
2023-02-15T22:40:34.539Z,99.90
2023-02-15T22:43:05.018Z,99.90
2023-02-15T22:45:35.689Z,99.90
2023-02-15T22:50:33.087Z,99.90
2023-02-15T22:53:04.146Z,99.90
2023-02-15T22:55:37.553Z,99.90
2023-02-15T23:00:37.888Z,99.90
2023-02-15T23:03:16.538Z,99.90
2023-02-15T23:08:12.744Z,99.90
2023-02-15T23:10:41.696Z,99.90
2023-02-15T23:13:38.961Z,99.90
2023-02-15T23:16:08.222Z,99.90
2023-02-15T23:18:41.046Z,99.90
2023-02-15T23:21:20.835Z,99.90
2023-02-15T23:23:55.772Z,99.90
2023-02-15T23:26:31.285Z,99.90
2023-02-15T23:29:01.004Z,99.90
2023-02-15T23:31:36.802Z,99.90
2023-02-15T23:34:17.788Z,99.90
2023-02-15T23:36:45.460Z,99.90
2023-02-15T23:39:35.507Z,99.90
2023-02-15T23:42:06.719Z,99.90
2023-02-15T23:44:34.294Z,99.90
2023-02-15T23:51:59.800Z,99.90
2023-02-15T23:54:27.355Z,99.90
2023-02-15T23:56:59.435Z,99.90
2023-02-15T23:59:30.309Z,99.90
