createdAt,value
2017-03-19T00:00:15.650Z,930
2017-03-19T00:00:33.391Z,929.94
2017-03-19T00:00:52.709Z,929.97
2017-03-19T00:01:12.045Z,929.89
2017-03-19T00:01:30.834Z,929.98
2017-03-19T00:01:49.653Z,930
2017-03-19T00:02:08.448Z,930.01
2017-03-19T00:02:27.756Z,930.03
2017-03-19T00:02:46.566Z,929.93
2017-03-19T00:03:05.916Z,930.05
2017-03-19T00:03:25.223Z,930.03
2017-03-19T00:03:44.530Z,930.05
2017-03-19T00:04:02.820Z,930.05
2017-03-19T00:04:22.160Z,930.05
2017-03-19T00:04:41.470Z,930.07
2017-03-19T00:05:00.810Z,930.05
2017-03-19T00:05:20.155Z,930.05
2017-03-19T00:05:39.496Z,930.06
2017-03-19T00:05:57.804Z,930.07
2017-03-19T00:06:17.131Z,930.07
2017-03-19T00:06:35.934Z,930.1
2017-03-19T00:06:55.233Z,930.12
2017-03-19T00:07:14.587Z,930.14
2017-03-19T00:07:33.517Z,930.15
2017-03-19T00:07:52.325Z,930.14
2017-03-19T00:08:11.639Z,930.13
2017-03-19T00:08:30.445Z,930.06
2017-03-19T00:08:49.796Z,930.11
2017-03-19T00:09:09.104Z,930.17
2017-03-19T00:09:27.929Z,930.2
2017-03-19T00:09:47.250Z,930.14
2017-03-19T00:10:06.600Z,930.17
2017-03-19T00:10:25.906Z,930.15
2017-03-19T00:10:45.219Z,930.14
2017-03-19T00:11:04.535Z,930.18
2017-03-19T00:11:23.894Z,930.21
2017-03-19T00:11:43.236Z,930.15
2017-03-19T00:12:02.583Z,930.19
2017-03-19T00:12:21.907Z,930.12
2017-03-19T00:12:41.536Z,930.08
2017-03-19T00:13:00.851Z,930.13
2017-03-19T00:13:20.148Z,930.23
2017-03-19T00:13:39.499Z,930.17
2017-03-19T00:13:58.818Z,930.18
2017-03-19T00:14:18.151Z,930.19
2017-03-19T00:14:37.447Z,930.24
2017-03-19T00:14:56.739Z,930.25
2017-03-19T00:15:16.130Z,930.25
2017-03-19T00:15:35.457Z,930.23
2017-03-19T00:15:54.783Z,930.24
2017-03-19T00:16:14.123Z,930.21
2017-03-19T00:16:33.443Z,930.29
2017-03-19T00:16:52.770Z,930.27
2017-03-19T00:17:12.112Z,930.33
2017-03-19T00:17:31.408Z,930.28
2017-03-19T00:17:50.882Z,930.28
2017-03-19T00:18:10.227Z,930.31
2017-03-19T00:18:29.545Z,930.31
2017-03-19T00:18:48.347Z,930.36
2017-03-19T00:19:07.142Z,930.26
2017-03-19T00:19:25.917Z,930.32
2017-03-19T00:19:45.220Z,930.27
2017-03-19T00:20:04.539Z,930.34
2017-03-19T00:20:23.900Z,930.29
2017-03-19T00:20:43.201Z,930.33
2017-03-19T00:21:02.574Z,930.32
2017-03-19T00:21:21.868Z,930.31
2017-03-19T00:21:40.698Z,930.36
2017-03-19T00:22:00.029Z,930.34
2017-03-19T00:22:19.334Z,930.34
2017-03-19T00:22:38.631Z,930.33
2017-03-19T00:22:57.943Z,930.3
2017-03-19T00:23:17.265Z,930.3
2017-03-19T00:23:36.586Z,930.3
2017-03-19T00:23:55.898Z,930.3
2017-03-19T00:24:15.212Z,930.27
2017-03-19T00:24:34.529Z,930.34
2017-03-19T00:24:53.890Z,930.31
2017-03-19T00:25:13.214Z,930.35
2017-03-19T00:25:32.048Z,930.3
2017-03-19T00:25:51.501Z,930.3
2017-03-19T00:26:10.360Z,930.3
2017-03-19T00:26:28.686Z,930.34
2017-03-19T00:26:48.118Z,930.3
2017-03-19T00:27:07.465Z,930.29
2017-03-19T00:27:26.311Z,930.31
2017-03-19T00:27:45.817Z,930.29
2017-03-19T00:28:05.133Z,930.36
2017-03-19T00:28:24.034Z,930.32
2017-03-19T00:28:43.400Z,930.3
2017-03-19T00:29:02.757Z,930.35
2017-03-19T00:29:22.153Z,930.32
2017-03-19T00:29:41.560Z,930.32
2017-03-19T00:30:01.012Z,930.32
2017-03-19T00:30:19.847Z,930.33
2017-03-19T00:30:39.191Z,930.33
2017-03-19T00:30:58.058Z,930.35
2017-03-19T00:31:17.426Z,930.32
2017-03-19T00:31:36.750Z,930.27
2017-03-19T00:31:56.091Z,930.33
2017-03-19T00:32:14.926Z,930.34
2017-03-19T00:32:33.819Z,930.3
2017-03-19T00:32:53.171Z,930.34
2017-03-19T00:33:12.005Z,930.34
2017-03-19T00:33:31.344Z,930.35
2017-03-19T00:33:50.743Z,930.37
2017-03-19T00:34:10.104Z,930.42
2017-03-19T00:34:28.995Z,930.34
2017-03-19T00:34:47.901Z,930.39
2017-03-19T00:35:08.645Z,930.35
2017-03-19T00:35:27.019Z,930.37
2017-03-19T00:35:46.354Z,930.39
2017-03-19T00:36:05.710Z,930.32
2017-03-19T00:36:25.114Z,930.39
2017-03-19T00:36:44.476Z,930.44
2017-03-19T00:37:03.941Z,930.44
2017-03-19T00:37:22.317Z,930.44
2017-03-19T00:37:41.189Z,930.35
2017-03-19T00:38:00.557Z,930.43
2017-03-19T00:38:19.397Z,930.39
2017-03-19T00:38:38.261Z,930.36
2017-03-19T00:38:57.181Z,930.38
2017-03-19T00:39:16.544Z,930.41
2017-03-19T00:39:35.346Z,930.38
2017-03-19T00:39:54.669Z,930.4
2017-03-19T00:40:13.604Z,930.37
2017-03-19T00:40:32.955Z,930.35
2017-03-19T00:40:52.313Z,930.32
2017-03-19T00:41:11.655Z,930.37
2017-03-19T00:41:30.986Z,930.39
2017-03-19T00:41:50.280Z,930.35
2017-03-19T00:42:09.664Z,930.39
2017-03-19T00:42:28.476Z,930.35
2017-03-19T00:42:48.140Z,930.34
2017-03-19T00:43:07.432Z,930.32
2017-03-19T00:43:26.270Z,930.36
2017-03-19T00:43:45.651Z,930.3
2017-03-19T00:44:04.985Z,930.36
2017-03-19T00:44:24.331Z,930.32
2017-03-19T00:44:43.679Z,930.33
2017-03-19T00:45:03.038Z,930.38
2017-03-19T00:45:22.345Z,930.35
2017-03-19T00:45:41.671Z,930.35
2017-03-19T00:46:01.039Z,930.33
2017-03-19T00:46:19.826Z,930.34
2017-03-19T00:46:38.628Z,930.34
2017-03-19T00:46:57.955Z,930.38
2017-03-19T00:47:17.284Z,930.36
2017-03-19T00:47:36.656Z,930.38
2017-03-19T00:47:56.018Z,930.31
2017-03-19T00:48:15.337Z,930.34
2017-03-19T00:48:34.257Z,930.39
2017-03-19T00:48:53.686Z,930.38
2017-03-19T00:49:12.964Z,930.35
2017-03-19T00:49:32.277Z,930.38
2017-03-19T00:49:51.625Z,930.37
2017-03-19T00:50:10.979Z,930.37
2017-03-19T00:50:30.274Z,930.36
2017-03-19T00:50:49.584Z,930.37
2017-03-19T00:51:08.934Z,930.38
2017-03-19T00:51:27.772Z,930.43
2017-03-19T00:51:47.092Z,930.4
2017-03-19T00:52:06.403Z,930.41
2017-03-19T00:52:25.709Z,930.43
2017-03-19T00:52:45.026Z,930.45
2017-03-19T00:53:04.345Z,930.35
2017-03-19T00:53:23.149Z,930.44
2017-03-19T00:53:41.965Z,930.43
2017-03-19T00:54:01.331Z,930.37
2017-03-19T00:54:20.673Z,930.4
2017-03-19T00:54:39.522Z,930.38
2017-03-19T00:54:58.350Z,930.43
2017-03-19T00:55:17.673Z,930.4
2017-03-19T00:55:37.014Z,930.45
2017-03-19T00:55:55.857Z,930.43
2017-03-19T00:56:15.179Z,930.43
2017-03-19T00:56:34.531Z,930.39
2017-03-19T00:56:53.812Z,930.43
2017-03-19T00:57:13.117Z,930.47
2017-03-19T00:57:32.431Z,930.45
2017-03-19T00:57:50.741Z,930.47
2017-03-19T00:58:10.124Z,930.41
2017-03-19T00:58:28.926Z,930.44
2017-03-19T00:58:48.245Z,930.43
2017-03-19T00:59:07.553Z,930.42
2017-03-19T00:59:26.386Z,930.44
2017-03-19T00:59:45.726Z,930.46
2017-03-19T01:00:05.026Z,930.44
2017-03-19T01:00:23.840Z,930.48
2017-03-19T01:00:42.652Z,930.47
2017-03-19T01:01:01.944Z,930.49
2017-03-19T01:01:20.735Z,930.47
2017-03-19T01:01:39.565Z,930.45
2017-03-19T01:01:58.890Z,930.43
2017-03-19T01:02:17.587Z,930.49
2017-03-19T01:02:36.398Z,930.48
2017-03-19T01:02:55.212Z,930.46
2017-03-19T01:03:14.016Z,930.49
2017-03-19T01:03:33.341Z,930.46
2017-03-19T01:03:52.649Z,930.44
2017-03-19T01:04:11.948Z,930.49
2017-03-19T01:04:31.269Z,930.45
2017-03-19T01:04:50.597Z,930.51
2017-03-19T01:05:09.379Z,930.5
2017-03-19T01:05:28.691Z,930.5
2017-03-19T01:05:48.010Z,930.49
2017-03-19T01:06:07.332Z,930.5
2017-03-19T01:06:26.177Z,930.49
2017-03-19T01:06:44.454Z,930.48
2017-03-19T01:07:03.788Z,930.5
2017-03-19T01:07:22.605Z,930.52
2017-03-19T01:07:41.530Z,930.44
2017-03-19T01:08:00.835Z,930.48
2017-03-19T01:08:20.171Z,930.48
2017-03-19T01:08:39.470Z,930.47
2017-03-19T01:08:58.777Z,930.47
2017-03-19T01:09:18.207Z,930.48
2017-03-19T01:09:36.474Z,930.45
2017-03-19T01:09:55.289Z,930.49
2017-03-19T01:10:14.592Z,930.52
2017-03-19T01:10:33.924Z,930.48
2017-03-19T01:10:52.726Z,930.48
2017-03-19T01:11:11.514Z,930.47
2017-03-19T01:11:30.289Z,930.49
2017-03-19T01:11:49.654Z,930.47
2017-03-19T01:12:08.961Z,930.48
2017-03-19T01:12:28.290Z,930.48
2017-03-19T01:12:46.589Z,930.48
2017-03-19T01:13:05.878Z,930.48
2017-03-19T01:13:25.205Z,930.52
2017-03-19T01:13:44.514Z,930.49
2017-03-19T01:14:03.861Z,930.45
2017-03-19T01:14:23.221Z,930.51
2017-03-19T01:14:41.994Z,930.47
2017-03-19T01:15:01.303Z,930.47
2017-03-19T01:15:20.644Z,930.44
2017-03-19T01:15:39.951Z,930.43
2017-03-19T01:15:59.283Z,930.43
2017-03-19T01:16:18.591Z,930.48
2017-03-19T01:16:37.959Z,930.46
2017-03-19T01:16:57.313Z,930.44
2017-03-19T01:17:16.084Z,930.46
2017-03-19T01:17:34.875Z,930.49
2017-03-19T01:17:54.176Z,930.48
2017-03-19T01:18:13.500Z,930.49
2017-03-19T01:18:32.855Z,930.5
2017-03-19T01:18:51.654Z,930.48
2017-03-19T01:19:10.961Z,930.49
2017-03-19T01:19:30.300Z,930.48
2017-03-19T01:19:49.591Z,930.45
2017-03-19T01:20:08.386Z,930.47
2017-03-19T01:20:27.714Z,930.5
2017-03-19T01:20:47.029Z,930.46
2017-03-19T01:21:06.363Z,930.43
2017-03-19T01:21:25.201Z,930.43
2017-03-19T01:21:44.531Z,930.44
2017-03-19T01:22:03.865Z,930.44
2017-03-19T01:22:23.160Z,930.41
2017-03-19T01:22:42.628Z,930.43
2017-03-19T01:23:01.960Z,930.44
2017-03-19T01:23:20.820Z,930.46
2017-03-19T01:23:40.139Z,930.41
2017-03-19T01:23:59.464Z,930.41
2017-03-19T01:24:18.807Z,930.41
2017-03-19T01:24:38.171Z,930.41
2017-03-19T01:24:57.486Z,930.39
2017-03-19T01:25:16.795Z,930.41
2017-03-19T01:25:35.081Z,930.43
2017-03-19T01:25:54.382Z,930.33
2017-03-19T01:26:12.657Z,930.38
2017-03-19T01:26:32.235Z,930.39
2017-03-19T01:26:51.592Z,930.35
2017-03-19T01:27:10.925Z,930.34
2017-03-19T01:27:29.740Z,930.37
2017-03-19T01:27:49.111Z,930.34
2017-03-19T01:28:08.444Z,930.41
2017-03-19T01:28:27.750Z,930.35
2017-03-19T01:28:47.099Z,930.29
2017-03-19T01:29:06.422Z,930.33
2017-03-19T01:29:25.729Z,930.37
2017-03-19T01:29:45.079Z,930.36
2017-03-19T01:30:04.412Z,930.35
2017-03-19T01:30:23.209Z,930.41
2017-03-19T01:30:42.014Z,930.38
2017-03-19T01:31:00.788Z,930.41
2017-03-19T01:31:20.118Z,930.4
2017-03-19T01:31:39.462Z,930.4
2017-03-19T01:31:58.287Z,930.38
2017-03-19T01:32:17.641Z,930.38
2017-03-19T01:32:36.965Z,930.37
2017-03-19T01:32:55.768Z,930.38
2017-03-19T01:33:15.079Z,930.37
2017-03-19T01:33:34.401Z,930.34
2017-03-19T01:33:53.703Z,930.37
2017-03-19T01:34:13.018Z,930.34
2017-03-19T01:34:32.464Z,930.35
2017-03-19T01:34:51.781Z,930.36
2017-03-19T01:35:11.300Z,930.35
2017-03-19T01:35:30.822Z,930.32
2017-03-19T01:35:50.513Z,930.28
2017-03-19T01:36:09.862Z,930.31
2017-03-19T01:36:29.252Z,930.35
2017-03-19T01:36:48.676Z,930.28
2017-03-19T01:37:07.749Z,930.3
2017-03-19T01:37:27.117Z,930.3
2017-03-19T01:37:46.561Z,930.28
2017-03-19T01:38:05.390Z,930.31
2017-03-19T01:38:24.723Z,930.3
2017-03-19T01:38:44.102Z,930.25
2017-03-19T01:39:03.397Z,930.3
2017-03-19T01:39:22.750Z,930.24
2017-03-19T01:39:42.046Z,930.28
2017-03-19T01:40:01.366Z,930.25
2017-03-19T01:40:20.676Z,930.28
2017-03-19T01:40:38.926Z,930.3
2017-03-19T01:40:57.711Z,930.27
2017-03-19T01:41:17.065Z,930.26
2017-03-19T01:41:35.905Z,930.28
2017-03-19T01:41:55.218Z,930.23
2017-03-19T01:42:13.532Z,930.23
2017-03-19T01:42:31.853Z,930.2
2017-03-19T01:42:50.689Z,930.24
2017-03-19T01:43:09.475Z,930.26
2017-03-19T01:43:28.292Z,930.2
2017-03-19T01:43:47.623Z,930.22
2017-03-19T01:44:06.968Z,930.23
2017-03-19T01:44:26.294Z,930.24
2017-03-19T01:44:45.713Z,930.28
2017-03-19T01:45:05.147Z,930.24
2017-03-19T01:45:23.921Z,930.27
2017-03-19T01:45:43.221Z,930.23
2017-03-19T01:46:02.555Z,930.25
2017-03-19T01:46:21.434Z,930.24
2017-03-19T01:46:41.336Z,930.22
2017-03-19T01:47:00.183Z,930.27
2017-03-19T01:47:19.022Z,930.29
2017-03-19T01:47:38.399Z,930.26
2017-03-19T01:47:57.214Z,930.26
2017-03-19T01:48:16.537Z,930.22
2017-03-19T01:48:35.438Z,930.26
2017-03-19T01:48:54.835Z,930.3
2017-03-19T01:49:13.671Z,930.29
2017-03-19T01:49:33.043Z,930.29
2017-03-19T01:49:51.319Z,930.24
2017-03-19T01:50:10.656Z,930.28
2017-03-19T01:50:29.959Z,930.28
2017-03-19T01:50:49.450Z,930.25
2017-03-19T01:51:08.911Z,930.24
2017-03-19T01:51:28.368Z,930.25
2017-03-19T01:51:47.273Z,930.28
2017-03-19T01:52:06.684Z,930.23
2017-03-19T01:52:26.134Z,930.23
2017-03-19T01:52:45.709Z,930.21
2017-03-19T01:53:05.492Z,930.28
2017-03-19T01:53:24.812Z,930.22
2017-03-19T01:53:44.628Z,930.2
2017-03-19T01:54:03.966Z,930.19
2017-03-19T01:54:22.300Z,930.23
2017-03-19T01:54:41.095Z,930.2
2017-03-19T01:54:59.886Z,930.17
2017-03-19T01:55:18.755Z,930.22
2017-03-19T01:55:38.169Z,930.23
2017-03-19T01:55:57.566Z,930.23
2017-03-19T01:56:16.970Z,930.2
2017-03-19T01:56:36.324Z,930.19
2017-03-19T01:56:55.641Z,930.22
2017-03-19T01:57:14.938Z,930.18
2017-03-19T01:57:33.733Z,930.22
2017-03-19T01:57:52.559Z,930.18
2017-03-19T01:58:12.014Z,930.22
2017-03-19T01:58:30.290Z,930.2
2017-03-19T01:58:49.627Z,930.16
2017-03-19T01:59:08.933Z,930.17
2017-03-19T01:59:28.283Z,930.17
2017-03-19T01:59:47.603Z,930.13
2017-03-19T02:00:06.954Z,930.22
2017-03-19T02:00:25.771Z,930.22
2017-03-19T02:00:45.078Z,930.24
2017-03-19T02:01:04.387Z,930.21
2017-03-19T02:01:23.739Z,930.2
2017-03-19T02:01:43.042Z,930.15
2017-03-19T02:02:01.313Z,930.21
2017-03-19T02:02:20.665Z,930.17
2017-03-19T02:02:39.997Z,930.2
2017-03-19T02:02:58.797Z,930.16
2017-03-19T02:03:19.796Z,930.14
2017-03-19T02:03:39.102Z,930.16
2017-03-19T02:03:58.452Z,930.15
2017-03-19T02:04:17.770Z,930.17
2017-03-19T02:04:37.086Z,930.18
2017-03-19T02:04:55.874Z,930.21
2017-03-19T02:05:15.181Z,930.19
2017-03-19T02:05:34.518Z,930.19
2017-03-19T02:05:52.814Z,930.24
2017-03-19T02:06:12.126Z,930.18
2017-03-19T02:06:31.470Z,930.23
2017-03-19T02:06:50.747Z,930.2
2017-03-19T02:07:10.061Z,930.22
2017-03-19T02:07:30.025Z,930.21
2017-03-19T02:07:49.364Z,930.16
2017-03-19T02:08:08.167Z,930.21
2017-03-19T02:08:27.575Z,930.19
2017-03-19T02:08:46.906Z,930.18
2017-03-19T02:09:05.721Z,930.16
2017-03-19T02:09:25.057Z,930.17
2017-03-19T02:09:44.382Z,930.16
2017-03-19T02:10:03.988Z,930.18
2017-03-19T02:10:22.893Z,930.19
2017-03-19T02:10:42.207Z,930.16
2017-03-19T02:11:01.561Z,930.11
2017-03-19T02:11:21.021Z,930.18
2017-03-19T02:11:40.512Z,930.16
2017-03-19T02:12:00.115Z,930.18
2017-03-19T02:12:18.506Z,930.15
2017-03-19T02:12:37.841Z,930.13
2017-03-19T02:12:55.682Z,930.12
2017-03-19T02:13:14.587Z,930.16
2017-03-19T02:13:33.964Z,930.1
2017-03-19T02:13:53.477Z,930.2
2017-03-19T02:14:11.792Z,930.15
2017-03-19T02:14:30.080Z,930.09
2017-03-19T02:14:48.356Z,930.13
2017-03-19T02:15:07.686Z,930.12
2017-03-19T02:15:26.509Z,930.09
2017-03-19T02:15:44.782Z,930.13
2017-03-19T02:16:03.234Z,930.1
2017-03-19T02:16:22.118Z,930.05
2017-03-19T02:16:41.909Z,930.14
2017-03-19T02:17:00.184Z,930.05
2017-03-19T02:17:19.015Z,930.04
2017-03-19T02:17:38.360Z,930.09
2017-03-19T02:17:57.734Z,930.14
2017-03-19T02:18:17.070Z,930.1
2017-03-19T02:18:36.367Z,930.1
2017-03-19T02:18:55.185Z,930.09
2017-03-19T02:19:14.517Z,930.11
2017-03-19T02:19:33.849Z,930.06
2017-03-19T02:19:52.624Z,930.09
2017-03-19T02:20:11.429Z,930.08
2017-03-19T02:20:30.766Z,930.07
2017-03-19T02:20:50.117Z,930.1
2017-03-19T02:21:09.431Z,930.11
2017-03-19T02:21:28.399Z,930.09
2017-03-19T02:21:48.198Z,930.11
2017-03-19T02:22:07.033Z,930.14
2017-03-19T02:22:26.004Z,930.1
2017-03-19T02:22:45.431Z,930.07
2017-03-19T02:23:04.816Z,930.1
2017-03-19T02:23:24.167Z,930.08
2017-03-19T02:23:43.061Z,930.07
2017-03-19T02:24:02.466Z,930.1
2017-03-19T02:24:21.821Z,930.1
2017-03-19T02:24:41.385Z,930.09
2017-03-19T02:25:00.825Z,930.1
2017-03-19T02:25:19.673Z,930.1
2017-03-19T02:25:37.529Z,930.12
2017-03-19T02:25:56.850Z,930.11
2017-03-19T02:26:16.191Z,930.08
2017-03-19T02:26:35.568Z,930.11
2017-03-19T02:26:54.874Z,930.08
2017-03-19T02:27:14.204Z,930.09
2017-03-19T02:27:33.542Z,930.09
2017-03-19T02:27:51.891Z,930.08
2017-03-19T02:28:11.229Z,930.09
2017-03-19T02:28:30.597Z,930.05
2017-03-19T02:28:50.004Z,930.08
2017-03-19T02:29:09.333Z,930.04
2017-03-19T02:29:28.763Z,930.09
2017-03-19T02:29:48.111Z,930.04
2017-03-19T02:30:06.448Z,930.07
2017-03-19T02:30:25.887Z,930
2017-03-19T02:30:45.189Z,930
2017-03-19T02:31:04.615Z,930.04
2017-03-19T02:31:23.977Z,930.04
2017-03-19T02:31:43.391Z,929.99
2017-03-19T02:32:02.232Z,930.03
2017-03-19T02:32:21.556Z,930.04
2017-03-19T02:32:41.164Z,930.01
2017-03-19T02:33:00.520Z,929.99
2017-03-19T02:33:19.828Z,929.98
2017-03-19T02:33:38.145Z,930.02
2017-03-19T02:33:57.533Z,930
2017-03-19T02:34:16.942Z,930.01
2017-03-19T02:34:36.361Z,930.01
2017-03-19T02:34:56.142Z,929.96
2017-03-19T02:35:15.430Z,929.98
2017-03-19T02:35:34.742Z,929.96
2017-03-19T02:35:54.550Z,929.95
2017-03-19T02:36:14.166Z,929.99
2017-03-19T02:36:32.948Z,929.93
2017-03-19T02:36:52.259Z,929.91
2017-03-19T02:37:11.613Z,929.92
2017-03-19T02:37:30.934Z,929.93
2017-03-19T02:37:49.210Z,929.9
2017-03-19T02:38:07.488Z,929.94
2017-03-19T02:38:26.395Z,929.94
2017-03-19T02:38:45.735Z,929.9
2017-03-19T02:39:05.084Z,929.94
2017-03-19T02:39:24.509Z,929.91
2017-03-19T02:39:43.875Z,929.95
2017-03-19T02:40:02.659Z,929.93
2017-03-19T02:40:22.038Z,929.88
2017-03-19T02:40:41.880Z,929.86
2017-03-19T02:41:00.682Z,929.86
2017-03-19T02:41:19.977Z,929.84
2017-03-19T02:41:39.330Z,929.82
2017-03-19T02:41:57.610Z,929.83
2017-03-19T02:42:16.425Z,929.78
2017-03-19T02:42:35.263Z,929.81
2017-03-19T02:42:53.531Z,929.81
2017-03-19T02:43:12.851Z,929.85
2017-03-19T02:43:32.165Z,929.79
2017-03-19T02:43:51.505Z,929.83
2017-03-19T02:44:10.829Z,929.77
2017-03-19T02:44:29.643Z,929.76
2017-03-19T02:44:48.988Z,929.75
2017-03-19T02:45:07.804Z,929.77
2017-03-19T02:45:27.158Z,929.78
2017-03-19T02:45:46.498Z,929.74
2017-03-19T02:46:05.779Z,929.78
2017-03-19T02:46:25.087Z,929.74
2017-03-19T02:46:44.417Z,929.74
2017-03-19T02:47:03.252Z,929.77
2017-03-19T02:47:22.071Z,929.76
2017-03-19T02:47:41.826Z,929.74
2017-03-19T02:48:00.657Z,929.72
2017-03-19T02:48:19.986Z,929.73
2017-03-19T02:48:38.787Z,929.74
2017-03-19T02:48:58.097Z,929.69
2017-03-19T02:49:17.430Z,929.69
2017-03-19T02:49:35.750Z,929.67
2017-03-19T02:49:54.560Z,929.71
2017-03-19T02:50:13.350Z,929.7
2017-03-19T02:50:32.143Z,929.7
2017-03-19T02:50:51.497Z,929.65
2017-03-19T02:51:10.867Z,929.65
2017-03-19T02:51:29.679Z,929.65
2017-03-19T02:51:49.042Z,929.63
2017-03-19T02:52:08.341Z,929.64
2017-03-19T02:52:27.654Z,929.68
2017-03-19T02:52:46.953Z,929.65
2017-03-19T02:53:06.258Z,929.68
2017-03-19T02:53:25.589Z,929.63
2017-03-19T02:53:44.960Z,929.64
2017-03-19T02:54:04.290Z,929.63
2017-03-19T02:54:23.627Z,929.61
2017-03-19T02:54:42.945Z,929.59
2017-03-19T02:55:02.269Z,929.61
2017-03-19T02:55:21.578Z,929.62
2017-03-19T02:55:40.941Z,929.61
2017-03-19T02:55:59.750Z,929.6
2017-03-19T02:56:18.539Z,929.63
2017-03-19T02:56:37.849Z,929.6
2017-03-19T02:56:56.634Z,929.59
2017-03-19T02:57:15.941Z,929.54
2017-03-19T02:57:34.789Z,929.6
2017-03-19T02:57:54.099Z,929.63
2017-03-19T02:58:11.937Z,929.58
2017-03-19T02:58:30.752Z,929.62
2017-03-19T02:58:50.081Z,929.57
2017-03-19T02:59:09.402Z,929.59
2017-03-19T02:59:28.728Z,929.61
2017-03-19T02:59:48.046Z,929.58
2017-03-19T03:00:07.348Z,929.57
2017-03-19T03:00:26.899Z,929.54
2017-03-19T03:00:46.210Z,929.54
2017-03-19T03:01:05.031Z,929.52
2017-03-19T03:01:23.829Z,929.54
2017-03-19T03:01:43.160Z,929.52
2017-03-19T03:02:01.938Z,929.54
2017-03-19T03:02:21.282Z,929.52
2017-03-19T03:02:39.652Z,929.53
2017-03-19T03:02:58.986Z,929.5
2017-03-19T03:03:18.327Z,929.5
2017-03-19T03:03:37.644Z,929.51
2017-03-19T03:03:57.014Z,929.43
2017-03-19T03:04:15.815Z,929.53
2017-03-19T03:04:34.626Z,929.49
2017-03-19T03:04:53.949Z,929.48
2017-03-19T03:05:13.326Z,929.48
2017-03-19T03:05:32.643Z,929.52
2017-03-19T03:05:51.976Z,929.48
2017-03-19T03:06:11.522Z,929.43
2017-03-19T03:06:30.839Z,929.37
2017-03-19T03:06:50.179Z,929.46
2017-03-19T03:07:09.512Z,929.42
2017-03-19T03:07:28.815Z,929.46
2017-03-19T03:07:48.118Z,929.4
2017-03-19T03:08:07.444Z,929.37
2017-03-19T03:08:26.764Z,929.39
2017-03-19T03:08:45.560Z,929.38
2017-03-19T03:09:04.899Z,929.42
2017-03-19T03:09:24.219Z,929.41
2017-03-19T03:09:43.030Z,929.4
2017-03-19T03:10:01.842Z,929.39
2017-03-19T03:10:21.159Z,929.36
2017-03-19T03:10:39.954Z,929.37
2017-03-19T03:10:59.285Z,929.37
2017-03-19T03:11:18.621Z,929.35
2017-03-19T03:11:37.439Z,929.32
2017-03-19T03:11:56.754Z,929.28
2017-03-19T03:12:14.504Z,929.27
2017-03-19T03:12:33.838Z,929.35
2017-03-19T03:12:53.166Z,929.3
2017-03-19T03:13:12.526Z,929.23
2017-03-19T03:13:31.332Z,929.33
2017-03-19T03:13:50.135Z,929.27
2017-03-19T03:14:09.441Z,929.22
2017-03-19T03:14:28.768Z,929.27
2017-03-19T03:14:48.087Z,929.28
2017-03-19T03:15:07.415Z,929.24
2017-03-19T03:15:26.220Z,929.32
2017-03-19T03:15:45.601Z,929.27
2017-03-19T03:16:04.909Z,929.24
2017-03-19T03:16:23.719Z,929.19
2017-03-19T03:16:43.020Z,929.18
2017-03-19T03:17:01.821Z,929.23
2017-03-19T03:17:21.129Z,929.29
2017-03-19T03:17:40.743Z,929.24
2017-03-19T03:17:58.511Z,929.22
2017-03-19T03:18:17.323Z,929.18
2017-03-19T03:18:36.642Z,929.24
2017-03-19T03:18:56.020Z,929.29
2017-03-19T03:19:15.347Z,929.27
2017-03-19T03:19:34.681Z,929.34
2017-03-19T03:19:53.969Z,929.32
2017-03-19T03:20:12.755Z,929.36
2017-03-19T03:20:31.559Z,929.33
2017-03-19T03:20:50.891Z,929.4
2017-03-19T03:21:10.190Z,929.39
2017-03-19T03:21:29.518Z,929.41
2017-03-19T03:21:48.821Z,929.45
2017-03-19T03:22:08.157Z,929.42
2017-03-19T03:22:27.484Z,929.41
2017-03-19T03:22:46.817Z,929.39
2017-03-19T03:23:06.145Z,929.43
2017-03-19T03:23:25.504Z,929.45
2017-03-19T03:23:44.828Z,929.44
2017-03-19T03:24:04.170Z,929.45
2017-03-19T03:24:23.483Z,929.51
2017-03-19T03:24:42.844Z,929.46
2017-03-19T03:25:01.621Z,929.45
2017-03-19T03:25:20.940Z,929.47
2017-03-19T03:25:40.244Z,929.41
2017-03-19T03:25:59.030Z,929.45
2017-03-19T03:26:18.351Z,929.44
2017-03-19T03:26:37.689Z,929.49
2017-03-19T03:26:56.505Z,929.45
2017-03-19T03:27:15.849Z,929.48
2017-03-19T03:27:35.172Z,929.46
2017-03-19T03:27:54.503Z,929.43
2017-03-19T03:28:13.810Z,929.49
2017-03-19T03:28:33.160Z,929.47
2017-03-19T03:28:51.956Z,929.42
2017-03-19T03:29:11.262Z,929.42
2017-03-19T03:29:30.596Z,929.47
2017-03-19T03:29:49.894Z,929.46
2017-03-19T03:30:09.231Z,929.44
2017-03-19T03:30:28.561Z,929.45
2017-03-19T03:30:47.342Z,929.4
2017-03-19T03:31:06.647Z,929.4
2017-03-19T03:31:25.926Z,929.41
2017-03-19T03:31:45.229Z,929.42
2017-03-19T03:32:04.059Z,929.44
2017-03-19T03:32:22.853Z,929.37
2017-03-19T03:32:42.561Z,929.4
2017-03-19T03:33:01.885Z,929.42
2017-03-19T03:33:21.209Z,929.39
2017-03-19T03:33:40.040Z,929.43
2017-03-19T03:33:59.358Z,929.39
2017-03-19T03:34:18.146Z,929.42
2017-03-19T03:34:37.672Z,929.39
2017-03-19T03:34:57.006Z,929.41
2017-03-19T03:35:16.327Z,929.42
2017-03-19T03:35:35.674Z,929.37
2017-03-19T03:35:54.496Z,929.39
2017-03-19T03:36:13.306Z,929.43
2017-03-19T03:36:32.118Z,929.44
2017-03-19T03:36:51.445Z,929.35
2017-03-19T03:37:10.755Z,929.38
2017-03-19T03:37:29.554Z,929.35
2017-03-19T03:37:48.893Z,929.35
2017-03-19T03:38:07.708Z,929.33
2017-03-19T03:38:26.071Z,929.34
2017-03-19T03:38:45.380Z,929.36
2017-03-19T03:39:04.683Z,929.33
2017-03-19T03:39:23.523Z,929.37
2017-03-19T03:39:42.896Z,929.35
2017-03-19T03:40:01.737Z,929.29
2017-03-19T03:40:21.030Z,929.32
2017-03-19T03:40:39.835Z,929.31
2017-03-19T03:40:58.635Z,929.32
2017-03-19T03:41:17.934Z,929.36
2017-03-19T03:41:37.241Z,929.33
2017-03-19T03:41:56.551Z,929.33
2017-03-19T03:42:15.863Z,929.33
2017-03-19T03:42:35.181Z,929.34
2017-03-19T03:42:54.502Z,929.34
2017-03-19T03:43:13.807Z,929.34
2017-03-19T03:43:32.607Z,929.3
2017-03-19T03:43:51.912Z,929.32
2017-03-19T03:44:10.701Z,929.33
2017-03-19T03:44:29.538Z,929.35
2017-03-19T03:44:48.851Z,929.34
2017-03-19T03:45:07.655Z,929.29
2017-03-19T03:45:26.461Z,929.3
2017-03-19T03:45:45.772Z,929.32
2017-03-19T03:46:04.591Z,929.33
2017-03-19T03:46:23.387Z,929.32
2017-03-19T03:46:42.688Z,929.27
2017-03-19T03:47:02.041Z,929.27
2017-03-19T03:47:21.342Z,929.27
2017-03-19T03:47:40.780Z,929.31
2017-03-19T03:48:00.093Z,929.29
2017-03-19T03:48:19.409Z,929.32
2017-03-19T03:48:38.730Z,929.31
2017-03-19T03:48:57.532Z,929.3
2017-03-19T03:49:16.886Z,929.31
2017-03-19T03:49:36.289Z,929.31
2017-03-19T03:49:55.605Z,929.33
2017-03-19T03:50:14.984Z,929.32
2017-03-19T03:50:34.295Z,929.32
2017-03-19T03:50:53.643Z,929.31
2017-03-19T03:51:12.941Z,929.33
2017-03-19T03:51:32.293Z,929.28
2017-03-19T03:51:51.117Z,929.26
2017-03-19T03:52:10.405Z,929.31
2017-03-19T03:52:29.714Z,929.28
2017-03-19T03:52:49.043Z,929.31
2017-03-19T03:53:07.845Z,929.26
2017-03-19T03:53:27.159Z,929.27
2017-03-19T03:53:46.474Z,929.25
2017-03-19T03:54:05.834Z,929.26
2017-03-19T03:54:24.125Z,929.3
2017-03-19T03:54:43.468Z,929.24
2017-03-19T03:55:01.733Z,929.25
2017-03-19T03:55:21.045Z,929.29
2017-03-19T03:55:40.418Z,929.25
2017-03-19T03:55:59.192Z,929.25
2017-03-19T03:56:18.514Z,929.25
2017-03-19T03:56:37.840Z,929.24
2017-03-19T03:56:57.157Z,929.26
2017-03-19T03:57:16.466Z,929.29
2017-03-19T03:57:34.774Z,929.27
2017-03-19T03:57:54.127Z,929.28
2017-03-19T03:58:12.434Z,929.26
2017-03-19T03:58:31.788Z,929.23
2017-03-19T03:58:51.136Z,929.24
2017-03-19T03:59:10.469Z,929.24
2017-03-19T03:59:29.829Z,929.28
2017-03-19T03:59:49.108Z,929.23
2017-03-19T04:00:07.925Z,929.25