createdAt,value
2018-10-02T00:00:33.856Z,6.50
2018-10-02T00:03:02.172Z,6.60
2018-10-02T00:05:30.545Z,6.60
2018-10-02T00:07:58.801Z,6.70
2018-10-02T00:10:27.068Z,6.70
2018-10-02T00:13:00.801Z,6.70
2018-10-02T00:15:29.052Z,6.80
2018-10-02T00:17:57.497Z,6.80
2018-10-02T00:20:25.814Z,6.80
2018-10-02T00:22:54.054Z,6.80
2018-10-02T00:25:23.177Z,6.80
2018-10-02T00:27:51.452Z,6.90
2018-10-02T00:30:19.728Z,6.90
2018-10-02T00:32:48.033Z,6.80
2018-10-02T00:35:16.317Z,6.90
2018-10-02T00:37:44.589Z,6.90
2018-10-02T00:40:12.941Z,6.90
2018-10-02T00:42:41.228Z,6.90
2018-10-02T00:45:09.493Z,6.90
2018-10-02T00:47:37.852Z,6.90
2018-10-02T00:50:06.173Z,6.90
2018-10-02T00:52:34.424Z,6.90
2018-10-02T00:55:02.720Z,7.00
2018-10-02T00:57:31.237Z,7.00
2018-10-02T00:59:59.714Z,7.00
2018-10-02T01:02:28.571Z,7.00
2018-10-02T01:04:57.188Z,7.00
2018-10-02T01:07:25.442Z,7.00
2018-10-02T01:09:53.676Z,7.00
2018-10-02T01:12:21.924Z,7.00
2018-10-02T01:14:50.260Z,7.00
2018-10-02T01:17:24.120Z,7.00
2018-10-02T01:19:52.430Z,7.00
2018-10-02T01:22:20.685Z,7.00
2018-10-02T01:24:49.000Z,7.00
2018-10-02T01:27:17.269Z,7.00
2018-10-02T01:29:45.564Z,7.00
2018-10-02T01:32:13.848Z,7.00
2018-10-02T01:34:42.088Z,7.00
2018-10-02T01:37:10.366Z,7.10
2018-10-02T01:39:38.658Z,7.10
2018-10-02T01:42:07.009Z,7.00
2018-10-02T01:44:35.304Z,7.10
2018-10-02T01:47:03.590Z,7.00
2018-10-02T01:49:31.875Z,7.10
2018-10-02T01:52:00.129Z,7.10
2018-10-02T01:54:28.426Z,7.00
2018-10-02T01:56:56.689Z,7.00
2018-10-02T01:59:25.088Z,7.00
2018-10-02T02:01:53.336Z,6.90
2018-10-02T02:04:21.594Z,6.90
2018-10-02T02:06:49.913Z,6.90
2018-10-02T02:09:18.173Z,6.80
2018-10-02T02:11:46.464Z,6.80
2018-10-02T02:14:14.794Z,6.80
2018-10-02T02:16:43.077Z,6.80
2018-10-02T02:19:11.353Z,6.80
2018-10-02T02:21:39.585Z,6.70
2018-10-02T02:24:07.854Z,6.70
2018-10-02T02:26:36.157Z,6.70
2018-10-02T02:29:04.504Z,6.70
2018-10-02T02:31:32.880Z,6.60
2018-10-02T02:34:01.177Z,6.60
2018-10-02T02:36:29.504Z,6.60
2018-10-02T02:38:57.781Z,6.60
2018-10-02T02:41:26.057Z,6.60
2018-10-02T02:43:54.349Z,6.60
2018-10-02T02:46:22.688Z,6.60
2018-10-02T02:51:01.677Z,6.50
2018-10-02T02:53:30.033Z,6.50
2018-10-02T02:55:58.350Z,6.50
2018-10-02T02:58:26.711Z,6.50
2018-10-02T03:00:55.021Z,6.50
2018-10-02T03:03:23.467Z,6.50
2018-10-02T03:05:51.835Z,6.50
2018-10-02T03:08:20.166Z,6.50
2018-10-02T03:10:48.463Z,6.50
2018-10-02T03:13:16.783Z,6.60
2018-10-02T03:15:45.075Z,6.50
2018-10-02T03:18:13.404Z,6.50
2018-10-02T03:20:41.711Z,6.60
2018-10-02T03:23:10.004Z,6.60
2018-10-02T03:25:38.357Z,6.60
2018-10-02T03:28:06.751Z,6.60
2018-10-02T03:30:35.048Z,6.60
2018-10-02T03:33:03.347Z,6.60
2018-10-02T03:35:31.706Z,6.60
2018-10-02T03:38:00.035Z,6.60
2018-10-02T03:40:28.451Z,6.60
2018-10-02T03:42:56.767Z,6.60
2018-10-02T03:45:25.110Z,6.60
2018-10-02T03:47:53.390Z,6.60
2018-10-02T03:50:21.738Z,6.60
2018-10-02T03:52:50.239Z,6.60
2018-10-02T03:55:18.522Z,6.60
2018-10-02T03:57:46.840Z,6.60
2018-10-02T04:00:15.144Z,6.60
2018-10-02T04:02:43.475Z,6.60
2018-10-02T04:05:11.835Z,6.60
2018-10-02T04:07:40.174Z,6.60
2018-10-02T04:10:08.139Z,6.60
2018-10-02T04:12:36.455Z,6.70
2018-10-02T04:15:04.963Z,6.70
2018-10-02T04:17:33.275Z,6.60
2018-10-02T04:20:01.591Z,6.70
2018-10-02T04:22:29.939Z,6.70
2018-10-02T04:24:58.247Z,6.70
2018-10-02T04:27:26.573Z,6.70
2018-10-02T04:29:54.840Z,6.70
2018-10-02T04:32:23.127Z,6.70
2018-10-02T04:34:51.442Z,6.70
2018-10-02T04:37:20.038Z,6.70
2018-10-02T04:39:48.516Z,6.70
2018-10-02T04:42:17.003Z,6.70
2018-10-02T04:44:45.522Z,6.80
2018-10-02T04:47:13.887Z,6.80
2018-10-02T04:49:42.542Z,6.80
2018-10-02T04:52:10.979Z,6.80
2018-10-02T04:54:39.529Z,6.80
2018-10-02T04:57:08.006Z,6.80
2018-10-02T04:59:36.438Z,6.80
2018-10-02T05:02:04.826Z,6.80
2018-10-02T05:04:33.225Z,6.80
2018-10-02T05:07:01.679Z,6.80
2018-10-02T05:09:30.193Z,6.80
2018-10-02T05:11:58.585Z,6.80
2018-10-02T05:14:27.081Z,6.80
2018-10-02T05:16:55.548Z,6.90
2018-10-02T05:19:24.392Z,6.90
2018-10-02T05:21:52.826Z,6.90
2018-10-02T05:24:21.197Z,6.90
2018-10-02T05:26:49.598Z,6.90
2018-10-02T05:29:17.974Z,6.90
2018-10-02T05:31:46.401Z,7.00
2018-10-02T05:34:14.820Z,7.00
2018-10-02T05:36:43.272Z,7.00
2018-10-02T05:39:11.686Z,7.00
2018-10-02T05:41:40.107Z,7.00
2018-10-02T05:44:08.700Z,7.10
2018-10-02T05:46:37.184Z,7.10
2018-10-02T05:49:05.608Z,7.20
2018-10-02T05:51:34.151Z,7.10
2018-10-02T05:54:02.652Z,7.20
2018-10-02T05:56:31.140Z,7.20
2018-10-02T05:58:59.584Z,7.20
2018-10-02T06:01:28.322Z,7.20
2018-10-02T06:03:56.839Z,7.20
2018-10-02T06:06:25.251Z,7.20
2018-10-02T06:08:53.927Z,7.20
2018-10-02T06:11:22.435Z,7.20
2018-10-02T06:13:51.261Z,7.20
2018-10-02T06:16:19.873Z,7.30
2018-10-02T06:18:48.613Z,7.20
2018-10-02T06:21:16.976Z,7.30
2018-10-02T06:23:45.506Z,7.30
2018-10-02T06:26:14.039Z,7.20
2018-10-02T06:28:42.628Z,7.30
2018-10-02T06:31:11.016Z,7.30
2018-10-02T06:33:39.396Z,7.30
2018-10-02T06:36:07.867Z,7.30
2018-10-02T06:38:36.322Z,7.30
2018-10-02T06:41:04.621Z,7.30
2018-10-02T06:43:33.073Z,7.30
2018-10-02T06:46:01.458Z,7.30
2018-10-02T06:48:29.970Z,7.30
2018-10-02T06:50:58.383Z,7.40
2018-10-02T06:53:26.668Z,7.40
2018-10-02T06:55:55.009Z,7.40
2018-10-02T06:58:23.343Z,7.40
2018-10-02T07:00:51.807Z,7.40
2018-10-02T07:03:20.140Z,7.40
2018-10-02T07:05:48.503Z,7.50
2018-10-02T07:08:16.855Z,7.40
2018-10-02T07:10:45.271Z,7.50
2018-10-02T07:13:13.732Z,7.50
2018-10-02T07:15:42.242Z,7.50
2018-10-02T07:18:10.596Z,7.50
2018-10-02T07:20:38.999Z,7.50
2018-10-02T07:23:07.243Z,7.60
2018-10-02T07:25:35.538Z,7.60
2018-10-02T07:28:04.194Z,7.60
2018-10-02T07:30:32.409Z,7.60
2018-10-02T07:33:00.836Z,7.60
2018-10-02T07:35:29.144Z,7.60
2018-10-02T07:37:57.491Z,7.60
2018-10-02T07:40:25.837Z,7.70
2018-10-02T07:42:54.203Z,7.70
2018-10-02T07:45:22.550Z,7.70
2018-10-02T07:47:50.871Z,7.80
2018-10-02T07:50:19.336Z,7.80
2018-10-02T07:52:47.684Z,7.80
2018-10-02T07:55:16.071Z,7.80
2018-10-02T07:57:44.432Z,7.80
2018-10-02T08:00:12.764Z,7.90
2018-10-02T08:02:41.215Z,7.90
2018-10-02T08:05:09.535Z,7.90
2018-10-02T08:07:37.889Z,7.90
2018-10-02T08:10:06.289Z,7.90
2018-10-02T08:12:34.625Z,7.90
2018-10-02T08:15:03.140Z,7.90
2018-10-02T08:17:31.451Z,7.90
2018-10-02T08:19:59.791Z,7.80
2018-10-02T08:22:28.159Z,7.80
2018-10-02T08:24:56.543Z,7.90
2018-10-02T08:27:24.928Z,7.90
2018-10-02T08:29:53.375Z,7.90
2018-10-02T08:32:21.678Z,7.90
2018-10-02T08:34:49.952Z,7.90
2018-10-02T08:37:18.283Z,7.90
2018-10-02T08:39:46.577Z,8.00
2018-10-02T08:42:14.947Z,8.00
2018-10-02T08:44:43.370Z,8.00
2018-10-02T08:47:11.619Z,8.00
2018-10-02T08:49:40.123Z,8.00
2018-10-02T08:52:08.723Z,8.00
2018-10-02T08:54:36.938Z,8.00
2018-10-02T08:57:05.351Z,8.00
2018-10-02T08:59:33.649Z,8.00
2018-10-02T09:02:02.011Z,8.00
2018-10-02T09:04:30.473Z,8.00
2018-10-02T09:06:58.846Z,8.00
2018-10-02T09:09:27.192Z,8.00
2018-10-02T09:11:55.459Z,8.10
2018-10-02T09:14:23.864Z,8.00
2018-10-02T09:16:52.248Z,8.10
2018-10-02T09:19:20.575Z,8.10
2018-10-02T09:21:48.956Z,8.10
2018-10-02T09:24:17.255Z,8.00
2018-10-02T09:26:45.555Z,8.10
2018-10-02T09:29:13.905Z,8.00
2018-10-02T09:31:47.406Z,8.10
2018-10-02T09:34:21.095Z,8.10
2018-10-02T09:36:54.793Z,8.10
2018-10-02T09:39:28.503Z,8.10
2018-10-02T09:42:02.110Z,8.10
2018-10-02T09:44:30.534Z,8.10
2018-10-02T09:46:58.986Z,8.20
2018-10-02T09:49:27.360Z,8.20
2018-10-02T09:51:55.680Z,8.20
2018-10-02T09:54:24.004Z,8.20
2018-10-02T09:56:52.338Z,8.30
2018-10-02T09:59:20.602Z,8.30
2018-10-02T10:01:54.200Z,8.30
2018-10-02T10:04:22.525Z,8.30
2018-10-02T10:06:50.788Z,8.30
2018-10-02T10:09:19.128Z,8.30
2018-10-02T10:11:47.539Z,8.30
2018-10-02T10:14:15.859Z,8.30
2018-10-02T10:16:44.246Z,8.40
2018-10-02T10:19:12.503Z,8.30
2018-10-02T10:21:40.784Z,8.30
2018-10-02T10:24:09.094Z,8.30
2018-10-02T10:26:37.455Z,8.30
2018-10-02T10:29:05.967Z,8.30
2018-10-02T10:31:34.160Z,8.40
2018-10-02T10:34:02.531Z,8.40
2018-10-02T10:36:30.945Z,8.40
2018-10-02T10:38:59.368Z,8.50
2018-10-02T10:41:27.712Z,8.50
2018-10-02T10:43:56.047Z,8.50
2018-10-02T10:46:24.510Z,8.50
2018-10-02T10:48:52.833Z,8.50
2018-10-02T10:51:21.133Z,8.60
2018-10-02T10:53:49.391Z,8.60
2018-10-02T10:56:17.825Z,8.60
2018-10-02T10:58:46.090Z,8.60
2018-10-02T11:01:14.375Z,8.70
2018-10-02T11:03:42.795Z,8.70
2018-10-02T11:06:11.137Z,8.70
2018-10-02T11:08:39.443Z,8.70
2018-10-02T11:11:07.879Z,8.70
2018-10-02T11:13:36.215Z,8.70
2018-10-02T11:16:04.542Z,8.70
2018-10-02T11:18:32.887Z,8.80
2018-10-02T11:21:01.204Z,8.80
2018-10-02T11:23:29.548Z,8.80
2018-10-02T11:25:57.978Z,8.80
2018-10-02T11:28:26.501Z,8.80
2018-10-02T11:30:54.846Z,8.80
2018-10-02T11:33:23.401Z,8.80
2018-10-02T11:35:51.727Z,8.90
2018-10-02T11:38:20.095Z,8.90
2018-10-02T11:40:48.446Z,8.90
2018-10-02T11:43:16.784Z,8.90
2018-10-02T11:45:45.118Z,8.90
2018-10-02T11:48:13.404Z,8.90
2018-10-02T11:50:41.799Z,8.90
2018-10-02T11:53:10.148Z,8.90
2018-10-02T11:55:38.470Z,9.00
2018-10-02T11:58:06.806Z,9.00
2018-10-02T12:00:35.234Z,9.00
2018-10-02T12:03:03.460Z,9.00
2018-10-02T12:05:31.797Z,9.10
2018-10-02T12:08:00.116Z,9.10
2018-10-02T12:10:28.553Z,9.10
2018-10-02T12:12:56.970Z,9.10
2018-10-02T12:15:25.191Z,9.00
2018-10-02T12:17:53.625Z,9.10
2018-10-02T12:20:22.041Z,9.10
2018-10-02T12:22:50.369Z,9.10
2018-10-02T12:25:18.824Z,9.20
2018-10-02T12:27:47.227Z,9.20
2018-10-02T12:30:15.598Z,9.20
2018-10-02T12:32:43.920Z,9.20
2018-10-02T12:35:12.220Z,9.20
2018-10-02T12:37:40.541Z,9.30
2018-10-02T12:40:08.874Z,9.30
2018-10-02T12:42:37.238Z,9.30
2018-10-02T12:45:05.712Z,9.30
2018-10-02T12:47:34.084Z,9.40
2018-10-02T12:50:02.380Z,9.40
2018-10-02T12:52:30.913Z,9.40
2018-10-02T12:54:59.167Z,9.50
2018-10-02T12:57:27.467Z,9.50
2018-10-02T12:59:55.763Z,9.50
2018-10-02T13:02:24.083Z,9.60
2018-10-02T13:04:52.468Z,9.60
2018-10-02T13:07:20.783Z,9.70
2018-10-02T13:09:49.168Z,9.70
2018-10-02T13:12:17.492Z,9.70
2018-10-02T13:14:45.839Z,9.80
2018-10-02T13:17:14.135Z,9.80
2018-10-02T13:19:42.491Z,9.90
2018-10-02T13:22:10.817Z,9.90
2018-10-02T13:24:39.136Z,10.00
2018-10-02T13:27:07.636Z,10.00
2018-10-02T13:29:36.016Z,10.00
2018-10-02T13:32:04.385Z,10.00
2018-10-02T13:34:32.736Z,10.10
2018-10-02T13:37:01.043Z,10.10
2018-10-02T13:39:29.578Z,10.10
2018-10-02T13:41:57.910Z,10.20
2018-10-02T13:44:26.215Z,10.20
2018-10-02T13:46:54.586Z,10.20
2018-10-02T13:49:22.911Z,10.20
2018-10-02T13:51:51.239Z,10.30
2018-10-02T13:54:19.579Z,10.40
2018-10-02T13:56:47.875Z,10.40
2018-10-02T13:59:16.204Z,10.40
2018-10-02T14:01:44.615Z,10.40
2018-10-02T14:04:13.002Z,10.50
2018-10-02T14:06:41.356Z,10.50
2018-10-02T14:09:09.843Z,10.50
2018-10-02T14:11:38.156Z,10.60
2018-10-02T14:14:06.565Z,10.60
2018-10-02T14:16:34.846Z,10.70
2018-10-02T14:19:03.383Z,10.70
2018-10-02T14:21:31.886Z,10.80
2018-10-02T14:24:00.180Z,10.80
2018-10-02T14:26:28.512Z,10.90
2018-10-02T14:28:56.843Z,11.00
2018-10-02T14:31:25.204Z,11.00
2018-10-02T14:33:53.473Z,11.10
2018-10-02T14:36:21.776Z,11.10
2018-10-02T14:38:50.092Z,11.20
2018-10-02T14:41:18.423Z,11.20
2018-10-02T14:43:46.780Z,11.20
2018-10-02T14:46:15.247Z,11.20
2018-10-02T14:48:43.625Z,11.20
2018-10-02T14:51:11.951Z,11.20
2018-10-02T14:53:40.275Z,11.20
2018-10-02T14:56:08.571Z,11.20
2018-10-02T14:58:37.035Z,11.30
2018-10-02T15:01:05.395Z,11.20
2018-10-02T15:03:33.736Z,11.20
2018-10-02T15:06:02.073Z,11.30
2018-10-02T15:08:30.375Z,11.20
2018-10-02T15:10:58.747Z,11.30
2018-10-02T15:13:27.054Z,11.30
2018-10-02T15:15:55.364Z,11.30
2018-10-02T15:18:23.679Z,11.30
2018-10-02T15:20:52.980Z,11.30
2018-10-02T15:23:21.272Z,11.40
2018-10-02T15:25:49.571Z,11.40
2018-10-02T15:28:17.965Z,11.50
2018-10-02T15:30:46.291Z,11.50
2018-10-02T15:33:14.845Z,11.50
2018-10-02T15:35:43.379Z,11.50
2018-10-02T15:38:11.718Z,11.60
2018-10-02T15:40:40.311Z,11.60
2018-10-02T15:43:08.719Z,11.60
2018-10-02T15:45:37.136Z,11.50
2018-10-02T15:48:05.452Z,11.50
2018-10-02T15:50:33.848Z,11.40
2018-10-02T15:53:02.208Z,11.40
2018-10-02T15:55:32.920Z,11.40
2018-10-02T15:58:01.265Z,11.30
2018-10-02T16:00:29.520Z,11.20
2018-10-02T16:02:57.903Z,11.20
2018-10-02T16:05:26.287Z,11.20
2018-10-02T16:07:54.721Z,11.10
2018-10-02T16:10:23.183Z,11.10
2018-10-02T16:12:51.494Z,11.00
2018-10-02T16:15:20.035Z,11.00
2018-10-02T16:17:48.334Z,10.90
2018-10-02T16:20:16.654Z,10.90
2018-10-02T16:22:45.023Z,10.80
2018-10-02T16:25:13.374Z,10.80
2018-10-02T16:27:41.796Z,10.80
2018-10-02T16:30:10.144Z,10.70
2018-10-02T16:32:38.473Z,10.70
2018-10-02T16:35:06.794Z,10.60
2018-10-02T16:37:35.095Z,10.60
2018-10-02T16:40:03.482Z,10.60
2018-10-02T16:42:31.772Z,10.60
2018-10-02T16:45:00.114Z,10.50
2018-10-02T16:47:28.458Z,10.50
2018-10-02T16:49:56.890Z,10.50
2018-10-02T16:52:25.220Z,10.50
2018-10-02T16:54:53.711Z,10.50
2018-10-02T16:57:22.180Z,10.50
2018-10-02T16:59:50.488Z,10.40
2018-10-02T17:02:18.803Z,10.40
2018-10-02T17:04:47.123Z,10.40
2018-10-02T17:07:15.419Z,10.40
2018-10-02T17:09:43.734Z,10.40
2018-10-02T17:12:12.179Z,10.30
2018-10-02T17:14:40.565Z,10.30
2018-10-02T17:17:08.956Z,10.30
2018-10-02T17:19:37.304Z,10.20
2018-10-02T17:22:05.628Z,10.20
2018-10-02T17:24:33.960Z,10.10
2018-10-02T17:27:02.327Z,10.10
2018-10-02T17:29:30.691Z,10.00
2018-10-02T17:31:59.032Z,10.00
2018-10-02T17:34:27.512Z,10.00
2018-10-02T17:36:55.799Z,9.90
2018-10-02T17:39:24.166Z,9.90
2018-10-02T17:41:52.512Z,9.90
2018-10-02T17:44:20.799Z,9.90
2018-10-02T17:46:49.135Z,9.90
2018-10-02T17:49:17.548Z,9.90
2018-10-02T17:51:46.865Z,9.90
2018-10-02T17:54:15.151Z,9.90
2018-10-02T17:56:43.529Z,9.90
2018-10-02T17:59:11.806Z,9.80
2018-10-02T18:01:40.143Z,9.80
2018-10-02T18:04:08.614Z,9.80
2018-10-02T18:06:36.951Z,9.80
2018-10-02T18:09:06.623Z,9.70
2018-10-02T18:11:35.179Z,9.70
2018-10-02T18:14:03.484Z,9.70
2018-10-02T18:16:31.907Z,9.60
2018-10-02T18:19:00.307Z,9.60
2018-10-02T18:21:29.095Z,9.50
2018-10-02T18:23:57.458Z,9.50
2018-10-02T18:26:25.791Z,9.50
2018-10-02T18:28:54.171Z,9.50
2018-10-02T18:31:22.718Z,9.50
2018-10-02T18:33:51.452Z,9.40
2018-10-02T18:36:19.756Z,9.40
2018-10-02T18:38:48.184Z,9.40
2018-10-02T18:41:16.528Z,9.40
2018-10-02T18:43:44.874Z,9.40
2018-10-02T18:46:13.231Z,9.30
2018-10-02T18:48:41.878Z,9.40
2018-10-02T18:51:10.325Z,9.30
2018-10-02T18:53:38.906Z,9.40
2018-10-02T18:56:07.331Z,9.40
2018-10-02T18:58:35.660Z,9.40
2018-10-02T19:01:03.963Z,9.50
2018-10-02T19:03:32.543Z,9.50
2018-10-02T19:06:00.998Z,9.50
2018-10-02T19:08:34.643Z,9.60
2018-10-02T19:11:08.363Z,9.60
2018-10-02T19:13:36.745Z,9.60
2018-10-02T19:16:10.560Z,9.60
2018-10-02T19:18:39.128Z,9.50
2018-10-02T19:21:07.424Z,9.50
2018-10-02T19:23:35.810Z,9.50
2018-10-02T19:26:08.258Z,9.50
2018-10-02T19:28:36.704Z,9.50
2018-10-02T19:31:10.403Z,9.40
2018-10-02T19:33:38.696Z,9.40
2018-10-02T19:36:07.264Z,9.40
2018-10-02T19:38:40.915Z,9.40
2018-10-02T19:41:10.494Z,9.40
2018-10-02T19:43:38.790Z,9.40
2018-10-02T19:46:12.360Z,9.40
2018-10-02T19:48:40.783Z,9.40
2018-10-02T19:51:14.403Z,9.40
2018-10-02T19:53:42.711Z,9.40
2018-10-02T19:56:11.048Z,9.40
2018-10-02T19:58:39.428Z,9.40
2018-10-02T20:01:07.733Z,9.40
2018-10-02T20:03:36.141Z,9.40
2018-10-02T20:06:04.679Z,9.40
2018-10-02T20:08:33.080Z,9.40
2018-10-02T20:11:01.552Z,9.40
2018-10-02T20:13:30.057Z,9.40
2018-10-02T20:15:58.603Z,9.50
2018-10-02T20:18:27.184Z,9.50
2018-10-02T20:20:55.597Z,9.60
2018-10-02T20:23:24.186Z,9.50
2018-10-02T20:25:52.508Z,9.50
2018-10-02T20:28:20.822Z,9.50
2018-10-02T20:30:49.499Z,9.50
2018-10-02T20:33:17.847Z,9.50
2018-10-02T20:35:46.143Z,9.50
2018-10-02T20:38:14.474Z,9.50
2018-10-02T20:40:42.799Z,9.50
2018-10-02T20:43:11.128Z,9.50
2018-10-02T20:45:40.335Z,9.50
2018-10-02T20:48:09.093Z,9.50
2018-10-02T20:50:37.522Z,9.50
2018-10-02T20:53:05.856Z,9.60
2018-10-02T20:55:34.339Z,9.60
2018-10-02T20:58:02.622Z,9.60
2018-10-02T21:00:34.901Z,9.50
2018-10-02T21:03:03.325Z,9.50
2018-10-02T21:05:31.869Z,9.50
2018-10-02T21:08:00.148Z,9.50
2018-10-02T21:10:28.504Z,9.50
2018-10-02T21:12:57.079Z,9.50
2018-10-02T21:15:25.520Z,9.40
2018-10-02T21:17:53.916Z,9.40
2018-10-02T21:20:22.228Z,9.40
2018-10-02T21:22:50.563Z,9.40
2018-10-02T21:25:18.881Z,9.40
2018-10-02T21:27:47.467Z,9.40
2018-10-02T21:30:16.126Z,9.40
2018-10-02T21:32:44.603Z,9.30
2018-10-02T21:35:12.951Z,9.30
2018-10-02T21:37:41.370Z,9.30
2018-10-02T21:40:09.836Z,9.30
2018-10-02T21:42:38.023Z,9.20
2018-10-02T21:45:06.826Z,9.20
2018-10-02T21:47:35.177Z,9.10
2018-10-02T21:50:03.697Z,9.10
2018-10-02T21:52:32.039Z,9.10
2018-10-02T21:55:00.456Z,9.10
2018-10-02T21:57:28.735Z,9.10
2018-10-02T21:59:57.091Z,9.10
2018-10-02T22:02:25.407Z,9.10
2018-10-02T22:04:53.728Z,9.10
2018-10-02T22:07:22.181Z,9.10
2018-10-02T22:09:50.579Z,9.10
2018-10-02T22:12:18.923Z,9.10
2018-10-02T22:14:47.346Z,9.10
2018-10-02T22:17:15.743Z,9.10
2018-10-02T22:19:44.052Z,9.10
2018-10-02T22:22:12.469Z,9.00
2018-10-02T22:24:40.840Z,9.10
2018-10-02T22:27:09.239Z,9.00
2018-10-02T22:29:37.564Z,9.00
2018-10-02T22:32:05.891Z,9.00
2018-10-02T22:34:34.465Z,8.90
2018-10-02T22:37:02.793Z,8.90
2018-10-02T22:39:31.162Z,8.90
2018-10-02T22:42:01.507Z,8.90
2018-10-02T22:44:29.842Z,8.90
2018-10-02T22:46:58.146Z,8.80
2018-10-02T22:49:26.714Z,8.80
2018-10-02T22:51:55.134Z,8.80
2018-10-02T22:54:23.446Z,8.70
2018-10-02T22:56:51.871Z,8.70
2018-10-02T22:59:20.263Z,8.70
2018-10-02T23:01:48.562Z,8.70
2018-10-02T23:04:16.967Z,8.70
2018-10-02T23:06:45.256Z,8.80
2018-10-02T23:09:13.760Z,8.80
2018-10-02T23:11:42.292Z,8.80
2018-10-02T23:14:10.668Z,8.80
2018-10-02T23:16:38.947Z,8.80
2018-10-02T23:19:07.239Z,8.80
2018-10-02T23:21:35.539Z,8.70
2018-10-02T23:24:03.887Z,8.70
2018-10-02T23:26:32.233Z,8.70
2018-10-02T23:29:00.621Z,8.70
2018-10-02T23:31:29.260Z,8.60
2018-10-02T23:33:57.578Z,8.60
2018-10-02T23:36:25.979Z,8.60
2018-10-02T23:38:54.307Z,8.60
2018-10-02T23:41:22.663Z,8.60
2018-10-02T23:43:50.946Z,8.60
2018-10-02T23:46:19.248Z,8.60
2018-10-02T23:48:47.578Z,8.60
2018-10-02T23:51:15.948Z,8.60
2018-10-02T23:53:44.262Z,8.60
2018-10-02T23:56:12.680Z,8.60
2018-10-02T23:58:40.955Z,8.60
