createdAt,value
2022-08-20T00:00:18.883Z,101137.94
2022-08-20T00:02:51.715Z,101138.88
2022-08-20T00:05:24.216Z,101141.28
2022-08-20T00:07:53.912Z,101135.00
2022-08-20T00:10:24.059Z,101133.53
2022-08-20T00:12:55.074Z,101133.09
2022-08-20T00:15:28.601Z,101130.41
2022-08-20T00:17:58.780Z,101138.97
2022-08-20T00:20:30.026Z,101137.09
2022-08-20T00:23:00.144Z,101128.50
2022-08-20T00:25:30.393Z,101129.16
2022-08-20T00:28:01.657Z,101134.84
2022-08-20T00:30:33.052Z,101130.75
2022-08-20T00:33:06.125Z,101132.34
2022-08-20T00:35:37.779Z,101134.44
2022-08-20T00:38:07.538Z,101133.09
2022-08-20T00:40:39.377Z,101142.53
2022-08-20T00:43:27.906Z,101141.47
2022-08-20T00:45:57.473Z,101144.63
2022-08-20T00:48:28.909Z,101139.88
2022-08-20T00:51:03.635Z,101143.84
2022-08-20T00:53:33.429Z,101140.88
2022-08-20T00:56:02.866Z,101140.41
2022-08-20T00:58:34.499Z,101140.09
2022-08-20T01:01:04.669Z,101141.09
2022-08-20T01:03:34.037Z,101135.78
2022-08-20T01:06:03.088Z,101123.25
2022-08-20T01:08:32.481Z,101129.22
2022-08-20T01:11:10.109Z,101128.13
2022-08-20T01:13:41.859Z,101137.25
2022-08-20T01:16:20.419Z,101141.41
2022-08-20T01:18:50.700Z,101136.72
2022-08-20T01:21:24.296Z,101132.78
2022-08-20T01:24:00.707Z,101133.13
2022-08-20T01:26:36.222Z,101132.78
2022-08-20T01:29:08.743Z,101124.47
2022-08-20T01:31:40.341Z,101126.81
2022-08-20T01:34:12.540Z,101130.94
2022-08-20T01:36:46.353Z,101131.28
2022-08-20T01:39:18.552Z,101132.75
2022-08-20T01:42:00.802Z,101133.94
2022-08-20T01:44:30.990Z,101144.56
2022-08-20T01:47:10.994Z,101139.88
2022-08-20T01:49:43.936Z,101146.19
2022-08-20T01:52:15.894Z,101140.88
2022-08-20T01:54:46.679Z,101146.00
2022-08-20T01:57:20.459Z,101150.47
2022-08-20T01:59:52.042Z,101145.94
2022-08-20T02:02:21.617Z,101154.53
2022-08-20T02:04:51.131Z,101155.53
2022-08-20T02:07:23.607Z,101165.28
2022-08-20T02:09:52.809Z,101166.63
2022-08-20T02:12:23.233Z,101173.09
2022-08-20T02:14:54.815Z,101163.00
2022-08-20T02:17:26.797Z,101168.28
2022-08-20T02:19:59.682Z,101172.25
2022-08-20T02:22:37.734Z,101165.13
2022-08-20T02:25:08.769Z,101161.47
2022-08-20T02:27:41.966Z,101159.97
2022-08-20T02:30:27.983Z,101164.38
2022-08-20T02:32:58.260Z,101168.88
2022-08-20T02:35:28.511Z,101168.53
2022-08-20T02:37:58.198Z,101164.72
2022-08-20T02:40:31.432Z,101171.06
2022-08-20T02:43:03.095Z,101170.41
2022-08-20T02:45:37.492Z,101161.16
2022-08-20T02:48:07.196Z,101156.50
2022-08-20T02:50:36.264Z,101143.59
2022-08-20T02:53:05.611Z,101156.34
2022-08-20T02:55:34.731Z,101156.19
2022-08-20T02:58:05.703Z,101164.94
2022-08-20T03:00:38.439Z,101160.44
2022-08-20T03:03:09.137Z,101163.09
2022-08-20T03:05:41.484Z,101157.47
2022-08-20T03:08:12.337Z,101160.59
2022-08-20T03:10:43.906Z,101163.59
2022-08-20T03:13:15.945Z,101157.47
2022-08-20T03:15:47.762Z,101155.47
2022-08-20T03:18:20.812Z,101147.53
2022-08-20T03:20:52.157Z,101153.00
2022-08-20T03:23:22.491Z,101150.34
2022-08-20T03:25:51.588Z,101148.97
2022-08-20T03:28:22.333Z,101142.63
2022-08-20T03:30:53.155Z,101149.22
2022-08-20T03:33:24.072Z,101148.06
2022-08-20T03:35:54.163Z,101162.91
2022-08-20T03:38:33.305Z,101162.13
2022-08-20T03:41:03.913Z,101154.00
2022-08-20T03:43:35.366Z,101159.66
2022-08-20T03:46:05.187Z,101155.06
2022-08-20T03:48:59.508Z,101162.34
2022-08-20T03:51:31.403Z,101168.16
2022-08-20T03:54:00.587Z,101176.66
2022-08-20T03:56:30.074Z,101174.97
2022-08-20T03:59:00.618Z,101178.50
2022-08-20T04:01:44.281Z,101180.50
2022-08-20T04:04:15.791Z,101189.41
2022-08-20T04:06:47.015Z,101187.25
2022-08-20T04:09:16.776Z,101200.66
2022-08-20T04:11:45.881Z,101207.28
2022-08-20T04:14:18.521Z,101207.16
2022-08-20T04:16:48.961Z,101209.47
2022-08-20T04:19:18.533Z,101210.66
2022-08-20T04:21:48.400Z,101203.25
2022-08-20T04:24:22.757Z,101200.78
2022-08-20T04:27:02.671Z,101210.44
2022-08-20T04:29:35.606Z,101206.47
2022-08-20T04:32:06.229Z,101206.50
2022-08-20T04:34:36.889Z,101209.31
2022-08-20T04:37:06.619Z,101209.66
2022-08-20T04:40:06.777Z,101213.78
2022-08-20T04:42:38.146Z,101206.69
2022-08-20T04:45:11.078Z,101205.69
2022-08-20T04:47:40.177Z,101206.38
2022-08-20T04:50:11.015Z,101207.88
2022-08-20T04:52:40.825Z,101212.69
2022-08-20T04:55:11.393Z,101212.19
2022-08-20T04:57:41.108Z,101212.84
2022-08-20T05:00:15.206Z,101217.53
2022-08-20T05:02:44.400Z,101206.25
2022-08-20T05:05:14.305Z,101218.84
2022-08-20T05:07:45.771Z,101218.34
2022-08-20T05:10:16.914Z,101215.38
2022-08-20T05:12:56.518Z,101206.75
2022-08-20T05:15:27.949Z,101211.41
2022-08-20T05:18:00.575Z,101216.72
2022-08-20T05:20:32.637Z,101216.88
2022-08-20T05:23:03.058Z,101209.78
2022-08-20T05:25:32.473Z,101213.91
2022-08-20T05:28:06.021Z,101219.22
2022-08-20T05:30:37.426Z,101207.28
2022-08-20T05:33:08.422Z,101217.06
2022-08-20T05:35:39.918Z,101209.41
2022-08-20T05:38:11.634Z,101210.53
2022-08-20T05:40:42.040Z,101219.81
2022-08-20T05:43:11.289Z,101219.19
2022-08-20T05:45:43.794Z,101223.16
2022-08-20T05:48:15.375Z,101228.44
2022-08-20T05:50:49.116Z,101221.75
2022-08-20T05:53:19.366Z,101220.66
2022-08-20T05:55:49.426Z,101230.66
2022-08-20T05:58:22.033Z,101221.66
2022-08-20T06:00:54.096Z,101227.06
2022-08-20T06:03:41.158Z,101226.56
2022-08-20T06:06:17.957Z,101217.75
2022-08-20T06:08:59.912Z,101227.47
2022-08-20T06:11:32.625Z,101222.78
2022-08-20T06:14:04.242Z,101216.47
2022-08-20T06:16:37.419Z,101222.63
2022-08-20T06:19:06.969Z,101228.78
2022-08-20T06:21:41.106Z,101232.75
2022-08-20T06:24:10.681Z,101224.22
2022-08-20T06:26:39.717Z,101225.81
2022-08-20T06:29:09.053Z,101232.28
2022-08-20T06:31:39.995Z,101225.47
2022-08-20T06:34:09.032Z,101222.06
2022-08-20T06:36:38.194Z,101232.63
2022-08-20T06:39:07.331Z,101233.00
2022-08-20T06:41:37.255Z,101230.00
2022-08-20T06:44:07.608Z,101224.41
2022-08-20T06:46:39.238Z,101214.59
2022-08-20T06:49:09.065Z,101229.66
2022-08-20T06:51:40.098Z,101224.88
2022-08-20T06:54:10.683Z,101226.19
2022-08-20T06:56:40.095Z,101223.72
2022-08-20T06:59:09.321Z,101234.31
2022-08-20T07:01:39.756Z,101238.50
2022-08-20T07:04:08.831Z,101238.56
2022-08-20T07:06:38.028Z,101244.41
2022-08-20T07:09:07.139Z,101238.94
2022-08-20T07:11:36.333Z,101244.09
2022-08-20T07:14:05.988Z,101245.75
2022-08-20T07:16:35.085Z,101250.38
2022-08-20T07:19:05.619Z,101244.97
2022-08-20T07:21:34.700Z,101246.34
2022-08-20T07:24:04.436Z,101243.16
2022-08-20T07:26:34.451Z,101247.63
2022-08-20T07:29:03.583Z,101246.34
2022-08-20T07:31:50.023Z,101256.72
2022-08-20T07:34:20.558Z,101253.47
2022-08-20T07:36:50.339Z,101252.13
2022-08-20T07:39:19.383Z,101256.25
2022-08-20T07:42:02.976Z,101256.06
2022-08-20T07:44:32.390Z,101248.34
2022-08-20T07:47:01.832Z,101262.47
2022-08-20T07:49:33.626Z,101262.59
2022-08-20T07:52:02.688Z,101261.16
2022-08-20T07:54:31.787Z,101257.16
2022-08-20T07:57:03.471Z,101262.44
2022-08-20T07:59:32.987Z,101260.59
2022-08-20T08:02:02.145Z,101270.06
2022-08-20T08:04:32.592Z,101269.53
2022-08-20T08:07:02.166Z,101273.94
2022-08-20T08:09:32.900Z,101279.22
2022-08-20T08:12:03.681Z,101273.91
2022-08-20T08:14:36.617Z,101278.97
2022-08-20T08:17:07.534Z,101281.06
2022-08-20T08:19:42.061Z,101287.81
2022-08-20T08:22:13.583Z,101282.97
2022-08-20T08:24:57.675Z,101285.94
2022-08-20T08:27:27.073Z,101283.56
2022-08-20T08:29:56.516Z,101280.88
2022-08-20T08:32:25.631Z,101291.28
2022-08-20T08:34:56.360Z,101277.78
2022-08-20T08:37:30.094Z,101279.81
2022-08-20T08:40:01.321Z,101275.09
2022-08-20T08:42:43.222Z,101282.13
2022-08-20T08:45:18.610Z,101281.81
2022-08-20T08:47:47.756Z,101284.44
2022-08-20T08:50:52.922Z,101286.75
2022-08-20T08:53:23.063Z,101281.25
2022-08-20T08:55:52.556Z,101290.63
2022-08-20T08:58:21.713Z,101282.88
2022-08-20T09:00:56.573Z,101292.56
2022-08-20T09:03:31.520Z,101288.25
2022-08-20T09:06:03.700Z,101292.97
2022-08-20T09:08:41.573Z,101295.44
2022-08-20T09:11:13.153Z,101285.94
2022-08-20T09:13:46.361Z,101288.81
2022-08-20T09:16:16.003Z,101294.38
2022-08-20T09:18:45.274Z,101299.38
2022-08-20T09:21:16.379Z,101291.72
2022-08-20T09:23:46.160Z,101298.69
2022-08-20T09:26:15.662Z,101307.44
2022-08-20T09:28:52.146Z,101312.78
2022-08-20T09:31:24.265Z,101310.91
2022-08-20T09:33:53.552Z,101309.69
2022-08-20T09:36:31.440Z,101299.00
2022-08-20T09:39:04.594Z,101303.88
2022-08-20T09:41:34.589Z,101308.47
2022-08-20T09:44:04.071Z,101296.03
2022-08-20T09:46:33.204Z,101293.94
2022-08-20T09:49:02.367Z,101282.78
2022-08-20T09:51:33.785Z,101296.97
2022-08-20T09:54:04.856Z,101290.88
2022-08-20T09:56:36.674Z,101302.69
2022-08-20T09:59:05.989Z,101291.50
2022-08-20T10:01:35.243Z,101297.31
2022-08-20T10:04:04.742Z,101290.47
2022-08-20T10:06:41.185Z,101292.22
2022-08-20T10:09:10.635Z,101296.31
2022-08-20T10:11:40.023Z,101300.41
2022-08-20T10:14:10.102Z,101291.97
2022-08-20T10:16:39.456Z,101297.94
2022-08-20T10:19:08.754Z,101291.38
2022-08-20T10:21:39.525Z,101303.72
2022-08-20T10:24:08.826Z,101303.09
2022-08-20T10:26:39.807Z,101300.56
2022-08-20T10:29:08.865Z,101306.72
2022-08-20T10:31:38.069Z,101306.53
2022-08-20T10:34:07.558Z,101309.91
2022-08-20T10:36:38.140Z,101312.56
2022-08-20T10:39:07.225Z,101310.44
2022-08-20T10:41:38.944Z,101311.97
2022-08-20T10:44:08.556Z,101315.56
2022-08-20T10:46:37.638Z,101318.53
2022-08-20T10:49:06.754Z,101318.75
2022-08-20T10:51:35.879Z,101315.84
2022-08-20T10:54:09.444Z,101309.72
2022-08-20T10:56:42.055Z,101325.78
2022-08-20T10:59:11.185Z,101327.03
2022-08-20T11:01:40.922Z,101329.91
2022-08-20T11:04:10.418Z,101331.28
2022-08-20T11:06:39.457Z,101330.94
2022-08-20T11:09:10.278Z,101345.22
2022-08-20T11:11:39.508Z,101341.03
2022-08-20T11:14:10.216Z,101342.03
2022-08-20T11:16:39.405Z,101340.56
2022-08-20T11:19:08.515Z,101334.63
2022-08-20T11:21:37.596Z,101341.88
2022-08-20T11:24:06.949Z,101348.38
2022-08-20T11:26:37.399Z,101344.72
2022-08-20T11:29:06.476Z,101339.63
2022-08-20T11:31:38.012Z,101352.78
2022-08-20T11:34:10.731Z,101337.75
2022-08-20T11:36:42.544Z,101330.28
2022-08-20T11:39:11.919Z,101336.31
2022-08-20T11:41:45.748Z,101334.63
2022-08-20T11:44:21.164Z,101330.28
2022-08-20T11:46:50.995Z,101334.81
2022-08-20T11:49:20.094Z,101349.28
2022-08-20T11:51:50.335Z,101338.19
2022-08-20T11:54:19.762Z,101331.59
2022-08-20T11:56:51.645Z,101341.28
2022-08-20T11:59:20.957Z,101342.63
2022-08-20T12:02:02.759Z,101341.06
2022-08-20T12:04:33.535Z,101332.09
2022-08-20T12:07:11.005Z,101337.06
2022-08-20T12:09:47.326Z,101332.72
2022-08-20T12:12:23.929Z,101341.41
2022-08-20T12:14:54.068Z,101343.97
2022-08-20T12:17:26.959Z,101344.13
2022-08-20T12:19:58.860Z,101333.69
2022-08-20T12:22:28.256Z,101338.63
2022-08-20T12:24:57.772Z,101335.78
2022-08-20T12:27:30.258Z,101328.72
2022-08-20T12:30:01.168Z,101338.78
2022-08-20T12:32:32.138Z,101340.16
2022-08-20T12:35:01.409Z,101331.97
2022-08-20T12:37:33.026Z,101332.72
2022-08-20T12:40:04.913Z,101339.13
2022-08-20T12:42:35.470Z,101344.16
2022-08-20T12:45:05.527Z,101345.41
2022-08-20T12:47:37.213Z,101341.69
2022-08-20T12:50:09.253Z,101343.09
2022-08-20T12:52:38.439Z,101349.09
2022-08-20T12:55:09.884Z,101354.25
2022-08-20T12:57:43.949Z,101349.91
2022-08-20T13:00:16.257Z,101354.03
2022-08-20T13:02:45.443Z,101355.50
2022-08-20T13:05:15.372Z,101354.19
2022-08-20T13:07:46.681Z,101343.44
2022-08-20T13:10:19.910Z,101358.13
2022-08-20T13:12:50.749Z,101351.50
2022-08-20T13:15:20.430Z,101351.94
2022-08-20T13:17:52.793Z,101357.75
2022-08-20T13:20:25.488Z,101364.03
2022-08-20T13:22:56.330Z,101358.91
2022-08-20T13:25:26.213Z,101353.06
2022-08-20T13:28:03.882Z,101359.59
2022-08-20T13:30:34.477Z,101361.84
2022-08-20T13:33:03.690Z,101355.75
2022-08-20T13:35:32.862Z,101353.16
2022-08-20T13:38:01.942Z,101365.28
2022-08-20T13:40:31.169Z,101350.41
2022-08-20T13:43:06.479Z,101357.22
2022-08-20T13:45:36.554Z,101354.91
2022-08-20T13:48:06.956Z,101347.31
2022-08-20T13:50:47.166Z,101342.44
2022-08-20T13:53:17.489Z,101344.16
2022-08-20T13:55:47.517Z,101343.81
2022-08-20T13:58:18.379Z,101344.25
2022-08-20T14:00:47.641Z,101347.19
2022-08-20T14:03:19.935Z,101339.22
2022-08-20T14:05:54.169Z,101347.69
2022-08-20T14:08:24.792Z,101337.28
2022-08-20T14:10:54.503Z,101335.03
2022-08-20T14:13:26.906Z,101333.06
2022-08-20T14:15:56.969Z,101328.53
2022-08-20T14:18:26.055Z,101325.94
2022-08-20T14:20:55.151Z,101329.63
2022-08-20T14:23:24.217Z,101336.22
2022-08-20T14:25:53.400Z,101324.09
2022-08-20T14:28:25.742Z,101325.47
2022-08-20T14:30:55.379Z,101339.84
2022-08-20T14:33:25.085Z,101341.63
2022-08-20T14:35:54.526Z,101340.50
2022-08-20T14:38:23.673Z,101341.22
2022-08-20T14:40:52.886Z,101338.72
2022-08-20T14:43:22.084Z,101360.38
2022-08-20T14:45:53.073Z,101358.53
2022-08-20T14:48:24.322Z,101347.75
2022-08-20T14:50:55.333Z,101343.97
2022-08-20T14:53:24.450Z,101355.50
2022-08-20T14:55:53.532Z,101347.00
2022-08-20T14:58:22.533Z,101347.16
2022-08-20T15:00:54.993Z,101349.94
2022-08-20T15:03:28.647Z,101336.13
2022-08-20T15:05:57.999Z,101341.63
2022-08-20T15:08:28.385Z,101343.44
2022-08-20T15:10:58.425Z,101348.72
2022-08-20T15:13:27.505Z,101344.22
2022-08-20T15:15:57.977Z,101338.09
2022-08-20T15:18:28.698Z,101353.38
2022-08-20T15:20:57.762Z,101353.00
2022-08-20T15:23:26.894Z,101356.47
2022-08-20T15:25:58.942Z,101359.53
2022-08-20T15:28:28.004Z,101360.78
2022-08-20T15:30:58.504Z,101353.03
2022-08-20T15:33:27.582Z,101355.06
2022-08-20T15:35:56.634Z,101352.91
2022-08-20T15:38:25.799Z,101361.06
2022-08-20T15:40:54.883Z,101358.66
2022-08-20T15:43:23.878Z,101363.91
2022-08-20T15:45:53.309Z,101366.91
2022-08-20T15:48:31.555Z,101365.75
2022-08-20T15:51:14.797Z,101368.09
2022-08-20T15:53:53.451Z,101370.78
2022-08-20T15:56:45.632Z,101373.63
2022-08-20T15:59:26.642Z,101378.41
2022-08-20T16:02:06.404Z,101378.75
2022-08-20T16:05:12.110Z,101383.44
2022-08-20T16:07:54.563Z,101382.13
2022-08-20T16:10:31.199Z,101383.53
2022-08-20T16:13:04.487Z,101378.41
2022-08-20T16:15:37.073Z,101386.19
2022-08-20T16:18:11.629Z,101383.13
2022-08-20T16:20:47.942Z,101377.31
2022-08-20T16:23:19.205Z,101387.22
2022-08-20T16:26:05.587Z,101389.63
2022-08-20T16:28:46.676Z,101383.69
2022-08-20T16:31:21.766Z,101388.59
2022-08-20T16:34:02.870Z,101389.66
2022-08-20T16:36:39.760Z,101402.16
2022-08-20T16:39:17.769Z,101404.50
2022-08-20T16:41:49.255Z,101399.41
2022-08-20T16:44:29.152Z,101403.56
2022-08-20T16:47:11.663Z,101406.78
2022-08-20T16:49:49.150Z,101411.94
2022-08-20T16:52:19.629Z,101407.19
2022-08-20T16:54:48.691Z,101411.50
2022-08-20T16:57:18.755Z,101406.13
2022-08-20T16:59:59.777Z,101410.84
2022-08-20T17:02:28.965Z,101406.34
2022-08-20T17:05:02.021Z,101410.63
2022-08-20T17:07:47.036Z,101408.13
2022-08-20T17:10:24.119Z,101415.66
2022-08-20T17:12:55.815Z,101410.72
2022-08-20T17:15:28.360Z,101418.88
2022-08-20T17:17:57.699Z,101411.50
2022-08-20T17:20:29.675Z,101410.47
2022-08-20T17:23:16.241Z,101421.16
2022-08-20T17:25:55.136Z,101417.28
2022-08-20T17:28:24.291Z,101413.91
2022-08-20T17:30:53.896Z,101414.19
2022-08-20T17:33:31.263Z,101422.97
2022-08-20T17:36:02.748Z,101417.25
2022-08-20T17:38:41.055Z,101427.44
2022-08-20T17:41:17.276Z,101416.28
2022-08-20T17:43:47.074Z,101432.41
2022-08-20T17:46:18.624Z,101420.84
2022-08-20T17:48:49.995Z,101422.94
2022-08-20T17:51:22.140Z,101426.84
2022-08-20T17:53:57.921Z,101427.56
2022-08-20T17:56:31.972Z,101429.88
2022-08-20T17:59:05.927Z,101433.63
2022-08-20T18:01:35.998Z,101434.06
2022-08-20T18:04:05.838Z,101437.81
2022-08-20T18:06:41.092Z,101425.75
2022-08-20T18:09:17.478Z,101429.09
2022-08-20T18:11:54.735Z,101426.41
2022-08-20T18:14:47.085Z,101428.78
2022-08-20T18:17:26.144Z,101421.88
2022-08-20T18:20:37.793Z,101427.41
2022-08-20T18:23:13.064Z,101432.47
2022-08-20T18:25:49.625Z,101439.34
2022-08-20T18:28:23.974Z,101448.25
2022-08-20T18:30:57.237Z,101446.25
2022-08-20T18:33:30.352Z,101450.78
2022-08-20T18:36:09.646Z,101451.81
2022-08-20T18:38:41.988Z,101452.47
2022-08-20T18:41:27.801Z,101460.53
2022-08-20T18:44:09.371Z,101467.84
2022-08-20T18:46:51.525Z,101458.88
2022-08-20T18:49:30.221Z,101459.88
2022-08-20T18:52:09.171Z,101460.91
2022-08-20T18:54:39.171Z,101467.66
2022-08-20T18:57:18.838Z,101471.13
2022-08-20T18:59:55.296Z,101470.78
2022-08-20T19:02:29.314Z,101477.09
2022-08-20T19:05:02.478Z,101475.41
2022-08-20T19:07:45.807Z,101468.09
2022-08-20T19:10:38.764Z,101470.44
2022-08-20T19:13:40.953Z,101473.22
2022-08-20T19:16:15.881Z,101473.69
2022-08-20T19:18:51.462Z,101474.66
2022-08-20T19:21:26.077Z,101471.81
2022-08-20T19:23:58.839Z,101485.66
2022-08-20T19:26:31.208Z,101484.28
2022-08-20T19:29:08.125Z,101489.66
2022-08-20T19:31:37.862Z,101482.47
2022-08-20T19:34:19.059Z,101485.91
2022-08-20T19:36:56.529Z,101484.63
2022-08-20T19:39:26.933Z,101500.03
2022-08-20T19:42:01.441Z,101485.91
2022-08-20T19:44:37.606Z,101493.03
2022-08-20T19:47:14.721Z,101499.63
2022-08-20T19:49:54.821Z,101491.75
2022-08-20T19:52:36.877Z,101493.94
2022-08-20T19:55:16.270Z,101493.13
2022-08-20T19:57:51.914Z,101495.91
2022-08-20T20:00:23.949Z,101504.63
2022-08-20T20:02:53.738Z,101501.44
2022-08-20T20:05:23.869Z,101492.34
2022-08-20T20:07:59.056Z,101494.69
2022-08-20T20:10:33.206Z,101488.50
2022-08-20T20:13:09.475Z,101492.88
2022-08-20T20:15:41.711Z,101494.47
2022-08-20T20:18:11.571Z,101487.06
2022-08-20T20:20:50.230Z,101493.91
2022-08-20T20:23:45.661Z,101494.09
2022-08-20T20:26:19.783Z,101499.91
2022-08-20T20:28:52.919Z,101492.19
2022-08-20T20:31:28.760Z,101483.59
2022-08-20T20:34:01.807Z,101488.41
2022-08-20T20:36:37.834Z,101492.03
2022-08-20T20:39:14.195Z,101485.53
2022-08-20T20:41:53.194Z,101485.44
2022-08-20T20:44:25.329Z,101497.16
2022-08-20T20:46:59.790Z,101492.47
2022-08-20T20:49:31.974Z,101494.81
2022-08-20T20:52:04.974Z,101493.25
2022-08-20T20:54:42.647Z,101491.41
2022-08-20T20:57:35.320Z,101488.22
2022-08-20T21:00:14.886Z,101481.69
2022-08-20T21:02:45.656Z,101478.94
2022-08-20T21:05:16.759Z,101477.28
2022-08-20T21:07:50.929Z,101484.50
2022-08-20T21:10:23.571Z,101484.66
2022-08-20T21:12:53.597Z,101484.25
2022-08-20T21:15:24.858Z,101481.97
2022-08-20T21:17:59.156Z,101495.84
2022-08-20T21:20:28.771Z,101491.28
2022-08-20T21:22:59.038Z,101484.19
2022-08-20T21:25:32.973Z,101483.81
2022-08-20T21:28:02.586Z,101482.72
2022-08-20T21:30:33.785Z,101487.13
2022-08-20T21:33:04.615Z,101478.66
2022-08-20T21:35:33.893Z,101493.53
2022-08-20T21:38:02.876Z,101488.53
2022-08-20T21:40:32.147Z,101487.41
2022-08-20T21:43:01.913Z,101485.19
2022-08-20T21:45:35.981Z,101486.16
2022-08-20T21:48:07.878Z,101483.66
2022-08-20T21:50:37.191Z,101486.47
2022-08-20T21:53:12.449Z,101485.50
2022-08-20T21:55:42.541Z,101486.31
2022-08-20T21:58:13.133Z,101479.09
2022-08-20T22:00:56.051Z,101483.53
2022-08-20T22:03:29.032Z,101483.09
2022-08-20T22:06:03.917Z,101490.66
2022-08-20T22:08:33.132Z,101497.56
2022-08-20T22:11:03.180Z,101494.94
2022-08-20T22:13:34.008Z,101493.25
2022-08-20T22:16:05.593Z,101494.38
2022-08-20T22:18:36.883Z,101499.16
2022-08-20T22:21:11.052Z,101492.22
2022-08-20T22:23:41.022Z,101495.03
2022-08-20T22:26:11.989Z,101495.50
2022-08-20T22:28:42.047Z,101500.66
2022-08-20T22:31:13.557Z,101492.28
2022-08-20T22:33:47.567Z,101490.22
2022-08-20T22:36:17.237Z,101492.75
2022-08-20T22:38:47.339Z,101486.84
2022-08-20T22:41:26.868Z,101477.88
2022-08-20T22:43:57.437Z,101474.50
2022-08-20T22:46:31.891Z,101482.13
2022-08-20T22:49:03.284Z,101487.47
2022-08-20T22:51:35.889Z,101494.09
2022-08-20T22:54:11.425Z,101485.47
2022-08-20T22:56:40.896Z,101490.81
2022-08-20T22:59:09.998Z,101479.81
2022-08-20T23:01:40.694Z,101482.16
2022-08-20T23:04:14.409Z,101478.09
2022-08-20T23:06:43.551Z,101479.19
2022-08-20T23:09:12.924Z,101470.72
2022-08-20T23:11:42.636Z,101467.22
2022-08-20T23:14:11.949Z,101464.72
2022-08-20T23:16:44.961Z,101456.63
2022-08-20T23:19:21.637Z,101462.16
2022-08-20T23:21:51.687Z,101455.72
2022-08-20T23:24:21.507Z,101456.38
2022-08-20T23:26:52.914Z,101448.97
2022-08-20T23:29:25.417Z,101458.41
2022-08-20T23:31:55.340Z,101451.63
2022-08-20T23:34:26.473Z,101453.97
2022-08-20T23:36:56.994Z,101454.63
2022-08-20T23:39:27.424Z,101458.94
2022-08-20T23:41:56.860Z,101451.94
2022-08-20T23:44:27.184Z,101442.69
2022-08-20T23:46:58.357Z,101444.09
2022-08-20T23:49:30.189Z,101444.28
2022-08-20T23:52:00.642Z,101442.44
2022-08-20T23:54:30.516Z,101449.34
2022-08-20T23:56:59.879Z,101447.13
2022-08-20T23:59:29.102Z,101440.72
