createdAt,value
2023-11-01T00:00:32.795Z,14.43
2023-11-01T00:01:32.805Z,14.44
2023-11-01T00:02:32.843Z,14.37
2023-11-01T00:03:33.012Z,14.33
2023-11-01T00:04:32.804Z,14.35
2023-11-01T00:05:32.747Z,14.32
2023-11-01T00:06:32.725Z,14.22
2023-11-01T00:07:32.720Z,14.17
2023-11-01T00:08:32.789Z,14.15
2023-11-01T00:09:32.708Z,14.07
2023-11-01T00:10:32.722Z,14.14
2023-11-01T00:11:32.728Z,14.07
2023-11-01T00:12:32.659Z,14.07
2023-11-01T00:13:32.646Z,14.04
2023-11-01T00:14:32.718Z,13.99
2023-11-01T00:15:32.642Z,13.93
2023-11-01T00:16:32.647Z,13.92
2023-11-01T00:17:32.724Z,13.87
2023-11-01T00:18:32.680Z,13.92
2023-11-01T00:19:32.609Z,13.79
2023-11-01T00:20:32.639Z,13.89
2023-11-01T00:21:32.556Z,13.93
2023-11-01T00:22:32.546Z,13.79
2023-11-01T00:23:32.576Z,13.79
2023-11-01T00:24:32.527Z,13.79
2023-11-01T00:25:32.532Z,13.83
2023-11-01T00:26:32.563Z,13.83
2023-11-01T00:27:32.517Z,13.81
2023-11-01T00:28:32.471Z,13.87
2023-11-01T00:29:32.502Z,13.83
2023-11-01T00:30:32.451Z,13.87
2023-11-01T00:31:32.445Z,13.81
2023-11-01T00:32:32.527Z,13.85
2023-11-01T00:33:32.528Z,13.75
2023-11-01T00:34:32.410Z,13.79
2023-11-01T00:35:32.444Z,13.87
2023-11-01T00:36:32.382Z,13.86
2023-11-01T00:37:32.399Z,13.74
2023-11-01T00:38:32.416Z,13.81
2023-11-01T00:39:32.348Z,13.81
2023-11-01T00:40:32.374Z,13.77
2023-11-01T00:41:32.340Z,13.78
2023-11-01T00:42:32.314Z,13.75
2023-11-01T00:43:32.338Z,13.74
2023-11-01T00:44:32.331Z,13.75
2023-11-01T00:45:32.279Z,13.85
2023-11-01T00:46:32.285Z,13.89
2023-11-01T00:47:32.293Z,13.77
2023-11-01T00:48:32.244Z,13.77
2023-11-01T00:49:32.235Z,13.81
2023-11-01T00:50:32.301Z,13.72
2023-11-01T00:51:32.257Z,13.81
2023-11-01T00:52:32.195Z,13.74
2023-11-01T00:53:32.240Z,13.78
2023-11-01T00:54:32.202Z,13.83
2023-11-01T00:55:32.166Z,13.79
2023-11-01T00:56:32.251Z,13.75
2023-11-01T00:57:32.152Z,13.74
2023-11-01T00:58:32.129Z,13.75
2023-11-01T00:59:32.179Z,13.77
2023-11-01T01:00:32.139Z,13.77
2023-11-01T01:01:32.188Z,13.79
2023-11-01T01:02:32.264Z,13.72
2023-11-01T01:03:32.154Z,13.74
2023-11-01T01:04:32.064Z,13.74
2023-11-01T01:05:32.064Z,13.65
2023-11-01T01:06:32.076Z,13.77
2023-11-01T01:07:32.120Z,13.63
2023-11-01T01:08:32.079Z,13.77
2023-11-01T01:09:32.003Z,13.71
2023-11-01T01:10:31.991Z,13.68
2023-11-01T01:11:32.021Z,13.68
2023-11-01T01:12:31.975Z,13.77
2023-11-01T01:13:31.960Z,13.67
2023-11-01T01:14:31.997Z,13.78
2023-11-01T01:15:31.945Z,13.60
2023-11-01T01:16:32.478Z,13.71
2023-11-01T01:17:32.017Z,13.74
2023-11-01T01:18:31.912Z,13.72
2023-11-01T01:19:31.887Z,13.72
2023-11-01T01:20:31.965Z,13.63
2023-11-01T01:21:31.868Z,13.75
2023-11-01T01:22:31.856Z,13.71
2023-11-01T01:23:31.934Z,13.62
2023-11-01T01:24:31.828Z,13.72
2023-11-01T01:25:31.819Z,13.71
2023-11-01T01:26:31.921Z,13.71
2023-11-01T01:27:31.817Z,13.65
2023-11-01T01:28:31.805Z,13.62
2023-11-01T01:29:31.835Z,13.74
2023-11-01T01:30:31.759Z,13.78
2023-11-01T01:31:31.754Z,13.68
2023-11-01T01:32:31.876Z,13.71
2023-11-01T01:33:31.730Z,13.74
2023-11-01T01:34:31.728Z,13.68
2023-11-01T01:35:31.770Z,13.74
2023-11-01T01:36:31.702Z,13.75
2023-11-01T01:37:31.689Z,13.67
2023-11-01T01:38:31.761Z,13.68
2023-11-01T01:39:31.693Z,13.72
2023-11-01T01:40:31.698Z,13.68
2023-11-01T01:41:31.664Z,13.71
2023-11-01T01:42:31.628Z,13.71
2023-11-01T01:43:31.658Z,13.65
2023-11-01T01:44:31.671Z,13.71
2023-11-01T01:45:31.595Z,13.67
2023-11-01T01:46:31.585Z,13.68
2023-11-01T01:47:31.630Z,13.68
2023-11-01T01:48:31.564Z,13.72
2023-11-01T01:49:37.017Z,13.67
2023-11-01T01:50:32.597Z,13.70
2023-11-01T01:51:31.567Z,13.68
2023-11-01T01:52:31.510Z,13.67
2023-11-01T01:53:31.525Z,13.62
2023-11-01T01:54:31.505Z,13.74
2023-11-01T01:55:31.502Z,13.71
2023-11-01T01:56:31.558Z,13.68
2023-11-01T01:57:31.454Z,13.67
2023-11-01T01:58:31.488Z,13.72
2023-11-01T01:59:31.458Z,13.62
2023-11-01T02:00:31.449Z,13.63
2023-11-01T02:01:38.932Z,13.67
2023-11-01T02:02:32.556Z,13.70
2023-11-01T02:03:31.518Z,13.71
2023-11-01T02:04:31.375Z,13.71
2023-11-01T02:05:31.437Z,13.70
2023-11-01T02:06:31.354Z,13.60
2023-11-01T02:07:31.343Z,13.67
2023-11-01T02:08:31.370Z,13.70
2023-11-01T02:09:31.379Z,13.65
2023-11-01T02:10:31.306Z,13.70
2023-11-01T02:11:31.364Z,13.63
2023-11-01T02:12:31.283Z,13.67
2023-11-01T02:13:31.279Z,13.63
2023-11-01T02:14:31.288Z,13.67
2023-11-01T02:15:31.253Z,13.59
2023-11-01T02:16:31.282Z,13.63
2023-11-01T02:17:31.324Z,13.70
2023-11-01T02:18:31.225Z,13.57
2023-11-01T02:19:31.204Z,13.67
2023-11-01T02:20:31.249Z,13.71
2023-11-01T02:21:31.177Z,13.68
2023-11-01T02:22:31.190Z,13.70
2023-11-01T02:23:31.171Z,13.65
2023-11-01T02:24:31.162Z,13.60
2023-11-01T02:25:31.141Z,13.62
2023-11-01T02:26:31.216Z,13.59
2023-11-01T02:27:31.142Z,13.63
2023-11-01T02:28:31.123Z,13.59
2023-11-01T02:29:31.158Z,13.62
2023-11-01T02:30:31.099Z,13.56
2023-11-01T02:31:31.094Z,13.53
2023-11-01T02:32:31.242Z,13.57
2023-11-01T02:33:31.040Z,13.53
2023-11-01T02:34:31.095Z,13.54
2023-11-01T02:35:31.038Z,13.47
2023-11-01T02:36:31.013Z,13.56
2023-11-01T02:37:31.007Z,13.52
2023-11-01T02:38:31.106Z,13.56
2023-11-01T02:39:30.986Z,13.52
2023-11-01T02:40:30.968Z,13.46
2023-11-01T02:41:31.018Z,13.49
2023-11-01T02:42:30.955Z,13.49
2023-11-01T02:43:30.956Z,13.46
2023-11-01T02:44:30.993Z,13.42
2023-11-01T02:45:30.911Z,13.47
2023-11-01T02:46:30.895Z,13.41
2023-11-01T02:47:30.952Z,13.46
2023-11-01T02:48:30.889Z,13.49
2023-11-01T02:49:30.859Z,13.44
2023-11-01T02:50:30.930Z,13.44
2023-11-01T02:51:30.834Z,13.35
2023-11-01T02:52:30.828Z,13.31
2023-11-01T02:53:30.852Z,13.44
2023-11-01T02:54:30.830Z,13.44
2023-11-01T02:55:30.792Z,13.33
2023-11-01T02:56:30.875Z,13.39
2023-11-01T02:57:30.777Z,13.33
2023-11-01T02:58:30.762Z,13.25
2023-11-01T02:59:30.773Z,13.25
2023-11-01T03:00:30.760Z,13.35
2023-11-01T03:01:30.775Z,13.31
2023-11-01T03:02:30.894Z,13.30
2023-11-01T03:03:30.782Z,13.31
2023-11-01T03:04:30.695Z,13.30
2023-11-01T03:05:30.705Z,13.33
2023-11-01T03:06:30.689Z,13.30
2023-11-01T03:07:30.649Z,13.37
2023-11-01T03:08:30.726Z,13.30
2023-11-01T03:09:30.636Z,13.37
2023-11-01T03:10:30.619Z,13.31
2023-11-01T03:11:30.645Z,13.38
2023-11-01T03:12:30.596Z,13.33
2023-11-01T03:13:30.583Z,13.38
2023-11-01T03:14:30.619Z,13.33
2023-11-01T03:15:30.605Z,13.22
2023-11-01T03:16:30.623Z,13.31
2023-11-01T03:17:30.606Z,13.41
2023-11-01T03:18:30.550Z,13.23
2023-11-01T03:19:30.515Z,13.28
2023-11-01T03:20:30.545Z,13.27
2023-11-01T03:21:30.517Z,13.28
2023-11-01T03:22:30.496Z,13.22
2023-11-01T03:23:30.510Z,13.27
2023-11-01T03:24:30.473Z,13.27
2023-11-01T03:25:30.483Z,13.27
2023-11-01T03:26:30.482Z,13.19
2023-11-01T03:27:30.563Z,13.22
2023-11-01T03:28:30.598Z,13.20
2023-11-01T03:29:30.512Z,13.15
2023-11-01T03:30:30.513Z,13.16
2023-11-01T03:31:30.520Z,13.18
2023-11-01T03:32:30.466Z,13.19
2023-11-01T03:33:30.382Z,13.15
2023-11-01T03:34:30.381Z,13.16
2023-11-01T03:35:30.357Z,13.15
2023-11-01T03:36:30.321Z,13.04
2023-11-01T03:37:30.303Z,13.03
2023-11-01T03:38:30.341Z,13.08
2023-11-01T03:39:30.289Z,13.01
2023-11-01T03:40:30.276Z,13.05
2023-11-01T03:41:30.313Z,12.98
2023-11-01T03:42:30.256Z,13.01
2023-11-01T03:43:30.237Z,13.01
2023-11-01T03:44:30.310Z,13.04
2023-11-01T03:45:30.217Z,12.98
2023-11-01T03:46:30.242Z,12.98
2023-11-01T03:47:30.329Z,12.98
2023-11-01T03:48:30.285Z,12.98
2023-11-01T03:49:30.207Z,12.91
2023-11-01T03:50:30.194Z,12.93
2023-11-01T03:51:30.179Z,12.90
2023-11-01T03:52:30.146Z,12.94
2023-11-01T03:53:30.154Z,12.90
2023-11-01T03:54:30.155Z,12.87
2023-11-01T03:55:30.102Z,12.86
2023-11-01T03:56:30.200Z,12.91
2023-11-01T03:57:30.079Z,12.90
2023-11-01T03:58:30.067Z,12.90
2023-11-01T03:59:30.198Z,12.87
2023-11-01T04:00:30.047Z,12.86
2023-11-01T04:01:30.102Z,12.91
2023-11-01T04:02:30.130Z,12.86
2023-11-01T04:03:30.181Z,12.86
2023-11-01T04:04:30.016Z,12.90
2023-11-01T04:05:30.114Z,12.93
2023-11-01T04:06:29.978Z,12.93
2023-11-01T04:07:29.966Z,12.91
2023-11-01T04:08:30.080Z,12.94
2023-11-01T04:09:29.943Z,12.95
2023-11-01T04:10:29.936Z,12.91
2023-11-01T04:11:29.945Z,12.90
2023-11-01T04:12:29.931Z,12.95
2023-11-01T04:13:29.899Z,12.98
2023-11-01T04:14:29.967Z,12.91
2023-11-01T04:15:29.876Z,12.94
2023-11-01T04:16:29.866Z,12.91
2023-11-01T04:17:29.958Z,12.94
2023-11-01T04:18:29.885Z,12.94
2023-11-01T04:19:29.914Z,12.94
2023-11-01T04:20:29.879Z,12.97
2023-11-01T04:21:29.810Z,13.01
2023-11-01T04:22:29.801Z,12.95
2023-11-01T04:23:29.818Z,13.05
2023-11-01T04:24:29.776Z,13.00
2023-11-01T04:25:29.768Z,12.98
2023-11-01T04:26:29.783Z,13.00
2023-11-01T04:27:29.766Z,13.08
2023-11-01T04:28:29.728Z,12.98
2023-11-01T04:29:29.738Z,12.95
2023-11-01T04:30:29.704Z,13.04
2023-11-01T04:31:29.717Z,13.03
2023-11-01T04:32:29.836Z,12.95
2023-11-01T04:33:29.697Z,12.95
2023-11-01T04:34:29.659Z,12.97
2023-11-01T04:35:29.694Z,12.98
2023-11-01T04:36:29.659Z,12.95
2023-11-01T04:37:29.641Z,12.97
2023-11-01T04:38:29.662Z,12.95
2023-11-01T04:39:29.597Z,13.03
2023-11-01T04:40:29.601Z,12.97
2023-11-01T04:41:29.730Z,12.98
2023-11-01T04:42:29.610Z,13.00
2023-11-01T04:43:29.552Z,13.00
2023-11-01T04:44:29.582Z,13.05
2023-11-01T04:45:29.533Z,12.95
2023-11-01T04:46:29.570Z,13.08
2023-11-01T04:47:29.567Z,12.97
2023-11-01T04:48:29.512Z,12.95
2023-11-01T04:49:29.487Z,12.95
2023-11-01T04:50:29.594Z,13.03
2023-11-01T04:51:29.489Z,13.03
2023-11-01T04:52:29.453Z,12.94
2023-11-01T04:53:29.489Z,12.97
2023-11-01T04:54:29.429Z,12.98
2023-11-01T04:55:29.459Z,12.93
2023-11-01T04:56:29.467Z,13.01
2023-11-01T04:57:29.403Z,12.97
2023-11-01T04:58:29.388Z,12.98
2023-11-01T04:59:29.397Z,12.91
2023-11-01T05:00:29.363Z,12.93
2023-11-01T05:01:29.355Z,12.97
2023-11-01T05:02:29.414Z,12.93
2023-11-01T05:03:29.398Z,12.93
2023-11-01T05:04:29.320Z,12.93
2023-11-01T05:05:29.351Z,12.93
2023-11-01T05:06:29.309Z,12.91
2023-11-01T05:07:29.305Z,12.91
2023-11-01T05:08:29.340Z,12.87
2023-11-01T05:09:29.262Z,12.91
2023-11-01T05:10:29.246Z,12.93
2023-11-01T05:11:29.274Z,12.90
2023-11-01T05:12:29.232Z,12.95
2023-11-01T05:13:29.213Z,12.86
2023-11-01T05:14:29.259Z,12.85
2023-11-01T05:15:29.184Z,12.86
2023-11-01T05:16:29.215Z,12.86
2023-11-01T05:17:29.185Z,12.86
2023-11-01T05:18:29.230Z,12.87
2023-11-01T05:19:29.164Z,12.87
2023-11-01T05:20:29.157Z,12.86
2023-11-01T05:21:29.126Z,12.90
2023-11-01T05:22:29.117Z,12.79
2023-11-01T05:23:29.161Z,12.80
2023-11-01T05:24:29.087Z,12.85
2023-11-01T05:25:30.733Z,12.80
2023-11-01T05:26:29.115Z,12.82
2023-11-01T05:27:29.103Z,12.79
2023-11-01T05:28:29.039Z,12.82
2023-11-01T05:29:29.040Z,12.82
2023-11-01T05:30:29.023Z,12.76
2023-11-01T05:31:29.002Z,12.83
2023-11-01T05:32:29.078Z,12.79
2023-11-01T05:33:29.041Z,12.83
2023-11-01T05:34:29.008Z,12.85
2023-11-01T05:35:28.984Z,12.76
2023-11-01T05:36:28.981Z,12.85
2023-11-01T05:37:28.934Z,12.80
2023-11-01T05:38:28.971Z,12.82
2023-11-01T05:39:28.949Z,12.87
2023-11-01T05:40:28.901Z,12.86
2023-11-01T05:41:28.900Z,12.76
2023-11-01T05:42:28.883Z,12.75
2023-11-01T05:43:28.882Z,12.72
2023-11-01T05:44:28.935Z,12.80
2023-11-01T05:45:28.847Z,12.78
2023-11-01T05:46:28.873Z,12.68
2023-11-01T05:47:28.884Z,12.70
2023-11-01T05:48:28.841Z,12.70
2023-11-01T05:49:28.794Z,12.61
2023-11-01T05:50:28.877Z,12.58
2023-11-01T05:51:28.806Z,12.57
2023-11-01T05:52:28.762Z,12.60
2023-11-01T05:53:28.791Z,12.60
2023-11-01T05:54:28.737Z,12.65
2023-11-01T05:56:28.786Z,12.61
2023-11-01T05:57:28.703Z,12.62
2023-11-01T05:58:28.746Z,12.62
2023-11-01T05:59:28.709Z,12.60
2023-11-01T06:00:28.673Z,12.64
2023-11-01T06:01:28.682Z,12.60
2023-11-01T06:02:28.788Z,12.64
2023-11-01T06:03:28.797Z,12.65
2023-11-01T06:04:28.688Z,12.67
2023-11-01T06:05:28.632Z,12.68
2023-11-01T06:06:28.605Z,12.65
2023-11-01T06:07:28.593Z,12.75
2023-11-01T06:08:28.752Z,12.76
2023-11-01T06:09:29.124Z,12.82
2023-11-01T06:10:28.569Z,12.73
2023-11-01T06:11:28.600Z,12.82
2023-11-01T06:12:28.534Z,12.87
2023-11-01T06:13:28.522Z,12.87
2023-11-01T06:14:28.536Z,12.76
2023-11-01T06:15:28.555Z,12.78
2023-11-01T06:16:28.507Z,12.85
2023-11-01T06:17:28.574Z,12.83
2023-11-01T06:18:28.529Z,12.94
2023-11-01T06:19:28.454Z,12.98
2023-11-01T06:20:28.490Z,12.97
2023-11-01T06:21:28.448Z,12.98
2023-11-01T06:22:28.422Z,13.03
2023-11-01T06:23:28.420Z,13.00
2023-11-01T06:24:28.404Z,13.11
2023-11-01T06:25:28.385Z,13.09
2023-11-01T06:26:28.440Z,13.13
2023-11-01T06:27:28.386Z,13.19
2023-11-01T06:28:28.362Z,13.19
2023-11-01T06:29:28.384Z,13.18
2023-11-01T06:30:28.362Z,13.20
2023-11-01T06:31:28.325Z,13.18
2023-11-01T06:32:28.355Z,13.30
2023-11-01T06:33:28.595Z,13.33
2023-11-01T06:34:28.341Z,13.27
2023-11-01T06:35:28.367Z,13.28
2023-11-01T06:36:28.284Z,13.39
2023-11-01T06:37:28.295Z,13.44
2023-11-01T06:38:28.269Z,13.44
2023-11-01T06:39:28.264Z,13.47
2023-11-01T06:40:28.245Z,13.53
2023-11-01T06:41:28.563Z,13.57
2023-11-01T06:42:28.191Z,13.56
2023-11-01T06:43:28.210Z,13.63
2023-11-01T06:44:28.213Z,13.63
2023-11-01T06:45:28.212Z,13.59
2023-11-01T06:46:28.177Z,13.68
2023-11-01T06:47:28.206Z,13.68
2023-11-01T06:48:28.156Z,13.70
2023-11-01T06:49:30.870Z,13.68
2023-11-01T06:50:28.137Z,13.71
2023-11-01T06:51:28.102Z,13.75
2023-11-01T06:52:28.078Z,13.79
2023-11-01T06:53:28.085Z,13.83
2023-11-01T06:54:28.070Z,13.87
2023-11-01T06:55:28.070Z,13.81
2023-11-01T06:56:28.136Z,13.86
2023-11-01T06:57:28.102Z,13.81
2023-11-01T06:58:28.009Z,13.83
2023-11-01T06:59:28.035Z,13.79
2023-11-01T07:00:27.990Z,13.83
2023-11-01T07:01:27.981Z,13.83
2023-11-01T07:02:28.040Z,13.90
2023-11-01T07:03:28.219Z,13.90
2023-11-01T07:04:27.990Z,13.95
2023-11-01T07:05:27.951Z,13.95
2023-11-01T07:06:27.937Z,14.00
2023-11-01T07:07:27.909Z,14.07
2023-11-01T07:08:27.955Z,14.03
2023-11-01T07:09:27.896Z,14.04
2023-11-01T07:10:27.872Z,14.10
2023-11-01T07:11:27.913Z,14.10
2023-11-01T07:12:27.854Z,14.15
2023-11-01T07:13:29.016Z,14.03
2023-11-01T07:14:27.908Z,14.15
2023-11-01T07:15:27.907Z,14.20
2023-11-01T07:16:27.805Z,14.28
2023-11-01T07:17:28.172Z,14.26
2023-11-01T07:18:27.834Z,14.28
2023-11-01T07:19:27.787Z,14.32
2023-11-01T07:20:27.977Z,14.32
2023-11-01T07:21:27.753Z,14.40
2023-11-01T07:22:27.734Z,14.41
2023-11-01T07:23:27.748Z,14.43
2023-11-01T07:24:27.764Z,14.53
2023-11-01T07:25:27.712Z,14.47
2023-11-01T07:26:27.772Z,14.48
2023-11-01T07:27:27.686Z,14.47
2023-11-01T07:28:27.669Z,14.44
2023-11-01T07:29:27.690Z,14.60
2023-11-01T07:30:27.656Z,14.55
2023-11-01T07:31:27.689Z,14.53
2023-11-01T07:32:27.809Z,14.63
2023-11-01T07:33:27.707Z,14.66
2023-11-01T07:34:27.690Z,14.73
2023-11-01T07:35:27.626Z,14.70
2023-11-01T07:36:27.580Z,14.77
2023-11-01T07:37:27.626Z,14.72
2023-11-01T07:38:27.611Z,14.79
2023-11-01T07:39:27.553Z,14.82
2023-11-01T07:40:27.553Z,14.92
2023-11-01T07:41:27.613Z,14.91
2023-11-01T07:42:27.508Z,14.96
2023-11-01T07:43:27.533Z,14.92
2023-11-01T07:44:27.545Z,15.03
2023-11-01T07:45:27.473Z,15.11
2023-11-01T07:46:27.464Z,15.09
2023-11-01T07:47:27.633Z,15.09
2023-11-01T07:48:27.549Z,15.04
2023-11-01T07:49:27.429Z,15.09
2023-11-01T07:50:27.459Z,15.18
2023-11-01T07:51:27.408Z,15.14
2023-11-01T07:52:27.501Z,15.24
2023-11-01T07:53:27.410Z,15.27
2023-11-01T07:54:27.367Z,15.28
2023-11-01T07:55:27.364Z,15.39
2023-11-01T07:56:27.423Z,15.35
2023-11-01T07:57:27.424Z,15.44
2023-11-01T07:58:27.324Z,15.46
2023-11-01T07:59:27.420Z,15.46
2023-11-01T08:00:27.303Z,15.54
2023-11-01T08:01:27.362Z,15.51
2023-11-01T08:02:27.413Z,15.59
2023-11-01T08:03:27.809Z,15.59
2023-11-01T08:04:27.374Z,15.61
2023-11-01T08:05:27.271Z,15.61
2023-11-01T08:06:27.238Z,15.68
2023-11-01T08:07:27.224Z,15.70
2023-11-01T08:08:27.313Z,15.77
2023-11-01T08:09:27.200Z,15.80
2023-11-01T08:10:27.224Z,15.77
2023-11-01T08:11:27.215Z,15.73
2023-11-01T08:12:27.221Z,15.83
2023-11-01T08:13:27.152Z,15.82
2023-11-01T08:14:27.303Z,15.90
2023-11-01T08:15:27.130Z,15.86
2023-11-01T08:16:27.325Z,15.90
2023-11-01T08:17:27.158Z,15.92
2023-11-01T08:18:27.111Z,15.91
2023-11-01T08:19:27.111Z,16.00
2023-11-01T08:20:27.130Z,15.97
2023-11-01T08:21:27.069Z,15.95
2023-11-01T08:22:27.050Z,16.09
2023-11-01T08:23:27.037Z,16.10
2023-11-01T08:24:27.035Z,16.12
2023-11-01T08:25:27.020Z,16.09
2023-11-01T08:26:27.111Z,16.15
2023-11-01T08:27:26.993Z,16.08
2023-11-01T08:28:26.979Z,16.05
2023-11-01T08:29:27.008Z,16.12
2023-11-01T08:30:26.958Z,16.17
2023-11-01T08:31:26.981Z,16.23
2023-11-01T08:32:27.173Z,16.12
2023-11-01T08:33:27.062Z,16.15
2023-11-01T08:34:26.938Z,16.24
2023-11-01T08:35:26.986Z,16.21
2023-11-01T08:36:26.890Z,16.09
2023-11-01T08:37:26.905Z,16.15
2023-11-01T08:38:26.915Z,16.17
2023-11-01T08:39:26.858Z,16.23
2023-11-01T08:40:26.871Z,16.10
2023-11-01T08:41:26.860Z,16.17
2023-11-01T08:42:26.819Z,16.09
2023-11-01T08:43:26.820Z,16.23
2023-11-01T08:44:26.955Z,16.21
2023-11-01T08:45:26.784Z,16.12
2023-11-01T08:46:26.835Z,16.15
2023-11-01T08:47:26.812Z,16.12
2023-11-01T08:48:26.817Z,16.05
2023-11-01T08:49:26.776Z,16.08
2023-11-01T08:50:26.773Z,16.08
2023-11-01T08:51:26.764Z,16.01
2023-11-01T08:52:26.730Z,15.92
2023-11-01T08:53:28.800Z,15.82
2023-11-01T08:54:26.679Z,15.90
2023-11-01T08:55:26.676Z,15.88
2023-11-01T08:56:26.734Z,15.83
2023-11-01T08:57:26.669Z,15.82
2023-11-01T08:58:26.641Z,15.73
2023-11-01T08:59:26.724Z,15.77
2023-11-01T09:00:39.021Z,15.77
2023-11-01T09:01:27.697Z,15.82
2023-11-01T09:02:26.733Z,15.77
2023-11-01T09:03:26.693Z,15.76
2023-11-01T09:04:26.646Z,15.70
2023-11-01T09:05:26.597Z,15.72
2023-11-01T09:06:26.556Z,15.70
2023-11-01T09:07:26.584Z,15.70
2023-11-01T09:08:26.610Z,15.64
2023-11-01T09:09:26.520Z,15.62
2023-11-01T09:10:26.503Z,15.64
2023-11-01T09:11:26.675Z,15.72
2023-11-01T09:12:26.562Z,15.76
2023-11-01T09:13:26.507Z,15.72
2023-11-01T09:14:26.468Z,15.72
2023-11-01T09:15:26.458Z,15.77
2023-11-01T09:16:26.443Z,15.77
2023-11-01T09:17:26.572Z,15.83
2023-11-01T09:18:26.534Z,15.86
2023-11-01T09:19:26.492Z,15.98
2023-11-01T09:20:26.454Z,15.98
2023-11-01T09:21:26.377Z,16.00
2023-11-01T09:22:26.382Z,16.04
2023-11-01T09:23:26.414Z,16.04
2023-11-01T09:24:26.348Z,16.04
2023-11-01T09:25:26.382Z,16.08
2023-11-01T09:26:26.354Z,16.15
2023-11-01T09:27:26.336Z,16.20
2023-11-01T09:28:26.309Z,16.23
2023-11-01T09:29:26.316Z,16.16
2023-11-01T09:30:26.288Z,16.17
2023-11-01T09:31:26.291Z,16.24
2023-11-01T09:32:26.352Z,16.21
2023-11-01T09:33:26.410Z,16.24
2023-11-01T09:34:26.282Z,16.24
2023-11-01T09:35:26.252Z,16.17
2023-11-01T09:36:26.213Z,16.15
2023-11-01T09:37:26.257Z,16.13
2023-11-01T09:38:26.210Z,16.20
2023-11-01T09:39:26.202Z,16.12
2023-11-01T09:40:26.165Z,16.24
2023-11-01T09:41:26.172Z,16.21
2023-11-01T09:42:26.144Z,16.17
2023-11-01T09:43:26.162Z,16.31
2023-11-01T09:44:26.134Z,16.32
2023-11-01T09:45:26.157Z,16.38
2023-11-01T09:46:26.133Z,16.39
2023-11-01T09:47:26.165Z,16.51
2023-11-01T09:48:26.175Z,16.58
2023-11-01T09:49:26.111Z,16.60
2023-11-01T09:50:26.060Z,16.61
2023-11-01T09:51:26.041Z,16.57
2023-11-01T09:52:26.032Z,16.69
2023-11-01T09:53:26.058Z,16.65
2023-11-01T09:54:25.998Z,16.61
2023-11-01T09:55:26.079Z,16.66
2023-11-01T09:56:26.061Z,16.69
2023-11-01T09:57:25.973Z,16.72
2023-11-01T09:58:25.956Z,16.83
2023-11-01T09:59:26.039Z,16.84
2023-11-01T10:00:25.933Z,16.84
2023-11-01T10:01:25.988Z,16.96
2023-11-01T10:02:26.211Z,16.99
2023-11-01T10:03:26.052Z,17.09
2023-11-01T10:04:25.896Z,17.15
2023-11-01T10:05:26.014Z,17.19
2023-11-01T10:06:25.865Z,17.19
2023-11-01T10:07:25.878Z,17.14
2023-11-01T10:08:25.850Z,17.23
2023-11-01T10:09:25.831Z,17.29
2023-11-01T10:10:25.842Z,17.26
2023-11-01T10:11:26.736Z,17.31
2023-11-01T10:12:25.795Z,17.24
2023-11-01T10:13:25.807Z,17.27
2023-11-01T10:14:25.820Z,17.36
2023-11-01T10:15:25.777Z,17.33
2023-11-01T10:16:25.809Z,17.29
2023-11-01T10:17:25.776Z,17.33
2023-11-01T10:18:25.806Z,17.39
2023-11-01T10:19:25.762Z,17.39
2023-11-01T10:20:25.824Z,17.33
2023-11-01T10:21:25.695Z,17.38
2023-11-01T10:22:25.679Z,17.38
2023-11-01T10:23:25.715Z,17.39
2023-11-01T10:24:25.685Z,17.39
2023-11-01T10:25:26.818Z,17.41
2023-11-01T10:26:25.665Z,17.45
2023-11-01T10:27:25.669Z,17.41
2023-11-01T10:28:25.616Z,17.49
2023-11-01T10:29:25.691Z,17.57
2023-11-01T10:30:25.594Z,17.42
2023-11-01T10:31:26.135Z,17.49
2023-11-01T10:32:25.705Z,17.38
2023-11-01T10:33:25.698Z,17.44
2023-11-01T10:34:25.591Z,17.48
2023-11-01T10:35:25.636Z,17.34
2023-11-01T10:36:25.521Z,17.44
2023-11-01T10:37:27.082Z,17.38
2023-11-01T10:38:25.532Z,17.38
2023-11-01T10:39:25.493Z,17.39
2023-11-01T10:40:25.484Z,17.44
2023-11-01T10:41:25.542Z,17.42
2023-11-01T10:42:25.475Z,17.38
2023-11-01T10:43:25.509Z,17.33
2023-11-01T10:44:25.491Z,17.38
2023-11-01T10:45:25.418Z,17.39
2023-11-01T10:46:25.410Z,17.36
2023-11-01T10:47:25.434Z,17.29
2023-11-01T10:48:25.475Z,17.31
2023-11-01T10:49:25.462Z,17.24
2023-11-01T10:50:25.468Z,17.31
2023-11-01T10:51:25.359Z,17.36
2023-11-01T10:52:25.344Z,17.26
2023-11-01T10:53:25.403Z,17.31
2023-11-01T10:54:25.419Z,17.30
2023-11-01T10:55:25.447Z,17.36
2023-11-01T10:56:25.320Z,17.42
2023-11-01T10:57:25.288Z,17.41
2023-11-01T10:58:25.280Z,17.41
2023-11-01T10:59:25.394Z,17.54
2023-11-01T11:00:25.248Z,17.54
2023-11-01T11:01:25.284Z,17.52
2023-11-01T11:02:25.249Z,17.64
2023-11-01T11:03:25.346Z,17.65
2023-11-01T11:04:25.422Z,17.67
2023-11-01T11:05:25.209Z,17.76
2023-11-01T11:06:25.194Z,17.71
2023-11-01T11:07:25.203Z,17.72
2023-11-01T11:08:25.167Z,17.72
2023-11-01T11:09:25.385Z,17.72
2023-11-01T11:10:25.417Z,17.74
2023-11-01T11:11:25.162Z,17.70
2023-11-01T11:12:25.115Z,17.72
2023-11-01T11:13:25.233Z,17.83
2023-11-01T11:14:25.090Z,17.80
2023-11-01T11:15:25.102Z,17.90
2023-11-01T11:16:25.096Z,17.83
2023-11-01T11:17:25.069Z,17.89
2023-11-01T11:18:25.059Z,17.82
2023-11-01T11:19:25.050Z,17.82
2023-11-01T11:20:25.034Z,17.90
2023-11-01T11:21:25.010Z,17.94
2023-11-01T11:22:25.000Z,17.89
2023-11-01T11:23:24.985Z,17.92
2023-11-01T11:24:24.980Z,17.83
2023-11-01T11:25:24.977Z,17.90
2023-11-01T11:26:24.992Z,17.86
2023-11-01T11:27:24.960Z,17.90
2023-11-01T11:28:24.934Z,17.97
2023-11-01T11:29:24.969Z,17.95
2023-11-01T11:30:24.908Z,17.94
2023-11-01T11:31:25.106Z,18.01
2023-11-01T11:32:24.891Z,17.98
2023-11-01T11:33:24.907Z,17.97
2023-11-01T11:34:24.864Z,18.00
2023-11-01T11:35:24.859Z,18.03
2023-11-01T11:36:24.878Z,18.10
2023-11-01T11:37:24.846Z,18.04
2023-11-01T11:38:24.836Z,18.04
2023-11-01T11:39:24.825Z,18.04
2023-11-01T11:40:24.799Z,18.07
2023-11-01T11:41:24.782Z,18.15
2023-11-01T11:42:24.772Z,18.10
2023-11-01T11:43:24.786Z,18.19
2023-11-01T11:44:24.763Z,18.16
2023-11-01T11:45:24.734Z,18.20
2023-11-01T11:46:24.726Z,18.23
2023-11-01T11:47:24.737Z,18.22
2023-11-01T11:48:24.785Z,18.22
2023-11-01T11:49:24.741Z,18.22
2023-11-01T11:50:24.685Z,18.26
2023-11-01T11:51:24.671Z,18.18
2023-11-01T11:52:24.689Z,18.08
2023-11-01T11:53:24.701Z,18.16
2023-11-01T11:54:24.632Z,18.11
2023-11-01T11:55:24.648Z,18.10
2023-11-01T11:56:24.615Z,18.11
2023-11-01T11:57:24.603Z,18.04
2023-11-01T11:58:24.590Z,18.01
2023-11-01T11:59:24.577Z,17.95
2023-11-01T12:00:24.572Z,17.97
2023-11-01T12:01:24.673Z,17.92
2023-11-01T12:02:24.563Z,17.90
2023-11-01T12:03:24.699Z,17.97
2023-11-01T12:04:24.556Z,17.92
2023-11-01T12:05:24.530Z,18.01
2023-11-01T12:06:24.497Z,18.04
2023-11-01T12:07:24.522Z,18.04
2023-11-01T12:08:24.478Z,18.11
2023-11-01T12:09:24.485Z,18.05
2023-11-01T12:10:24.462Z,18.03
2023-11-01T12:11:24.449Z,18.03
2023-11-01T12:12:24.426Z,17.95
2023-11-01T12:13:24.451Z,17.92
2023-11-01T12:14:24.410Z,17.89
2023-11-01T12:15:24.419Z,17.92
2023-11-01T12:16:24.451Z,17.94
2023-11-01T12:17:24.401Z,17.95
2023-11-01T12:18:24.466Z,17.94
2023-11-01T12:19:24.417Z,17.89
2023-11-01T12:20:24.338Z,17.87
2023-11-01T12:21:24.328Z,17.90
2023-11-01T12:22:24.321Z,17.89
2023-11-01T12:23:24.328Z,17.89
2023-11-01T12:24:24.323Z,17.90
2023-11-01T12:25:24.310Z,17.90
2023-11-01T12:26:24.320Z,17.86
2023-11-01T12:27:24.268Z,17.92
2023-11-01T12:28:24.265Z,18.00
2023-11-01T12:29:24.231Z,18.07
2023-11-01T12:30:24.256Z,18.11
2023-11-01T12:31:24.226Z,18.20
2023-11-01T12:32:24.246Z,18.22
2023-11-01T12:33:24.376Z,18.28
2023-11-01T12:34:24.224Z,18.34
2023-11-01T12:35:24.207Z,18.47
2023-11-01T12:36:24.156Z,18.52
2023-11-01T12:37:24.205Z,18.56
2023-11-01T12:38:24.135Z,18.73
2023-11-01T12:39:24.121Z,18.74
2023-11-01T12:40:24.117Z,18.70
2023-11-01T12:41:24.097Z,18.68
2023-11-01T12:42:24.098Z,18.77
2023-11-01T12:43:24.108Z,18.77
2023-11-01T12:44:24.067Z,18.84
2023-11-01T12:45:24.056Z,18.78
2023-11-01T12:46:24.081Z,18.78
2023-11-01T12:47:24.042Z,18.75
2023-11-01T12:48:24.107Z,18.81
2023-11-01T12:49:24.030Z,18.75
2023-11-01T12:50:24.141Z,18.81
2023-11-01T12:51:24.015Z,18.74
2023-11-01T12:52:23.994Z,18.77
2023-11-01T12:53:23.972Z,18.75