createdAt,value
2022-07-29T00:01:44.448Z,4.45
2022-07-29T00:04:13.558Z,4.53
2022-07-29T00:06:42.271Z,3.75
2022-07-29T00:09:09.957Z,4.72
2022-07-29T00:11:37.843Z,4.55
2022-07-29T00:14:05.944Z,4.18
2022-07-29T00:16:33.966Z,4.18
2022-07-29T00:19:02.473Z,3.58
2022-07-29T00:21:30.698Z,4.60
2022-07-29T00:23:58.656Z,3.28
2022-07-29T00:26:28.857Z,3.35
2022-07-29T00:31:44.403Z,4.30
2022-07-29T00:34:31.426Z,4.15
2022-07-29T00:36:59.395Z,4.15
2022-07-29T00:39:27.492Z,3.80
2022-07-29T00:41:55.537Z,3.88
2022-07-29T00:44:23.575Z,3.72
2022-07-29T00:46:51.423Z,4.35
2022-07-29T00:49:19.541Z,3.80
2022-07-29T00:51:49.088Z,4.47
2022-07-29T00:54:17.327Z,5.10
2022-07-29T00:56:45.656Z,3.85
2022-07-29T00:59:13.469Z,4.07
2022-07-29T01:01:41.403Z,4.22
2022-07-29T01:04:09.379Z,3.85
2022-07-29T01:06:37.224Z,4.07
2022-07-29T01:09:05.828Z,3.92
2022-07-29T01:11:35.113Z,4.20
2022-07-29T01:14:10.477Z,4.15
2022-07-29T01:16:48.779Z,4.00
2022-07-29T01:19:50.916Z,3.97
2022-07-29T01:22:41.698Z,3.65
2022-07-29T01:25:46.723Z,3.53
2022-07-29T01:28:50.373Z,3.70
2022-07-29T01:31:29.345Z,3.80
2022-07-29T01:34:04.974Z,3.45
2022-07-29T01:36:44.069Z,3.95
2022-07-29T01:39:27.075Z,3.67
2022-07-29T01:42:16.082Z,3.78
2022-07-29T01:45:11.960Z,3.80
2022-07-29T01:48:17.420Z,3.85
2022-07-29T01:50:52.412Z,3.58
2022-07-29T01:53:37.784Z,4.15
2022-07-29T01:56:09.521Z,4.55
2022-07-29T01:58:42.746Z,3.80
2022-07-29T02:01:13.895Z,3.42
2022-07-29T02:03:46.585Z,4.20
2022-07-29T02:06:22.159Z,4.00
2022-07-29T02:08:54.125Z,3.95
2022-07-29T02:14:03.255Z,3.45
2022-07-29T02:16:34.681Z,4.38
2022-07-29T02:19:04.465Z,3.60
2022-07-29T02:21:35.398Z,3.80
2022-07-29T02:24:05.726Z,4.25
2022-07-29T02:26:35.221Z,3.78
2022-07-29T02:29:04.410Z,3.65
2022-07-29T02:31:36.141Z,3.88
2022-07-29T02:34:09.449Z,3.70
2022-07-29T02:36:38.709Z,3.28
2022-07-29T02:39:10.773Z,3.42
2022-07-29T02:41:44.782Z,3.60
2022-07-29T02:44:17.856Z,4.20
2022-07-29T02:47:20.275Z,3.53
2022-07-29T02:50:03.628Z,3.03
2022-07-29T02:52:43.571Z,4.05
2022-07-29T02:55:34.827Z,3.85
2022-07-29T02:58:27.297Z,4.43
2022-07-29T03:00:59.634Z,4.00
2022-07-29T03:03:33.674Z,3.30
2022-07-29T03:06:04.093Z,3.78
2022-07-29T03:08:33.896Z,3.55
2022-07-29T03:11:03.200Z,4.10
2022-07-29T03:13:32.019Z,4.25
2022-07-29T03:16:01.247Z,3.70
2022-07-29T03:18:29.640Z,4.47
2022-07-29T03:20:57.669Z,4.13
2022-07-29T03:23:27.210Z,3.95
2022-07-29T03:26:01.036Z,3.72
2022-07-29T03:28:29.014Z,3.17
2022-07-29T03:30:56.997Z,4.80
2022-07-29T03:33:24.887Z,4.70
2022-07-29T03:35:52.767Z,4.35
2022-07-29T03:38:24.898Z,3.85
2022-07-29T03:41:02.845Z,4.18
2022-07-29T03:43:39.453Z,4.22
2022-07-29T03:46:20.749Z,4.13
2022-07-29T03:48:57.522Z,4.93
2022-07-29T03:54:09.819Z,3.67
2022-07-29T03:56:48.626Z,4.63
2022-07-29T03:59:20.587Z,3.90
2022-07-29T04:01:50.276Z,3.60
2022-07-29T04:04:19.133Z,3.80
2022-07-29T04:06:48.259Z,4.60
2022-07-29T04:09:16.404Z,3.90
2022-07-29T04:12:02.433Z,4.47
2022-07-29T04:14:34.967Z,3.95
2022-07-29T04:17:05.178Z,4.82
2022-07-29T04:22:02.502Z,4.35
2022-07-29T04:24:30.363Z,3.80
2022-07-29T04:26:58.150Z,3.95
2022-07-29T04:29:25.946Z,4.55
2022-07-29T04:31:53.844Z,3.97
2022-07-29T04:34:21.733Z,4.22
2022-07-29T04:36:49.547Z,4.45
2022-07-29T04:39:22.689Z,4.93
2022-07-29T04:41:52.496Z,5.38
2022-07-29T04:44:28.702Z,4.80
2022-07-29T04:46:58.512Z,5.15
2022-07-29T04:49:26.612Z,5.18
2022-07-29T04:51:54.718Z,4.75
2022-07-29T04:54:22.631Z,5.45
2022-07-29T04:56:50.455Z,4.88
2022-07-29T04:59:18.269Z,5.00
2022-07-29T05:01:46.276Z,4.85
2022-07-29T05:04:14.451Z,4.72
2022-07-29T05:06:42.539Z,5.45
2022-07-29T05:09:10.491Z,4.43
2022-07-29T05:11:38.290Z,4.60
2022-07-29T05:14:06.272Z,5.55
2022-07-29T05:16:35.519Z,5.57
2022-07-29T05:19:04.358Z,5.30
2022-07-29T05:21:32.383Z,4.53
2022-07-29T05:24:00.308Z,5.03
2022-07-29T05:26:28.350Z,5.78
2022-07-29T05:28:56.149Z,4.05
2022-07-29T05:31:24.034Z,4.28
2022-07-29T05:33:51.872Z,4.60
2022-07-29T05:36:19.876Z,4.93
2022-07-29T05:38:47.910Z,4.63
2022-07-29T05:41:15.832Z,5.63
2022-07-29T05:43:43.618Z,4.28
2022-07-29T05:46:11.612Z,5.35
2022-07-29T05:48:40.196Z,5.55
2022-07-29T05:51:08.164Z,5.85
2022-07-29T05:53:36.093Z,5.25
2022-07-29T05:56:07.162Z,5.25
2022-07-29T05:58:34.978Z,5.63
2022-07-29T06:01:03.618Z,5.10
2022-07-29T06:03:31.649Z,5.20
2022-07-29T06:05:59.488Z,4.55
2022-07-29T06:08:27.377Z,4.97
2022-07-29T06:10:55.340Z,4.80
2022-07-29T06:13:23.108Z,4.65
2022-07-29T06:15:50.910Z,4.78
2022-07-29T06:18:19.040Z,5.15
2022-07-29T06:20:47.099Z,5.95
2022-07-29T06:23:15.258Z,4.80
2022-07-29T06:25:43.044Z,4.93
2022-07-29T06:28:11.191Z,4.50
2022-07-29T06:30:40.496Z,4.35
2022-07-29T06:33:08.383Z,4.93
2022-07-29T06:35:41.463Z,4.68
2022-07-29T06:38:14.900Z,4.47
2022-07-29T06:41:03.795Z,4.85
2022-07-29T06:43:50.501Z,5.68
2022-07-29T06:46:22.446Z,4.97
2022-07-29T06:51:22.807Z,5.03
2022-07-29T06:53:59.648Z,5.22
2022-07-29T06:56:38.992Z,4.85
2022-07-29T06:59:10.506Z,5.53
2022-07-29T07:01:41.488Z,4.55
2022-07-29T07:04:11.179Z,4.10
2022-07-29T07:06:39.451Z,4.63
2022-07-29T07:09:07.920Z,5.35
2022-07-29T07:11:36.453Z,4.03
2022-07-29T07:14:04.598Z,4.72
2022-07-29T07:16:33.283Z,4.60
2022-07-29T07:19:02.083Z,5.30
2022-07-29T07:21:31.204Z,5.60
2022-07-29T07:24:00.692Z,4.40
2022-07-29T07:26:29.570Z,4.68
2022-07-29T07:28:57.712Z,4.53
2022-07-29T07:31:25.821Z,4.32
2022-07-29T07:33:54.628Z,4.65
2022-07-29T07:36:23.361Z,4.00
2022-07-29T07:38:51.316Z,4.72
2022-07-29T07:41:19.248Z,3.85
2022-07-29T07:43:47.462Z,4.53
2022-07-29T07:46:16.243Z,4.20
2022-07-29T07:48:44.325Z,4.55
2022-07-29T07:51:12.710Z,5.13
2022-07-29T07:53:40.578Z,4.68
2022-07-29T07:56:11.031Z,4.25
2022-07-29T07:58:40.259Z,4.03
2022-07-29T08:01:09.274Z,3.72
2022-07-29T08:03:37.523Z,3.83
2022-07-29T08:06:05.984Z,4.53
2022-07-29T08:08:33.913Z,4.13
2022-07-29T08:11:06.942Z,4.25
2022-07-29T08:13:38.900Z,4.70
2022-07-29T08:16:15.993Z,4.22
2022-07-29T08:18:46.441Z,4.10
2022-07-29T08:21:16.698Z,5.03
2022-07-29T08:23:51.624Z,12.27
2022-07-29T08:26:23.733Z,4.40
2022-07-29T08:28:51.950Z,3.60
2022-07-29T08:31:19.950Z,4.20
2022-07-29T08:33:47.773Z,4.15
2022-07-29T08:36:15.573Z,4.70
2022-07-29T08:38:43.391Z,4.03
2022-07-29T08:41:11.175Z,4.32
2022-07-29T08:43:42.002Z,4.38
2022-07-29T08:46:10.124Z,3.90
2022-07-29T08:48:39.600Z,4.10
2022-07-29T08:51:09.570Z,3.97
2022-07-29T08:53:39.231Z,4.47
2022-07-29T08:56:07.624Z,4.30
2022-07-29T08:58:36.786Z,4.07
2022-07-29T09:01:07.649Z,4.03
2022-07-29T09:03:42.502Z,5.10
2022-07-29T09:06:15.437Z,4.00
2022-07-29T09:08:44.191Z,4.68
2022-07-29T09:11:14.122Z,5.03
2022-07-29T09:13:42.321Z,4.15
2022-07-29T09:16:10.979Z,4.03
2022-07-29T09:18:45.595Z,4.22
2022-07-29T09:21:37.300Z,4.85
2022-07-29T09:24:15.759Z,3.88
2022-07-29T09:26:46.838Z,4.22
2022-07-29T09:29:19.857Z,4.38
2022-07-29T09:31:53.915Z,4.07
2022-07-29T09:34:29.447Z,4.07
2022-07-29T09:36:58.274Z,4.47
2022-07-29T09:39:41.244Z,3.92
2022-07-29T09:42:09.124Z,4.25
2022-07-29T09:44:47.834Z,4.63
2022-07-29T09:47:18.039Z,4.50
2022-07-29T09:50:01.087Z,4.28
2022-07-29T09:52:30.978Z,4.38
2022-07-29T09:55:10.455Z,4.15
2022-07-29T09:57:47.791Z,3.72
2022-07-29T10:00:19.995Z,5.07
2022-07-29T10:02:48.837Z,4.45
2022-07-29T10:05:26.061Z,4.13
2022-07-29T10:07:58.014Z,4.47
2022-07-29T10:10:29.549Z,5.18
2022-07-29T10:13:16.018Z,4.22
2022-07-29T10:15:47.434Z,4.32
2022-07-29T10:18:18.567Z,4.03
2022-07-29T10:20:46.852Z,4.53
2022-07-29T10:23:15.307Z,4.68
2022-07-29T10:25:46.153Z,3.90
2022-07-29T10:28:16.792Z,5.35
2022-07-29T10:30:47.035Z,4.43
2022-07-29T10:33:33.598Z,5.88
2022-07-29T10:36:40.087Z,5.28
2022-07-29T10:40:00.732Z,5.25
2022-07-29T10:42:34.113Z,5.45
2022-07-29T10:45:05.159Z,6.03
2022-07-29T10:47:35.377Z,5.18
2022-07-29T10:50:07.150Z,5.57
2022-07-29T10:52:57.975Z,4.72
2022-07-29T10:55:49.463Z,5.07
2022-07-29T10:58:28.151Z,5.63
2022-07-29T11:00:57.654Z,4.95
2022-07-29T11:03:49.399Z,5.15
2022-07-29T11:06:26.609Z,4.90
2022-07-29T11:12:46.944Z,5.15
2022-07-29T11:15:19.722Z,5.30
2022-07-29T11:17:59.203Z,5.93
2022-07-29T11:20:45.887Z,5.15
2022-07-29T11:23:28.250Z,5.60
2022-07-29T11:26:13.668Z,5.03
2022-07-29T11:28:55.748Z,5.10
2022-07-29T11:31:45.535Z,5.80
2022-07-29T11:34:29.641Z,4.70
2022-07-29T11:37:13.766Z,5.45
2022-07-29T11:40:09.969Z,4.97
2022-07-29T11:45:48.134Z,5.07
2022-07-29T11:48:31.518Z,4.97
2022-07-29T11:51:00.820Z,5.13
2022-07-29T11:53:32.675Z,5.03
2022-07-29T11:56:02.736Z,5.47
2022-07-29T11:58:32.799Z,5.53
2022-07-29T12:01:04.589Z,5.35
2022-07-29T12:03:35.962Z,5.05
2022-07-29T12:06:17.588Z,5.22
2022-07-29T12:07:01.821Z,4.60
2022-07-29T12:08:47.396Z,5.13
2022-07-29T12:11:22.802Z,4.93
2022-07-29T12:13:52.804Z,4.70
2022-07-29T12:19:03.728Z,5.18
2022-07-29T12:21:59.331Z,4.72
2022-07-29T12:24:27.724Z,5.15
2022-07-29T12:27:00.892Z,5.05
2022-07-29T12:29:34.591Z,4.50
2022-07-29T12:32:14.559Z,5.20
2022-07-29T12:34:43.253Z,5.10
2022-07-29T12:37:11.514Z,5.03
2022-07-29T12:39:40.374Z,5.22
2022-07-29T12:42:18.372Z,5.22
2022-07-29T12:44:52.296Z,5.20
2022-07-29T12:47:21.878Z,5.15
2022-07-29T12:49:51.684Z,5.03
2022-07-29T12:52:33.840Z,6.45
2022-07-29T12:57:30.447Z,5.30
2022-07-29T13:00:12.608Z,5.53
2022-07-29T13:05:13.638Z,5.47
2022-07-29T13:07:55.312Z,5.38
2022-07-29T13:10:27.093Z,5.13
2022-07-29T13:13:12.544Z,5.13
2022-07-29T13:15:45.905Z,6.45
2022-07-29T13:18:37.053Z,6.00
2022-07-29T13:21:18.915Z,6.03
2022-07-29T13:26:17.434Z,5.22
2022-07-29T13:28:45.497Z,4.78
2022-07-29T13:31:13.616Z,5.00
2022-07-29T13:33:41.713Z,4.93
2022-07-29T13:36:09.779Z,5.15
2022-07-29T13:38:38.192Z,5.45
2022-07-29T13:41:11.314Z,5.75
2022-07-29T13:43:39.456Z,5.82
2022-07-29T13:46:08.081Z,5.57
2022-07-29T13:48:36.742Z,5.25
2022-07-29T13:51:04.873Z,5.22
2022-07-29T13:53:33.913Z,5.55
2022-07-29T13:56:02.562Z,5.10
2022-07-29T13:58:30.457Z,5.75
2022-07-29T14:01:00.925Z,4.93
2022-07-29T14:03:29.186Z,5.18
2022-07-29T14:05:57.455Z,5.75
2022-07-29T14:08:25.279Z,5.28
2022-07-29T14:11:11.804Z,5.07
2022-07-29T14:13:39.648Z,5.35
2022-07-29T14:16:08.193Z,5.43
2022-07-29T14:18:36.128Z,4.82
2022-07-29T14:21:04.422Z,5.40
2022-07-29T14:23:32.483Z,4.95
2022-07-29T14:26:00.761Z,5.43
2022-07-29T14:28:28.652Z,5.80
2022-07-29T14:30:56.497Z,5.65
2022-07-29T14:33:24.541Z,5.60
2022-07-29T14:35:52.349Z,5.75
2022-07-29T14:38:20.220Z,5.20
2022-07-29T14:40:48.260Z,7.03
2022-07-29T14:43:18.837Z,5.60
2022-07-29T14:45:48.394Z,5.03
2022-07-29T14:48:16.548Z,5.07
2022-07-29T14:50:44.421Z,6.60
2022-07-29T14:53:14.232Z,6.07
2022-07-29T14:55:43.025Z,5.13
2022-07-29T14:58:16.024Z,4.97
2022-07-29T15:00:44.514Z,5.28
2022-07-29T15:03:12.627Z,5.53
2022-07-29T15:05:51.594Z,5.68
2022-07-29T15:08:19.494Z,5.22
2022-07-29T15:10:47.631Z,5.75
2022-07-29T15:13:15.669Z,4.97
2022-07-29T15:15:43.605Z,5.22
2022-07-29T15:18:11.500Z,4.90
2022-07-29T15:20:39.506Z,5.30
2022-07-29T15:23:10.497Z,5.28
2022-07-29T15:25:38.487Z,5.60
2022-07-29T15:28:10.088Z,4.95
2022-07-29T15:30:41.822Z,5.63
2022-07-29T15:33:10.660Z,5.43
2022-07-29T15:35:40.559Z,5.28
2022-07-29T15:38:09.510Z,5.20
2022-07-29T15:40:42.146Z,5.68
2022-07-29T15:43:10.265Z,5.40
2022-07-29T15:45:40.882Z,5.32
2022-07-29T15:48:14.778Z,5.22
2022-07-29T15:50:43.137Z,6.47
2022-07-29T15:53:15.339Z,4.80
2022-07-29T15:55:43.136Z,4.95
2022-07-29T15:58:12.588Z,5.07
2022-07-29T16:00:40.377Z,4.60
2022-07-29T16:03:08.544Z,5.20
2022-07-29T16:05:36.545Z,5.45
2022-07-29T16:08:05.873Z,5.32
2022-07-29T16:10:33.890Z,5.60
2022-07-29T16:13:01.954Z,5.18
2022-07-29T16:15:29.731Z,5.38
2022-07-29T16:17:57.666Z,4.90
2022-07-29T16:20:25.480Z,5.53
2022-07-29T16:22:54.353Z,5.72
2022-07-29T16:25:29.602Z,5.32
2022-07-29T16:28:06.931Z,5.38
2022-07-29T16:30:35.771Z,5.68
2022-07-29T16:33:08.210Z,5.55
2022-07-29T16:35:40.180Z,4.78
2022-07-29T16:38:08.399Z,5.95
2022-07-29T16:40:36.302Z,5.88
2022-07-29T16:43:04.299Z,5.25
2022-07-29T16:45:45.571Z,5.57
2022-07-29T16:48:15.372Z,5.07
2022-07-29T16:50:46.496Z,5.38
2022-07-29T16:53:14.442Z,5.50
2022-07-29T16:55:42.702Z,5.53
2022-07-29T16:58:12.076Z,5.47
2022-07-29T17:00:40.164Z,5.25
2022-07-29T17:03:08.298Z,5.18
2022-07-29T17:05:50.688Z,5.45
2022-07-29T17:08:22.960Z,6.47
2022-07-29T17:10:51.056Z,5.50
2022-07-29T17:13:20.614Z,6.15
2022-07-29T17:15:48.559Z,5.50
2022-07-29T17:18:16.396Z,6.47
2022-07-29T17:20:45.638Z,6.03
2022-07-29T17:23:13.506Z,7.35
2022-07-29T17:25:41.349Z,5.45
2022-07-29T17:28:09.250Z,5.43
2022-07-29T17:30:37.137Z,5.47
2022-07-29T17:33:05.085Z,5.32
2022-07-29T17:35:53.225Z,5.20
2022-07-29T17:38:21.079Z,6.13
2022-07-29T17:40:48.826Z,5.82
2022-07-29T17:43:16.671Z,6.20
2022-07-29T17:45:48.884Z,5.82
2022-07-29T17:48:19.640Z,5.55
2022-07-29T17:50:49.045Z,5.68
2022-07-29T17:55:47.726Z,5.60
2022-07-29T17:58:16.822Z,5.15
2022-07-29T18:00:45.746Z,6.13
2022-07-29T18:03:13.748Z,5.35
2022-07-29T18:05:42.323Z,5.68
2022-07-29T18:08:10.370Z,6.70
2022-07-29T18:10:38.357Z,6.13
2022-07-29T18:13:06.207Z,5.85
2022-07-29T18:15:34.103Z,6.47
2022-07-29T18:18:01.985Z,6.47
2022-07-29T18:20:29.854Z,6.10
2022-07-29T18:22:57.925Z,5.93
2022-07-29T18:25:26.950Z,5.90
2022-07-29T18:27:58.513Z,6.85
2022-07-29T18:30:30.202Z,6.15
2022-07-29T18:33:20.166Z,6.65
2022-07-29T18:35:48.184Z,6.35
2022-07-29T18:38:16.548Z,8.45
2022-07-29T18:40:46.063Z,5.95
2022-07-29T18:43:14.365Z,7.55
2022-07-29T18:45:42.610Z,6.97
2022-07-29T18:48:13.304Z,7.25
2022-07-29T18:50:42.426Z,7.05
2022-07-29T18:53:10.329Z,7.03
2022-07-29T18:55:38.263Z,8.73
2022-07-29T18:58:06.226Z,7.65
2022-07-29T19:00:34.164Z,8.32
2022-07-29T19:03:03.620Z,8.13
2022-07-29T19:07:59.965Z,7.43
2022-07-29T19:10:28.108Z,7.40
2022-07-29T19:12:56.917Z,8.02
2022-07-29T19:15:24.990Z,7.53
2022-07-29T19:17:54.762Z,7.65
2022-07-29T19:20:25.750Z,7.55
2022-07-29T19:22:53.601Z,7.05
2022-07-29T19:25:23.110Z,8.75
2022-07-29T19:27:50.956Z,7.55
2022-07-29T19:30:18.698Z,7.88
2022-07-29T19:32:46.548Z,7.07
2022-07-29T19:35:31.409Z,8.32
2022-07-29T19:38:02.295Z,8.02
2022-07-29T19:40:30.510Z,6.93
2022-07-29T19:42:58.484Z,7.13
2022-07-29T19:45:27.568Z,8.70
2022-07-29T19:48:00.656Z,8.40
2022-07-29T19:50:29.942Z,7.25
2022-07-29T19:52:59.193Z,9.27
2022-07-29T19:55:27.884Z,7.25
2022-07-29T19:57:56.552Z,7.78
2022-07-29T20:00:26.043Z,7.57
2022-07-29T20:02:53.914Z,8.43
2022-07-29T20:05:21.955Z,8.15
2022-07-29T20:07:56.547Z,7.80
2022-07-29T20:10:24.602Z,8.27
2022-07-29T20:12:53.914Z,7.68
2022-07-29T20:15:23.580Z,8.63
2022-07-29T20:17:56.748Z,7.75
2022-07-29T20:20:25.920Z,7.63
2022-07-29T20:22:54.510Z,9.00
2022-07-29T20:25:23.548Z,8.30
2022-07-29T20:27:55.167Z,8.98
2022-07-29T20:30:23.405Z,7.60
2022-07-29T20:32:51.431Z,9.23
2022-07-29T20:35:20.255Z,7.80
2022-07-29T20:37:52.540Z,7.75
2022-07-29T20:40:26.423Z,8.05
2022-07-29T20:42:56.003Z,8.85
2022-07-29T20:45:24.278Z,8.60
2022-07-29T20:47:52.916Z,8.52
2022-07-29T20:50:23.735Z,8.18
2022-07-29T20:52:53.217Z,7.43
2022-07-29T20:55:21.722Z,8.30
2022-07-29T20:57:49.940Z,7.82
2022-07-29T21:00:18.339Z,7.95
2022-07-29T21:02:46.553Z,8.80
2022-07-29T21:05:14.623Z,9.30
2022-07-29T21:07:42.440Z,7.82
2022-07-29T21:10:10.787Z,8.30
2022-07-29T21:12:38.814Z,8.43
2022-07-29T21:15:07.531Z,8.75
2022-07-29T21:17:36.276Z,8.20
2022-07-29T21:20:08.695Z,8.40
2022-07-29T21:22:36.741Z,8.52
2022-07-29T21:25:05.869Z,9.02
2022-07-29T21:27:52.245Z,9.57
2022-07-29T21:30:20.270Z,8.80
2022-07-29T21:32:48.200Z,9.30
2022-07-29T21:35:35.971Z,8.95
2022-07-29T21:38:04.164Z,8.25
2022-07-29T21:40:31.993Z,9.48
2022-07-29T21:42:59.923Z,9.55
2022-07-29T21:45:27.767Z,8.90
2022-07-29T21:47:55.549Z,8.25
2022-07-29T21:50:23.401Z,9.13
2022-07-29T21:52:51.265Z,9.18
2022-07-29T21:55:19.426Z,8.32
2022-07-29T22:00:17.731Z,8.80
2022-07-29T22:02:46.016Z,9.25
2022-07-29T22:05:15.002Z,9.07
2022-07-29T22:07:55.748Z,8.40
2022-07-29T22:10:27.565Z,10.82
2022-07-29T22:12:58.456Z,9.25
2022-07-29T22:15:28.014Z,10.50
2022-07-29T22:17:55.836Z,10.77
2022-07-29T22:20:24.463Z,9.57
2022-07-29T22:22:53.244Z,10.32
2022-07-29T22:25:22.142Z,9.95
2022-07-29T22:27:50.242Z,10.95
2022-07-29T22:30:18.637Z,8.90
2022-07-29T22:32:47.973Z,9.98
2022-07-29T22:35:16.707Z,9.55
2022-07-29T22:37:44.652Z,10.40
2022-07-29T22:40:12.811Z,9.75
2022-07-29T22:42:41.073Z,9.88
2022-07-29T22:45:10.792Z,9.30
2022-07-29T22:47:48.154Z,9.75
2022-07-29T22:50:17.710Z,9.52
2022-07-29T22:52:47.093Z,10.93
2022-07-29T22:55:15.576Z,9.63
2022-07-29T22:57:43.599Z,11.57
2022-07-29T23:00:12.885Z,10.25
2022-07-29T23:02:41.649Z,10.57
2022-07-29T23:05:10.682Z,10.35
2022-07-29T23:07:38.787Z,10.57
2022-07-29T23:10:07.567Z,11.30
2022-07-29T23:12:35.471Z,11.05
2022-07-29T23:15:04.681Z,10.35
2022-07-29T23:17:36.244Z,11.63
2022-07-29T23:20:09.836Z,10.82
2022-07-29T23:22:38.131Z,12.27
2022-07-29T23:25:07.164Z,10.38
2022-07-29T23:27:35.329Z,9.68
2022-07-29T23:30:05.424Z,9.52
2022-07-29T23:32:33.263Z,9.43
2022-07-29T23:35:01.149Z,10.57
2022-07-29T23:37:29.027Z,10.20
2022-07-29T23:39:57.098Z,12.18
2022-07-29T23:42:25.053Z,11.38
2022-07-29T23:44:53.069Z,11.63
2022-07-29T23:47:20.937Z,10.73
2022-07-29T23:49:50.229Z,11.73
2022-07-29T23:52:18.476Z,11.27
2022-07-29T23:54:46.543Z,10.85
2022-07-29T23:57:14.506Z,11.80
2022-07-29T23:59:42.311Z,11.85
