createdAt,value
2019-02-07T05:00:51.534Z,8.80
2019-02-07T05:01:51.398Z,9.80
2019-02-07T05:03:44.079Z,9.40
2019-02-07T05:04:43.949Z,9.50
2019-02-07T05:06:36.626Z,9.40
2019-02-07T05:07:36.495Z,9.90
2019-02-07T05:09:30.599Z,9.20
2019-02-07T05:10:29.042Z,9.60
2019-02-07T05:12:21.725Z,9.50
2019-02-07T05:13:21.597Z,9.30
2019-02-07T05:15:14.253Z,9.60
2019-02-07T05:16:14.144Z,9.90
2019-02-07T05:18:06.817Z,8.90
2019-02-07T05:19:06.686Z,9.40
2019-02-07T05:20:59.355Z,9.70
2019-02-07T05:21:59.237Z,9.80
2019-02-07T05:23:51.917Z,10.00
2019-02-07T05:24:51.793Z,9.50
2019-02-07T05:26:44.451Z,9.70
2019-02-07T05:27:44.336Z,9.10
2019-02-07T05:29:37.010Z,10.00
2019-02-07T05:30:36.889Z,9.50
2019-02-07T05:32:29.549Z,10.00
2019-02-07T05:33:29.434Z,10.10
2019-02-07T05:35:22.115Z,9.90
2019-02-07T05:36:21.985Z,9.50
2019-02-07T05:38:14.648Z,10.10
2019-02-07T05:39:14.535Z,10.00
2019-02-07T05:41:07.212Z,9.10
2019-02-07T05:42:07.078Z,9.00
2019-02-07T05:43:59.761Z,9.80
2019-02-07T05:44:59.639Z,10.00
2019-02-07T05:46:52.309Z,8.60
2019-02-07T05:47:52.177Z,9.80
2019-02-07T05:49:44.867Z,9.10
2019-02-07T05:50:44.728Z,9.90
2019-02-07T05:52:37.413Z,8.80
2019-02-07T05:53:37.280Z,8.90
2019-02-07T05:55:29.955Z,9.10
2019-02-07T05:56:29.836Z,10.00
2019-02-07T05:58:22.520Z,9.40
2019-02-07T05:59:22.386Z,9.50
2019-02-07T06:01:15.075Z,9.50
2019-02-07T06:02:14.936Z,9.20
2019-02-07T06:04:07.606Z,9.50
2019-02-07T06:05:07.495Z,9.70
2019-02-07T06:07:00.172Z,9.60
2019-02-07T06:08:00.042Z,9.50
2019-02-07T06:09:52.718Z,9.20
2019-02-07T06:10:52.600Z,9.10
2019-02-07T06:12:45.281Z,9.30
2019-02-07T06:13:45.145Z,9.50
2019-02-07T06:15:37.808Z,8.10
2019-02-07T06:16:37.692Z,9.70
2019-02-07T06:18:30.373Z,9.30
2019-02-07T06:19:30.239Z,9.10
2019-02-07T06:21:22.902Z,9.10
2019-02-07T06:22:22.790Z,9.20
2019-02-07T06:24:15.467Z,8.50
2019-02-07T06:25:15.347Z,8.40
2019-02-07T06:27:07.995Z,8.80
2019-02-07T06:28:07.889Z,9.70
2019-02-07T06:30:00.562Z,8.60
2019-02-07T06:31:00.433Z,8.10
2019-02-07T06:32:53.099Z,8.60
2019-02-07T06:33:52.982Z,9.20
2019-02-07T06:35:45.661Z,8.90
2019-02-07T06:36:45.536Z,9.10
2019-02-07T06:38:38.199Z,9.20
2019-02-07T06:39:38.089Z,8.90
2019-02-07T06:41:30.765Z,9.20
2019-02-07T06:42:30.637Z,8.30
2019-02-07T06:44:23.296Z,9.10
2019-02-07T06:45:23.195Z,8.50
2019-02-07T06:47:15.880Z,9.10
2019-02-07T06:48:15.743Z,8.70
2019-02-07T06:50:08.433Z,9.00
2019-02-07T06:51:08.295Z,9.40
2019-02-07T06:53:00.968Z,8.80
2019-02-07T06:54:00.848Z,8.90
2019-02-07T06:55:53.537Z,8.90
2019-02-07T06:56:53.398Z,8.80
2019-02-07T06:58:46.074Z,9.50
2019-02-07T06:59:45.968Z,8.80
2019-02-07T07:01:38.640Z,9.00
2019-02-07T07:02:38.512Z,8.50
2019-02-07T07:04:31.175Z,9.10
2019-02-07T07:05:31.056Z,8.80
2019-02-07T07:07:23.737Z,8.30
2019-02-07T07:08:23.604Z,9.10
2019-02-07T07:10:16.269Z,9.30
2019-02-07T07:11:16.156Z,9.50
2019-02-07T07:13:08.897Z,9.70
2019-02-07T07:14:08.705Z,9.00
2019-02-07T07:16:01.365Z,9.10
2019-02-07T07:17:01.257Z,9.60
2019-02-07T07:18:53.933Z,9.10
2019-02-07T07:19:53.805Z,10.10
2019-02-07T07:21:46.468Z,9.10
2019-02-07T07:22:46.356Z,9.70
2019-02-07T07:24:39.034Z,9.50
2019-02-07T07:25:38.902Z,9.90
2019-02-07T07:27:31.565Z,10.30
2019-02-07T07:28:31.451Z,9.50
2019-02-07T07:30:24.123Z,9.40
2019-02-07T07:31:23.997Z,9.50
2019-02-07T07:33:16.675Z,9.30
2019-02-07T07:34:16.547Z,10.20
2019-02-07T07:36:09.204Z,10.20
2019-02-07T07:37:09.093Z,10.80
2019-02-07T07:39:01.788Z,10.80
2019-02-07T07:40:01.644Z,10.00
2019-02-07T07:41:54.308Z,10.50
2019-02-07T07:42:54.190Z,10.40
2019-02-07T07:44:46.884Z,10.80
2019-02-07T07:45:46.742Z,11.40
2019-02-07T07:47:39.405Z,10.40
2019-02-07T07:48:39.288Z,10.30
2019-02-07T07:50:31.967Z,10.30
2019-02-07T07:51:31.836Z,10.40
2019-02-07T07:53:24.504Z,10.10
2019-02-07T07:54:24.389Z,9.70
2019-02-07T07:56:17.080Z,10.70
2019-02-07T07:57:16.955Z,10.40
2019-02-07T07:59:09.621Z,9.10
2019-02-07T08:00:09.511Z,9.70
2019-02-07T08:02:02.201Z,10.30
2019-02-07T08:03:02.074Z,10.50
2019-02-07T08:04:54.733Z,9.60
2019-02-07T08:05:54.623Z,9.60
2019-02-07T08:07:47.300Z,10.30
2019-02-07T08:08:47.167Z,10.80
2019-02-07T08:10:39.837Z,10.00
2019-02-07T08:11:39.727Z,10.10
2019-02-07T08:13:32.403Z,10.20
2019-02-07T08:14:32.270Z,9.80
2019-02-07T08:16:24.932Z,10.70
2019-02-07T08:17:24.822Z,10.60
2019-02-07T08:19:17.503Z,10.30
2019-02-07T08:20:17.374Z,10.40
2019-02-07T08:22:10.034Z,9.90
2019-02-07T08:23:09.922Z,10.20
2019-02-07T08:25:02.600Z,10.60
2019-02-07T08:26:02.467Z,10.10
2019-02-07T08:27:55.148Z,10.50
2019-02-07T08:28:55.018Z,9.90
2019-02-07T08:30:47.838Z,9.60
2019-02-07T08:31:47.567Z,9.70
2019-02-07T08:33:40.246Z,9.70
2019-02-07T08:34:40.118Z,9.30
2019-02-07T08:36:32.779Z,9.00
2019-02-07T08:37:32.662Z,9.30
2019-02-07T08:39:25.361Z,9.80
2019-02-07T08:40:25.213Z,9.30
2019-02-07T08:42:17.876Z,9.20
2019-02-07T08:43:17.764Z,8.70
2019-02-07T08:45:10.485Z,9.00
2019-02-07T08:46:10.316Z,9.30
2019-02-07T08:48:03.997Z,8.90
2019-02-07T08:49:02.865Z,9.70
2019-02-07T08:50:55.540Z,9.40
2019-02-07T08:51:55.443Z,9.60
2019-02-07T08:53:48.076Z,8.90
2019-02-07T08:54:47.961Z,9.70
2019-02-07T08:56:40.640Z,9.60
2019-02-07T08:57:40.518Z,9.60
2019-02-07T08:59:33.178Z,9.20
2019-02-07T09:00:33.059Z,9.70
2019-02-07T09:02:25.742Z,9.30
2019-02-07T09:03:25.619Z,9.40
2019-02-07T09:05:18.343Z,9.00
2019-02-07T09:06:18.207Z,9.40
2019-02-07T09:08:10.896Z,10.10
2019-02-07T09:09:10.774Z,9.50
2019-02-07T09:11:03.506Z,9.40
2019-02-07T09:12:03.344Z,9.10
2019-02-07T09:13:56.085Z,9.20
2019-02-07T09:14:55.892Z,9.80
2019-02-07T09:16:48.581Z,9.70
2019-02-07T09:17:48.447Z,9.60
2019-02-07T09:19:41.124Z,9.60
2019-02-07T09:20:41.011Z,9.10
2019-02-07T09:22:33.696Z,8.80
2019-02-07T09:23:33.582Z,9.10
2019-02-07T09:25:26.250Z,9.50
2019-02-07T09:26:26.137Z,9.80
2019-02-07T09:28:18.820Z,8.50
2019-02-07T09:29:18.709Z,8.30
2019-02-07T09:31:11.375Z,8.40
2019-02-07T09:32:11.237Z,8.20
2019-02-07T09:34:03.915Z,9.10
2019-02-07T09:35:03.792Z,9.10
2019-02-07T09:36:56.451Z,8.50
2019-02-07T09:37:56.339Z,8.60
2019-02-07T09:39:49.020Z,8.40
2019-02-07T09:40:48.888Z,7.90
2019-02-07T09:42:41.553Z,7.70
2019-02-07T09:43:41.434Z,8.00
2019-02-07T09:45:34.116Z,8.00
2019-02-07T09:46:33.990Z,7.70
2019-02-07T09:48:26.663Z,7.80
2019-02-07T09:49:26.549Z,7.20
2019-02-07T09:51:19.234Z,7.30
2019-02-07T09:52:19.103Z,7.30
2019-02-07T09:54:11.797Z,7.20
2019-02-07T09:55:11.660Z,6.80
2019-02-07T09:57:04.322Z,7.40
2019-02-07T09:58:04.215Z,7.00
2019-02-07T09:59:56.890Z,7.10
2019-02-07T10:00:56.768Z,7.10
2019-02-07T10:02:49.483Z,7.00
2019-02-07T10:03:49.357Z,7.20
2019-02-07T10:05:42.455Z,7.30
2019-02-07T10:06:41.924Z,7.00
2019-02-07T10:08:34.595Z,6.80
2019-02-07T10:09:34.480Z,6.70
2019-02-07T10:11:27.368Z,6.80
2019-02-07T10:12:27.137Z,7.00
2019-02-07T10:14:19.843Z,8.50
2019-02-07T10:15:19.695Z,7.20
2019-02-07T10:17:12.374Z,6.40
2019-02-07T10:18:12.248Z,6.00
2019-02-07T10:20:04.911Z,6.40
2019-02-07T10:21:04.800Z,6.40
2019-02-07T10:22:57.480Z,6.20
2019-02-07T10:23:57.353Z,6.10
2019-02-07T10:25:51.418Z,6.30
2019-02-07T10:26:49.912Z,6.10
2019-02-07T10:28:42.610Z,6.20
2019-02-07T10:29:42.483Z,5.90
2019-02-07T10:31:35.153Z,5.40
2019-02-07T10:32:35.031Z,5.00
2019-02-07T10:34:27.717Z,5.00
2019-02-07T10:35:27.592Z,5.10
2019-02-07T10:37:20.276Z,4.50
2019-02-07T10:38:20.146Z,4.60
2019-02-07T10:40:12.814Z,4.60
2019-02-07T10:41:12.706Z,4.60
2019-02-07T10:43:05.383Z,4.80
2019-02-07T10:44:05.255Z,4.20
2019-02-07T10:45:57.921Z,4.70
2019-02-07T10:46:57.806Z,5.00
2019-02-07T10:48:50.495Z,5.00
2019-02-07T10:49:58.934Z,5.00
2019-02-07T10:51:43.028Z,4.40
2019-02-07T10:52:42.915Z,4.80
2019-02-07T10:54:35.610Z,5.30
2019-02-07T10:55:35.468Z,4.90
2019-02-07T10:57:28.129Z,4.70
2019-02-07T10:58:28.029Z,5.30
2019-02-07T11:00:20.709Z,4.90
2019-02-07T11:01:20.585Z,4.50
2019-02-07T11:03:13.247Z,4.00
2019-02-07T11:04:13.140Z,4.90
2019-02-07T11:06:05.836Z,4.30
2019-02-07T11:07:05.698Z,3.90
2019-02-07T11:08:58.364Z,3.90
2019-02-07T11:09:58.253Z,4.30
2019-02-07T11:11:50.933Z,4.10
2019-02-07T11:12:50.810Z,4.10
2019-02-07T11:14:43.476Z,4.10
2019-02-07T11:15:43.360Z,4.40
2019-02-07T11:17:36.044Z,4.60
2019-02-07T11:18:35.922Z,3.90
2019-02-07T11:20:28.582Z,4.40
2019-02-07T11:21:28.475Z,4.40
2019-02-07T11:23:21.158Z,3.90
2019-02-07T11:24:21.029Z,3.70
2019-02-07T11:26:13.690Z,4.20
2019-02-07T11:27:13.586Z,3.80
2019-02-07T11:29:06.264Z,4.20
2019-02-07T11:30:06.134Z,4.00
2019-02-07T11:31:58.871Z,3.80
2019-02-07T11:32:58.705Z,4.10
2019-02-07T11:34:51.391Z,4.20
2019-02-07T11:35:51.265Z,4.00
2019-02-07T11:37:43.926Z,4.50
2019-02-07T11:38:43.819Z,4.00
2019-02-07T11:40:36.565Z,3.70
2019-02-07T11:41:36.445Z,3.60
2019-02-07T11:43:29.107Z,3.70
2019-02-07T11:44:28.996Z,4.50
2019-02-07T11:46:21.679Z,4.30
2019-02-07T11:47:21.552Z,4.20
2019-02-07T11:49:14.222Z,4.10
2019-02-07T11:50:14.111Z,4.30
2019-02-07T11:52:06.792Z,4.40
2019-02-07T11:53:06.664Z,3.70
2019-02-07T11:54:59.429Z,3.80
2019-02-07T11:55:59.286Z,4.10
2019-02-07T11:57:52.014Z,4.40
2019-02-07T11:58:51.859Z,4.30
2019-02-07T12:00:44.677Z,4.30
2019-02-07T12:01:44.456Z,4.00
2019-02-07T12:03:37.152Z,3.80
2019-02-07T12:04:37.022Z,4.50
2019-02-07T12:06:29.828Z,4.10
2019-02-07T12:07:29.634Z,4.60
2019-02-07T12:09:22.353Z,4.50
2019-02-07T12:10:22.230Z,4.30
2019-02-07T12:12:14.899Z,4.30
2019-02-07T12:13:14.814Z,4.40
2019-02-07T12:15:07.463Z,4.10
2019-02-07T12:16:07.362Z,4.40
2019-02-07T12:18:00.053Z,4.00
2019-02-07T12:19:00.039Z,4.20
2019-02-07T12:20:52.628Z,3.70
2019-02-07T12:21:52.485Z,4.30
2019-02-07T12:23:45.167Z,4.20
2019-02-07T12:24:45.043Z,4.10
2019-02-07T12:26:37.714Z,4.20
2019-02-07T12:27:37.602Z,4.10
2019-02-07T12:29:30.289Z,4.60
2019-02-07T12:30:30.159Z,4.40
2019-02-07T12:32:22.828Z,4.30
2019-02-07T12:33:22.714Z,3.80
2019-02-07T12:35:15.396Z,3.90
2019-02-07T12:36:15.274Z,4.30
2019-02-07T12:38:07.942Z,4.00
2019-02-07T12:39:07.828Z,4.50
2019-02-07T12:41:00.523Z,4.60
2019-02-07T12:42:00.404Z,4.30
2019-02-07T12:43:53.564Z,3.80
2019-02-07T12:44:53.451Z,4.40
2019-02-07T12:46:46.640Z,4.10
2019-02-07T12:47:46.505Z,4.00
2019-02-07T12:49:39.673Z,4.20
2019-02-07T12:50:39.564Z,4.80
2019-02-07T12:52:32.246Z,4.70
2019-02-07T12:53:32.120Z,4.20
2019-02-07T12:55:26.819Z,4.40
2019-02-07T12:56:24.680Z,4.80
2019-02-07T12:58:17.362Z,4.40
2019-02-07T12:59:17.232Z,4.30
2019-02-07T13:01:09.967Z,4.60
2019-02-07T13:02:09.815Z,4.50
2019-02-07T13:04:02.580Z,4.70
2019-02-07T13:05:02.378Z,4.20
2019-02-07T13:06:55.191Z,4.00
2019-02-07T13:07:54.986Z,5.00
2019-02-07T13:09:47.692Z,4.70
2019-02-07T13:10:47.565Z,3.90
2019-02-07T13:12:40.244Z,4.40
2019-02-07T13:13:40.178Z,4.10
2019-02-07T13:15:32.902Z,4.10
2019-02-07T13:16:32.689Z,4.10
2019-02-07T13:18:25.427Z,4.50
2019-02-07T13:19:25.287Z,4.20
2019-02-07T13:21:17.983Z,3.90
2019-02-07T13:22:17.854Z,4.10
2019-02-07T13:24:10.581Z,4.40
2019-02-07T13:25:10.449Z,4.20
2019-02-07T13:27:03.122Z,4.30
2019-02-07T13:28:03.068Z,3.90
2019-02-07T13:29:55.746Z,3.80
2019-02-07T13:30:55.590Z,3.80
2019-02-07T13:32:48.282Z,4.10
2019-02-07T13:33:48.224Z,3.60
2019-02-07T13:35:40.884Z,4.20
2019-02-07T13:36:40.764Z,3.50
2019-02-07T13:38:33.506Z,3.80
2019-02-07T13:39:33.421Z,3.50
2019-02-07T13:41:26.122Z,4.10
2019-02-07T13:42:25.973Z,4.20
2019-02-07T13:44:18.625Z,3.90
2019-02-07T13:45:18.515Z,3.70
2019-02-07T13:47:11.194Z,3.80
2019-02-07T13:48:11.076Z,3.80
2019-02-07T13:50:03.777Z,3.40
2019-02-07T13:51:03.694Z,3.40
2019-02-07T13:52:56.370Z,3.90
2019-02-07T13:53:56.262Z,4.10
2019-02-07T13:55:48.990Z,3.70
2019-02-07T13:56:48.845Z,4.20
2019-02-07T13:58:41.514Z,3.90
2019-02-07T13:59:41.404Z,3.90
2019-02-07T14:01:34.092Z,4.00
2019-02-07T14:02:33.969Z,3.20
2019-02-07T14:04:26.636Z,4.00
2019-02-07T14:05:26.552Z,4.00
2019-02-07T14:07:19.307Z,4.00
2019-02-07T14:08:19.149Z,3.50
2019-02-07T14:10:11.835Z,3.80
2019-02-07T14:11:11.709Z,3.50
2019-02-07T14:13:04.443Z,4.00
2019-02-07T14:14:04.281Z,3.70
2019-02-07T14:15:57.054Z,4.10
2019-02-07T14:16:56.900Z,3.80
2019-02-07T14:18:49.625Z,3.60
2019-02-07T14:19:49.485Z,3.70
2019-02-07T14:21:42.179Z,3.50
2019-02-07T14:22:42.073Z,3.80
2019-02-07T14:24:34.745Z,3.50
2019-02-07T14:25:34.616Z,3.80
2019-02-07T14:27:27.288Z,3.30
2019-02-07T14:28:27.178Z,3.60
2019-02-07T14:30:19.896Z,3.90
2019-02-07T14:31:19.782Z,3.90
2019-02-07T14:33:12.489Z,3.70
2019-02-07T14:34:12.402Z,3.40
2019-02-07T14:36:05.052Z,3.10
2019-02-07T14:37:04.894Z,3.60
2019-02-07T14:38:57.604Z,2.70
2019-02-07T14:39:57.495Z,3.20
2019-02-07T14:41:50.303Z,3.90
2019-02-07T14:42:50.135Z,3.20
2019-02-07T14:44:42.867Z,3.20
2019-02-07T14:45:42.619Z,2.90
2019-02-07T14:47:35.364Z,3.60
2019-02-07T14:48:35.235Z,3.10
2019-02-07T14:50:27.914Z,3.60
2019-02-07T14:51:27.797Z,3.30
2019-02-07T14:53:20.469Z,3.00
2019-02-07T14:54:20.366Z,3.20
2019-02-07T14:56:13.050Z,3.60
2019-02-07T14:57:12.934Z,3.00
2019-02-07T14:59:05.591Z,3.10
2019-02-07T15:00:05.481Z,3.10
2019-02-07T15:01:58.165Z,3.00
2019-02-07T15:02:58.026Z,3.00
2019-02-07T15:04:50.699Z,3.40
2019-02-07T15:05:50.593Z,3.30
2019-02-07T15:07:43.266Z,3.40
2019-02-07T15:08:43.239Z,3.00
2019-02-07T15:10:35.848Z,2.90
2019-02-07T15:11:35.716Z,3.50
2019-02-07T15:13:28.399Z,3.40
2019-02-07T15:14:28.329Z,3.10
2019-02-07T15:16:21.076Z,3.20
2019-02-07T15:17:20.831Z,3.30
2019-02-07T15:19:13.494Z,3.40
2019-02-07T15:20:13.387Z,3.60
2019-02-07T15:22:06.066Z,3.00
2019-02-07T15:23:05.938Z,3.40
2019-02-07T15:24:58.600Z,3.20
2019-02-07T15:25:58.489Z,3.40
2019-02-07T15:27:51.176Z,3.20
2019-02-07T15:28:51.047Z,3.10
2019-02-07T15:30:43.801Z,3.00
2019-02-07T15:31:43.753Z,3.10
2019-02-07T15:33:36.264Z,2.80
2019-02-07T15:34:36.159Z,2.90
2019-02-07T15:36:28.947Z,2.80
2019-02-07T15:37:28.705Z,3.20
2019-02-07T15:39:21.445Z,3.00
2019-02-07T15:40:21.273Z,3.10
2019-02-07T15:42:13.940Z,3.30
2019-02-07T15:43:13.813Z,2.90
2019-02-07T15:45:06.480Z,2.70
2019-02-07T15:46:06.361Z,3.20
2019-02-07T15:47:59.048Z,3.30
2019-02-07T15:48:58.919Z,2.70
2019-02-07T15:50:51.585Z,2.70
2019-02-07T15:51:51.472Z,3.00
2019-02-07T15:53:44.150Z,2.80
2019-02-07T15:54:44.027Z,3.20
2019-02-07T15:56:36.704Z,2.80
2019-02-07T15:57:36.574Z,2.90
2019-02-07T15:59:29.241Z,3.30
2019-02-07T16:00:29.129Z,3.70
2019-02-07T16:02:21.809Z,3.10
2019-02-07T16:03:21.674Z,3.00
2019-02-07T16:05:14.341Z,2.80
2019-02-07T16:06:14.236Z,2.90
2019-02-07T16:08:06.917Z,3.50
2019-02-07T16:09:06.787Z,3.00
2019-02-07T16:10:59.450Z,3.30
2019-02-07T16:11:59.334Z,3.30
2019-02-07T16:13:52.016Z,3.00
2019-02-07T16:14:51.888Z,2.80
2019-02-07T16:16:44.562Z,3.40
2019-02-07T16:17:44.445Z,3.50
2019-02-07T16:19:37.124Z,3.60
2019-02-07T16:20:36.991Z,3.10
2019-02-07T16:22:29.671Z,3.10
2019-02-07T16:23:29.546Z,3.10
2019-02-07T16:25:22.250Z,3.00
2019-02-07T16:26:22.112Z,3.20
2019-02-07T16:28:14.784Z,3.10
2019-02-07T16:29:14.654Z,2.40
2019-02-07T16:31:07.320Z,3.10
2019-02-07T16:32:07.209Z,2.60
2019-02-07T16:33:59.886Z,2.80
2019-02-07T16:34:59.758Z,2.90
2019-02-07T16:36:52.429Z,3.20
2019-02-07T16:37:52.320Z,3.20
2019-02-07T16:39:45.199Z,3.00
2019-02-07T16:40:44.866Z,2.80
2019-02-07T16:42:37.547Z,2.80
2019-02-07T16:43:37.416Z,3.00
2019-02-07T16:45:30.092Z,3.20
2019-02-07T16:46:29.982Z,2.80
2019-02-07T16:48:22.662Z,3.00
2019-02-07T16:49:22.539Z,3.10
2019-02-07T16:51:15.205Z,2.60
2019-02-07T16:52:15.097Z,2.80
2019-02-07T16:54:07.815Z,2.80
2019-02-07T16:55:07.645Z,3.10
2019-02-07T16:57:00.312Z,3.10
2019-02-07T16:58:00.203Z,3.20
2019-02-07T16:59:52.880Z,3.00
2019-02-07T17:00:52.803Z,3.30
2019-02-07T17:02:45.414Z,2.80
2019-02-07T17:03:45.298Z,3.20
2019-02-07T17:05:38.168Z,3.20
2019-02-07T17:06:37.857Z,3.10
2019-02-07T17:08:30.533Z,2.70
2019-02-07T17:09:30.423Z,2.80
2019-02-07T17:11:23.072Z,3.30
2019-02-07T17:12:22.959Z,3.40
2019-02-07T17:14:15.794Z,3.70
2019-02-07T17:15:15.504Z,3.10
2019-02-07T17:17:08.167Z,3.40
2019-02-07T17:18:08.064Z,3.70
2019-02-07T17:20:00.734Z,3.30
2019-02-07T17:21:11.258Z,3.00
2019-02-07T17:22:53.271Z,3.40
2019-02-07T17:23:53.160Z,2.70
2019-02-07T17:25:45.850Z,2.90
2019-02-07T17:26:45.717Z,3.30
2019-02-07T17:28:38.395Z,3.30
2019-02-07T17:29:38.261Z,3.40
2019-02-07T17:31:30.931Z,3.10
2019-02-07T17:32:30.828Z,3.30
2019-02-07T17:34:23.507Z,3.60
2019-02-07T17:35:23.383Z,3.00
2019-02-07T17:37:16.047Z,3.30
2019-02-07T17:38:15.930Z,2.90
2019-02-07T17:40:08.615Z,2.70
2019-02-07T17:41:08.483Z,2.60
2019-02-07T17:43:01.143Z,3.50
2019-02-07T17:44:01.031Z,2.70
2019-02-07T17:45:53.719Z,2.60
2019-02-07T17:46:53.589Z,2.90
2019-02-07T17:48:46.257Z,3.40
2019-02-07T17:49:46.132Z,2.50
2019-02-07T17:51:38.812Z,3.10
2019-02-07T17:52:38.685Z,2.90
2019-02-07T17:54:31.360Z,2.90
2019-02-07T17:55:31.248Z,2.80
2019-02-07T17:57:23.899Z,3.20
2019-02-07T17:58:23.786Z,3.20
2019-02-07T18:00:16.461Z,2.50
2019-02-07T18:01:16.335Z,3.00
2019-02-07T18:03:08.992Z,2.70
2019-02-07T18:04:08.978Z,2.70
2019-02-07T18:06:01.584Z,2.70
2019-02-07T18:07:01.455Z,3.00
2019-02-07T18:08:54.118Z,3.00
2019-02-07T18:09:54.000Z,3.30
2019-02-07T18:11:46.683Z,3.10
2019-02-07T18:12:46.557Z,3.50
2019-02-07T18:14:39.226Z,3.20
2019-02-07T18:15:39.116Z,3.20
2019-02-07T18:17:31.812Z,3.50
2019-02-07T18:18:31.688Z,3.40
2019-02-07T18:20:24.370Z,3.10
2019-02-07T18:21:33.972Z,3.70
2019-02-07T18:23:16.902Z,4.20
2019-02-07T18:24:16.793Z,3.70
2019-02-07T18:26:09.474Z,3.60
2019-02-07T18:27:09.333Z,3.90
2019-02-07T18:29:02.001Z,4.30
2019-02-07T18:30:01.887Z,4.00
2019-02-07T18:31:54.564Z,4.10
2019-02-07T18:32:54.438Z,4.10
2019-02-07T18:34:47.101Z,4.00
2019-02-07T18:35:46.991Z,4.00
2019-02-07T18:37:39.665Z,4.90
2019-02-07T18:38:39.532Z,4.10
2019-02-07T18:40:32.193Z,4.20
2019-02-07T18:41:32.083Z,3.50
2019-02-07T18:43:24.760Z,4.30
2019-02-07T18:44:24.639Z,4.40
2019-02-07T18:46:17.304Z,5.60
2019-02-07T18:47:17.263Z,4.90
2019-02-07T18:49:09.869Z,4.70
2019-02-07T18:50:09.734Z,4.10
2019-02-07T18:52:02.414Z,6.50
2019-02-07T18:53:02.290Z,5.70
2019-02-07T18:54:54.957Z,4.80
2019-02-07T18:55:56.549Z,4.10
2019-02-07T18:57:47.517Z,4.10
2019-02-07T18:58:47.388Z,4.30
2019-02-07T19:00:40.115Z,3.40
2019-02-07T19:01:39.931Z,4.10
2019-02-07T19:03:32.621Z,4.10
2019-02-07T19:04:32.481Z,3.90
2019-02-07T19:06:25.139Z,3.60
2019-02-07T19:07:25.029Z,3.30
2019-02-07T19:09:17.703Z,3.70
2019-02-07T19:10:17.581Z,4.20
2019-02-07T19:12:10.234Z,3.50
2019-02-07T19:13:10.121Z,3.80
2019-02-07T19:15:02.803Z,4.40
2019-02-07T19:16:02.674Z,3.80
2019-02-07T19:17:55.371Z,3.70
2019-02-07T19:18:55.223Z,3.90
2019-02-07T19:20:47.885Z,4.50
2019-02-07T19:21:56.858Z,3.30
2019-02-07T19:23:40.454Z,3.30
2019-02-07T19:24:40.315Z,3.40
2019-02-07T19:26:32.987Z,3.70
2019-02-07T19:27:32.879Z,3.60
2019-02-07T19:29:25.596Z,4.10
2019-02-07T19:30:25.468Z,3.70
2019-02-07T19:32:18.132Z,3.20
2019-02-07T19:33:18.018Z,3.30
2019-02-07T19:35:10.703Z,3.70
2019-02-07T19:36:10.576Z,3.90
2019-02-07T19:38:03.261Z,4.00
2019-02-07T19:39:03.123Z,4.40
2019-02-07T19:40:55.785Z,3.90
2019-02-07T19:41:55.673Z,3.20
2019-02-07T19:43:48.356Z,3.60
2019-02-07T19:44:48.231Z,4.00
2019-02-07T19:46:40.885Z,4.00
2019-02-07T19:47:40.775Z,3.50
2019-02-07T19:49:33.453Z,3.80
2019-02-07T19:50:33.317Z,3.60
2019-02-07T19:52:25.989Z,3.30
2019-02-07T19:53:25.894Z,3.80
2019-02-07T19:55:18.548Z,4.00
2019-02-07T19:56:18.419Z,3.50
2019-02-07T19:58:11.080Z,4.30
2019-02-07T19:59:10.959Z,3.80
2019-02-07T20:01:03.643Z,3.70
2019-02-07T20:02:03.512Z,3.60
2019-02-07T20:03:56.184Z,4.00
2019-02-07T20:04:56.059Z,3.70
2019-02-07T20:06:48.719Z,3.60
2019-02-07T20:07:48.607Z,3.70
2019-02-07T20:09:41.298Z,3.60
2019-02-07T20:10:41.167Z,3.60
2019-02-07T20:12:33.821Z,3.70
2019-02-07T20:13:33.704Z,4.10
2019-02-07T20:15:26.448Z,3.60
2019-02-07T20:16:26.409Z,4.00
2019-02-07T20:18:18.913Z,3.50
2019-02-07T20:19:18.816Z,4.00
2019-02-07T20:21:11.520Z,3.50
2019-02-07T20:22:19.833Z,3.70
2019-02-07T20:24:04.045Z,3.20
2019-02-07T20:25:04.010Z,4.20
2019-02-07T20:26:56.629Z,3.00
2019-02-07T20:27:56.464Z,3.30
2019-02-07T20:29:49.146Z,3.90
2019-02-07T20:32:41.669Z,3.30
2019-02-07T20:33:41.647Z,3.40
2019-02-07T20:35:34.231Z,3.30
2019-02-07T20:36:34.104Z,3.70
2019-02-07T20:38:26.763Z,3.30
2019-02-07T20:39:27.148Z,3.40
2019-02-07T20:41:19.323Z,3.30
2019-02-07T20:42:19.197Z,3.90
2019-02-07T20:44:11.853Z,3.60
2019-02-07T20:45:11.746Z,3.50
2019-02-07T20:47:04.417Z,3.40
2019-02-07T20:48:04.291Z,3.40
2019-02-07T20:49:56.969Z,3.60
2019-02-07T20:50:57.761Z,3.60
2019-02-07T20:52:49.512Z,3.20
2019-02-07T20:53:49.393Z,3.50
2019-02-07T20:55:42.072Z,3.10
2019-02-07T20:56:41.942Z,3.50
2019-02-07T20:58:34.613Z,3.70
2019-02-07T20:59:34.497Z,3.40
2019-02-07T21:01:27.172Z,3.90
2019-02-07T21:02:27.046Z,3.40
2019-02-07T21:04:19.708Z,3.40
2019-02-07T21:05:19.591Z,3.50
2019-02-07T21:07:12.271Z,3.70
2019-02-07T21:08:12.137Z,3.70
2019-02-07T21:10:04.811Z,3.60
2019-02-07T21:11:04.685Z,3.50
2019-02-07T21:12:57.351Z,3.70
2019-02-07T21:13:57.233Z,3.50
2019-02-07T21:15:49.918Z,3.50
2019-02-07T21:16:49.786Z,3.60
2019-02-07T21:18:42.445Z,3.70
2019-02-07T21:19:42.357Z,3.40
2019-02-07T21:21:35.012Z,3.20
2019-02-07T21:22:34.891Z,3.40
2019-02-07T21:24:27.547Z,3.90
2019-02-07T21:25:27.433Z,3.20
2019-02-07T21:27:20.113Z,3.90
2019-02-07T21:28:19.982Z,3.80
2019-02-07T21:30:12.645Z,3.80
2019-02-07T21:31:12.532Z,3.40
2019-02-07T21:33:05.217Z,3.40
2019-02-07T21:34:05.089Z,3.20
2019-02-07T21:35:57.772Z,3.80
2019-02-07T21:36:57.647Z,3.30
2019-02-07T21:38:50.322Z,3.20
2019-02-07T21:39:50.209Z,3.40
2019-02-07T21:41:42.889Z,3.40
2019-02-07T21:42:42.755Z,3.20
2019-02-07T21:44:35.428Z,3.50
2019-02-07T21:45:35.316Z,3.80
2019-02-07T21:47:27.995Z,3.60
2019-02-07T21:48:27.864Z,3.60
2019-02-07T21:50:20.523Z,3.40
2019-02-07T21:51:20.406Z,3.70
2019-02-07T21:53:13.086Z,3.60
2019-02-07T21:54:12.956Z,3.10
2019-02-07T21:56:05.622Z,3.50
2019-02-07T21:57:05.513Z,3.70
2019-02-07T21:58:58.185Z,3.90
2019-02-07T22:00:00.817Z,3.60
2019-02-07T22:01:50.734Z,4.20
2019-02-07T22:02:50.608Z,3.60
2019-02-07T22:04:43.268Z,3.60
2019-02-07T22:05:43.153Z,3.50
2019-02-07T22:07:35.848Z,3.60
2019-02-07T22:08:35.706Z,3.70
2019-02-07T22:10:28.375Z,3.40
2019-02-07T22:11:28.266Z,3.50
2019-02-07T22:13:20.945Z,3.40
2019-02-07T22:14:20.807Z,3.70
2019-02-07T22:16:13.480Z,3.50
2019-02-07T22:17:13.372Z,3.50
2019-02-07T22:19:06.053Z,3.50
2019-02-07T22:20:05.927Z,3.30
2019-02-07T22:21:58.611Z,3.50
2019-02-07T22:22:58.474Z,3.20
2019-02-07T22:24:51.138Z,4.00
2019-02-07T22:25:51.018Z,3.80
2019-02-07T22:27:43.697Z,3.10
2019-02-07T22:28:43.567Z,3.70
2019-02-07T22:30:36.236Z,3.20
2019-02-07T22:31:36.114Z,3.60
2019-02-07T22:33:28.798Z,4.20
2019-02-07T22:34:28.667Z,3.80
2019-02-07T22:36:21.332Z,3.50
2019-02-07T22:37:21.213Z,4.00
2019-02-07T22:39:13.891Z,4.20
2019-02-07T22:40:13.766Z,3.80
2019-02-07T22:42:06.448Z,3.50
2019-02-07T22:43:06.309Z,3.50
2019-02-07T22:44:58.975Z,3.90
2019-02-07T22:45:58.858Z,4.00
2019-02-07T22:47:51.556Z,4.00
2019-02-07T22:48:51.406Z,3.60
2019-02-07T22:50:44.068Z,3.90
2019-02-07T22:51:43.952Z,4.10
2019-02-07T22:53:36.630Z,3.40
2019-02-07T22:54:36.498Z,3.90
2019-02-07T22:56:29.156Z,3.70
2019-02-07T22:57:29.044Z,3.40
2019-02-07T22:59:21.721Z,3.30
