createdAt,value
2019-04-26T00:01:11.809Z,15.21
2019-04-26T00:03:44.821Z,15.11
2019-04-26T00:06:14.621Z,15.00
2019-04-26T00:08:46.252Z,15.00
2019-04-26T00:11:40.477Z,14.92
2019-04-26T00:14:40.340Z,14.89
2019-04-26T00:17:15.721Z,14.80
2019-04-26T00:19:44.272Z,14.69
2019-04-26T00:22:13.551Z,14.66
2019-04-26T00:24:42.324Z,14.57
2019-04-26T00:27:11.359Z,14.55
2019-04-26T00:29:39.652Z,14.53
2019-04-26T00:32:08.093Z,14.50
2019-04-26T00:34:37.015Z,14.39
2019-04-26T00:37:06.346Z,14.40
2019-04-26T00:39:34.516Z,14.34
2019-04-26T00:42:02.908Z,14.29
2019-04-26T00:44:31.704Z,14.17
2019-04-26T00:47:02.282Z,14.22
2019-04-26T00:49:43.096Z,14.27
2019-04-26T00:52:03.865Z,14.25
2019-04-26T00:54:33.212Z,14.31
2019-04-26T00:57:02.209Z,14.16
2019-04-26T00:59:31.625Z,14.16
2019-04-26T01:02:07.291Z,14.08
2019-04-26T01:04:35.770Z,14.16
2019-04-26T01:07:04.760Z,14.23
2019-04-26T01:09:33.436Z,14.10
2019-04-26T01:12:01.876Z,14.17
2019-04-26T01:14:30.150Z,14.11
2019-04-26T01:16:58.904Z,14.22
2019-04-26T01:19:30.355Z,14.16
2019-04-26T01:22:07.857Z,14.21
2019-04-26T01:24:39.594Z,14.10
2019-04-26T01:27:10.976Z,14.13
2019-04-26T01:29:42.262Z,14.16
2019-04-26T01:32:12.574Z,14.18
2019-04-26T01:34:42.919Z,14.12
2019-04-26T01:37:12.047Z,14.06
2019-04-26T01:39:48.507Z,14.03
2019-04-26T01:42:42.898Z,14.05
2019-04-26T01:45:20.298Z,14.09
2019-04-26T01:47:54.384Z,13.80
2019-04-26T01:50:27.393Z,14.05
2019-04-26T01:52:57.453Z,14.07
2019-04-26T01:55:29.646Z,13.98
2019-04-26T01:58:03.594Z,13.91
2019-04-26T02:00:41.710Z,14.04
2019-04-26T02:03:17.049Z,13.99
2019-04-26T02:05:45.578Z,13.99
2019-04-26T02:08:13.980Z,14.00
2019-04-26T02:10:42.175Z,13.90
2019-04-26T02:13:10.512Z,13.99
2019-04-26T02:15:39.417Z,13.98
2019-04-26T02:18:07.692Z,14.04
2019-04-26T02:21:36.159Z,14.11
2019-04-26T02:24:15.871Z,13.99
2019-04-26T02:26:48.208Z,13.69
2019-04-26T02:29:26.627Z,13.86
2019-04-26T02:32:02.127Z,13.73
2019-04-26T02:34:35.433Z,13.91
2019-04-26T02:37:09.417Z,13.92
2019-04-26T02:39:40.371Z,13.93
2019-04-26T02:42:45.514Z,13.83
2019-04-26T02:46:02.349Z,13.70
2019-04-26T02:49:28.570Z,13.73
2019-04-26T02:52:27.925Z,13.83
2019-04-26T02:55:27.905Z,13.76
2019-04-26T02:57:57.877Z,13.62
2019-04-26T03:00:26.386Z,13.59
2019-04-26T03:03:05.491Z,13.70
2019-04-26T03:05:39.916Z,13.68
2019-04-26T03:08:21.678Z,13.43
2019-04-26T03:10:59.380Z,13.46
2019-04-26T03:13:58.736Z,13.53
2019-04-26T03:17:01.374Z,13.42
2019-04-26T03:19:54.885Z,13.52
2019-04-26T03:22:49.431Z,13.43
2019-04-26T03:25:38.814Z,13.36
2019-04-26T03:28:36.785Z,13.48
2019-04-26T03:31:41.106Z,13.40
2019-04-26T03:34:43.430Z,13.47
2019-04-26T03:37:40.450Z,13.35
2019-04-26T03:40:39.017Z,13.40
2019-04-26T03:43:36.982Z,13.29
2019-04-26T03:46:28.310Z,13.25
2019-04-26T03:49:49.510Z,13.10
2019-04-26T03:52:44.106Z,13.07
2019-04-26T03:56:19.610Z,12.93
2019-04-26T03:59:29.398Z,12.93
2019-04-26T04:02:23.043Z,12.85
2019-04-26T04:05:11.125Z,12.79
2019-04-26T04:07:45.992Z,12.78
2019-04-26T04:10:20.913Z,12.71
2019-04-26T04:13:42.954Z,12.70
2019-04-26T04:16:49.535Z,12.67
2019-04-26T04:19:37.252Z,12.66
2019-04-26T04:22:12.294Z,12.55
2019-04-26T04:24:53.078Z,12.54
2019-04-26T04:27:49.381Z,12.59
2019-04-26T04:30:56.382Z,12.63
2019-04-26T04:34:05.747Z,12.59
2019-04-26T04:36:49.396Z,12.60
2019-04-26T04:40:08.731Z,12.58
2019-04-26T04:43:16.099Z,12.48
2019-04-26T04:46:16.242Z,12.38
2019-04-26T04:49:24.043Z,12.30
2019-04-26T04:52:31.120Z,12.36
2019-04-26T04:55:13.275Z,12.43
2019-04-26T04:58:19.242Z,12.34
2019-04-26T05:02:06.808Z,12.43
2019-04-26T05:05:15.065Z,12.54
2019-04-26T05:08:11.926Z,12.71
2019-04-26T05:11:07.313Z,12.67
2019-04-26T05:13:47.845Z,12.70
2019-04-26T05:17:04.754Z,12.87
2019-04-26T05:20:18.185Z,13.03
2019-04-26T05:23:33.022Z,13.09
2019-04-26T05:27:10.802Z,13.44
2019-04-26T05:30:27.579Z,13.63
2019-04-26T05:33:50.346Z,14.15
2019-04-26T05:36:47.484Z,14.56
2019-04-26T05:39:23.260Z,14.26
2019-04-26T05:42:56.164Z,14.39
2019-04-26T05:47:12.617Z,14.16
2019-04-26T05:50:37.617Z,13.82
2019-04-26T05:54:16.238Z,13.58
2019-04-26T05:57:32.016Z,13.66
2019-04-26T06:00:38.310Z,13.73
2019-04-26T06:04:13.328Z,13.67
2019-04-26T06:07:02.665Z,13.79
2019-04-26T06:10:12.640Z,13.90
2019-04-26T06:13:34.639Z,13.83
2019-04-26T06:16:35.893Z,13.94
2019-04-26T06:19:51.818Z,14.05
2019-04-26T06:22:57.718Z,13.76
2019-04-26T06:25:57.136Z,13.90
2019-04-26T06:28:53.701Z,14.02
2019-04-26T06:31:40.783Z,14.27
2019-04-26T06:34:22.029Z,14.37
2019-04-26T06:37:31.959Z,14.96
2019-04-26T06:40:14.887Z,14.91
2019-04-26T06:43:06.370Z,14.53
2019-04-26T06:46:19.201Z,14.62
2019-04-26T06:49:32.478Z,14.78
2019-04-26T06:52:10.359Z,14.95
2019-04-26T06:55:40.805Z,15.41
2019-04-26T06:59:03.578Z,15.61
2019-04-26T07:02:00.972Z,15.89
2019-04-26T07:05:10.466Z,15.19
2019-04-26T07:08:22.231Z,15.20
2019-04-26T07:12:41.133Z,15.39
2019-04-26T07:15:57.886Z,15.00
2019-04-26T07:18:51.233Z,15.06
2019-04-26T07:21:45.090Z,15.31
2019-04-26T07:25:17.951Z,15.95
2019-04-26T07:28:45.830Z,16.06
2019-04-26T07:31:45.188Z,15.72
2019-04-26T07:35:21.123Z,16.23
2019-04-26T07:39:10.749Z,16.41
2019-04-26T07:42:03.225Z,16.41
2019-04-26T07:45:33.024Z,16.56
2019-04-26T07:49:04.250Z,16.68
2019-04-26T07:52:13.137Z,16.05
2019-04-26T07:55:29.799Z,16.00
2019-04-26T07:59:04.139Z,15.96
2019-04-26T08:02:25.188Z,16.51
2019-04-26T08:05:09.409Z,16.56
2019-04-26T08:07:44.690Z,16.57
2019-04-26T08:10:18.427Z,16.58
2019-04-26T08:12:58.381Z,16.71
2019-04-26T08:15:59.713Z,16.75
2019-04-26T08:18:39.585Z,16.35
2019-04-26T08:21:32.871Z,16.22
2019-04-26T08:24:22.387Z,16.98
2019-04-26T08:27:18.844Z,17.10
2019-04-26T08:29:44.003Z,17.46
2019-04-26T08:32:22.097Z,17.68
2019-04-26T08:35:08.177Z,17.54
2019-04-26T08:37:48.678Z,17.20
2019-04-26T08:40:28.277Z,17.42
2019-04-26T08:43:05.852Z,17.78
2019-04-26T08:46:01.675Z,18.34
2019-04-26T08:48:27.631Z,18.34
2019-04-26T08:50:59.634Z,18.27
2019-04-26T08:53:31.163Z,17.97
2019-04-26T08:56:04.942Z,17.68
2019-04-26T08:58:38.635Z,17.90
2019-04-26T09:01:28.796Z,17.78
2019-04-26T09:04:23.439Z,17.78
2019-04-26T09:07:13.834Z,18.01
2019-04-26T09:09:57.017Z,17.48
2019-04-26T09:12:23.645Z,17.30
2019-04-26T09:14:55.388Z,17.39
2019-04-26T09:17:23.841Z,17.55
2019-04-26T09:19:51.957Z,17.72
2019-04-26T09:22:38.074Z,17.63
2019-04-26T09:25:15.611Z,18.04
2019-04-26T09:28:07.151Z,18.56
2019-04-26T09:30:53.813Z,18.54
2019-04-26T09:33:31.666Z,18.48
2019-04-26T09:35:58.075Z,18.72
2019-04-26T09:38:28.202Z,18.27
2019-04-26T09:40:57.287Z,17.96
2019-04-26T09:43:38.742Z,17.34
2019-04-26T09:46:25.085Z,17.41
2019-04-26T09:49:11.652Z,17.72
2019-04-26T09:51:40.554Z,17.44
2019-04-26T09:54:08.756Z,17.42
2019-04-26T09:56:37.220Z,17.41
2019-04-26T09:59:06.694Z,17.36
2019-04-26T10:01:35.050Z,17.33
2019-04-26T10:04:03.409Z,17.22
2019-04-26T10:06:31.886Z,17.38
2019-04-26T10:09:00.308Z,17.19
2019-04-26T10:11:35.049Z,17.33
2019-04-26T10:14:13.135Z,16.72
2019-04-26T10:16:59.004Z,16.97
2019-04-26T10:19:49.712Z,16.72
2019-04-26T10:22:19.697Z,16.72
2019-04-26T10:24:47.802Z,16.57
2019-04-26T10:27:16.075Z,16.65
2019-04-26T10:29:44.578Z,16.46
2019-04-26T10:32:13.044Z,17.00
2019-04-26T10:34:47.396Z,16.81
2019-04-26T10:37:14.785Z,16.95
2019-04-26T10:39:43.306Z,16.70
2019-04-26T10:42:11.526Z,16.80
2019-04-26T10:44:40.995Z,16.54
2019-04-26T10:47:09.469Z,16.64
2019-04-26T10:49:43.063Z,16.51
2019-04-26T10:52:36.296Z,16.27
2019-04-26T10:55:25.536Z,16.24
2019-04-26T10:57:56.627Z,15.88
2019-04-26T11:00:31.695Z,15.56
2019-04-26T11:03:03.980Z,15.02
2019-04-26T11:05:30.264Z,14.75
2019-04-26T11:07:59.046Z,14.66
2019-04-26T11:10:28.296Z,14.80
2019-04-26T11:12:56.423Z,14.78
2019-04-26T11:15:24.664Z,14.71
2019-04-26T11:17:53.401Z,14.88
2019-04-26T11:20:23.453Z,14.89
2019-04-26T11:22:51.708Z,14.95
2019-04-26T11:25:20.097Z,15.31
2019-04-26T11:27:48.665Z,15.20
2019-04-26T11:30:20.969Z,15.44
2019-04-26T11:32:47.326Z,15.76
2019-04-26T11:35:15.530Z,15.90
2019-04-26T11:37:46.215Z,15.90
2019-04-26T11:40:14.513Z,15.87
2019-04-26T11:42:45.615Z,16.23
2019-04-26T11:45:17.583Z,15.93
2019-04-26T11:47:55.825Z,16.11
2019-04-26T11:50:17.822Z,15.73
2019-04-26T11:52:46.092Z,15.97
2019-04-26T11:55:15.071Z,16.06
2019-04-26T11:57:47.021Z,15.93
2019-04-26T12:00:23.457Z,15.83
2019-04-26T12:02:52.277Z,15.74
2019-04-26T12:05:36.764Z,15.54
2019-04-26T12:08:07.696Z,15.42
2019-04-26T12:10:35.909Z,15.63
2019-04-26T12:13:05.785Z,15.38
2019-04-26T12:15:34.451Z,15.39
2019-04-26T12:18:05.494Z,15.26
2019-04-26T12:20:33.169Z,14.98
2019-04-26T12:23:01.684Z,15.10
2019-04-26T12:25:31.130Z,14.79
2019-04-26T12:28:02.067Z,14.40
2019-04-26T12:30:29.724Z,14.78
2019-04-26T12:32:57.922Z,14.73
2019-04-26T12:35:26.122Z,14.56
2019-04-26T12:37:55.715Z,14.66
2019-04-26T12:40:24.738Z,14.45
2019-04-26T12:42:53.197Z,14.58
2019-04-26T12:45:51.392Z,14.32
2019-04-26T12:48:21.679Z,14.15
2019-04-26T12:50:49.793Z,14.32
2019-04-26T12:53:18.322Z,14.31
2019-04-26T12:55:49.191Z,13.95
2019-04-26T12:58:16.681Z,13.77
2019-04-26T13:00:53.749Z,13.64
2019-04-26T13:03:20.370Z,13.52
2019-04-26T13:05:45.559Z,13.34
2019-04-26T13:08:17.003Z,13.35
2019-04-26T13:11:15.062Z,13.47
2019-04-26T13:13:44.357Z,13.48
2019-04-26T13:16:44.623Z,13.21
2019-04-26T13:19:16.069Z,13.19
2019-04-26T13:21:43.421Z,13.30
2019-04-26T13:24:11.702Z,13.50
2019-04-26T13:26:39.955Z,13.30
2019-04-26T13:29:08.514Z,13.46
2019-04-26T13:31:37.261Z,13.71
2019-04-26T13:34:05.468Z,13.98
2019-04-26T13:36:33.662Z,14.09
2019-04-26T13:39:01.939Z,14.24
2019-04-26T13:41:30.269Z,14.66
2019-04-26T13:44:01.227Z,14.72
2019-04-26T13:46:57.209Z,14.59
2019-04-26T13:49:48.278Z,14.20
2019-04-26T13:52:16.664Z,14.32
2019-04-26T13:54:45.184Z,13.95
2019-04-26T13:57:13.596Z,14.02
2019-04-26T13:59:42.050Z,13.77
2019-04-26T14:02:11.691Z,13.65
2019-04-26T14:04:42.659Z,13.72
2019-04-26T14:07:10.994Z,13.51
2019-04-26T14:09:39.158Z,13.53
2019-04-26T14:12:18.342Z,13.35
2019-04-26T14:14:37.977Z,13.46
2019-04-26T14:17:06.306Z,13.52
2019-04-26T14:19:34.470Z,13.48
2019-04-26T14:22:06.706Z,13.30
2019-04-26T14:24:41.502Z,13.32
2019-04-26T14:27:16.674Z,13.27
2019-04-26T14:29:44.981Z,13.43
2019-04-26T14:32:13.125Z,13.23
2019-04-26T14:34:41.988Z,13.31
2019-04-26T14:37:15.460Z,13.38
2019-04-26T14:39:50.129Z,13.31
2019-04-26T14:42:12.817Z,13.12
2019-04-26T14:44:49.216Z,13.27
2019-04-26T14:47:14.727Z,13.25
2019-04-26T14:49:43.138Z,13.16
2019-04-26T14:52:11.377Z,13.07
2019-04-26T14:54:41.463Z,13.01
2019-04-26T14:57:15.602Z,12.98
2019-04-26T14:59:56.951Z,12.74
2019-04-26T15:02:56.375Z,12.80
2019-04-26T15:05:44.685Z,12.78
2019-04-26T15:08:11.114Z,12.66
2019-04-26T15:10:45.674Z,12.85
2019-04-26T15:13:17.891Z,12.81
2019-04-26T15:15:39.649Z,12.93
2019-04-26T15:18:07.767Z,12.84
2019-04-26T15:20:35.888Z,12.84
2019-04-26T15:23:04.575Z,12.88
2019-04-26T15:25:33.688Z,12.40
2019-04-26T15:28:02.476Z,12.56
2019-04-26T15:30:34.278Z,12.61
2019-04-26T15:33:03.040Z,12.62
2019-04-26T15:35:32.705Z,12.63
2019-04-26T15:38:01.519Z,12.51
2019-04-26T15:40:56.926Z,12.25
2019-04-26T15:43:29.546Z,12.48
2019-04-26T15:46:29.512Z,12.68
2019-04-26T15:49:22.473Z,12.69
2019-04-26T15:51:52.015Z,12.53
2019-04-26T15:54:21.659Z,12.56
2019-04-26T15:56:53.807Z,12.76
2019-04-26T15:59:22.733Z,12.69
2019-04-26T16:01:52.094Z,12.66
2019-04-26T16:04:22.252Z,12.04
2019-04-26T16:06:52.234Z,12.15
2019-04-26T16:09:22.950Z,12.46
2019-04-26T16:11:53.169Z,12.55
2019-04-26T16:14:24.853Z,12.39
2019-04-26T16:16:52.468Z,12.67
2019-04-26T16:19:20.832Z,12.56
2019-04-26T16:21:52.810Z,12.66
2019-04-26T16:24:19.142Z,12.84
2019-04-26T16:26:53.557Z,12.92
2019-04-26T16:29:43.231Z,12.50
2019-04-26T16:32:29.944Z,12.83
2019-04-26T16:34:58.162Z,12.20
2019-04-26T16:37:26.937Z,12.53
2019-04-26T16:39:55.157Z,12.75
2019-04-26T16:42:23.673Z,12.61
2019-04-26T16:44:53.134Z,12.34
2019-04-26T16:47:23.400Z,12.71
2019-04-26T16:49:52.356Z,12.87
2019-04-26T16:52:21.066Z,12.92
2019-04-26T16:54:49.334Z,13.19
2019-04-26T16:57:17.477Z,13.33
2019-04-26T16:59:50.956Z,13.48
2019-04-26T17:02:20.965Z,13.51
2019-04-26T17:04:45.894Z,13.21
2019-04-26T17:07:21.800Z,12.64
2019-04-26T17:09:57.664Z,12.50
2019-04-26T17:12:14.905Z,12.57
2019-04-26T17:14:47.727Z,12.97
2019-04-26T17:17:14.475Z,13.09
2019-04-26T17:19:43.328Z,12.58
2019-04-26T17:22:41.807Z,13.03
2019-04-26T17:25:06.454Z,13.21
2019-04-26T17:27:34.841Z,13.14
2019-04-26T17:30:05.788Z,12.81
2019-04-26T17:32:35.090Z,13.09
2019-04-26T17:35:07.472Z,13.15
2019-04-26T17:37:35.218Z,13.04
2019-04-26T17:40:11.256Z,13.14
2019-04-26T17:42:40.785Z,13.13
2019-04-26T17:45:10.917Z,13.12
2019-04-26T17:47:40.738Z,13.11
2019-04-26T17:50:10.972Z,13.04
2019-04-26T17:52:40.835Z,12.99
2019-04-26T17:55:11.958Z,12.89
2019-04-26T17:57:43.538Z,13.02
2019-04-26T18:00:15.376Z,12.96
2019-04-26T18:02:47.924Z,13.00
2019-04-26T18:05:14.249Z,12.99
2019-04-26T18:07:50.274Z,13.03
2019-04-26T18:10:12.733Z,13.01
2019-04-26T18:12:42.823Z,12.91
2019-04-26T18:15:16.621Z,12.46
2019-04-26T18:18:00.060Z,12.35
2019-04-26T18:20:44.798Z,12.68
2019-04-26T18:23:15.417Z,12.69
2019-04-26T18:25:45.097Z,12.67
2019-04-26T18:28:15.940Z,12.60
2019-04-26T18:30:47.618Z,12.71
2019-04-26T18:33:17.565Z,12.68
2019-04-26T18:35:48.883Z,12.70
2019-04-26T18:38:15.215Z,12.54
2019-04-26T18:40:59.917Z,12.61
2019-04-26T18:43:18.884Z,12.63
2019-04-26T18:45:45.789Z,12.61
2019-04-26T18:48:14.257Z,12.54
2019-04-26T18:50:45.752Z,12.54
2019-04-26T18:53:39.679Z,12.48
2019-04-26T18:56:08.808Z,12.48
2019-04-26T18:58:38.090Z,12.48
2019-04-26T19:01:08.334Z,12.43
2019-04-26T19:03:36.902Z,12.43
2019-04-26T19:06:05.802Z,12.39
2019-04-26T19:08:45.795Z,12.42
2019-04-26T19:11:07.567Z,12.40
2019-04-26T19:14:06.518Z,12.29
2019-04-26T19:17:06.603Z,12.29
2019-04-26T19:19:53.236Z,12.31
2019-04-26T19:22:22.573Z,12.24
2019-04-26T19:24:55.885Z,12.29
2019-04-26T19:27:26.487Z,12.42
2019-04-26T19:29:51.903Z,12.44
2019-04-26T19:32:21.829Z,12.35
2019-04-26T19:34:50.306Z,12.47
2019-04-26T19:37:18.739Z,12.51
2019-04-26T19:39:47.511Z,12.49
2019-04-26T19:42:16.371Z,12.44
2019-04-26T19:44:44.857Z,12.51
2019-04-26T19:47:24.894Z,12.47
2019-04-26T19:50:16.180Z,12.22
2019-04-26T19:52:58.944Z,12.16
2019-04-26T19:55:47.441Z,11.97
2019-04-26T19:58:20.583Z,11.95
2019-04-26T20:00:49.515Z,11.84
2019-04-26T20:03:17.692Z,11.88
2019-04-26T20:05:45.985Z,11.97
2019-04-26T20:08:14.264Z,12.17
2019-04-26T20:10:45.444Z,12.17
2019-04-26T20:13:16.238Z,12.14
2019-04-26T20:15:43.249Z,12.00
2019-04-26T20:18:12.238Z,12.00
2019-04-26T20:20:41.406Z,12.08
2019-04-26T20:23:10.115Z,12.17
2019-04-26T20:25:38.402Z,12.10
2019-04-26T20:28:06.634Z,12.03
2019-04-26T20:30:57.459Z,11.72
2019-04-26T20:33:26.677Z,11.80
2019-04-26T20:35:57.422Z,11.95
2019-04-26T20:38:25.663Z,11.90
2019-04-26T20:40:53.835Z,11.87
2019-04-26T20:43:26.552Z,11.86
2019-04-26T20:46:10.920Z,12.00
2019-04-26T20:48:25.665Z,11.73
2019-04-26T20:50:55.518Z,11.68
2019-04-26T20:53:25.305Z,11.66
2019-04-26T20:55:53.483Z,11.65
2019-04-26T20:58:21.665Z,11.61
2019-04-26T21:00:54.551Z,11.61
2019-04-26T21:03:24.815Z,11.68
2019-04-26T21:05:52.817Z,11.70
2019-04-26T21:08:25.719Z,11.61
2019-04-26T21:10:52.073Z,11.69
2019-04-26T21:13:27.152Z,11.65
2019-04-26T21:15:57.883Z,11.57
2019-04-26T21:18:21.182Z,11.53
2019-04-26T21:20:52.129Z,11.56
2019-04-26T21:23:22.246Z,11.48
2019-04-26T21:26:12.393Z,11.63
2019-04-26T21:29:07.071Z,11.68
2019-04-26T21:32:03.645Z,11.63
2019-04-26T21:34:34.785Z,11.52
2019-04-26T21:37:17.295Z,11.49
2019-04-26T21:40:09.101Z,11.38
2019-04-26T21:42:37.293Z,11.26
2019-04-26T21:45:06.286Z,11.38
2019-04-26T21:47:35.491Z,11.33
2019-04-26T21:50:05.717Z,11.32
2019-04-26T21:52:34.358Z,11.21
2019-04-26T21:55:04.629Z,11.31
2019-04-26T21:57:34.870Z,11.24
2019-04-26T22:00:08.454Z,11.23
2019-04-26T22:02:37.562Z,11.27
2019-04-26T22:05:07.962Z,11.19
2019-04-26T22:07:39.532Z,11.01
2019-04-26T22:10:16.045Z,11.00
2019-04-26T22:12:45.094Z,10.99
2019-04-26T22:15:29.459Z,11.04
2019-04-26T22:18:03.198Z,11.06
2019-04-26T22:20:39.656Z,11.09
2019-04-26T22:23:33.254Z,11.07
2019-04-26T22:26:05.001Z,11.07
2019-04-26T22:28:36.078Z,11.04
2019-04-26T22:31:06.972Z,11.05
2019-04-26T22:33:34.202Z,11.06
2019-04-26T22:36:03.949Z,11.03
2019-04-26T22:38:33.955Z,11.11
2019-04-26T22:41:03.060Z,11.12
2019-04-26T22:43:54.032Z,11.00
2019-04-26T22:46:47.244Z,10.91
2019-04-26T22:49:10.839Z,10.82
2019-04-26T22:51:39.067Z,10.84
2019-04-26T22:54:07.260Z,10.77
2019-04-26T22:56:37.094Z,10.68
2019-04-26T22:59:08.014Z,10.91
2019-04-26T23:01:39.220Z,10.64
2019-04-26T23:04:06.188Z,10.71
2019-04-26T23:06:34.322Z,10.73
2019-04-26T23:09:02.933Z,10.74
2019-04-26T23:11:31.296Z,10.64
2019-04-26T23:14:28.360Z,10.78
2019-04-26T23:17:34.744Z,10.86
2019-04-26T23:20:13.680Z,10.77
2019-04-26T23:22:42.719Z,10.79
2019-04-26T23:25:11.389Z,10.81
2019-04-26T23:27:40.132Z,10.71
2019-04-26T23:30:09.691Z,10.72
2019-04-26T23:32:37.920Z,10.63
2019-04-26T23:35:06.607Z,10.55
2019-04-26T23:37:34.841Z,10.57
2019-04-26T23:40:04.013Z,10.72
2019-04-26T23:42:33.097Z,10.57
2019-04-26T23:45:04.711Z,10.51
2019-04-26T23:47:37.443Z,10.50
2019-04-26T23:50:04.102Z,10.41
2019-04-26T23:52:33.244Z,10.44
2019-04-26T23:55:07.278Z,10.36
2019-04-26T23:57:36.075Z,10.39
