createdAt,value
2018-11-04T00:01:13.596Z,5.60
2018-11-04T00:03:42.322Z,5.50
2018-11-04T00:06:10.895Z,5.50
2018-11-04T00:08:39.406Z,5.50
2018-11-04T00:11:07.991Z,5.50
2018-11-04T00:13:36.541Z,5.50
2018-11-04T00:16:05.064Z,5.50
2018-11-04T00:18:33.640Z,5.40
2018-11-04T00:21:02.118Z,5.40
2018-11-04T00:23:30.634Z,5.40
2018-11-04T00:25:59.092Z,5.20
2018-11-04T00:28:27.563Z,5.20
2018-11-04T00:30:56.005Z,5.20
2018-11-04T00:33:24.539Z,5.10
2018-11-04T00:35:53.215Z,5.20
2018-11-04T00:38:22.510Z,5.10
2018-11-04T00:40:51.060Z,5.10
2018-11-04T00:43:19.552Z,5.10
2018-11-04T00:45:48.038Z,5.10
2018-11-04T00:48:16.569Z,5.10
2018-11-04T00:50:45.059Z,5.20
2018-11-04T00:53:13.554Z,5.10
2018-11-04T00:55:48.103Z,5.10
2018-11-04T00:58:16.591Z,5.10
2018-11-04T01:00:45.054Z,5.10
2018-11-04T01:03:13.594Z,5.10
2018-11-04T01:05:42.003Z,5.10
2018-11-04T01:08:10.492Z,5.00
2018-11-04T01:10:38.950Z,4.90
2018-11-04T01:13:07.437Z,4.80
2018-11-04T01:15:36.905Z,4.80
2018-11-04T01:18:05.709Z,4.90
2018-11-04T01:20:34.184Z,4.90
2018-11-04T01:23:02.661Z,4.80
2018-11-04T01:25:31.138Z,4.90
2018-11-04T01:27:59.651Z,4.80
2018-11-04T01:30:28.126Z,4.70
2018-11-04T01:32:56.571Z,4.90
2018-11-04T01:35:25.917Z,5.00
2018-11-04T01:37:54.418Z,5.00
2018-11-04T01:40:22.909Z,5.00
2018-11-04T01:42:51.441Z,5.10
2018-11-04T01:45:20.024Z,5.10
2018-11-04T01:47:48.464Z,5.00
2018-11-04T01:50:16.951Z,5.00
2018-11-04T01:52:45.492Z,4.90
2018-11-04T01:55:14.190Z,5.00
2018-11-04T01:57:42.689Z,5.00
2018-11-04T02:00:15.219Z,5.00
2018-11-04T02:02:44.423Z,5.00
2018-11-04T02:05:14.936Z,5.00
2018-11-04T02:07:43.393Z,4.80
2018-11-04T02:10:14.117Z,4.90
2018-11-04T02:12:42.565Z,4.90
2018-11-04T02:15:13.372Z,4.90
2018-11-04T02:17:41.829Z,4.90
2018-11-04T02:20:12.670Z,4.90
2018-11-04T02:22:41.733Z,5.00
2018-11-04T02:25:11.743Z,4.90
2018-11-04T02:27:41.279Z,4.80
2018-11-04T02:30:12.652Z,4.70
2018-11-04T02:32:42.393Z,4.70
2018-11-04T02:35:11.292Z,4.70
2018-11-04T02:37:40.263Z,4.70
2018-11-04T02:40:08.909Z,4.80
2018-11-04T02:42:37.564Z,4.80
2018-11-04T02:45:06.815Z,4.80
2018-11-04T02:47:35.507Z,4.70
2018-11-04T02:50:04.047Z,4.70
2018-11-04T02:52:32.553Z,4.60
2018-11-04T02:55:01.069Z,4.60
2018-11-04T02:57:29.543Z,4.60
2018-11-04T02:59:58.050Z,4.70
2018-11-04T03:02:26.543Z,4.70
2018-11-04T03:04:54.989Z,4.70
2018-11-04T03:07:23.440Z,4.70
2018-11-04T03:09:51.936Z,4.60
2018-11-04T03:12:21.084Z,4.70
2018-11-04T03:14:49.619Z,4.60
2018-11-04T03:17:19.013Z,4.50
2018-11-04T03:19:47.493Z,4.60
2018-11-04T03:22:16.043Z,4.60
2018-11-04T03:24:44.658Z,4.50
2018-11-04T03:27:13.178Z,4.50
2018-11-04T03:29:41.704Z,4.40
2018-11-04T03:32:10.183Z,4.40
2018-11-04T03:34:38.758Z,4.30
2018-11-04T03:37:07.516Z,4.40
2018-11-04T03:39:36.050Z,4.40
2018-11-04T03:42:05.412Z,4.40
2018-11-04T03:44:33.921Z,4.40
2018-11-04T03:47:02.410Z,4.40
2018-11-04T03:49:30.986Z,4.30
2018-11-04T03:51:59.460Z,4.20
2018-11-04T03:54:27.925Z,4.20
2018-11-04T03:56:57.792Z,4.20
2018-11-04T03:59:26.236Z,4.20
2018-11-04T04:01:54.764Z,4.30
2018-11-04T04:04:23.813Z,4.30
2018-11-04T04:06:53.073Z,4.20
2018-11-04T04:09:22.394Z,4.20
2018-11-04T04:11:50.908Z,4.20
2018-11-04T04:14:19.471Z,4.10
2018-11-04T04:16:47.969Z,4.20
2018-11-04T04:19:16.588Z,4.20
2018-11-04T04:21:45.102Z,4.10
2018-11-04T04:24:13.627Z,4.10
2018-11-04T04:26:42.092Z,4.10
2018-11-04T04:29:11.718Z,4.10
2018-11-04T04:31:40.196Z,4.00
2018-11-04T04:34:09.705Z,4.10
2018-11-04T04:36:38.199Z,4.30
2018-11-04T04:39:09.517Z,4.40
2018-11-04T04:41:38.377Z,4.40
2018-11-04T04:44:06.881Z,4.20
2018-11-04T04:46:35.459Z,4.30
2018-11-04T04:49:04.128Z,4.30
2018-11-04T04:51:32.606Z,4.30
2018-11-04T04:54:01.129Z,4.20
2018-11-04T04:56:29.638Z,4.10
2018-11-04T04:58:58.147Z,4.10
2018-11-04T05:01:26.642Z,4.10
2018-11-04T05:03:55.118Z,4.10
2018-11-04T05:06:23.669Z,4.00
2018-11-04T05:08:52.151Z,4.00
2018-11-04T05:11:20.608Z,4.00
2018-11-04T05:13:49.679Z,4.00
2018-11-04T05:16:18.150Z,4.00
2018-11-04T05:18:46.636Z,4.00
2018-11-04T05:21:15.900Z,3.90
2018-11-04T05:23:44.409Z,3.90
2018-11-04T05:26:12.843Z,3.90
2018-11-04T05:28:41.355Z,3.90
2018-11-04T05:31:10.061Z,3.90
2018-11-04T05:33:38.521Z,3.90
2018-11-04T05:36:07.017Z,4.00
2018-11-04T05:38:35.481Z,4.10
2018-11-04T05:41:04.014Z,4.10
2018-11-04T05:43:32.567Z,4.00
2018-11-04T05:46:01.015Z,4.00
2018-11-04T05:48:29.527Z,3.90
2018-11-04T05:50:57.969Z,4.00
2018-11-04T05:53:26.998Z,4.00
2018-11-04T05:55:55.516Z,3.90
2018-11-04T05:58:24.020Z,3.90
2018-11-04T06:00:52.569Z,3.90
2018-11-04T06:03:21.813Z,3.90
2018-11-04T06:05:50.915Z,3.90
2018-11-04T06:08:19.412Z,3.80
2018-11-04T06:10:47.886Z,3.90
2018-11-04T06:13:16.363Z,3.90
2018-11-04T06:15:44.862Z,3.80
2018-11-04T06:18:15.090Z,3.80
2018-11-04T06:20:43.608Z,3.80
2018-11-04T06:23:12.097Z,3.80
2018-11-04T06:25:40.579Z,3.90
2018-11-04T06:28:09.065Z,3.80
2018-11-04T06:30:38.428Z,3.90
2018-11-04T06:33:06.959Z,3.90
2018-11-04T06:35:35.466Z,3.80
2018-11-04T06:38:03.928Z,3.80
2018-11-04T06:40:32.415Z,3.80
2018-11-04T06:43:01.688Z,3.80
2018-11-04T06:45:30.187Z,3.90
2018-11-04T06:47:58.661Z,3.90
2018-11-04T06:50:27.166Z,3.80
2018-11-04T06:52:55.644Z,3.70
2018-11-04T06:55:24.132Z,3.70
2018-11-04T06:57:53.165Z,3.70
2018-11-04T07:00:21.661Z,3.70
2018-11-04T07:02:50.134Z,3.70
2018-11-04T07:05:18.661Z,3.70
2018-11-04T07:07:47.151Z,3.70
2018-11-04T07:10:15.666Z,3.70
2018-11-04T07:12:44.120Z,3.80
2018-11-04T07:15:12.633Z,3.90
2018-11-04T07:17:41.107Z,3.90
2018-11-04T07:20:09.974Z,3.80
2018-11-04T07:22:39.000Z,3.90
2018-11-04T07:25:07.986Z,3.90
2018-11-04T07:27:36.449Z,3.80
2018-11-04T07:30:06.973Z,4.00
2018-11-04T07:32:35.499Z,3.90
2018-11-04T07:35:04.115Z,4.00
2018-11-04T07:37:32.586Z,4.00
2018-11-04T07:40:01.076Z,4.10
2018-11-04T07:42:30.228Z,4.10
2018-11-04T07:44:58.814Z,4.10
2018-11-04T07:47:27.313Z,4.10
2018-11-04T07:49:55.947Z,4.20
2018-11-04T07:52:24.518Z,4.30
2018-11-04T07:54:53.090Z,4.20
2018-11-04T07:57:21.578Z,4.40
2018-11-04T07:59:50.012Z,4.40
2018-11-04T08:02:18.526Z,4.50
2018-11-04T08:04:47.004Z,4.60
2018-11-04T08:07:15.488Z,4.70
2018-11-04T08:09:43.989Z,5.00
2018-11-04T08:12:12.566Z,5.00
2018-11-04T08:14:41.106Z,5.20
2018-11-04T08:17:09.725Z,5.10
2018-11-04T08:19:38.219Z,5.20
2018-11-04T08:22:07.069Z,5.30
2018-11-04T08:24:35.556Z,5.20
2018-11-04T08:27:04.101Z,5.40
2018-11-04T08:29:32.679Z,5.60
2018-11-04T08:32:01.158Z,5.90
2018-11-04T08:34:30.572Z,6.10
2018-11-04T08:36:59.106Z,6.20
2018-11-04T08:39:27.585Z,6.30
2018-11-04T08:41:56.130Z,6.70
2018-11-04T08:44:24.662Z,6.90
2018-11-04T08:46:53.293Z,7.00
2018-11-04T08:49:21.836Z,7.00
2018-11-04T08:51:50.427Z,7.60
2018-11-04T08:54:18.950Z,8.10
2018-11-04T08:56:47.501Z,8.60
2018-11-04T08:59:15.969Z,9.10
2018-11-04T09:01:44.446Z,9.30
2018-11-04T09:04:12.956Z,9.60
2018-11-04T09:06:41.968Z,9.80
2018-11-04T09:09:10.427Z,10.10
2018-11-04T09:11:38.946Z,10.30
2018-11-04T09:14:07.477Z,10.30
2018-11-04T09:16:35.965Z,10.50
2018-11-04T09:19:04.553Z,10.70
2018-11-04T09:21:33.124Z,10.60
2018-11-04T09:24:01.569Z,10.80
2018-11-04T09:26:30.176Z,11.10
2018-11-04T09:28:58.705Z,11.10
2018-11-04T09:31:27.252Z,10.70
2018-11-04T09:33:55.711Z,11.10
2018-11-04T09:36:24.418Z,11.00
2018-11-04T09:38:52.721Z,11.00
2018-11-04T09:41:21.211Z,11.00
2018-11-04T09:43:49.693Z,11.10
2018-11-04T09:46:18.172Z,11.00
2018-11-04T09:48:46.629Z,11.10
2018-11-04T09:51:15.107Z,11.00
2018-11-04T09:53:43.680Z,11.50
2018-11-04T09:56:12.200Z,11.40
2018-11-04T09:58:41.370Z,11.50
2018-11-04T10:01:09.869Z,11.20
2018-11-04T10:03:38.392Z,11.30
2018-11-04T10:06:06.904Z,11.40
2018-11-04T10:08:35.375Z,11.40
2018-11-04T10:11:03.837Z,11.20
2018-11-04T10:13:32.295Z,11.30
2018-11-04T10:16:00.794Z,11.40
2018-11-04T10:18:29.278Z,11.40
2018-11-04T10:20:58.170Z,11.50
2018-11-04T10:23:26.318Z,11.80
2018-11-04T10:25:54.819Z,11.60
2018-11-04T10:28:23.364Z,11.70
2018-11-04T10:30:51.860Z,11.70
2018-11-04T10:33:20.341Z,12.00
2018-11-04T10:35:48.872Z,11.90
2018-11-04T10:38:17.349Z,12.20
2018-11-04T10:40:45.850Z,12.20
2018-11-04T10:43:14.367Z,11.80
2018-11-04T10:45:42.900Z,12.00
2018-11-04T10:48:11.358Z,12.20
2018-11-04T10:50:39.879Z,12.30
2018-11-04T10:53:08.385Z,12.40
2018-11-04T10:55:36.938Z,12.50
2018-11-04T10:58:05.421Z,12.50
2018-11-04T11:00:39.399Z,12.10
2018-11-04T11:03:07.912Z,12.50
2018-11-04T11:05:36.409Z,13.00
2018-11-04T11:08:04.910Z,13.10
2018-11-04T11:10:33.405Z,13.20
2018-11-04T11:13:01.900Z,12.90
2018-11-04T11:15:30.377Z,13.20
2018-11-04T11:17:58.934Z,13.40
2018-11-04T11:20:27.414Z,13.50
2018-11-04T11:22:56.083Z,13.80
2018-11-04T11:25:24.465Z,13.90
2018-11-04T11:27:52.934Z,13.70
2018-11-04T11:30:21.436Z,13.70
2018-11-04T11:32:50.109Z,13.80
2018-11-04T11:35:18.596Z,14.20
2018-11-04T11:37:47.103Z,14.30
2018-11-04T11:40:15.598Z,14.60
2018-11-04T11:42:44.094Z,14.70
2018-11-04T11:45:12.600Z,15.20
2018-11-04T11:47:41.094Z,15.40
2018-11-04T11:50:09.780Z,15.40
2018-11-04T11:52:38.299Z,15.20
2018-11-04T11:55:07.140Z,15.20
2018-11-04T11:57:36.115Z,15.40
2018-11-04T12:00:06.394Z,15.50
2018-11-04T12:02:34.965Z,15.40
2018-11-04T12:05:03.493Z,15.60
2018-11-04T12:07:31.963Z,15.70
2018-11-04T12:10:00.397Z,16.10
2018-11-04T12:12:28.889Z,16.20
2018-11-04T12:14:57.346Z,16.20
2018-11-04T12:17:25.872Z,15.90
2018-11-04T12:19:54.687Z,16.00
2018-11-04T12:22:23.189Z,15.90
2018-11-04T12:24:51.669Z,16.20
2018-11-04T12:27:20.186Z,16.30
2018-11-04T12:29:50.023Z,16.40
2018-11-04T12:32:18.588Z,16.50
2018-11-04T12:34:47.097Z,16.50
2018-11-04T12:37:15.580Z,16.40
2018-11-04T12:39:44.089Z,16.60
2018-11-04T12:42:12.620Z,16.80
2018-11-04T12:44:41.138Z,17.20
2018-11-04T12:47:09.697Z,17.30
2018-11-04T12:49:38.168Z,17.10
2018-11-04T12:52:07.199Z,17.40
2018-11-04T12:54:35.779Z,17.30
2018-11-04T12:57:04.537Z,17.30
2018-11-04T12:59:33.027Z,17.10
2018-11-04T13:02:02.944Z,17.00
2018-11-04T13:04:31.426Z,17.20
2018-11-04T13:06:59.981Z,17.40
2018-11-04T13:09:28.450Z,17.30
2018-11-04T13:11:56.953Z,17.20
2018-11-04T13:14:25.455Z,17.30
2018-11-04T13:16:53.938Z,17.30
2018-11-04T13:19:22.405Z,17.00
2018-11-04T13:21:51.694Z,16.70
2018-11-04T13:24:20.221Z,16.60
2018-11-04T13:26:48.720Z,16.50
2018-11-04T13:29:17.233Z,16.50
2018-11-04T13:31:45.752Z,16.60
2018-11-04T13:34:14.216Z,16.70
2018-11-04T13:36:42.749Z,16.60
2018-11-04T13:39:11.317Z,16.80
2018-11-04T13:41:39.881Z,16.70
2018-11-04T13:44:08.790Z,16.60
2018-11-04T13:46:38.212Z,16.00
2018-11-04T13:49:06.744Z,16.30
2018-11-04T13:51:35.281Z,16.40
2018-11-04T13:54:03.805Z,16.40
2018-11-04T13:56:32.333Z,16.40
2018-11-04T13:59:00.836Z,16.10
2018-11-04T14:01:29.410Z,16.10
2018-11-04T14:03:57.913Z,16.20
2018-11-04T14:06:26.406Z,16.00
2018-11-04T14:08:54.962Z,16.20
2018-11-04T14:11:23.537Z,16.40
2018-11-04T14:13:52.081Z,16.20
2018-11-04T14:16:21.572Z,16.50
2018-11-04T14:18:50.068Z,16.40
2018-11-04T14:21:18.575Z,15.90
2018-11-04T14:23:47.180Z,15.90
2018-11-04T14:26:15.648Z,16.00
2018-11-04T14:28:44.186Z,15.80
2018-11-04T14:31:13.564Z,16.00
2018-11-04T14:33:42.119Z,15.90
2018-11-04T14:36:10.625Z,15.50
2018-11-04T14:38:39.201Z,15.70
2018-11-04T14:41:07.671Z,15.70
2018-11-04T14:43:36.139Z,15.70
2018-11-04T14:46:04.693Z,15.60
2018-11-04T14:48:33.176Z,15.50
2018-11-04T14:51:01.664Z,15.00
2018-11-04T14:53:30.158Z,14.90
2018-11-04T14:55:58.643Z,15.00
2018-11-04T14:58:27.145Z,15.00
2018-11-04T15:00:55.710Z,15.00
2018-11-04T15:03:24.165Z,14.90
2018-11-04T15:05:53.066Z,14.80
2018-11-04T15:08:21.538Z,14.80
2018-11-04T15:10:50.114Z,14.70
2018-11-04T15:13:18.643Z,14.70
2018-11-04T15:15:47.178Z,14.70
2018-11-04T15:18:16.011Z,14.70
2018-11-04T15:20:44.539Z,14.50
2018-11-04T15:23:13.045Z,14.40
2018-11-04T15:25:41.644Z,14.30
2018-11-04T15:28:10.184Z,14.20
2018-11-04T15:30:38.707Z,14.20
2018-11-04T15:33:07.240Z,14.20
2018-11-04T15:35:35.809Z,14.10
2018-11-04T15:38:04.396Z,14.00
2018-11-04T15:40:33.075Z,13.90
2018-11-04T15:43:01.538Z,13.80
2018-11-04T15:45:30.080Z,13.70
2018-11-04T15:47:58.612Z,13.60
2018-11-04T15:50:27.170Z,13.60
2018-11-04T15:52:55.804Z,13.60
2018-11-04T15:55:24.333Z,13.60
2018-11-04T15:57:52.841Z,13.50
2018-11-04T16:00:21.325Z,13.30
2018-11-04T16:02:49.817Z,13.30
2018-11-04T16:05:18.384Z,13.30
2018-11-04T16:07:46.843Z,13.20
2018-11-04T16:10:15.321Z,13.10
2018-11-04T16:12:43.808Z,13.10
2018-11-04T16:15:14.096Z,12.90
2018-11-04T16:17:43.131Z,12.90
2018-11-04T16:20:13.030Z,12.80
2018-11-04T16:22:42.036Z,12.70
2018-11-04T16:25:11.239Z,12.60
2018-11-04T16:27:40.127Z,12.60
2018-11-04T16:30:10.679Z,12.50
2018-11-04T16:32:39.344Z,12.60
2018-11-04T16:35:10.493Z,12.50
2018-11-04T16:37:39.369Z,12.30
2018-11-04T16:40:08.349Z,12.30
2018-11-04T16:42:36.954Z,12.00
2018-11-04T16:45:07.554Z,12.00
2018-11-04T16:47:36.398Z,12.00
2018-11-04T16:50:05.482Z,11.90
2018-11-04T16:52:33.888Z,11.90
2018-11-04T16:55:02.400Z,11.90
2018-11-04T16:57:30.902Z,11.80
2018-11-04T16:59:59.406Z,11.60
2018-11-04T17:02:27.892Z,11.60
2018-11-04T17:04:56.446Z,11.40
2018-11-04T17:07:24.877Z,11.50
2018-11-04T17:09:53.389Z,11.50
2018-11-04T17:12:21.884Z,11.50
2018-11-04T17:14:50.392Z,11.50
2018-11-04T17:17:18.912Z,11.50
2018-11-04T17:19:47.389Z,11.50
2018-11-04T17:22:15.961Z,11.40
2018-11-04T17:24:44.535Z,11.30
2018-11-04T17:27:13.049Z,11.40
2018-11-04T17:29:41.639Z,11.30
2018-11-04T17:32:10.141Z,11.30
2018-11-04T17:34:38.658Z,11.30
2018-11-04T17:37:08.339Z,11.20
2018-11-04T17:39:36.882Z,11.30
2018-11-04T17:42:05.654Z,11.10
2018-11-04T17:44:34.273Z,11.00
2018-11-04T17:47:02.729Z,11.00
2018-11-04T17:49:31.225Z,10.90
2018-11-04T17:51:59.789Z,10.90
2018-11-04T17:54:30.201Z,10.90
2018-11-04T17:56:58.718Z,10.70
2018-11-04T17:59:27.289Z,10.50
2018-11-04T18:01:55.836Z,10.50
2018-11-04T18:04:24.425Z,10.60
2018-11-04T18:06:52.947Z,10.60
2018-11-04T18:09:21.925Z,10.60
2018-11-04T18:11:50.426Z,10.50
2018-11-04T18:14:18.913Z,10.60
2018-11-04T18:16:47.477Z,10.50
2018-11-04T18:19:15.969Z,10.60
2018-11-04T18:21:44.468Z,10.50
2018-11-04T18:24:12.980Z,10.30
2018-11-04T18:26:41.539Z,10.40
2018-11-04T18:29:09.976Z,10.40
2018-11-04T18:31:38.485Z,10.40
2018-11-04T18:34:06.977Z,10.40
2018-11-04T18:36:35.503Z,10.30
2018-11-04T18:39:05.128Z,10.30
2018-11-04T18:41:34.178Z,10.40
2018-11-04T18:44:02.842Z,10.30
2018-11-04T18:46:31.851Z,10.20
2018-11-04T18:49:00.339Z,10.10
2018-11-04T18:51:28.877Z,10.10
2018-11-04T18:53:57.355Z,10.10
2018-11-04T18:56:25.841Z,10.00
2018-11-04T18:58:54.343Z,10.10
2018-11-04T19:01:23.397Z,10.00
2018-11-04T19:03:51.848Z,10.10
2018-11-04T19:06:20.376Z,10.10
2018-11-04T19:08:48.876Z,10.10
2018-11-04T19:11:17.490Z,10.10
2018-11-04T19:13:46.381Z,10.10
2018-11-04T19:16:14.877Z,10.10
2018-11-04T19:18:43.434Z,9.90
2018-11-04T19:21:11.875Z,9.80
2018-11-04T19:23:40.420Z,9.70
2018-11-04T19:26:08.874Z,9.70
2018-11-04T19:28:37.430Z,9.80
2018-11-04T19:31:06.027Z,9.80
2018-11-04T19:33:35.181Z,9.90
2018-11-04T19:36:04.544Z,10.00
2018-11-04T19:38:33.101Z,9.90
2018-11-04T19:41:01.604Z,9.90
2018-11-04T19:43:30.095Z,9.90
2018-11-04T19:45:58.616Z,9.80
2018-11-04T19:48:27.117Z,9.80
2018-11-04T19:50:55.592Z,9.60
2018-11-04T19:53:24.126Z,9.50
2018-11-04T19:55:52.613Z,9.60
2018-11-04T19:58:21.077Z,9.60
2018-11-04T20:00:49.609Z,9.60
2018-11-04T20:03:18.214Z,9.50
2018-11-04T20:05:46.815Z,9.60
2018-11-04T20:08:15.300Z,9.70
2018-11-04T20:10:43.816Z,9.70
2018-11-04T20:13:17.482Z,9.70
2018-11-04T20:15:45.948Z,9.60
2018-11-04T20:18:19.536Z,9.50
2018-11-04T20:20:47.980Z,9.40
2018-11-04T20:23:16.468Z,9.40
2018-11-04T20:25:50.280Z,9.50
2018-11-04T20:28:18.762Z,9.40
2018-11-04T20:30:47.216Z,9.40
2018-11-04T20:33:16.230Z,9.40
2018-11-04T20:35:44.720Z,9.40
2018-11-04T20:38:13.201Z,9.40
2018-11-04T20:40:46.854Z,9.40
2018-11-04T20:43:15.336Z,9.40
2018-11-04T20:45:43.836Z,9.50
2018-11-04T20:48:17.732Z,9.50
2018-11-04T20:50:51.640Z,9.50
2018-11-04T20:53:20.149Z,9.40
2018-11-04T20:55:53.990Z,9.40
2018-11-04T20:58:23.545Z,9.40
2018-11-04T21:00:52.811Z,9.40
2018-11-04T21:03:21.369Z,9.40
2018-11-04T21:05:49.965Z,9.40
2018-11-04T21:08:18.490Z,9.30
2018-11-04T21:10:47.002Z,9.30
2018-11-04T21:13:15.527Z,9.30
2018-11-04T21:15:44.016Z,9.40
2018-11-04T21:18:12.470Z,9.30
2018-11-04T21:20:40.964Z,9.20
2018-11-04T21:23:09.406Z,9.20
2018-11-04T21:25:38.084Z,9.20
2018-11-04T21:28:06.583Z,9.20
2018-11-04T21:30:34.970Z,9.20
2018-11-04T21:33:03.405Z,9.10
2018-11-04T21:35:31.853Z,9.10
2018-11-04T21:38:00.347Z,9.20
2018-11-04T21:40:28.786Z,9.30
2018-11-04T21:42:57.223Z,9.40
2018-11-04T21:45:25.662Z,9.30
2018-11-04T21:47:54.087Z,9.40
2018-11-04T21:50:22.639Z,9.20
2018-11-04T21:52:51.102Z,9.20
2018-11-04T21:55:20.618Z,9.30
2018-11-04T21:57:49.001Z,9.30
2018-11-04T22:00:18.069Z,9.40
2018-11-04T22:02:46.998Z,9.40
2018-11-04T22:05:15.388Z,9.50
2018-11-04T22:07:44.308Z,9.60
2018-11-04T22:10:15.188Z,9.50
2018-11-04T22:12:43.892Z,9.60
2018-11-04T22:15:12.732Z,9.60
2018-11-04T22:17:42.048Z,9.70
2018-11-04T22:20:12.804Z,9.60
2018-11-04T22:22:41.288Z,9.40
2018-11-04T22:25:10.537Z,9.40
2018-11-04T22:27:39.033Z,9.50
2018-11-04T22:30:08.833Z,9.50
2018-11-04T22:32:37.551Z,9.40
2018-11-04T22:35:07.253Z,9.50
2018-11-04T22:37:36.029Z,9.50
2018-11-04T22:40:06.517Z,9.50
2018-11-04T22:42:35.746Z,9.50
2018-11-04T22:45:04.617Z,9.50
2018-11-04T22:47:33.123Z,9.40
2018-11-04T22:50:01.536Z,9.50
2018-11-04T22:52:30.490Z,9.40
2018-11-04T22:54:59.814Z,9.40
2018-11-04T22:57:28.288Z,9.40
2018-11-04T22:59:56.753Z,9.50
2018-11-04T23:02:25.387Z,9.60
2018-11-04T23:04:59.183Z,9.70
2018-11-04T23:07:27.719Z,9.60
2018-11-04T23:09:56.234Z,9.70
2018-11-04T23:12:25.629Z,9.70
2018-11-04T23:14:54.098Z,9.60
2018-11-04T23:17:23.502Z,9.60
2018-11-04T23:19:51.980Z,9.70
2018-11-04T23:22:21.508Z,9.60
2018-11-04T23:24:49.976Z,9.60
2018-11-04T23:27:18.449Z,9.60
2018-11-04T23:29:46.913Z,9.70
2018-11-04T23:32:15.949Z,9.80
2018-11-04T23:34:44.450Z,9.60
2018-11-04T23:37:12.962Z,9.60
2018-11-04T23:39:41.426Z,9.70
2018-11-04T23:42:10.404Z,9.70
2018-11-04T23:44:38.879Z,9.70
2018-11-04T23:47:07.336Z,9.70
2018-11-04T23:49:35.821Z,9.60
2018-11-04T23:52:04.311Z,9.60
2018-11-04T23:54:32.781Z,9.70
2018-11-04T23:57:01.243Z,9.80
2018-11-04T23:59:31.608Z,9.60
