createdAt,value
2023-10-09T00:01:10.903Z,6.03
2023-10-09T00:03:39.168Z,5.22
2023-10-09T00:06:06.440Z,4.15
2023-10-09T00:08:33.246Z,5.35
2023-10-09T00:11:20.825Z,7.57
2023-10-09T00:13:52.955Z,7.90
2023-10-09T00:16:33.980Z,5.40
2023-10-09T00:19:14.900Z,6.53
2023-10-09T00:21:48.802Z,3.63
2023-10-09T00:24:22.984Z,4.32
2023-10-09T00:26:50.176Z,7.68
2023-10-09T00:29:23.290Z,4.03
2023-10-09T00:32:17.375Z,7.05
2023-10-09T00:34:44.068Z,4.07
2023-10-09T00:37:27.577Z,5.78
2023-10-09T00:39:57.993Z,4.47
2023-10-09T00:42:30.380Z,3.85
2023-10-09T00:44:57.844Z,5.07
2023-10-09T00:53:10.021Z,4.32
2023-10-09T00:55:45.163Z,5.28
2023-10-09T00:58:24.650Z,6.40
2023-10-09T01:00:53.473Z,5.25
2023-10-09T01:03:22.139Z,7.88
2023-10-09T01:06:09.792Z,6.30
2023-10-09T01:08:36.542Z,6.18
2023-10-09T01:11:15.730Z,4.83
2023-10-09T01:13:54.037Z,4.10
2023-10-09T01:16:24.213Z,3.72
2023-10-09T01:18:59.043Z,5.18
2023-10-09T01:21:27.758Z,6.65
2023-10-09T01:24:05.863Z,4.15
2023-10-09T01:26:50.732Z,5.25
2023-10-09T01:29:23.086Z,4.82
2023-10-09T01:31:57.928Z,6.75
2023-10-09T01:34:45.795Z,5.60
2023-10-09T01:37:34.644Z,8.70
2023-10-09T01:40:21.002Z,6.32
2023-10-09T01:42:48.082Z,4.78
2023-10-09T01:45:38.109Z,5.95
2023-10-09T01:48:06.505Z,3.83
2023-10-09T01:50:36.566Z,4.55
2023-10-09T01:53:03.866Z,5.43
2023-10-09T01:55:36.725Z,3.17
2023-10-09T01:58:25.303Z,5.57
2023-10-09T02:00:58.515Z,4.00
2023-10-09T02:03:25.940Z,5.13
2023-10-09T02:05:54.722Z,5.55
2023-10-09T02:08:27.908Z,5.00
2023-10-09T02:10:57.343Z,6.22
2023-10-09T02:13:36.254Z,5.00
2023-10-09T02:16:15.834Z,5.30
2023-10-09T02:18:55.112Z,4.90
2023-10-09T02:21:34.995Z,6.57
2023-10-09T02:24:10.777Z,5.35
2023-10-09T02:26:39.937Z,6.85
2023-10-09T02:29:16.408Z,7.43
2023-10-09T02:31:47.238Z,6.60
2023-10-09T02:34:14.236Z,4.70
2023-10-09T02:37:04.064Z,6.65
2023-10-09T02:39:37.754Z,5.35
2023-10-09T02:42:13.579Z,5.93
2023-10-09T02:44:47.639Z,9.63
2023-10-09T02:47:21.687Z,7.95
2023-10-09T02:49:51.779Z,7.85
2023-10-09T02:52:26.311Z,7.15
2023-10-09T02:55:00.789Z,4.95
2023-10-09T02:57:37.362Z,4.32
2023-10-09T03:00:19.549Z,5.97
2023-10-09T03:02:50.009Z,7.95
2023-10-09T03:05:17.415Z,5.68
2023-10-09T03:07:45.488Z,5.78
2023-10-09T03:10:12.026Z,7.45
2023-10-09T03:12:40.403Z,4.53
2023-10-09T03:15:09.910Z,6.28
2023-10-09T03:17:36.723Z,5.95
2023-10-09T03:20:13.844Z,7.43
2023-10-09T03:25:15.182Z,7.78
2023-10-09T03:27:48.570Z,8.80
2023-10-09T03:30:18.274Z,7.85
2023-10-09T03:32:48.149Z,5.00
2023-10-09T03:35:18.342Z,6.28
2023-10-09T03:37:44.783Z,6.85
2023-10-09T03:40:18.514Z,6.57
2023-10-09T03:42:45.930Z,9.00
2023-10-09T03:45:27.984Z,8.38
2023-10-09T03:48:17.013Z,6.88
2023-10-09T03:50:44.592Z,12.60
2023-10-09T03:53:13.698Z,11.65
2023-10-09T03:55:40.831Z,9.10
2023-10-09T03:58:08.435Z,8.63
2023-10-09T04:00:46.179Z,8.52
2023-10-09T04:03:15.361Z,9.50
2023-10-09T04:05:44.427Z,6.47
2023-10-09T04:08:30.127Z,12.07
2023-10-09T04:11:04.962Z,7.90
2023-10-09T04:13:35.381Z,8.35
2023-10-09T04:16:12.140Z,8.48
2023-10-09T04:18:39.996Z,7.68
2023-10-09T04:21:19.827Z,9.75
2023-10-09T04:24:05.983Z,8.25
2023-10-09T04:26:35.918Z,8.07
2023-10-09T04:29:03.417Z,8.45
2023-10-09T04:34:24.988Z,9.23
2023-10-09T04:37:01.640Z,8.37
2023-10-09T04:39:31.627Z,9.88
2023-10-09T04:42:18.957Z,10.93
2023-10-09T04:45:04.737Z,8.68
2023-10-09T04:47:59.272Z,9.75
2023-10-09T04:50:46.491Z,11.82
2023-10-09T04:53:15.987Z,10.10
2023-10-09T04:55:45.414Z,11.73
2023-10-09T04:58:24.888Z,13.50
2023-10-09T05:01:00.615Z,13.35
2023-10-09T05:03:59.482Z,12.10
2023-10-09T05:06:45.282Z,13.07
2023-10-09T05:09:15.032Z,15.10
2023-10-09T05:12:07.987Z,13.02
2023-10-09T05:14:40.414Z,14.55
2023-10-09T05:17:07.861Z,16.52
2023-10-09T05:22:30.023Z,15.13
2023-10-09T05:24:59.937Z,16.13
2023-10-09T05:27:44.768Z,16.35
2023-10-09T05:30:25.954Z,15.07
2023-10-09T05:32:59.352Z,16.45
2023-10-09T05:35:41.966Z,16.10
2023-10-09T05:38:24.201Z,14.98
2023-10-09T05:41:05.786Z,15.20
2023-10-09T05:43:50.801Z,14.63
2023-10-09T05:46:17.460Z,15.38
2023-10-09T05:48:43.945Z,13.55
2023-10-09T05:51:10.415Z,15.65
2023-10-09T05:53:45.916Z,20.10
2023-10-09T05:56:31.599Z,16.75
2023-10-09T05:59:07.539Z,15.95
2023-10-09T06:01:52.225Z,16.85
2023-10-09T06:04:20.257Z,17.60
2023-10-09T06:06:47.452Z,15.52
2023-10-09T06:09:15.376Z,15.43
2023-10-09T06:11:50.289Z,15.82
2023-10-09T06:14:26.308Z,17.25
2023-10-09T06:17:12.614Z,13.77
2023-10-09T06:19:44.854Z,19.83
2023-10-09T06:22:30.555Z,13.65
2023-10-09T06:24:58.731Z,17.20
2023-10-09T06:27:44.494Z,17.25
2023-10-09T06:30:34.545Z,14.75
2023-10-09T06:33:21.427Z,18.50
2023-10-09T06:38:24.945Z,14.10
2023-10-09T06:41:07.345Z,14.95
2023-10-09T06:43:38.420Z,16.05
2023-10-09T06:46:23.284Z,15.25
2023-10-09T06:48:58.618Z,17.65
2023-10-09T06:51:28.245Z,18.45
2023-10-09T06:53:56.066Z,15.90
2023-10-09T06:56:32.859Z,17.00
2023-10-09T06:59:16.464Z,19.90
2023-10-09T07:01:48.302Z,18.05
2023-10-09T07:04:41.052Z,20.75
2023-10-09T07:07:14.052Z,24.80
2023-10-09T07:09:43.699Z,28.65
2023-10-09T07:12:27.264Z,24.98
2023-10-09T07:15:16.487Z,22.50
2023-10-09T07:17:46.851Z,23.00
2023-10-09T07:20:36.655Z,21.55
2023-10-09T07:23:16.097Z,19.92
2023-10-09T07:25:55.924Z,19.10
2023-10-09T07:28:43.602Z,18.88
2023-10-09T07:31:25.479Z,19.58
2023-10-09T07:33:57.910Z,22.58
2023-10-09T07:36:35.813Z,20.75
2023-10-09T07:39:14.209Z,18.08
2023-10-09T07:41:46.511Z,21.13
2023-10-09T07:44:37.611Z,20.50
2023-10-09T07:47:23.351Z,23.27
2023-10-09T07:49:55.028Z,24.02
2023-10-09T07:52:23.009Z,24.85
2023-10-09T07:55:03.840Z,22.27
2023-10-09T07:57:39.516Z,21.02
2023-10-09T08:00:14.101Z,22.90
2023-10-09T08:02:40.737Z,27.95
2023-10-09T08:05:14.532Z,22.80
2023-10-09T08:08:04.920Z,25.17
2023-10-09T08:10:34.518Z,21.00
2023-10-09T08:13:22.687Z,23.98
2023-10-09T08:15:54.949Z,19.48
2023-10-09T08:18:33.207Z,24.55
2023-10-09T08:20:59.666Z,22.77
2023-10-09T08:23:34.643Z,25.30
2023-10-09T08:26:15.612Z,21.40
2023-10-09T08:28:46.658Z,23.30
2023-10-09T08:31:20.636Z,21.98
2023-10-09T08:36:33.134Z,24.10
2023-10-09T08:39:00.173Z,19.02
2023-10-09T08:41:31.132Z,27.90
2023-10-09T08:43:58.839Z,22.50
2023-10-09T08:46:30.383Z,21.33
2023-10-09T08:48:59.486Z,15.65
2023-10-09T08:51:27.744Z,17.73
2023-10-09T08:53:56.640Z,14.52
2023-10-09T08:56:23.788Z,12.80
2023-10-09T08:58:58.379Z,13.90
2023-10-09T09:01:26.587Z,13.57
2023-10-09T09:03:56.837Z,13.07
2023-10-09T09:06:24.314Z,11.55
2023-10-09T09:08:56.338Z,12.65
2023-10-09T09:11:26.215Z,11.75
2023-10-09T09:14:06.609Z,9.40
2023-10-09T09:16:36.467Z,9.15
2023-10-09T09:19:10.506Z,8.93
2023-10-09T09:21:41.008Z,8.20
2023-10-09T09:24:28.040Z,8.70
2023-10-09T09:27:00.332Z,7.18
2023-10-09T09:29:37.719Z,7.75
2023-10-09T09:32:18.005Z,7.30
2023-10-09T09:34:50.749Z,6.95
2023-10-09T09:37:21.796Z,6.13
2023-10-09T09:39:55.801Z,7.15
2023-10-09T09:42:28.040Z,8.13
2023-10-09T09:44:56.852Z,13.50
2023-10-09T09:47:28.364Z,12.10
2023-10-09T09:50:01.079Z,13.10
2023-10-09T09:52:30.759Z,12.50
2023-10-09T09:54:57.372Z,11.00
2023-10-09T09:57:28.066Z,13.33
2023-10-09T09:59:57.855Z,12.27
2023-10-09T10:02:30.183Z,12.10
2023-10-09T10:05:00.276Z,12.02
2023-10-09T10:07:30.267Z,13.20
2023-10-09T10:09:58.892Z,13.75
2023-10-09T10:13:01.338Z,12.38
2023-10-09T10:16:01.503Z,14.55
2023-10-09T10:18:54.356Z,14.52
2023-10-09T10:21:50.042Z,16.38
2023-10-09T10:25:01.080Z,15.00
2023-10-09T10:27:27.806Z,18.38
2023-10-09T10:30:13.224Z,22.50
2023-10-09T10:32:58.709Z,21.95
2023-10-09T10:35:45.971Z,18.23
2023-10-09T10:38:38.065Z,20.00
2023-10-09T10:41:19.077Z,22.33
2023-10-09T10:43:53.308Z,23.73
2023-10-09T10:46:31.153Z,17.70
2023-10-09T10:49:01.365Z,18.38
2023-10-09T10:51:39.156Z,16.88
2023-10-09T10:54:46.651Z,15.45
2023-10-09T10:57:29.777Z,13.50
2023-10-09T11:00:34.456Z,16.42
2023-10-09T11:03:14.853Z,15.65
2023-10-09T11:05:51.822Z,14.30
2023-10-09T11:08:23.671Z,14.95
2023-10-09T11:10:51.637Z,14.68
2023-10-09T11:13:38.429Z,15.73
2023-10-09T11:16:30.202Z,16.70
2023-10-09T11:18:58.510Z,17.30
2023-10-09T11:21:32.018Z,14.02
2023-10-09T11:23:59.451Z,15.90
2023-10-09T11:29:18.007Z,16.63
2023-10-09T11:32:19.271Z,21.40
2023-10-09T11:34:56.986Z,19.73
2023-10-09T11:37:30.753Z,17.90
2023-10-09T11:40:01.675Z,15.32
2023-10-09T11:42:47.773Z,17.92
2023-10-09T11:45:25.871Z,19.55
2023-10-09T11:48:01.059Z,16.10
2023-10-09T11:50:51.756Z,17.35
2023-10-09T11:53:25.273Z,18.13
2023-10-09T11:55:54.405Z,18.20
2023-10-09T11:58:25.228Z,17.08
2023-10-09T12:00:57.759Z,21.17
2023-10-09T12:03:31.589Z,26.85
2023-10-09T12:06:13.133Z,24.77
2023-10-09T12:08:43.252Z,23.67
2023-10-09T12:11:10.848Z,23.30
2023-10-09T12:13:39.728Z,22.02
2023-10-09T12:16:10.973Z,23.40
2023-10-09T12:18:40.353Z,24.90
2023-10-09T12:21:07.790Z,23.33
2023-10-09T12:23:37.170Z,26.25
2023-10-09T12:26:04.791Z,30.33
2023-10-09T12:28:34.163Z,27.13
2023-10-09T12:31:03.837Z,27.83
2023-10-09T12:33:31.183Z,21.42
2023-10-09T12:38:35.241Z,20.17
2023-10-09T12:41:26.366Z,17.13
2023-10-09T12:43:58.569Z,19.25
2023-10-09T12:46:26.753Z,27.63
2023-10-09T12:48:55.553Z,18.25
2023-10-09T12:51:26.764Z,21.38
2023-10-09T12:53:59.291Z,22.00
2023-10-09T12:56:38.801Z,20.88
2023-10-09T12:59:08.497Z,25.33
2023-10-09T13:01:43.703Z,23.52
2023-10-09T13:04:12.748Z,28.65
2023-10-09T13:06:44.979Z,29.27
2023-10-09T13:09:17.491Z,27.65
2023-10-09T13:11:44.608Z,31.10
2023-10-09T13:14:24.080Z,28.58
2023-10-09T13:16:54.287Z,21.95
2023-10-09T13:19:25.280Z,21.73
2023-10-09T13:21:51.988Z,20.67
2023-10-09T13:24:18.491Z,21.83
2023-10-09T13:26:52.589Z,20.80
2023-10-09T13:29:23.881Z,19.27
2023-10-09T13:31:53.707Z,16.88
2023-10-09T13:34:20.143Z,24.90
2023-10-09T13:36:54.055Z,24.38
2023-10-09T13:39:24.646Z,22.27
2023-10-09T13:41:59.328Z,23.73
2023-10-09T13:44:27.824Z,21.13
2023-10-09T13:46:58.167Z,21.92
2023-10-09T13:49:30.177Z,21.15
2023-10-09T13:52:00.852Z,24.25
2023-10-09T13:54:33.251Z,23.52
2023-10-09T13:57:06.770Z,24.92
2023-10-09T13:59:35.986Z,20.17
2023-10-09T14:02:10.363Z,23.00
2023-10-09T14:04:37.537Z,18.80
2023-10-09T14:07:07.117Z,18.67
2023-10-09T14:09:39.888Z,21.05
2023-10-09T14:12:08.247Z,15.98
2023-10-09T14:14:48.270Z,16.75
2023-10-09T14:17:24.677Z,15.45
2023-10-09T14:20:24.236Z,16.83
2023-10-09T14:22:53.760Z,14.77
2023-10-09T14:25:22.514Z,12.48
2023-10-09T14:27:49.335Z,36.88
2023-10-09T14:30:24.139Z,24.08
2023-10-09T14:32:57.054Z,17.38
2023-10-09T14:35:27.797Z,14.05
2023-10-09T14:37:57.249Z,16.00
2023-10-09T14:40:30.593Z,13.10
2023-10-09T14:42:59.036Z,12.45
2023-10-09T14:45:26.947Z,14.77
2023-10-09T14:47:55.015Z,16.92
2023-10-09T14:50:25.179Z,15.65
2023-10-09T14:52:52.050Z,17.23
2023-10-09T14:55:30.336Z,19.65
2023-10-09T14:57:57.262Z,18.40
2023-10-09T15:00:27.498Z,14.20
2023-10-09T15:02:54.161Z,16.27
2023-10-09T15:05:23.694Z,18.75
2023-10-09T15:07:51.379Z,16.05
2023-10-09T15:10:19.383Z,14.63
2023-10-09T15:12:48.142Z,16.42
2023-10-09T15:15:15.104Z,16.45
2023-10-09T15:17:46.838Z,21.30
2023-10-09T15:20:15.834Z,18.20
2023-10-09T15:22:46.109Z,16.77
2023-10-09T15:25:16.317Z,18.33
2023-10-09T15:27:43.933Z,20.65
2023-10-09T15:32:42.578Z,21.30
2023-10-09T15:35:11.111Z,23.70
2023-10-09T15:37:38.198Z,19.95
2023-10-09T15:40:06.734Z,22.23
2023-10-09T15:42:35.392Z,22.65
2023-10-09T15:45:03.388Z,24.05
2023-10-09T15:47:29.776Z,23.35
2023-10-09T15:49:56.251Z,20.88
2023-10-09T15:52:27.540Z,21.57
2023-10-09T15:54:55.364Z,17.98
2023-10-09T15:57:23.024Z,17.77
2023-10-09T15:59:51.277Z,14.57
2023-10-09T16:02:18.406Z,14.93
2023-10-09T16:04:46.099Z,13.65
2023-10-09T16:07:12.828Z,14.10
2023-10-09T16:09:40.383Z,12.70
2023-10-09T16:12:08.561Z,13.40
2023-10-09T16:14:35.870Z,12.90
2023-10-09T16:17:03.520Z,11.43
2023-10-09T16:19:34.174Z,11.48
2023-10-09T16:22:04.748Z,10.45
2023-10-09T16:24:39.455Z,10.35
2023-10-09T16:27:09.136Z,10.75
2023-10-09T16:29:36.190Z,11.25
2023-10-09T16:32:03.029Z,10.55
2023-10-09T16:34:30.541Z,10.07
2023-10-09T16:36:57.576Z,9.45
2023-10-09T16:39:24.095Z,8.60
2023-10-09T16:41:50.695Z,8.07
2023-10-09T16:44:20.810Z,8.97
2023-10-09T16:46:47.989Z,9.07
2023-10-09T16:49:14.750Z,7.15
2023-10-09T16:51:43.931Z,8.45
2023-10-09T16:54:16.588Z,7.15
2023-10-09T16:56:43.882Z,6.65
2023-10-09T16:59:16.126Z,7.10
2023-10-09T17:01:45.556Z,6.30
2023-10-09T17:04:13.387Z,6.93
2023-10-09T17:06:40.221Z,10.63
2023-10-09T17:09:12.158Z,10.90
2023-10-09T17:11:42.294Z,10.38
2023-10-09T17:14:14.015Z,11.38
2023-10-09T17:16:46.359Z,11.57
2023-10-09T17:19:15.260Z,11.45
2023-10-09T17:21:42.093Z,11.18
2023-10-09T17:24:12.018Z,10.93
2023-10-09T17:26:42.824Z,14.77
2023-10-09T17:29:11.472Z,13.27
2023-10-09T17:31:40.582Z,15.63
2023-10-09T17:34:08.772Z,13.27
2023-10-09T17:36:36.431Z,13.68
2023-10-09T17:39:06.018Z,12.07
2023-10-09T17:41:35.897Z,14.63
2023-10-09T17:44:03.420Z,11.70
2023-10-09T17:49:00.314Z,9.98
2023-10-09T17:51:27.776Z,12.20
2023-10-09T17:53:54.288Z,16.48
2023-10-09T17:56:20.863Z,12.88
2023-10-09T17:58:53.244Z,11.90
2023-10-09T18:01:20.215Z,13.18
2023-10-09T18:03:47.038Z,14.80
2023-10-09T18:06:17.884Z,15.40
2023-10-09T18:08:44.848Z,15.45
2023-10-09T18:11:15.291Z,17.20
2023-10-09T18:13:42.100Z,14.65
2023-10-09T18:16:12.915Z,15.70
2023-10-09T18:18:41.070Z,15.77
2023-10-09T18:21:09.175Z,17.80
2023-10-09T18:23:45.921Z,17.20
2023-10-09T18:26:17.827Z,15.88
2023-10-09T18:28:48.975Z,17.15
2023-10-09T18:31:19.604Z,17.95
2023-10-09T18:33:47.584Z,20.25
2023-10-09T18:36:14.126Z,22.73
2023-10-09T18:38:41.937Z,22.30
2023-10-09T18:41:08.988Z,21.65
2023-10-09T18:43:36.324Z,22.55
2023-10-09T18:46:11.822Z,22.80
2023-10-09T18:48:38.718Z,21.08
2023-10-09T18:51:15.052Z,23.63
2023-10-09T18:53:41.559Z,24.40
2023-10-09T18:56:15.910Z,23.37
2023-10-09T18:58:43.191Z,24.98
2023-10-09T19:01:15.714Z,24.80
2023-10-09T19:03:43.520Z,21.40
2023-10-09T19:06:11.218Z,20.10
2023-10-09T19:08:38.103Z,22.20
2023-10-09T19:11:11.454Z,21.83
2023-10-09T19:13:39.757Z,21.63
2023-10-09T19:16:08.045Z,18.77
2023-10-09T19:21:11.441Z,21.98
2023-10-09T19:23:40.715Z,20.00
2023-10-09T19:26:08.145Z,21.52
2023-10-09T19:31:11.853Z,30.05
2023-10-09T19:36:12.683Z,33.33
2023-10-09T19:38:40.017Z,37.15
2023-10-09T19:41:07.499Z,36.45
2023-10-09T19:46:06.197Z,27.67
2023-10-09T19:48:34.322Z,33.47
2023-10-09T19:51:05.095Z,39.65
2023-10-09T19:53:32.090Z,40.45
2023-10-09T19:56:00.323Z,55.60
2023-10-09T19:58:27.444Z,57.53
2023-10-09T20:00:54.457Z,55.88
2023-10-09T20:03:21.700Z,51.50
2023-10-09T20:08:18.295Z,52.97
2023-10-09T20:10:44.937Z,54.30
2023-10-09T20:13:12.635Z,58.30
2023-10-09T20:15:46.888Z,61.08
2023-10-09T20:18:13.470Z,56.10
2023-10-09T20:20:45.892Z,67.37
2023-10-09T20:23:17.088Z,61.50
2023-10-09T20:25:44.023Z,68.50
2023-10-09T20:28:11.716Z,66.15
2023-10-09T20:30:38.879Z,56.45
2023-10-09T20:33:06.000Z,52.13
2023-10-09T20:35:33.278Z,48.40
2023-10-09T20:38:02.828Z,53.05
2023-10-09T20:40:30.038Z,55.10
2023-10-09T20:42:59.339Z,68.22
2023-10-09T20:45:25.883Z,65.70
2023-10-09T20:47:59.882Z,76.88
2023-10-09T20:50:27.057Z,69.20
2023-10-09T20:52:54.438Z,68.95
2023-10-09T20:55:24.317Z,69.38
2023-10-09T20:57:57.815Z,56.42
2023-10-09T21:00:26.509Z,61.65
2023-10-09T21:02:55.344Z,64.53
2023-10-09T21:05:26.328Z,64.07
2023-10-09T21:07:54.320Z,62.85
2023-10-09T21:10:21.868Z,65.18
2023-10-09T21:15:27.692Z,71.70
2023-10-09T21:17:54.634Z,72.95
2023-10-09T21:20:21.401Z,68.75
2023-10-09T21:22:51.527Z,74.30
2023-10-09T21:25:21.391Z,66.15
2023-10-09T21:27:48.980Z,68.25
2023-10-09T21:32:46.477Z,61.47
2023-10-09T21:35:19.779Z,58.28
2023-10-09T21:37:59.357Z,52.97
2023-10-09T21:40:31.430Z,51.25
2023-10-09T21:42:59.541Z,52.67
2023-10-09T21:45:28.161Z,51.63
2023-10-09T21:47:58.234Z,47.72
2023-10-09T21:50:26.339Z,49.30
2023-10-09T21:52:58.421Z,50.15
2023-10-09T21:55:26.389Z,52.45
2023-10-09T21:57:54.053Z,49.50
2023-10-09T22:00:30.844Z,44.95
2023-10-09T22:02:57.497Z,45.25
2023-10-09T22:05:24.141Z,39.28
2023-10-09T22:07:52.858Z,37.67
2023-10-09T22:10:19.454Z,39.63
2023-10-09T22:12:48.056Z,45.20
2023-10-09T22:15:19.443Z,47.10
2023-10-09T22:17:46.453Z,46.15
2023-10-09T22:20:19.235Z,48.08
2023-10-09T22:22:50.396Z,47.17
2023-10-09T22:25:17.687Z,35.42
2023-10-09T22:27:52.505Z,35.70
2023-10-09T22:30:30.386Z,36.17
2023-10-09T22:33:03.884Z,29.20
2023-10-09T22:35:35.010Z,29.33
2023-10-09T22:38:13.243Z,26.10
2023-10-09T22:40:40.640Z,24.15
2023-10-09T22:45:40.388Z,22.05
2023-10-09T22:48:07.654Z,15.27
2023-10-09T22:50:37.175Z,14.10
2023-10-09T22:53:23.937Z,12.52
2023-10-09T22:55:55.233Z,10.35
2023-10-09T22:58:29.571Z,10.07
2023-10-09T23:01:01.821Z,11.98
2023-10-09T23:03:29.302Z,10.77
2023-10-09T23:06:10.081Z,11.25
2023-10-09T23:08:37.379Z,9.07
2023-10-09T23:11:09.746Z,11.73
2023-10-09T23:13:40.677Z,10.55
2023-10-09T23:16:07.925Z,15.70
2023-10-09T23:18:56.518Z,16.65
2023-10-09T23:21:28.978Z,17.90
2023-10-09T23:24:09.681Z,17.38
2023-10-09T23:26:53.083Z,16.92
2023-10-09T23:29:30.948Z,18.05
2023-10-09T23:32:20.372Z,20.20
2023-10-09T23:35:08.061Z,17.83
2023-10-09T23:37:34.947Z,16.92
2023-10-09T23:40:09.115Z,18.33
2023-10-09T23:42:38.719Z,16.45
2023-10-09T23:45:07.584Z,15.70
2023-10-09T23:47:34.867Z,19.20
2023-10-09T23:52:33.470Z,16.55
2023-10-09T23:55:03.251Z,22.58
2023-10-09T23:57:42.778Z,20.83
