createdAt,value
2017-12-30T00:00:24.400Z,4.00
2017-12-30T00:01:24.308Z,3.20
2017-12-30T00:03:17.562Z,3.20
2017-12-30T00:04:17.491Z,3.10
2017-12-30T00:06:10.873Z,3.70
2017-12-30T00:07:10.675Z,3.60
2017-12-30T00:09:03.926Z,3.40
2017-12-30T00:10:03.862Z,3.60
2017-12-30T00:11:57.132Z,3.20
2017-12-30T00:12:57.041Z,3.30
2017-12-30T00:14:50.291Z,3.30
2017-12-30T00:15:50.219Z,2.90
2017-12-30T00:17:43.501Z,3.70
2017-12-30T00:18:43.410Z,3.60
2017-12-30T00:20:36.680Z,2.60
2017-12-30T00:21:36.590Z,2.80
2017-12-30T00:23:29.844Z,3.80
2017-12-30T00:24:29.772Z,3.10
2017-12-30T00:26:23.160Z,3.80
2017-12-30T00:27:22.966Z,3.40
2017-12-30T00:29:16.212Z,4.40
2017-12-30T00:30:16.142Z,3.10
2017-12-30T00:32:09.412Z,3.10
2017-12-30T00:33:09.318Z,3.40
2017-12-30T00:35:02.578Z,3.00
2017-12-30T00:36:02.505Z,3.60
2017-12-30T00:37:55.780Z,3.70
2017-12-30T00:38:55.684Z,3.30
2017-12-30T00:40:49.067Z,3.60
2017-12-30T00:41:48.869Z,3.70
2017-12-30T00:43:42.125Z,2.80
2017-12-30T00:44:42.055Z,3.10
2017-12-30T00:46:35.395Z,3.00
2017-12-30T00:47:35.304Z,3.30
2017-12-30T00:49:28.562Z,2.90
2017-12-30T00:50:28.490Z,3.10
2017-12-30T00:52:21.874Z,3.30
2017-12-30T00:53:21.673Z,3.00
2017-12-30T00:55:14.925Z,3.90
2017-12-30T00:56:14.856Z,3.70
2017-12-30T00:58:08.239Z,3.00
2017-12-30T00:59:08.034Z,3.00
2017-12-30T01:01:01.394Z,3.10
2017-12-30T01:02:01.313Z,2.60
2017-12-30T01:03:54.560Z,2.90
2017-12-30T01:04:54.488Z,3.10
2017-12-30T01:06:47.760Z,3.00
2017-12-30T01:07:47.669Z,3.00
2017-12-30T01:09:40.931Z,4.00
2017-12-30T01:10:40.862Z,2.90
2017-12-30T01:12:34.147Z,3.70
2017-12-30T01:13:34.046Z,3.90
2017-12-30T01:15:27.376Z,3.00
2017-12-30T01:16:27.302Z,3.20
2017-12-30T01:18:20.577Z,2.80
2017-12-30T01:19:20.487Z,2.80
2017-12-30T01:21:13.760Z,3.00
2017-12-30T01:22:13.668Z,2.80
2017-12-30T01:24:07.031Z,2.40
2017-12-30T01:25:06.851Z,2.20
2017-12-30T01:27:00.132Z,2.60
2017-12-30T01:28:00.042Z,2.30
2017-12-30T01:29:53.378Z,2.70
2017-12-30T01:30:53.309Z,2.00
2017-12-30T01:32:46.577Z,2.20
2017-12-30T01:33:46.488Z,1.90
2017-12-30T01:35:39.740Z,2.00
2017-12-30T01:36:39.669Z,1.70
2017-12-30T01:38:32.946Z,1.80
2017-12-30T01:39:32.854Z,2.00
2017-12-30T01:41:26.128Z,1.40
2017-12-30T01:42:26.051Z,2.30
2017-12-30T01:44:19.376Z,1.70
2017-12-30T01:45:19.305Z,1.40
2017-12-30T01:47:12.581Z,2.00
2017-12-30T01:48:12.488Z,1.90
2017-12-30T01:50:05.732Z,1.70
2017-12-30T01:51:05.664Z,2.30
2017-12-30T01:52:58.934Z,1.70
2017-12-30T01:53:58.844Z,2.60
2017-12-30T01:55:52.210Z,1.70
2017-12-30T01:56:52.027Z,1.90
2017-12-30T01:58:45.396Z,1.50
2017-12-30T01:59:45.306Z,1.80
2017-12-30T02:01:38.576Z,2.50
2017-12-30T02:02:38.487Z,2.30
2017-12-30T02:04:31.745Z,1.50
2017-12-30T02:05:31.669Z,1.30
2017-12-30T02:07:24.948Z,1.50
2017-12-30T02:08:24.851Z,1.60
2017-12-30T02:10:18.107Z,1.70
2017-12-30T02:11:18.036Z,2.00
2017-12-30T02:13:11.397Z,2.00
2017-12-30T02:14:11.303Z,1.90
2017-12-30T02:16:04.557Z,1.50
2017-12-30T02:17:04.485Z,1.30
2017-12-30T02:18:57.760Z,1.60
2017-12-30T02:19:57.670Z,1.60
2017-12-30T02:21:50.941Z,1.30
2017-12-30T02:22:50.850Z,1.40
2017-12-30T02:24:44.217Z,1.20
2017-12-30T02:25:44.036Z,1.30
2017-12-30T02:27:37.397Z,1.70
2017-12-30T02:28:37.308Z,1.20
2017-12-30T02:30:30.567Z,1.80
2017-12-30T02:31:30.485Z,1.20
2017-12-30T02:33:23.764Z,1.70
2017-12-30T02:34:23.673Z,2.00
2017-12-30T02:36:16.939Z,1.80
2017-12-30T02:37:16.863Z,1.60
2017-12-30T02:39:10.140Z,1.70
2017-12-30T02:40:10.048Z,1.50
2017-12-30T02:42:03.398Z,1.50
2017-12-30T02:43:03.305Z,1.30
2017-12-30T02:44:56.557Z,1.60
2017-12-30T02:45:56.484Z,2.30
2017-12-30T02:47:49.758Z,1.50
2017-12-30T02:48:49.668Z,2.00
2017-12-30T02:50:42.923Z,1.30
2017-12-30T02:51:42.850Z,1.50
2017-12-30T02:53:36.234Z,1.40
2017-12-30T02:54:36.035Z,1.60
2017-12-30T02:56:29.394Z,1.60
2017-12-30T02:57:29.304Z,1.60
2017-12-30T02:59:22.578Z,1.70
2017-12-30T03:00:22.487Z,1.50
2017-12-30T03:02:15.761Z,1.50
2017-12-30T03:03:15.675Z,1.40
2017-12-30T03:05:08.929Z,1.70
2017-12-30T03:06:08.856Z,1.50
2017-12-30T03:08:02.248Z,1.70
2017-12-30T03:09:02.053Z,1.70
2017-12-30T03:10:55.377Z,1.90
2017-12-30T03:11:55.304Z,1.60
2017-12-30T03:13:48.590Z,2.10
2017-12-30T03:14:48.489Z,2.30
2017-12-30T03:16:41.851Z,1.90
2017-12-30T03:17:41.668Z,1.80
2017-12-30T03:19:34.941Z,2.10
2017-12-30T03:20:34.852Z,2.10
2017-12-30T03:22:28.236Z,2.20
2017-12-30T03:23:28.036Z,2.50
2017-12-30T03:25:21.290Z,3.10
2017-12-30T03:26:21.284Z,3.00
2017-12-30T03:28:14.494Z,2.70
2017-12-30T03:29:14.400Z,2.50
2017-12-30T03:31:07.765Z,3.10
2017-12-30T03:32:07.591Z,3.30
2017-12-30T03:34:00.866Z,3.40
2017-12-30T03:35:00.772Z,3.40
2017-12-30T03:36:54.049Z,2.50
2017-12-30T03:37:53.958Z,2.90
2017-12-30T03:39:47.338Z,3.20
2017-12-30T03:40:47.140Z,3.10
2017-12-30T03:42:40.412Z,3.20
2017-12-30T03:43:40.321Z,3.90
2017-12-30T03:45:33.572Z,3.50
2017-12-30T03:46:33.503Z,3.30
2017-12-30T03:48:26.774Z,3.50
2017-12-30T03:49:26.687Z,3.40
2017-12-30T03:51:20.048Z,4.10
2017-12-30T03:52:19.865Z,3.80
2017-12-30T03:54:13.142Z,3.40
2017-12-30T03:55:13.054Z,3.20
2017-12-30T03:57:06.339Z,2.90
2017-12-30T03:58:06.236Z,2.90
2017-12-30T03:59:59.471Z,3.10
2017-12-30T04:00:59.405Z,3.90
2017-12-30T04:02:52.684Z,2.80
2017-12-30T04:03:52.589Z,3.70
2017-12-30T04:05:45.973Z,3.70
2017-12-30T04:06:45.776Z,3.40
2017-12-30T04:08:39.046Z,2.60
2017-12-30T04:09:38.958Z,2.70
2017-12-30T04:11:32.209Z,2.40
2017-12-30T04:12:32.138Z,3.00
2017-12-30T04:14:25.407Z,3.10
2017-12-30T04:15:25.315Z,3.10
2017-12-30T04:17:18.756Z,2.40
2017-12-30T04:18:18.505Z,2.80
2017-12-30T04:20:11.751Z,2.60
2017-12-30T04:21:11.680Z,3.10
2017-12-30T04:23:04.953Z,2.90
2017-12-30T04:24:04.861Z,3.30
2017-12-30T04:25:58.114Z,2.50
2017-12-30T04:26:58.038Z,2.70
2017-12-30T04:28:51.423Z,2.80
2017-12-30T04:29:51.303Z,2.90
2017-12-30T04:31:44.603Z,3.10
2017-12-30T04:32:44.484Z,2.80
2017-12-30T04:34:37.757Z,3.10
2017-12-30T04:35:37.665Z,2.70
2017-12-30T04:37:30.947Z,2.70
2017-12-30T04:38:30.852Z,2.50
2017-12-30T04:40:24.102Z,2.70
2017-12-30T04:41:24.032Z,2.80
2017-12-30T04:43:17.413Z,3.20
2017-12-30T04:44:17.305Z,2.90
2017-12-30T04:46:10.670Z,2.60
2017-12-30T04:47:10.487Z,2.20
2017-12-30T04:49:03.756Z,2.70
2017-12-30T04:50:03.663Z,3.00
2017-12-30T04:51:56.924Z,2.60
2017-12-30T04:52:56.853Z,3.10
2017-12-30T04:54:50.123Z,2.90
2017-12-30T04:55:50.033Z,3.30
2017-12-30T04:57:43.414Z,2.60
2017-12-30T04:58:43.304Z,2.60
2017-12-30T05:00:36.558Z,3.00
2017-12-30T05:01:36.484Z,2.60
2017-12-30T05:03:29.756Z,2.00
2017-12-30T05:04:29.667Z,2.50
2017-12-30T05:06:23.032Z,2.70
2017-12-30T05:07:22.849Z,2.30
2017-12-30T05:09:16.123Z,2.50
2017-12-30T05:10:16.031Z,2.50
2017-12-30T05:12:09.376Z,2.80
2017-12-30T05:13:09.314Z,2.80
2017-12-30T05:15:02.688Z,2.50
2017-12-30T05:16:02.485Z,2.40
2017-12-30T05:17:55.754Z,3.10
2017-12-30T05:18:55.666Z,2.50
2017-12-30T05:20:49.028Z,2.60
2017-12-30T05:21:48.847Z,3.20
2017-12-30T05:23:42.118Z,3.20
2017-12-30T05:24:42.026Z,3.00
2017-12-30T05:26:35.388Z,2.80
2017-12-30T05:27:35.196Z,2.50
2017-12-30T05:29:28.577Z,2.70
2017-12-30T05:30:28.366Z,2.90
2017-12-30T05:32:21.129Z,2.70
2017-12-30T05:33:21.055Z,2.60
2017-12-30T05:35:14.312Z,3.20
2017-12-30T05:36:14.222Z,2.70
2017-12-30T05:38:07.493Z,2.80
2017-12-30T05:39:07.403Z,3.60
2017-12-30T05:41:00.656Z,2.80
2017-12-30T05:42:00.584Z,3.00
2017-12-30T05:43:53.846Z,3.10
2017-12-30T05:44:53.754Z,3.30
2017-12-30T05:46:47.007Z,3.10
2017-12-30T05:47:46.934Z,3.30
2017-12-30T05:49:40.208Z,2.80
2017-12-30T05:50:40.117Z,2.90
2017-12-30T05:52:33.383Z,3.20
2017-12-30T05:53:33.307Z,3.50
2017-12-30T05:55:26.688Z,3.10
2017-12-30T05:56:26.489Z,2.70
2017-12-30T05:58:19.755Z,2.10
2017-12-30T05:59:19.665Z,2.60
2017-12-30T06:01:12.919Z,3.10
2017-12-30T06:02:12.847Z,2.90
2017-12-30T06:04:06.116Z,2.60
2017-12-30T06:05:06.031Z,2.80
2017-12-30T06:06:59.394Z,3.00
2017-12-30T06:07:59.305Z,2.80
2017-12-30T06:09:52.568Z,2.60
2017-12-30T06:10:52.479Z,2.60
2017-12-30T06:12:45.733Z,2.50
2017-12-30T06:13:45.663Z,3.10
2017-12-30T06:15:38.941Z,2.50
2017-12-30T06:16:38.843Z,2.20
2017-12-30T06:18:32.103Z,2.70
2017-12-30T06:19:32.010Z,2.40
2017-12-30T06:21:25.264Z,2.20
2017-12-30T06:22:25.199Z,2.60
2017-12-30T06:24:18.466Z,3.20
2017-12-30T06:25:18.375Z,2.60
2017-12-30T06:27:11.626Z,3.00
2017-12-30T06:28:11.560Z,3.10
2017-12-30T06:30:04.819Z,2.50
2017-12-30T06:31:04.726Z,2.50
2017-12-30T06:32:58.095Z,2.90
2017-12-30T06:33:57.914Z,2.90
2017-12-30T06:35:51.295Z,2.60
2017-12-30T06:36:51.094Z,2.30
2017-12-30T06:38:44.366Z,2.60
2017-12-30T06:39:44.276Z,3.00
2017-12-30T06:41:37.528Z,2.60
2017-12-30T06:42:37.458Z,2.80
2017-12-30T06:44:30.718Z,3.10
2017-12-30T06:45:30.630Z,3.30
2017-12-30T06:47:23.875Z,2.70
2017-12-30T06:48:23.801Z,2.50
2017-12-30T06:50:17.064Z,2.80
2017-12-30T06:51:16.972Z,3.20
2017-12-30T06:53:10.226Z,2.90
2017-12-30T06:54:10.156Z,3.30
2017-12-30T06:56:03.430Z,3.10
2017-12-30T06:57:03.336Z,3.00
2017-12-30T06:58:56.608Z,2.70
2017-12-30T06:59:56.522Z,3.10
2017-12-30T07:01:49.768Z,2.90
2017-12-30T07:02:49.696Z,2.70
2017-12-30T07:04:43.077Z,3.00
2017-12-30T07:05:42.877Z,2.60
2017-12-30T07:07:36.132Z,3.10
2017-12-30T07:08:36.058Z,3.10
2017-12-30T07:10:29.392Z,2.60
2017-12-30T07:11:29.302Z,2.70
2017-12-30T07:13:22.663Z,2.90
2017-12-30T07:14:22.483Z,3.20
2017-12-30T07:16:15.765Z,2.70
2017-12-30T07:17:15.673Z,3.00
2017-12-30T07:19:08.943Z,2.50
2017-12-30T07:20:08.852Z,2.80
2017-12-30T07:22:02.107Z,2.80
2017-12-30T07:23:02.035Z,2.80
2017-12-30T07:24:55.395Z,3.10
2017-12-30T07:25:55.302Z,3.20
2017-12-30T07:27:48.556Z,2.70
2017-12-30T07:28:48.485Z,2.60
2017-12-30T07:30:41.866Z,3.10
2017-12-30T07:31:41.669Z,2.80
2017-12-30T07:33:34.934Z,2.60
2017-12-30T07:34:34.847Z,2.50
2017-12-30T07:36:28.120Z,3.50
2017-12-30T07:37:28.028Z,3.80
2017-12-30T07:39:21.289Z,2.70
2017-12-30T07:40:21.199Z,2.90
2017-12-30T07:42:14.596Z,3.30
2017-12-30T07:43:14.386Z,3.00
2017-12-30T07:45:07.651Z,2.60
2017-12-30T07:46:07.558Z,3.10
2017-12-30T07:48:00.808Z,2.70
2017-12-30T07:49:00.736Z,3.20
2017-12-30T07:50:54.004Z,3.10
2017-12-30T07:51:53.917Z,3.50
2017-12-30T07:53:47.166Z,3.10
2017-12-30T07:54:47.095Z,3.20
2017-12-30T07:56:40.363Z,2.70
2017-12-30T07:57:40.314Z,3.10
2017-12-30T07:59:33.535Z,3.80
2017-12-30T08:00:33.442Z,3.00
2017-12-30T08:02:26.698Z,2.90
2017-12-30T08:03:26.620Z,3.20
2017-12-30T08:05:19.889Z,3.20
2017-12-30T08:06:19.799Z,2.60
2017-12-30T08:08:13.054Z,2.90
2017-12-30T08:09:12.980Z,2.70
2017-12-30T08:11:06.250Z,2.50
2017-12-30T08:12:06.159Z,2.50
2017-12-30T08:13:59.409Z,2.80
2017-12-30T08:14:59.336Z,2.60
2017-12-30T08:16:52.718Z,2.70
2017-12-30T08:17:52.514Z,2.50
2017-12-30T08:19:45.775Z,2.70
2017-12-30T08:20:45.687Z,2.60
2017-12-30T08:22:39.046Z,3.00
2017-12-30T08:23:38.861Z,3.10
2017-12-30T08:25:32.134Z,2.90
2017-12-30T08:26:32.037Z,2.30
2017-12-30T08:28:25.293Z,2.30
2017-12-30T08:29:25.218Z,2.00
2017-12-30T08:31:18.492Z,2.30
2017-12-30T08:32:18.394Z,2.10
2017-12-30T08:34:12.504Z,2.50
2017-12-30T08:35:12.431Z,2.50
2017-12-30T08:37:05.700Z,2.30
2017-12-30T08:38:05.609Z,2.40
2017-12-30T08:39:59.995Z,2.10
2017-12-30T08:40:59.778Z,2.20
2017-12-30T08:42:53.137Z,2.60
2017-12-30T08:43:52.954Z,2.60
2017-12-30T08:45:46.222Z,2.00
2017-12-30T08:46:46.130Z,2.00
2017-12-30T08:48:39.379Z,2.10
2017-12-30T08:49:39.308Z,2.20
2017-12-30T08:51:32.690Z,2.20
2017-12-30T08:52:32.488Z,2.70
2017-12-30T08:54:25.735Z,2.60
2017-12-30T08:55:25.664Z,2.20
2017-12-30T08:57:18.932Z,2.60
2017-12-30T08:58:18.839Z,2.70
2017-12-30T09:00:12.103Z,2.40
2017-12-30T09:01:12.009Z,2.50
2017-12-30T09:03:05.280Z,2.30
2017-12-30T09:04:05.197Z,2.70
2017-12-30T09:05:58.466Z,1.80
2017-12-30T09:06:58.371Z,2.00
2017-12-30T09:08:51.632Z,2.30
2017-12-30T09:09:51.558Z,2.60
2017-12-30T09:11:44.833Z,2.20
2017-12-30T09:12:44.735Z,1.90
2017-12-30T09:14:37.986Z,2.10
2017-12-30T09:15:37.913Z,2.00
2017-12-30T09:17:31.181Z,2.20
2017-12-30T09:18:31.092Z,1.80
2017-12-30T09:20:24.360Z,2.00
2017-12-30T09:21:24.268Z,2.20
2017-12-30T09:23:17.519Z,2.00
2017-12-30T09:24:17.444Z,1.90
2017-12-30T09:26:10.714Z,2.30
2017-12-30T09:27:10.627Z,2.40
2017-12-30T09:29:03.877Z,1.80
2017-12-30T09:30:03.804Z,1.90
2017-12-30T09:31:57.064Z,2.30
2017-12-30T09:32:56.970Z,2.10
2017-12-30T09:34:50.330Z,2.10
2017-12-30T09:35:50.147Z,2.00
2017-12-30T09:37:43.527Z,2.10
2017-12-30T09:38:43.327Z,1.70
2017-12-30T09:40:36.594Z,2.30
2017-12-30T09:41:36.500Z,2.50
2017-12-30T09:43:29.753Z,2.00
2017-12-30T09:44:30.347Z,2.00
2017-12-30T09:46:22.953Z,2.30
2017-12-30T09:47:22.861Z,2.20
2017-12-30T09:49:16.224Z,2.50
2017-12-30T09:50:16.035Z,2.20
2017-12-30T09:52:09.414Z,2.40
2017-12-30T09:53:09.196Z,2.40
2017-12-30T09:55:02.447Z,2.10
2017-12-30T09:56:02.370Z,2.30
2017-12-30T09:57:55.642Z,2.10
2017-12-30T09:58:55.552Z,1.80
2017-12-30T10:00:48.934Z,2.60
2017-12-30T10:01:48.759Z,2.20
2017-12-30T10:03:42.015Z,2.10
2017-12-30T10:04:41.940Z,2.20
2017-12-30T10:06:35.218Z,1.90
2017-12-30T10:07:35.119Z,2.00
2017-12-30T10:09:28.382Z,2.00
2017-12-30T10:10:28.298Z,2.00
2017-12-30T10:12:21.572Z,2.10
2017-12-30T10:13:21.485Z,2.20
2017-12-30T10:15:15.840Z,2.10
2017-12-30T10:16:15.649Z,2.50
2017-12-30T10:18:08.917Z,2.20
2017-12-30T10:19:08.827Z,2.20
2017-12-30T10:21:02.106Z,2.20
2017-12-30T10:22:02.008Z,2.20
2017-12-30T10:23:55.259Z,2.40
2017-12-30T10:24:55.186Z,2.40
2017-12-30T10:26:48.460Z,2.70
2017-12-30T10:27:48.368Z,2.60
2017-12-30T10:29:41.731Z,2.50
2017-12-30T10:30:41.552Z,2.60
2017-12-30T10:32:34.830Z,2.90
2017-12-30T10:33:34.731Z,3.00
2017-12-30T10:35:27.985Z,2.80
2017-12-30T10:36:27.911Z,2.80
2017-12-30T10:38:21.184Z,2.70
2017-12-30T10:39:21.092Z,3.00
2017-12-30T10:41:14.474Z,3.00
2017-12-30T10:42:14.272Z,3.00
2017-12-30T10:44:07.524Z,3.30
2017-12-30T10:45:07.453Z,3.30
2017-12-30T10:47:00.723Z,3.40
2017-12-30T10:48:00.637Z,3.20
2017-12-30T10:49:53.878Z,3.30
2017-12-30T10:50:53.806Z,3.30
2017-12-30T10:52:47.079Z,3.40
2017-12-30T10:53:46.988Z,3.50
2017-12-30T10:55:40.241Z,3.40
2017-12-30T10:56:40.169Z,3.60
2017-12-30T10:58:33.446Z,3.50
2017-12-30T10:59:33.355Z,3.60
2017-12-30T11:01:26.623Z,3.00
2017-12-30T11:02:26.532Z,3.30
2017-12-30T11:04:19.788Z,3.40
2017-12-30T11:05:19.714Z,3.60
2017-12-30T11:07:12.993Z,4.10
2017-12-30T11:08:12.905Z,4.00
2017-12-30T11:10:06.185Z,4.40
2017-12-30T11:11:06.099Z,4.10
2017-12-30T11:12:59.394Z,4.50
2017-12-30T11:13:59.305Z,4.80
2017-12-30T11:15:52.559Z,4.30
2017-12-30T11:16:52.488Z,4.70
2017-12-30T11:18:45.784Z,4.40
2017-12-30T11:19:45.691Z,4.60
2017-12-30T11:21:38.965Z,4.50
2017-12-30T11:22:38.872Z,4.30
2017-12-30T11:24:32.130Z,4.10
2017-12-30T11:25:32.056Z,4.10
2017-12-30T11:27:25.439Z,4.20
2017-12-30T11:28:25.305Z,4.30
2017-12-30T11:30:18.560Z,4.50
2017-12-30T11:31:18.492Z,4.80
2017-12-30T11:33:12.629Z,4.50
2017-12-30T11:34:12.539Z,4.60
2017-12-30T11:36:05.807Z,5.20
2017-12-30T11:37:05.723Z,5.20
2017-12-30T11:38:58.997Z,6.00
2017-12-30T11:39:58.909Z,6.50
2017-12-30T11:41:52.182Z,6.40
2017-12-30T11:42:52.093Z,6.30
2017-12-30T11:44:45.460Z,7.00
2017-12-30T11:45:45.315Z,7.50
2017-12-30T11:47:38.591Z,7.60
2017-12-30T11:48:38.505Z,7.70
2017-12-30T11:50:32.758Z,9.00
2017-12-30T11:51:32.744Z,8.90
2017-12-30T11:53:25.960Z,10.60
2017-12-30T11:54:25.873Z,10.50
2017-12-30T11:56:19.240Z,10.90
2017-12-30T11:57:19.059Z,12.20
2017-12-30T11:59:12.333Z,13.10
2017-12-30T12:00:12.246Z,12.20
2017-12-30T12:02:05.517Z,13.30
2017-12-30T12:03:05.431Z,13.10
2017-12-30T12:04:58.687Z,13.70
2017-12-30T12:05:58.617Z,14.30
2017-12-30T12:07:51.893Z,15.20
2017-12-30T12:08:51.807Z,14.30
2017-12-30T12:10:45.063Z,15.40
2017-12-30T12:11:44.991Z,15.90
2017-12-30T12:13:38.266Z,15.80
2017-12-30T12:14:38.172Z,15.60
2017-12-30T12:16:31.435Z,15.90
2017-12-30T12:17:31.379Z,16.50
2017-12-30T12:19:24.647Z,16.90
2017-12-30T12:20:24.544Z,15.90
2017-12-30T12:22:17.823Z,17.10
2017-12-30T12:23:17.734Z,16.60
2017-12-30T12:25:10.993Z,16.90
2017-12-30T12:26:10.923Z,17.60
2017-12-30T12:28:04.204Z,16.30
2017-12-30T12:29:04.112Z,16.90
2017-12-30T12:30:57.392Z,16.50
2017-12-30T12:31:57.318Z,17.10
2017-12-30T12:33:50.597Z,15.40
2017-12-30T12:34:50.506Z,14.60
2017-12-30T12:36:43.764Z,16.50
2017-12-30T12:37:43.695Z,14.90
2017-12-30T12:39:36.968Z,15.50
2017-12-30T12:40:36.876Z,16.40
2017-12-30T12:42:30.173Z,15.30
2017-12-30T12:43:30.069Z,14.70
2017-12-30T12:45:23.377Z,14.70
2017-12-30T12:46:23.308Z,14.60
2017-12-30T12:48:16.692Z,15.70
2017-12-30T12:49:16.504Z,14.70
2017-12-30T12:51:09.759Z,14.70
2017-12-30T12:52:09.687Z,14.30
2017-12-30T12:54:02.969Z,14.50
2017-12-30T12:55:02.881Z,14.40
2017-12-30T12:56:56.141Z,13.30
2017-12-30T12:57:56.071Z,13.20
2017-12-30T12:59:49.395Z,12.30
2017-12-30T13:00:49.309Z,12.10
2017-12-30T13:02:42.653Z,13.00
2017-12-30T13:03:42.560Z,13.00
2017-12-30T13:05:35.819Z,13.20
2017-12-30T13:06:35.752Z,12.40
2017-12-30T13:08:29.030Z,12.10
2017-12-30T13:09:28.943Z,11.20
2017-12-30T13:11:22.202Z,11.50
2017-12-30T13:12:22.137Z,12.60
2017-12-30T13:14:15.453Z,10.90
2017-12-30T13:15:15.333Z,10.90
2017-12-30T13:17:08.591Z,10.60
2017-12-30T13:18:08.525Z,10.50
2017-12-30T13:20:01.796Z,9.80
2017-12-30T13:21:01.708Z,10.30
2017-12-30T13:22:54.988Z,10.90
2017-12-30T13:23:54.909Z,10.20
2017-12-30T13:25:48.215Z,9.30
2017-12-30T13:26:48.100Z,10.00
2017-12-30T13:28:41.398Z,9.90
2017-12-30T13:29:41.311Z,9.60
2017-12-30T13:31:34.592Z,9.60
2017-12-30T13:32:34.530Z,9.70
2017-12-30T13:34:27.914Z,8.90
2017-12-30T13:35:27.719Z,9.30
2017-12-30T13:37:20.982Z,9.70
2017-12-30T13:38:20.914Z,9.10
2017-12-30T13:40:14.302Z,8.20
2017-12-30T13:41:14.111Z,8.20
2017-12-30T13:43:07.396Z,9.10
2017-12-30T13:44:07.334Z,9.00
2017-12-30T13:46:00.569Z,8.90
2017-12-30T13:47:00.504Z,8.80
2017-12-30T13:48:53.892Z,9.60
2017-12-30T13:49:53.699Z,8.40
2017-12-30T13:51:47.070Z,7.80
2017-12-30T13:52:46.896Z,7.90
2017-12-30T13:54:40.191Z,8.00
2017-12-30T13:55:40.104Z,8.00
2017-12-30T13:57:33.378Z,8.70
2017-12-30T13:58:33.307Z,8.40
2017-12-30T14:00:26.697Z,8.10
2017-12-30T14:01:26.504Z,7.70
2017-12-30T14:03:19.786Z,8.00
2017-12-30T14:04:19.699Z,7.70
2017-12-30T14:06:12.979Z,7.50
2017-12-30T14:07:12.895Z,7.30
2017-12-30T14:09:06.174Z,7.50
2017-12-30T14:10:06.094Z,7.80
2017-12-30T14:11:59.382Z,7.70
2017-12-30T14:12:59.310Z,7.20
2017-12-30T14:14:52.592Z,8.00
2017-12-30T14:15:52.504Z,7.10
2017-12-30T14:17:45.768Z,7.00
2017-12-30T14:18:45.698Z,7.90
2017-12-30T14:20:38.983Z,7.50
2017-12-30T14:21:38.898Z,7.20
2017-12-30T14:23:32.289Z,6.50
2017-12-30T14:24:32.093Z,7.40
2017-12-30T14:26:25.463Z,6.90
2017-12-30T14:27:25.312Z,8.10
2017-12-30T14:29:18.584Z,7.50
2017-12-30T14:30:18.497Z,7.90
2017-12-30T14:32:11.868Z,7.30
2017-12-30T14:33:11.693Z,7.10
2017-12-30T14:35:04.976Z,7.70
2017-12-30T14:36:04.889Z,7.30
2017-12-30T14:37:58.153Z,7.70
2017-12-30T14:38:58.086Z,7.30
2017-12-30T14:40:51.474Z,7.50
2017-12-30T14:41:51.311Z,8.00
2017-12-30T14:43:44.591Z,7.50
2017-12-30T14:44:44.506Z,8.40
2017-12-30T14:46:37.877Z,6.70
2017-12-30T14:47:37.702Z,7.20
2017-12-30T14:49:30.988Z,7.00
2017-12-30T14:50:30.892Z,7.00
2017-12-30T14:52:24.269Z,6.90
2017-12-30T14:53:24.094Z,7.10
2017-12-30T14:55:17.405Z,7.60
2017-12-30T14:56:17.313Z,8.50
2017-12-30T14:58:10.577Z,7.10
2017-12-30T14:59:10.510Z,6.70
2017-12-30T15:01:03.803Z,8.30
2017-12-30T15:02:03.705Z,7.40
2017-12-30T15:03:56.988Z,7.70
2017-12-30T15:04:56.903Z,7.50
2017-12-30T15:06:50.168Z,7.60
2017-12-30T15:07:50.110Z,7.80
2017-12-30T15:09:43.399Z,7.20
2017-12-30T15:10:43.313Z,7.10
2017-12-30T15:12:36.577Z,8.40
2017-12-30T15:13:36.529Z,7.60
2017-12-30T15:15:29.795Z,7.00
2017-12-30T15:16:29.705Z,6.60
2017-12-30T15:18:22.979Z,8.30
2017-12-30T15:19:22.902Z,6.70
2017-12-30T15:21:16.184Z,6.60
2017-12-30T15:22:16.102Z,8.30
2017-12-30T15:24:09.486Z,6.60
2017-12-30T15:25:09.313Z,6.50
2017-12-30T15:27:02.575Z,6.60
2017-12-30T15:28:02.508Z,6.40
2017-12-30T15:29:55.789Z,6.30
2017-12-30T15:30:55.698Z,6.30
2017-12-30T15:32:48.967Z,6.10
2017-12-30T15:33:48.898Z,6.10
2017-12-30T15:35:42.179Z,6.70
2017-12-30T15:36:42.093Z,6.60
2017-12-30T15:38:35.378Z,6.70
2017-12-30T15:39:35.317Z,6.10
2017-12-30T15:41:28.592Z,7.50
2017-12-30T15:42:28.509Z,6.30
2017-12-30T15:44:21.808Z,6.20
2017-12-30T15:45:21.707Z,6.40
2017-12-30T15:47:14.978Z,6.50
2017-12-30T15:48:14.912Z,6.30
2017-12-30T15:50:08.307Z,6.70
2017-12-30T15:51:08.105Z,6.60
2017-12-30T15:53:01.376Z,6.40
2017-12-30T15:54:01.310Z,7.20
2017-12-30T15:55:54.593Z,6.90
2017-12-30T15:56:54.510Z,6.80
2017-12-30T15:58:47.770Z,6.10
2017-12-30T15:59:47.703Z,6.80
2017-12-30T16:01:40.984Z,5.60
2017-12-30T16:02:40.899Z,6.30
2017-12-30T16:04:34.178Z,6.10
2017-12-30T16:05:34.088Z,6.60
2017-12-30T16:07:27.377Z,6.50
2017-12-30T16:08:27.311Z,6.00
2017-12-30T16:10:20.700Z,7.10
2017-12-30T16:11:20.506Z,6.60
2017-12-30T16:13:13.773Z,6.90
2017-12-30T16:14:13.708Z,6.20
2017-12-30T16:16:07.099Z,5.70
2017-12-30T16:17:06.904Z,5.50
2017-12-30T16:19:00.160Z,6.60
2017-12-30T16:20:00.102Z,6.70
2017-12-30T16:21:53.399Z,6.50
2017-12-30T16:22:53.314Z,6.80
2017-12-30T16:24:46.593Z,5.90
2017-12-30T16:25:46.508Z,6.80
2017-12-30T16:27:39.775Z,6.70
2017-12-30T16:28:39.708Z,7.30
2017-12-30T16:30:32.996Z,6.60
2017-12-30T16:31:32.909Z,6.40
2017-12-30T16:33:26.169Z,6.80
2017-12-30T16:34:26.103Z,6.60
2017-12-30T16:36:19.401Z,6.70
2017-12-30T16:37:19.313Z,6.60
2017-12-30T16:39:12.580Z,6.20
2017-12-30T16:40:12.509Z,5.70
2017-12-30T16:42:05.801Z,6.30
2017-12-30T16:43:05.707Z,6.70
2017-12-30T16:44:58.992Z,6.10
2017-12-30T16:45:58.906Z,6.70
2017-12-30T16:47:52.170Z,6.20
2017-12-30T16:48:52.104Z,6.30
2017-12-30T16:50:45.452Z,6.80
2017-12-30T16:51:45.319Z,6.70
2017-12-30T16:53:38.578Z,7.10
2017-12-30T16:54:38.510Z,6.20
2017-12-30T16:56:31.790Z,7.40
2017-12-30T16:57:31.708Z,6.60
2017-12-30T16:59:24.961Z,6.00
2017-12-30T17:00:24.892Z,6.60
2017-12-30T17:02:18.172Z,8.70
2017-12-30T17:03:18.089Z,7.10
2017-12-30T17:05:11.395Z,7.30
2017-12-30T17:06:11.309Z,7.40
2017-12-30T17:08:04.576Z,7.40
2017-12-30T17:09:04.510Z,6.90
2017-12-30T17:10:57.792Z,6.70
2017-12-30T17:11:57.705Z,6.20
2017-12-30T17:13:51.967Z,6.10
2017-12-30T17:14:51.899Z,7.30
2017-12-30T17:16:45.288Z,6.70
2017-12-30T17:17:45.093Z,6.10
2017-12-30T17:19:38.348Z,7.00
2017-12-30T17:20:38.280Z,6.70
2017-12-30T17:22:31.560Z,6.70
2017-12-30T17:23:31.485Z,7.90
2017-12-30T17:25:24.767Z,7.40
2017-12-30T17:26:24.677Z,7.80
2017-12-30T17:28:17.939Z,6.70
2017-12-30T17:29:17.872Z,6.90
2017-12-30T17:31:11.154Z,8.00
2017-12-30T17:32:11.066Z,7.70
2017-12-30T17:34:04.332Z,7.30
2017-12-30T17:35:04.262Z,7.10
2017-12-30T17:36:57.548Z,6.60
2017-12-30T17:37:57.461Z,8.10
2017-12-30T17:39:50.716Z,6.60
2017-12-30T17:40:50.645Z,6.20
2017-12-30T17:42:43.930Z,6.80
2017-12-30T17:43:43.842Z,6.80
2017-12-30T17:45:37.125Z,6.80
2017-12-30T17:46:37.038Z,7.00
2017-12-30T17:48:30.296Z,6.60
2017-12-30T17:49:30.235Z,7.00
2017-12-30T17:51:23.516Z,6.80
2017-12-30T17:52:23.432Z,7.60
2017-12-30T17:54:16.722Z,8.10
2017-12-30T17:55:16.652Z,7.00
2017-12-30T17:57:09.934Z,7.20
2017-12-30T17:58:09.847Z,7.80
2017-12-30T18:00:03.105Z,8.30
2017-12-30T18:01:03.032Z,7.60
2017-12-30T18:02:56.316Z,7.80
2017-12-30T18:03:56.230Z,6.80
2017-12-30T18:05:49.512Z,8.40
2017-12-30T18:06:49.427Z,7.20
2017-12-30T18:08:42.692Z,8.40
2017-12-30T18:09:42.624Z,7.80
2017-12-30T18:11:35.908Z,7.10
2017-12-30T18:12:35.820Z,7.00
2017-12-30T18:14:29.083Z,7.30
2017-12-30T18:15:29.023Z,6.80
2017-12-30T18:17:22.300Z,8.30
2017-12-30T18:18:22.214Z,8.10
2017-12-30T18:20:15.510Z,7.70
2017-12-30T18:21:15.408Z,8.70
2017-12-30T18:23:08.666Z,7.10
2017-12-30T18:24:08.600Z,7.50
2017-12-30T18:26:01.883Z,7.90
2017-12-30T18:27:01.791Z,7.60
2017-12-30T18:28:55.057Z,7.60
2017-12-30T18:29:54.996Z,6.90
2017-12-30T18:31:48.276Z,7.20
2017-12-30T18:32:48.190Z,6.90
2017-12-30T18:34:41.452Z,7.80
2017-12-30T18:35:41.386Z,6.60
2017-12-30T18:37:34.666Z,8.60
2017-12-30T18:38:34.585Z,8.10
2017-12-30T18:40:27.864Z,7.90
2017-12-30T18:41:27.779Z,8.10
2017-12-30T18:43:21.063Z,8.40
2017-12-30T18:44:20.974Z,8.10
2017-12-30T18:46:14.263Z,7.40
2017-12-30T18:47:14.181Z,7.30
2017-12-30T18:49:07.439Z,7.70
2017-12-30T18:50:07.374Z,8.00
2017-12-30T18:52:00.665Z,7.50
2017-12-30T18:53:00.571Z,6.80
2017-12-30T18:54:53.837Z,7.50
2017-12-30T18:55:53.768Z,7.80
2017-12-30T18:57:47.080Z,7.90
2017-12-30T18:58:46.995Z,7.40
2017-12-30T19:00:40.296Z,6.50
2017-12-30T19:01:40.192Z,8.60
2017-12-30T19:03:33.455Z,7.80
2017-12-30T19:04:33.388Z,8.70
2017-12-30T19:06:26.671Z,7.50
2017-12-30T19:07:26.586Z,6.70
2017-12-30T19:09:19.850Z,7.70