createdAt,value
2023-10-03T00:00:05.751Z,11.00
2023-10-03T00:01:05.786Z,16.80
2023-10-03T00:02:05.744Z,11.30
2023-10-03T00:03:06.165Z,11.30
2023-10-03T00:04:05.792Z,10.90
2023-10-03T00:05:05.691Z,12.00
2023-10-03T00:06:05.702Z,10.00
2023-10-03T00:07:05.673Z,12.90
2023-10-03T00:08:05.751Z,10.00
2023-10-03T00:09:05.657Z,10.10
2023-10-03T00:10:05.639Z,10.30
2023-10-03T00:11:05.661Z,11.00
2023-10-03T00:12:05.621Z,10.80
2023-10-03T00:13:05.616Z,11.80
2023-10-03T00:14:05.601Z,11.70
2023-10-03T00:15:05.598Z,10.40
2023-10-03T00:16:05.592Z,9.00
2023-10-03T00:17:05.564Z,10.60
2023-10-03T00:18:05.640Z,11.60
2023-10-03T00:19:05.722Z,10.20
2023-10-03T00:20:05.551Z,10.70
2023-10-03T00:21:05.536Z,12.10
2023-10-03T00:22:05.510Z,11.10
2023-10-03T00:23:05.502Z,11.30
2023-10-03T00:24:05.474Z,9.60
2023-10-03T00:25:05.474Z,10.80
2023-10-03T00:26:05.447Z,11.60
2023-10-03T00:27:05.466Z,9.90
2023-10-03T00:28:05.433Z,11.70
2023-10-03T00:29:05.444Z,11.40
2023-10-03T00:30:05.442Z,12.10
2023-10-03T00:31:05.404Z,10.90
2023-10-03T00:32:05.382Z,10.00
2023-10-03T00:33:05.506Z,11.20
2023-10-03T00:34:05.903Z,12.90
2023-10-03T00:35:05.369Z,9.30
2023-10-03T00:36:05.344Z,10.40
2023-10-03T00:37:05.340Z,10.90
2023-10-03T00:38:05.328Z,11.90
2023-10-03T00:39:05.327Z,11.20
2023-10-03T00:40:05.314Z,10.40
2023-10-03T00:41:05.295Z,9.30
2023-10-03T00:42:05.298Z,10.60
2023-10-03T00:43:05.313Z,10.90
2023-10-03T00:44:05.382Z,10.20
2023-10-03T00:45:05.250Z,11.90
2023-10-03T00:46:05.265Z,12.20
2023-10-03T00:47:05.227Z,12.30
2023-10-03T00:48:05.264Z,10.20
2023-10-03T00:49:05.204Z,10.00
2023-10-03T00:50:05.189Z,10.40
2023-10-03T00:51:05.253Z,10.70
2023-10-03T00:52:05.165Z,11.00
2023-10-03T00:53:05.182Z,10.50
2023-10-03T00:54:05.142Z,10.20
2023-10-03T00:55:05.140Z,12.30
2023-10-03T00:56:05.134Z,11.00
2023-10-03T00:57:05.337Z,9.10
2023-10-03T00:58:05.144Z,9.70
2023-10-03T00:59:05.107Z,10.50
2023-10-03T01:00:05.075Z,10.80
2023-10-03T01:01:05.105Z,11.60
2023-10-03T01:02:05.064Z,9.60
2023-10-03T01:03:05.127Z,9.50
2023-10-03T01:04:05.152Z,9.80
2023-10-03T01:05:05.020Z,11.50
2023-10-03T01:06:05.010Z,10.20
2023-10-03T01:07:05.453Z,9.70
2023-10-03T01:08:04.994Z,13.70
2023-10-03T01:09:05.055Z,11.50
2023-10-03T01:10:04.964Z,9.60
2023-10-03T01:11:04.944Z,10.40
2023-10-03T01:12:04.981Z,11.40
2023-10-03T01:13:04.946Z,14.30
2023-10-03T01:14:04.937Z,12.30
2023-10-03T01:15:04.926Z,11.00
2023-10-03T01:16:04.971Z,11.50
2023-10-03T01:17:04.922Z,9.30
2023-10-03T01:18:04.907Z,10.50
2023-10-03T01:19:04.944Z,13.50
2023-10-03T01:20:04.872Z,9.80
2023-10-03T01:21:04.878Z,10.10
2023-10-03T01:22:04.830Z,9.30
2023-10-03T01:23:04.842Z,12.20
2023-10-03T01:24:04.806Z,10.00
2023-10-03T01:25:04.798Z,9.10
2023-10-03T01:26:04.796Z,10.90
2023-10-03T01:27:04.775Z,11.90
2023-10-03T01:28:04.761Z,10.70
2023-10-03T01:29:04.872Z,12.20
2023-10-03T01:30:04.764Z,11.90
2023-10-03T01:31:04.833Z,12.20
2023-10-03T01:32:04.719Z,10.10
2023-10-03T01:33:04.778Z,11.80
2023-10-03T01:34:04.702Z,12.50
2023-10-03T01:35:04.709Z,10.60
2023-10-03T01:36:04.692Z,12.50
2023-10-03T01:37:04.690Z,10.60
2023-10-03T01:38:04.658Z,12.30
2023-10-03T01:39:04.881Z,11.30
2023-10-03T01:40:04.667Z,11.00
2023-10-03T01:41:04.635Z,10.90
2023-10-03T01:42:04.603Z,11.00
2023-10-03T01:43:04.589Z,11.80
2023-10-03T01:44:04.616Z,11.20
2023-10-03T01:45:04.600Z,11.40
2023-10-03T01:46:04.636Z,11.30
2023-10-03T01:47:04.585Z,11.80
2023-10-03T01:48:04.575Z,11.20
2023-10-03T01:49:04.719Z,10.70
2023-10-03T01:50:04.537Z,11.60
2023-10-03T01:51:04.510Z,11.00
2023-10-03T01:52:04.496Z,11.40
2023-10-03T01:53:04.489Z,11.70
2023-10-03T01:54:04.506Z,12.60
2023-10-03T01:55:04.469Z,10.30
2023-10-03T01:56:04.470Z,11.70
2023-10-03T01:57:04.445Z,12.20
2023-10-03T01:58:04.453Z,13.80
2023-10-03T01:59:04.491Z,14.10
2023-10-03T02:00:04.406Z,14.10
2023-10-03T02:01:04.407Z,11.60
2023-10-03T02:02:04.497Z,11.90
2023-10-03T02:03:04.455Z,12.60
2023-10-03T02:04:04.418Z,13.90
2023-10-03T02:05:04.346Z,14.40
2023-10-03T02:06:04.336Z,12.70
2023-10-03T02:07:04.334Z,16.20
2023-10-03T02:08:04.348Z,11.50
2023-10-03T02:09:04.607Z,11.30
2023-10-03T02:10:04.289Z,12.60
2023-10-03T02:11:04.279Z,11.40
2023-10-03T02:12:04.283Z,11.40
2023-10-03T02:13:04.268Z,15.00
2023-10-03T02:14:04.250Z,12.10
2023-10-03T02:15:04.255Z,12.10
2023-10-03T02:16:04.401Z,11.70
2023-10-03T02:17:04.240Z,11.60
2023-10-03T02:18:04.314Z,12.30
2023-10-03T02:19:04.299Z,13.10
2023-10-03T02:20:04.195Z,12.10
2023-10-03T02:21:04.166Z,10.90
2023-10-03T02:22:04.174Z,12.00
2023-10-03T02:23:04.147Z,12.10
2023-10-03T02:24:04.129Z,12.30
2023-10-03T02:25:04.119Z,11.60
2023-10-03T02:26:04.160Z,13.20
2023-10-03T02:27:04.176Z,11.80
2023-10-03T02:28:04.103Z,15.20
2023-10-03T02:29:04.341Z,12.20
2023-10-03T02:30:04.074Z,13.10
2023-10-03T02:31:04.077Z,13.50
2023-10-03T02:32:04.059Z,11.90
2023-10-03T02:33:04.091Z,12.30
2023-10-03T02:34:04.035Z,14.00
2023-10-03T02:35:04.032Z,13.00
2023-10-03T02:36:04.030Z,11.80
2023-10-03T02:37:03.998Z,10.60
2023-10-03T02:38:03.989Z,12.60
2023-10-03T02:39:04.186Z,12.10
2023-10-03T02:40:03.965Z,14.90
2023-10-03T02:41:03.965Z,12.40
2023-10-03T02:42:03.948Z,12.40
2023-10-03T02:43:03.927Z,13.20
2023-10-03T02:44:03.913Z,12.20
2023-10-03T02:45:03.907Z,13.60
2023-10-03T02:46:03.945Z,13.40
2023-10-03T02:47:03.877Z,12.90
2023-10-03T02:48:03.902Z,13.70
2023-10-03T02:49:04.049Z,14.00
2023-10-03T02:50:03.867Z,15.30
2023-10-03T02:51:03.851Z,12.10
2023-10-03T02:52:03.834Z,12.40
2023-10-03T02:53:03.800Z,15.30
2023-10-03T02:54:03.847Z,17.40
2023-10-03T02:55:03.803Z,13.00
2023-10-03T02:56:03.776Z,16.00
2023-10-03T02:57:03.760Z,13.40
2023-10-03T02:58:05.281Z,12.20
2023-10-03T02:59:03.865Z,14.30
2023-10-03T03:00:03.741Z,12.20
2023-10-03T03:01:03.757Z,15.60
2023-10-03T03:02:03.708Z,13.20
2023-10-03T03:03:03.784Z,13.60
2023-10-03T03:04:03.830Z,14.40
2023-10-03T03:05:03.691Z,14.00
2023-10-03T03:06:03.671Z,15.20
2023-10-03T03:07:03.666Z,14.00
2023-10-03T03:08:03.644Z,13.70
2023-10-03T03:09:03.894Z,15.10
2023-10-03T03:10:03.632Z,16.10
2023-10-03T03:11:03.608Z,18.60
2023-10-03T03:12:03.654Z,16.50
2023-10-03T03:13:03.605Z,14.70
2023-10-03T03:14:03.571Z,16.70
2023-10-03T03:15:03.560Z,15.10
2023-10-03T03:16:03.568Z,15.90
2023-10-03T03:17:03.541Z,16.10
2023-10-03T03:18:03.668Z,19.90
2023-10-03T03:19:03.693Z,21.30
2023-10-03T03:20:03.523Z,17.70
2023-10-03T03:21:03.503Z,16.80
2023-10-03T03:22:03.493Z,15.60
2023-10-03T03:23:03.501Z,17.80
2023-10-03T03:24:03.508Z,16.10
2023-10-03T03:25:03.465Z,17.40
2023-10-03T03:26:03.439Z,17.60
2023-10-03T03:27:03.474Z,16.90
2023-10-03T03:28:03.436Z,18.00
2023-10-03T03:29:03.717Z,18.40
2023-10-03T03:30:03.410Z,18.40
2023-10-03T03:31:03.380Z,18.80
2023-10-03T03:32:03.389Z,18.20
2023-10-03T03:33:03.472Z,15.70
2023-10-03T03:34:03.381Z,17.00
2023-10-03T03:35:03.344Z,18.40
2023-10-03T03:36:03.333Z,17.90
2023-10-03T03:37:03.345Z,17.10
2023-10-03T03:38:03.320Z,17.50
2023-10-03T03:39:03.527Z,17.50
2023-10-03T03:40:03.301Z,18.60
2023-10-03T03:41:03.286Z,16.20
2023-10-03T03:42:03.308Z,16.60
2023-10-03T03:43:04.330Z,17.90
2023-10-03T03:44:03.271Z,19.90
2023-10-03T03:45:03.282Z,17.20
2023-10-03T03:46:03.235Z,17.10
2023-10-03T03:47:03.200Z,17.90
2023-10-03T03:48:03.279Z,18.30
2023-10-03T03:49:03.344Z,18.30
2023-10-03T03:50:03.171Z,18.90
2023-10-03T03:51:03.205Z,18.10
2023-10-03T03:52:03.150Z,19.00
2023-10-03T03:53:03.135Z,18.80
2023-10-03T03:54:03.144Z,18.00
2023-10-03T03:55:03.178Z,18.40
2023-10-03T03:56:03.155Z,17.60
2023-10-03T03:57:03.129Z,15.50
2023-10-03T03:58:03.089Z,16.30
2023-10-03T03:59:03.301Z,18.00
2023-10-03T04:00:03.088Z,17.30
2023-10-03T04:01:03.074Z,21.00
2023-10-03T04:02:03.057Z,19.60
2023-10-03T04:03:03.147Z,19.30
2023-10-03T04:04:03.082Z,15.30
2023-10-03T04:05:03.024Z,19.40
2023-10-03T04:06:03.024Z,19.10
2023-10-03T04:07:02.978Z,19.00
2023-10-03T04:08:03.006Z,17.00
2023-10-03T04:09:07.699Z,17.60
2023-10-03T04:10:03.976Z,18.90
2023-10-03T04:11:02.973Z,18.40
2023-10-03T04:12:02.976Z,18.30
2023-10-03T04:13:02.911Z,16.50
2023-10-03T04:14:02.920Z,18.40
2023-10-03T04:15:02.891Z,18.30
2023-10-03T04:16:02.918Z,19.80
2023-10-03T04:17:02.873Z,18.60
2023-10-03T04:18:02.964Z,18.10
2023-10-03T04:19:03.075Z,17.60
2023-10-03T04:20:02.839Z,19.90
2023-10-03T04:21:02.861Z,16.70
2023-10-03T04:22:02.857Z,17.90
2023-10-03T04:23:03.021Z,21.90
2023-10-03T04:24:03.141Z,18.80
2023-10-03T04:25:02.786Z,16.20
2023-10-03T04:26:02.793Z,17.40
2023-10-03T04:27:02.821Z,17.60
2023-10-03T04:28:02.772Z,17.90
2023-10-03T04:29:03.007Z,17.50
2023-10-03T04:30:02.742Z,19.60
2023-10-03T04:31:02.763Z,20.10
2023-10-03T04:32:02.702Z,19.30
2023-10-03T04:33:02.821Z,16.70
2023-10-03T04:34:02.686Z,17.90
2023-10-03T04:35:02.669Z,16.20
2023-10-03T04:36:02.690Z,20.10
2023-10-03T04:37:02.658Z,18.70
2023-10-03T04:38:02.660Z,18.10
2023-10-03T04:39:02.832Z,16.80
2023-10-03T04:40:02.627Z,17.90
2023-10-03T04:41:02.616Z,16.10
2023-10-03T04:42:02.714Z,17.40
2023-10-03T04:43:02.607Z,19.10
2023-10-03T04:44:02.564Z,16.70
2023-10-03T04:45:02.606Z,15.30
2023-10-03T04:46:02.578Z,16.60
2023-10-03T04:47:04.785Z,18.00
2023-10-03T04:48:02.602Z,19.30
2023-10-03T04:49:02.770Z,18.00
2023-10-03T04:50:02.511Z,16.70
2023-10-03T04:51:02.553Z,18.20
2023-10-03T04:52:02.502Z,17.80
2023-10-03T04:53:02.472Z,16.40
2023-10-03T04:54:02.497Z,16.00
2023-10-03T04:55:02.433Z,18.70
2023-10-03T04:56:02.486Z,16.60
2023-10-03T04:57:02.474Z,20.20
2023-10-03T04:58:02.430Z,18.20
2023-10-03T04:59:02.633Z,19.00
2023-10-03T05:00:02.450Z,16.30
2023-10-03T05:01:02.413Z,19.40
2023-10-03T05:02:02.365Z,18.40
2023-10-03T05:03:02.499Z,17.30
2023-10-03T05:04:02.529Z,17.80
2023-10-03T05:05:02.405Z,17.40
2023-10-03T05:06:02.641Z,18.20
2023-10-03T05:07:02.327Z,21.10
2023-10-03T05:08:02.303Z,17.00
2023-10-03T05:09:02.557Z,18.30
2023-10-03T05:10:02.315Z,17.20
2023-10-03T05:11:02.292Z,19.60
2023-10-03T05:12:02.343Z,16.00
2023-10-03T05:13:02.245Z,18.30
2023-10-03T05:14:02.290Z,18.00
2023-10-03T05:15:02.294Z,19.20
2023-10-03T05:16:02.210Z,17.30
2023-10-03T05:17:02.232Z,16.70
2023-10-03T05:18:02.304Z,18.70
2023-10-03T05:19:02.403Z,17.00
2023-10-03T05:20:02.186Z,18.20
2023-10-03T05:21:02.208Z,15.90
2023-10-03T05:22:02.147Z,16.50
2023-10-03T05:23:02.142Z,16.20
2023-10-03T05:24:02.169Z,15.50
2023-10-03T05:25:02.297Z,18.30
2023-10-03T05:26:02.118Z,15.80
2023-10-03T05:27:02.141Z,18.20
2023-10-03T05:28:02.072Z,18.70
2023-10-03T05:29:02.372Z,20.30
2023-10-03T05:30:02.170Z,16.20
2023-10-03T05:31:02.185Z,18.10
2023-10-03T05:32:02.062Z,18.50
2023-10-03T05:33:02.251Z,18.70
2023-10-03T05:34:02.066Z,18.90
2023-10-03T05:35:02.008Z,16.90
2023-10-03T05:36:02.023Z,18.30
2023-10-03T05:37:01.982Z,18.00
2023-10-03T05:38:01.982Z,18.50
2023-10-03T05:39:02.465Z,17.40
2023-10-03T05:40:01.960Z,19.30
2023-10-03T05:41:01.929Z,20.30
2023-10-03T05:42:02.003Z,19.20
2023-10-03T05:43:01.947Z,18.90
2023-10-03T05:44:01.894Z,17.90
2023-10-03T05:45:01.998Z,15.60
2023-10-03T05:46:01.875Z,16.10
2023-10-03T05:47:01.896Z,20.20
2023-10-03T05:48:01.966Z,16.70
2023-10-03T05:49:02.195Z,16.20
2023-10-03T05:50:01.842Z,15.60
2023-10-03T05:51:01.923Z,15.30
2023-10-03T05:52:02.114Z,15.70
2023-10-03T05:53:02.374Z,16.80
2023-10-03T05:54:01.838Z,16.70
2023-10-03T05:55:01.787Z,16.70
2023-10-03T05:56:01.772Z,16.80
2023-10-03T05:57:01.795Z,18.10
2023-10-03T05:58:03.817Z,16.60
2023-10-03T05:59:02.109Z,17.00
2023-10-03T06:00:01.778Z,17.70
2023-10-03T06:01:01.759Z,16.70
2023-10-03T06:02:01.730Z,18.10
2023-10-03T06:03:01.920Z,15.70
2023-10-03T06:04:05.108Z,16.10
2023-10-03T06:05:01.683Z,16.80
2023-10-03T06:06:01.699Z,14.90
2023-10-03T06:07:01.664Z,18.00
2023-10-03T06:08:01.647Z,15.70
2023-10-03T06:09:01.954Z,16.60
2023-10-03T06:10:01.619Z,16.80
2023-10-03T06:11:01.655Z,17.50
2023-10-03T06:12:01.662Z,19.50
2023-10-03T06:13:01.582Z,16.90
2023-10-03T06:14:01.586Z,19.00
2023-10-03T06:15:01.640Z,17.20
2023-10-03T06:16:01.712Z,18.90
2023-10-03T06:17:01.590Z,18.80
2023-10-03T06:18:01.593Z,17.40
2023-10-03T06:19:01.790Z,16.50
2023-10-03T06:20:01.579Z,16.30
2023-10-03T06:21:01.591Z,17.20
2023-10-03T06:22:01.475Z,18.90
2023-10-03T06:23:01.473Z,17.70
2023-10-03T06:24:01.481Z,18.90
2023-10-03T06:25:01.478Z,17.60
2023-10-03T06:26:01.442Z,15.80
2023-10-03T06:27:01.471Z,17.00
2023-10-03T06:28:01.414Z,18.00
2023-10-03T06:29:01.638Z,16.90
2023-10-03T06:30:01.513Z,16.30
2023-10-03T06:31:01.399Z,16.10
2023-10-03T06:32:01.380Z,18.10
2023-10-03T06:33:01.486Z,16.60
2023-10-03T06:34:01.372Z,16.50
2023-10-03T06:35:01.377Z,16.20
2023-10-03T06:36:01.375Z,15.40
2023-10-03T06:37:01.321Z,16.90
2023-10-03T06:38:01.306Z,14.30
2023-10-03T06:39:01.578Z,17.60
2023-10-03T06:40:01.309Z,15.90
2023-10-03T06:41:01.271Z,16.30
2023-10-03T06:42:01.268Z,14.40
2023-10-03T06:43:01.239Z,15.00
2023-10-03T06:44:01.270Z,15.40
2023-10-03T06:45:01.322Z,15.40
2023-10-03T06:46:01.220Z,17.00
2023-10-03T06:47:01.232Z,14.80
2023-10-03T06:48:01.242Z,15.70
2023-10-03T06:49:01.387Z,16.30
2023-10-03T06:50:01.161Z,16.30
2023-10-03T06:51:01.233Z,17.30
2023-10-03T06:52:01.161Z,16.10
2023-10-03T06:53:01.151Z,16.10
2023-10-03T06:54:01.168Z,14.40
2023-10-03T06:55:01.119Z,15.10
2023-10-03T06:56:01.109Z,15.70
2023-10-03T06:57:01.179Z,15.40
2023-10-03T06:58:01.085Z,14.30
2023-10-03T06:59:01.183Z,15.50
2023-10-03T07:00:01.106Z,14.20
2023-10-03T07:01:01.185Z,15.00
2023-10-03T07:02:01.039Z,13.70
2023-10-03T07:03:01.410Z,14.90
2023-10-03T07:04:01.203Z,15.60
2023-10-03T07:05:01.000Z,14.70
2023-10-03T07:06:01.073Z,15.40
2023-10-03T07:07:01.058Z,14.70
2023-10-03T07:08:00.981Z,14.50
2023-10-03T07:09:01.160Z,14.40
2023-10-03T07:10:00.940Z,13.10
2023-10-03T07:11:00.949Z,15.30
2023-10-03T07:12:00.975Z,14.90
2023-10-03T07:13:00.904Z,15.90
2023-10-03T07:14:00.919Z,16.00
2023-10-03T07:15:00.943Z,14.60
2023-10-03T07:16:00.904Z,14.80
2023-10-03T07:17:00.954Z,13.90
2023-10-03T07:18:00.939Z,14.50
2023-10-03T07:19:00.900Z,14.20
2023-10-03T07:20:00.867Z,14.80
2023-10-03T07:21:01.145Z,14.40
2023-10-03T07:22:00.825Z,14.60
2023-10-03T07:23:00.820Z,13.50
2023-10-03T07:24:00.841Z,13.30
2023-10-03T07:25:00.817Z,13.40
2023-10-03T07:26:00.786Z,15.00
2023-10-03T07:27:00.826Z,14.80
2023-10-03T07:28:00.766Z,13.00
2023-10-03T07:29:00.772Z,13.60
2023-10-03T07:30:00.833Z,16.90
2023-10-03T07:31:00.770Z,14.00
2023-10-03T07:32:00.697Z,13.90
2023-10-03T07:33:00.804Z,16.00
2023-10-03T07:34:00.676Z,13.90
2023-10-03T07:35:00.694Z,18.70
2023-10-03T07:36:00.747Z,13.50
2023-10-03T07:37:00.646Z,14.50
2023-10-03T07:38:00.655Z,13.60
2023-10-03T07:39:00.721Z,15.20
2023-10-03T07:40:00.714Z,14.40
2023-10-03T07:41:00.596Z,12.60
2023-10-03T07:42:00.656Z,14.40
2023-10-03T07:43:00.598Z,14.00
2023-10-03T07:44:00.593Z,14.80
2023-10-03T07:45:00.667Z,13.60
2023-10-03T07:46:00.548Z,14.70
2023-10-03T07:47:00.543Z,12.40
2023-10-03T07:48:00.646Z,14.00
2023-10-03T07:49:00.646Z,14.00
2023-10-03T07:50:00.517Z,12.20
2023-10-03T07:51:00.564Z,15.10
2023-10-03T07:52:00.482Z,12.10
2023-10-03T07:53:00.476Z,14.10
2023-10-03T07:54:00.545Z,12.80
2023-10-03T07:55:00.485Z,14.90
2023-10-03T07:56:00.458Z,15.00
2023-10-03T07:57:00.464Z,11.90
2023-10-03T07:58:03.685Z,13.90
2023-10-03T07:59:00.500Z,15.20
2023-10-03T08:00:00.620Z,12.80
2023-10-03T08:01:00.392Z,14.00
2023-10-03T08:02:01.764Z,14.80
2023-10-03T08:03:00.651Z,13.20
2023-10-03T08:04:00.446Z,12.60
2023-10-03T08:05:00.419Z,13.50
2023-10-03T08:06:00.422Z,12.50
2023-10-03T08:07:00.321Z,12.60
2023-10-03T08:08:00.336Z,12.10
2023-10-03T08:09:00.441Z,13.00
2023-10-03T08:10:00.280Z,12.70
2023-10-03T08:11:00.348Z,13.10
2023-10-03T08:12:00.427Z,12.70
2023-10-03T08:13:00.294Z,12.20
2023-10-03T08:14:00.238Z,13.90
2023-10-03T08:15:00.296Z,11.90
2023-10-03T08:16:00.235Z,13.80
2023-10-03T08:17:00.263Z,15.10
2023-10-03T08:18:00.278Z,12.40
2023-10-03T08:19:00.219Z,13.00
2023-10-03T08:20:00.238Z,13.40
2023-10-03T08:21:00.188Z,11.30
2023-10-03T08:22:00.203Z,13.20
2023-10-03T08:23:00.160Z,12.70
2023-10-03T08:24:00.184Z,12.60
2023-10-03T08:25:00.131Z,12.70
2023-10-03T08:26:00.103Z,12.70
2023-10-03T08:27:00.303Z,10.90
2023-10-03T08:28:00.111Z,13.50
2023-10-03T08:29:00.307Z,13.60
2023-10-03T08:30:00.087Z,13.10
2023-10-03T08:31:00.518Z,11.20
2023-10-03T08:32:00.188Z,12.90
2023-10-03T08:33:00.150Z,11.50
2023-10-03T08:34:00.086Z,12.00
2023-10-03T08:35:00.035Z,12.80
2023-10-03T08:36:00.046Z,13.30
2023-10-03T08:37:00.586Z,10.70
2023-10-03T08:37:59.992Z,11.40
2023-10-03T08:39:00.125Z,12.20
2023-10-03T08:40:00.018Z,11.10
2023-10-03T08:40:59.962Z,11.50
2023-10-03T08:42:00.008Z,12.10
2023-10-03T08:42:59.934Z,10.20
2023-10-03T08:43:59.908Z,12.10
2023-10-03T08:45:00.537Z,13.10
2023-10-03T08:45:59.968Z,10.70
2023-10-03T08:46:59.876Z,9.50
2023-10-03T08:48:00.023Z,10.70
2023-10-03T08:49:00.002Z,10.70
2023-10-03T08:50:00.166Z,11.80
2023-10-03T08:51:59.810Z,13.80
2023-10-03T08:52:59.811Z,10.50
2023-10-03T08:53:59.849Z,8.90
2023-10-03T08:54:59.836Z,12.40
2023-10-03T08:55:59.768Z,13.10
2023-10-03T08:56:59.771Z,11.30
2023-10-03T08:57:59.755Z,13.80
2023-10-03T08:58:59.780Z,11.40
2023-10-03T08:59:59.803Z,10.50
2023-10-03T09:00:59.724Z,9.70
2023-10-03T09:01:59.705Z,10.50
2023-10-03T09:02:59.746Z,10.20
2023-10-03T09:03:59.892Z,13.10
2023-10-03T09:04:59.682Z,10.00
2023-10-03T09:05:59.816Z,10.00
2023-10-03T09:06:59.640Z,10.00
2023-10-03T09:07:59.635Z,11.00
2023-10-03T09:08:59.700Z,10.80
2023-10-03T09:09:59.614Z,12.20
2023-10-03T09:10:59.615Z,12.40
2023-10-03T09:11:59.644Z,9.60
2023-10-03T09:12:59.599Z,16.40
2023-10-03T09:13:59.610Z,11.90
2023-10-03T09:14:59.645Z,10.70
2023-10-03T09:15:59.545Z,11.00
2023-10-03T09:16:59.530Z,10.30
2023-10-03T09:17:59.719Z,11.60
2023-10-03T09:18:59.516Z,10.60
2023-10-03T09:19:59.497Z,11.00
2023-10-03T09:20:59.998Z,13.60
2023-10-03T09:21:59.906Z,11.50
2023-10-03T09:22:59.508Z,13.00
2023-10-03T09:23:59.567Z,12.00
2023-10-03T09:24:59.673Z,12.50
2023-10-03T09:25:59.443Z,11.10
2023-10-03T09:26:59.493Z,10.80
2023-10-03T09:27:59.420Z,11.30
2023-10-03T09:28:59.396Z,11.40
2023-10-03T09:29:59.426Z,11.00
2023-10-03T09:30:59.406Z,10.50
2023-10-03T09:31:59.381Z,12.20
2023-10-03T09:32:59.373Z,10.10
2023-10-03T09:33:59.344Z,11.00
2023-10-03T09:34:59.489Z,12.50
2023-10-03T09:35:59.359Z,11.80
2023-10-03T09:36:59.322Z,12.30
2023-10-03T09:37:59.303Z,11.20
2023-10-03T09:38:59.308Z,10.80
2023-10-03T09:39:59.279Z,10.50
2023-10-03T09:40:59.277Z,13.60
2023-10-03T09:41:59.275Z,11.60
2023-10-03T09:42:59.281Z,11.30
2023-10-03T09:43:59.240Z,12.50
2023-10-03T09:45:00.098Z,10.80
2023-10-03T09:45:59.238Z,32.70
2023-10-03T09:46:59.225Z,10.70
2023-10-03T09:47:59.242Z,11.40
2023-10-03T09:48:59.295Z,10.80
2023-10-03T09:49:59.182Z,12.70
2023-10-03T09:50:59.192Z,11.70
2023-10-03T09:51:59.162Z,12.40
2023-10-03T09:52:59.132Z,11.20
2023-10-03T09:53:59.193Z,10.90
2023-10-03T09:54:59.129Z,11.30
2023-10-03T09:55:59.120Z,12.80
2023-10-03T09:56:59.164Z,12.10
2023-10-03T09:57:59.095Z,11.10
2023-10-03T09:58:59.070Z,10.80
2023-10-03T09:59:59.192Z,10.10
2023-10-03T10:00:59.060Z,10.90
2023-10-03T10:01:59.045Z,9.60
2023-10-03T10:02:59.122Z,13.10
2023-10-03T10:03:59.148Z,13.10
2023-10-03T10:04:59.050Z,12.80
2023-10-03T10:05:59.030Z,11.60
2023-10-03T10:06:59.032Z,13.10
2023-10-03T10:07:58.970Z,12.40
2023-10-03T10:08:59.067Z,10.60
2023-10-03T10:09:58.962Z,10.30
2023-10-03T10:10:58.944Z,10.80
2023-10-03T10:11:58.956Z,14.00
2023-10-03T10:12:58.925Z,10.10
2023-10-03T10:13:58.932Z,12.50
2023-10-03T10:14:58.932Z,11.70
2023-10-03T10:15:58.920Z,12.60
2023-10-03T10:16:58.886Z,11.20
2023-10-03T10:17:59.015Z,11.10
2023-10-03T10:19:00.841Z,10.80
2023-10-03T10:19:58.886Z,13.00
2023-10-03T10:20:58.872Z,11.50
2023-10-03T10:21:58.838Z,12.50
2023-10-03T10:22:58.842Z,11.60
2023-10-03T10:23:58.888Z,16.40
2023-10-03T10:24:58.812Z,11.90
2023-10-03T10:25:58.779Z,10.50
2023-10-03T10:26:58.821Z,12.50
2023-10-03T10:27:58.778Z,12.40
2023-10-03T10:28:58.750Z,11.30
2023-10-03T10:29:58.778Z,12.30
2023-10-03T10:30:58.726Z,10.30
2023-10-03T10:31:58.890Z,13.30
2023-10-03T10:32:58.812Z,11.40
2023-10-03T10:33:58.931Z,14.20
2023-10-03T10:34:58.697Z,12.60
2023-10-03T10:35:58.691Z,12.10
2023-10-03T10:36:58.678Z,12.70
2023-10-03T10:37:58.642Z,11.80
2023-10-03T10:38:58.660Z,11.60
2023-10-03T10:39:58.642Z,10.80
2023-10-03T10:40:58.616Z,14.70
2023-10-03T10:41:58.655Z,11.10
2023-10-03T10:42:58.590Z,11.40
2023-10-03T10:43:58.574Z,10.90
2023-10-03T10:44:58.627Z,11.40
2023-10-03T10:45:58.615Z,13.60
2023-10-03T10:46:58.568Z,13.40
2023-10-03T10:47:58.594Z,11.30
2023-10-03T10:48:58.608Z,12.70
2023-10-03T10:50:17.436Z,12.50
2023-10-03T10:50:59.569Z,12.20
2023-10-03T10:51:58.490Z,10.10
2023-10-03T10:52:58.486Z,12.20
2023-10-03T10:53:58.518Z,12.70
2023-10-03T10:54:58.458Z,12.10
2023-10-03T10:55:58.462Z,12.00
2023-10-03T10:56:58.466Z,12.00
2023-10-03T10:57:58.432Z,12.10
2023-10-03T10:58:58.410Z,11.80
2023-10-03T10:59:58.470Z,12.90
2023-10-03T11:00:58.508Z,12.60
2023-10-03T11:01:58.377Z,13.60
2023-10-03T11:02:58.568Z,14.60
2023-10-03T11:03:58.753Z,14.90
2023-10-03T11:04:58.386Z,12.60
2023-10-03T11:05:58.378Z,12.30
2023-10-03T11:06:58.348Z,13.00
2023-10-03T11:07:58.311Z,11.60
2023-10-03T11:08:58.380Z,11.50
2023-10-03T11:09:58.309Z,11.70
2023-10-03T11:10:58.274Z,13.50
2023-10-03T11:11:58.292Z,12.10
2023-10-03T11:12:58.248Z,13.40
2023-10-03T11:13:58.249Z,16.00
2023-10-03T11:14:58.245Z,10.60
2023-10-03T11:15:58.217Z,15.00
2023-10-03T11:16:58.210Z,12.90
2023-10-03T11:18:12.762Z,11.50
2023-10-03T11:18:58.448Z,11.00
2023-10-03T11:19:58.226Z,11.80
2023-10-03T11:20:58.215Z,10.30
2023-10-03T11:21:58.146Z,11.40
2023-10-03T11:22:58.178Z,13.20
2023-10-03T11:23:58.169Z,12.00
2023-10-03T11:24:58.122Z,11.80
2023-10-03T11:25:58.148Z,11.70
2023-10-03T11:26:58.146Z,12.10
2023-10-03T11:27:58.111Z,10.80
2023-10-03T11:28:58.132Z,14.10
2023-10-03T11:29:58.103Z,12.80
2023-10-03T11:30:58.120Z,12.20
2023-10-03T11:31:58.046Z,13.70
2023-10-03T11:32:58.138Z,12.00
2023-10-03T11:33:58.045Z,12.30
2023-10-03T11:34:58.032Z,11.70
2023-10-03T11:35:58.013Z,12.30
2023-10-03T11:36:58.005Z,10.90
2023-10-03T11:37:57.993Z,13.10
2023-10-03T11:38:58.042Z,14.60
2023-10-03T11:39:57.962Z,12.70
2023-10-03T11:40:57.952Z,11.90
2023-10-03T11:41:57.998Z,11.40
2023-10-03T11:42:57.939Z,10.50
2023-10-03T11:43:57.925Z,12.10
2023-10-03T11:44:58.005Z,10.90
2023-10-03T11:45:59.014Z,10.70
2023-10-03T11:46:57.959Z,11.00
2023-10-03T11:47:57.949Z,11.70
2023-10-03T11:48:57.864Z,10.20
2023-10-03T11:49:57.848Z,10.50
2023-10-03T11:50:57.857Z,11.90
2023-10-03T11:51:57.855Z,11.60
2023-10-03T11:52:57.836Z,12.60
2023-10-03T11:53:57.859Z,14.00
2023-10-03T11:54:57.817Z,10.10
2023-10-03T11:55:57.807Z,11.50
2023-10-03T11:56:57.816Z,11.30
2023-10-03T11:57:57.790Z,13.20
2023-10-03T11:58:57.754Z,10.70
2023-10-03T11:59:57.786Z,11.10
2023-10-03T12:00:57.795Z,12.10
2023-10-03T12:01:57.756Z,10.60
2023-10-03T12:02:57.823Z,9.90
2023-10-03T12:03:57.781Z,10.70
2023-10-03T12:04:57.700Z,11.90
2023-10-03T12:05:57.719Z,11.50
2023-10-03T12:06:57.678Z,11.80
2023-10-03T12:07:57.667Z,10.50
2023-10-03T12:08:57.715Z,11.40
2023-10-03T12:09:57.640Z,10.70
2023-10-03T12:10:57.660Z,10.10
2023-10-03T12:11:57.693Z,11.20
2023-10-03T12:12:57.609Z,9.60
2023-10-03T12:13:57.595Z,10.30
2023-10-03T12:14:57.930Z,9.90
2023-10-03T12:15:57.609Z,11.20
2023-10-03T12:16:57.560Z,10.00
2023-10-03T12:17:57.659Z,10.20
2023-10-03T12:18:57.744Z,11.80
2023-10-03T12:19:57.545Z,12.50
2023-10-03T12:21:12.238Z,9.90
2023-10-03T12:21:57.504Z,8.70
2023-10-03T12:23:08.393Z,10.30
2023-10-03T12:23:57.554Z,10.50
2023-10-03T12:24:57.477Z,9.80
2023-10-03T12:25:59.700Z,9.10
2023-10-03T12:26:57.488Z,9.20
2023-10-03T12:27:57.441Z,9.80
2023-10-03T12:28:57.483Z,9.70
2023-10-03T12:29:57.458Z,10.30
2023-10-03T12:30:57.482Z,9.10
2023-10-03T12:31:57.400Z,7.50
2023-10-03T12:32:57.500Z,10.50
2023-10-03T12:33:57.540Z,8.70
2023-10-03T12:34:57.369Z,10.60
2023-10-03T12:35:57.396Z,8.70
2023-10-03T12:36:57.421Z,7.80
2023-10-03T12:37:57.339Z,8.70
2023-10-03T12:38:57.420Z,8.80
2023-10-03T12:39:57.314Z,8.60
2023-10-03T12:40:57.305Z,10.50
2023-10-03T12:41:57.314Z,8.10
2023-10-03T12:42:57.312Z,9.80
2023-10-03T12:44:05.258Z,10.00
2023-10-03T12:44:57.335Z,12.20
2023-10-03T12:45:57.282Z,8.90
2023-10-03T12:46:57.236Z,9.40
2023-10-03T12:47:57.282Z,8.80
2023-10-03T12:48:57.229Z,8.20
2023-10-03T12:49:57.217Z,10.10
2023-10-03T12:50:57.245Z,8.30
2023-10-03T12:51:57.200Z,7.20
2023-10-03T12:52:57.206Z,9.20
2023-10-03T12:53:57.200Z,9.00
2023-10-03T12:54:57.169Z,6.90