createdAt,value
2023-03-22T00:02:01.999Z,13.02
2023-03-22T00:04:28.662Z,16.50
2023-03-22T00:06:55.368Z,13.98
2023-03-22T00:09:22.150Z,14.75
2023-03-22T00:11:51.012Z,14.52
2023-03-22T00:14:21.129Z,14.25
2023-03-22T00:16:49.413Z,14.90
2023-03-22T00:19:17.419Z,13.98
2023-03-22T00:21:44.624Z,14.45
2023-03-22T00:24:11.472Z,16.85
2023-03-22T00:26:38.261Z,14.00
2023-03-22T00:29:05.348Z,15.20
2023-03-22T00:31:32.121Z,14.07
2023-03-22T00:33:58.985Z,13.63
2023-03-22T00:36:25.990Z,14.48
2023-03-22T00:38:52.833Z,14.60
2023-03-22T00:41:22.094Z,13.95
2023-03-22T00:43:50.329Z,12.90
2023-03-22T00:46:19.551Z,12.80
2023-03-22T00:48:46.845Z,12.65
2023-03-22T00:51:14.377Z,13.07
2023-03-22T00:53:43.248Z,12.50
2023-03-22T00:56:16.751Z,12.48
2023-03-22T00:58:44.022Z,12.05
2023-03-22T01:01:13.926Z,12.35
2023-03-22T01:03:42.538Z,11.15
2023-03-22T01:06:10.639Z,12.45
2023-03-22T01:08:38.776Z,11.18
2023-03-22T01:11:07.303Z,11.05
2023-03-22T01:13:37.461Z,10.60
2023-03-22T01:16:06.255Z,11.40
2023-03-22T01:18:33.007Z,13.65
2023-03-22T01:21:00.347Z,10.70
2023-03-22T01:27:14.628Z,11.10
2023-03-22T01:29:41.462Z,10.98
2023-03-22T01:32:08.430Z,12.50
2023-03-22T01:34:35.341Z,10.40
2023-03-22T01:37:02.023Z,12.23
2023-03-22T01:39:28.804Z,14.25
2023-03-22T01:41:55.695Z,12.23
2023-03-22T01:44:23.952Z,11.90
2023-03-22T01:46:51.668Z,12.52
2023-03-22T01:49:29.322Z,10.52
2023-03-22T01:52:00.662Z,12.07
2023-03-22T01:54:44.921Z,11.93
2023-03-22T01:57:12.413Z,10.68
2023-03-22T01:59:40.963Z,10.38
2023-03-22T02:02:10.866Z,10.55
2023-03-22T02:04:39.232Z,10.00
2023-03-22T02:07:10.308Z,10.00
2023-03-22T02:09:42.291Z,11.75
2023-03-22T02:12:35.690Z,12.10
2023-03-22T02:15:21.707Z,14.85
2023-03-22T02:18:16.560Z,14.95
2023-03-22T02:20:55.855Z,13.02
2023-03-22T02:23:28.695Z,15.02
2023-03-22T02:26:27.894Z,13.80
2023-03-22T02:29:08.138Z,14.93
2023-03-22T02:31:34.854Z,13.98
2023-03-22T02:34:28.687Z,14.07
2023-03-22T02:37:18.184Z,12.55
2023-03-22T02:40:01.012Z,12.93
2023-03-22T02:42:37.259Z,13.77
2023-03-22T02:45:29.130Z,14.43
2023-03-22T02:48:13.629Z,15.10
2023-03-22T02:50:46.526Z,10.57
2023-03-22T02:53:40.703Z,14.27
2023-03-22T02:56:19.493Z,13.02
2023-03-22T02:58:51.279Z,10.57
2023-03-22T03:01:29.061Z,14.65
2023-03-22T03:04:02.388Z,12.07
2023-03-22T03:06:39.034Z,12.77
2023-03-22T03:09:07.218Z,13.35
2023-03-22T03:11:34.060Z,14.50
2023-03-22T03:14:00.981Z,13.77
2023-03-22T03:16:30.819Z,13.68
2023-03-22T03:19:25.455Z,13.00
2023-03-22T03:22:09.668Z,13.05
2023-03-22T03:24:45.891Z,10.18
2023-03-22T03:27:35.315Z,11.23
2023-03-22T03:30:16.642Z,12.40
2023-03-22T03:32:56.604Z,12.73
2023-03-22T03:35:28.168Z,12.18
2023-03-22T03:38:04.008Z,12.75
2023-03-22T03:40:34.888Z,12.55
2023-03-22T03:43:04.651Z,13.30
2023-03-22T03:45:32.509Z,15.82
2023-03-22T03:48:02.968Z,11.32
2023-03-22T03:50:30.912Z,11.95
2023-03-22T03:52:58.402Z,14.07
2023-03-22T03:55:25.897Z,12.88
2023-03-22T03:57:52.592Z,10.95
2023-03-22T04:00:20.150Z,13.15
2023-03-22T04:02:46.869Z,11.88
2023-03-22T04:05:13.989Z,11.23
2023-03-22T04:07:41.299Z,9.95
2023-03-22T04:10:08.681Z,10.57
2023-03-22T04:12:35.597Z,11.20
2023-03-22T04:15:02.346Z,11.27
2023-03-22T04:17:29.326Z,9.27
2023-03-22T04:19:59.365Z,11.10
2023-03-22T04:22:26.800Z,11.60
2023-03-22T04:24:53.496Z,10.18
2023-03-22T04:27:21.939Z,9.10
2023-03-22T04:29:48.750Z,9.35
2023-03-22T04:32:18.842Z,8.60
2023-03-22T04:34:46.488Z,8.88
2023-03-22T04:37:14.426Z,10.23
2023-03-22T04:39:41.833Z,9.82
2023-03-22T04:42:08.727Z,9.35
2023-03-22T04:44:36.047Z,10.40
2023-03-22T04:47:03.224Z,11.23
2023-03-22T04:49:31.417Z,11.23
2023-03-22T04:51:58.326Z,10.35
2023-03-22T04:54:25.103Z,12.65
2023-03-22T04:56:51.946Z,10.27
2023-03-22T04:59:20.465Z,11.20
2023-03-22T05:01:48.012Z,12.32
2023-03-22T05:04:15.576Z,10.18
2023-03-22T05:06:42.397Z,13.25
2023-03-22T05:09:09.763Z,10.98
2023-03-22T05:11:36.586Z,11.65
2023-03-22T05:14:03.907Z,12.52
2023-03-22T05:16:30.679Z,13.68
2023-03-22T05:18:57.562Z,12.07
2023-03-22T05:21:28.605Z,11.55
2023-03-22T05:23:57.670Z,11.25
2023-03-22T05:26:26.202Z,11.77
2023-03-22T05:28:54.194Z,11.25
2023-03-22T05:31:22.176Z,11.40
2023-03-22T05:33:50.523Z,12.02
2023-03-22T05:36:22.870Z,12.43
2023-03-22T05:38:49.896Z,10.63
2023-03-22T05:41:16.596Z,14.18
2023-03-22T05:43:43.246Z,12.23
2023-03-22T05:46:11.959Z,13.98
2023-03-22T05:48:39.796Z,13.98
2023-03-22T05:51:08.304Z,16.83
2023-03-22T05:53:35.386Z,13.88
2023-03-22T05:56:02.198Z,16.60
2023-03-22T05:58:30.788Z,16.15
2023-03-22T06:01:01.128Z,17.58
2023-03-22T06:03:28.604Z,16.70
2023-03-22T06:05:55.484Z,16.00
2023-03-22T06:08:26.045Z,15.90
2023-03-22T06:10:53.739Z,17.38
2023-03-22T06:13:21.412Z,22.00
2023-03-22T06:15:48.154Z,23.00
2023-03-22T06:18:14.844Z,15.35
2023-03-22T06:20:42.080Z,26.40
2023-03-22T06:23:09.110Z,15.20
2023-03-22T06:25:36.224Z,14.13
2023-03-22T06:28:03.723Z,15.18
2023-03-22T06:30:30.476Z,12.30
2023-03-22T06:33:00.540Z,11.73
2023-03-22T06:35:27.717Z,20.00
2023-03-22T06:37:54.474Z,14.88
2023-03-22T06:40:21.358Z,12.40
2023-03-22T06:42:48.310Z,13.48
2023-03-22T06:45:16.500Z,11.60
2023-03-22T06:47:44.383Z,11.90
2023-03-22T06:50:12.004Z,10.05
2023-03-22T06:52:38.786Z,10.65
2023-03-22T06:55:05.842Z,10.90
2023-03-22T06:57:32.714Z,12.77
2023-03-22T06:59:59.676Z,11.23
2023-03-22T07:02:26.342Z,11.02
2023-03-22T07:04:53.003Z,10.05
2023-03-22T07:07:19.703Z,12.30
2023-03-22T07:09:46.479Z,12.65
2023-03-22T07:12:13.154Z,10.18
2023-03-22T07:14:40.357Z,9.50
2023-03-22T07:17:07.059Z,10.73
2023-03-22T07:19:34.046Z,11.88
2023-03-22T07:22:00.830Z,12.52
2023-03-22T07:24:27.520Z,10.73
2023-03-22T07:26:54.232Z,10.27
2023-03-22T07:29:21.470Z,9.95
2023-03-22T07:31:48.595Z,8.50
2023-03-22T07:34:16.333Z,8.80
2023-03-22T07:36:43.074Z,10.07
2023-03-22T07:39:09.836Z,13.00
2023-03-22T07:41:36.620Z,9.68
2023-03-22T07:44:17.036Z,10.98
2023-03-22T07:46:44.650Z,8.32
2023-03-22T07:49:11.389Z,12.50
2023-03-22T07:51:38.151Z,7.57
2023-03-22T07:54:07.511Z,9.30
2023-03-22T07:56:34.969Z,10.30
2023-03-22T07:59:02.173Z,9.32
2023-03-22T08:01:28.976Z,8.07
2023-03-22T08:03:55.683Z,9.65
2023-03-22T08:06:22.374Z,11.45
2023-03-22T08:08:49.030Z,7.85
2023-03-22T08:11:15.931Z,6.95
2023-03-22T08:13:42.745Z,7.15
2023-03-22T08:16:09.441Z,10.55
2023-03-22T08:18:36.261Z,9.93
2023-03-22T08:21:03.336Z,8.20
2023-03-22T08:23:40.815Z,5.55
2023-03-22T08:26:09.056Z,8.98
2023-03-22T08:28:35.785Z,5.85
2023-03-22T08:31:09.837Z,7.60
2023-03-22T08:33:36.570Z,6.47
2023-03-22T08:36:09.164Z,9.32
2023-03-22T08:38:36.157Z,7.50
2023-03-22T08:41:03.428Z,7.78
2023-03-22T08:43:30.359Z,7.72
2023-03-22T08:45:57.684Z,4.35
2023-03-22T08:48:25.081Z,4.35
2023-03-22T08:50:51.978Z,4.93
2023-03-22T08:53:18.672Z,4.97
2023-03-22T08:55:45.332Z,3.83
2023-03-22T08:58:22.096Z,4.80
2023-03-22T09:00:49.897Z,4.78
2023-03-22T09:03:17.054Z,5.50
2023-03-22T09:05:44.009Z,5.63
2023-03-22T09:08:18.498Z,5.50
2023-03-22T09:10:52.556Z,6.18
2023-03-22T09:13:20.332Z,5.10
2023-03-22T09:15:47.787Z,5.65
2023-03-22T09:18:16.193Z,4.70
2023-03-22T09:20:44.671Z,8.07
2023-03-22T09:23:15.599Z,5.85
2023-03-22T09:25:46.893Z,6.45
2023-03-22T09:28:14.048Z,6.22
2023-03-22T09:30:41.444Z,5.65
2023-03-22T09:33:08.757Z,5.43
2023-03-22T09:35:35.712Z,7.10
2023-03-22T09:38:03.478Z,6.43
2023-03-22T09:40:32.762Z,7.22
2023-03-22T09:43:03.165Z,5.03
2023-03-22T09:45:43.901Z,6.35
2023-03-22T09:48:18.661Z,6.47
2023-03-22T09:50:50.403Z,6.88
2023-03-22T09:53:18.415Z,4.75
2023-03-22T09:56:02.158Z,5.68
2023-03-22T09:58:33.349Z,5.53
2023-03-22T10:01:11.990Z,4.53
2023-03-22T10:04:16.622Z,6.72
2023-03-22T10:06:49.078Z,6.03
2023-03-22T10:09:37.296Z,4.65
2023-03-22T10:12:22.017Z,4.32
2023-03-22T10:14:58.731Z,4.55
2023-03-22T10:17:28.442Z,7.00
2023-03-22T10:20:00.756Z,7.57
2023-03-22T10:22:33.022Z,7.18
2023-03-22T10:25:01.318Z,7.40
2023-03-22T10:27:30.576Z,6.20
2023-03-22T10:30:26.624Z,4.50
2023-03-22T10:33:01.833Z,2.53
2023-03-22T10:35:30.811Z,4.13
2023-03-22T10:38:03.782Z,3.83
2023-03-22T10:40:33.652Z,3.80
2023-03-22T10:43:07.743Z,4.72
2023-03-22T10:45:36.387Z,2.85
2023-03-22T10:48:09.630Z,4.13
2023-03-22T10:50:43.483Z,3.92
2023-03-22T10:53:43.973Z,4.05
2023-03-22T10:56:16.908Z,3.42
2023-03-22T10:58:43.650Z,4.85
2023-03-22T11:01:14.427Z,3.83
2023-03-22T11:03:43.645Z,4.45
2023-03-22T11:06:20.043Z,3.03
2023-03-22T11:08:48.316Z,4.78
2023-03-22T11:11:23.470Z,4.95
2023-03-22T11:13:59.271Z,2.67
2023-03-22T11:16:26.239Z,2.78
2023-03-22T11:18:54.231Z,2.50
2023-03-22T11:21:26.009Z,4.55
2023-03-22T11:23:58.724Z,2.45
2023-03-22T11:26:32.162Z,4.47
2023-03-22T11:29:12.585Z,3.05
2023-03-22T11:31:59.656Z,4.80
2023-03-22T11:34:29.604Z,6.25
2023-03-22T11:36:59.512Z,3.53
2023-03-22T11:39:28.426Z,3.20
2023-03-22T11:42:06.210Z,2.50
2023-03-22T11:44:35.575Z,3.88
2023-03-22T11:47:04.394Z,3.03
2023-03-22T11:49:50.424Z,4.40
2023-03-22T11:52:20.113Z,3.35
2023-03-22T11:54:47.654Z,3.58
2023-03-22T11:57:19.231Z,3.00
2023-03-22T11:59:58.140Z,3.28
2023-03-22T12:02:29.923Z,3.25
2023-03-22T12:05:18.793Z,4.60
2023-03-22T12:07:48.593Z,4.75
2023-03-22T12:10:32.563Z,3.92
2023-03-22T12:13:04.898Z,2.83
2023-03-22T12:15:40.437Z,3.25
2023-03-22T12:18:13.657Z,4.45
2023-03-22T12:20:45.132Z,3.05
2023-03-22T12:23:17.634Z,3.72
2023-03-22T12:29:19.627Z,2.10
2023-03-22T12:32:03.597Z,1.95
2023-03-22T12:34:41.835Z,3.47
2023-03-22T12:37:15.819Z,1.98
2023-03-22T12:39:57.473Z,2.83
2023-03-22T12:42:34.933Z,1.98
2023-03-22T12:45:18.749Z,1.80
2023-03-22T12:47:58.600Z,2.60
2023-03-22T12:50:49.860Z,4.43
2023-03-22T12:53:19.154Z,2.90
2023-03-22T12:55:48.190Z,2.42
2023-03-22T12:58:23.648Z,4.95
2023-03-22T13:00:58.706Z,2.50
2023-03-22T13:03:30.493Z,3.38
2023-03-22T13:06:28.106Z,3.35
2023-03-22T13:09:16.923Z,2.90
2023-03-22T13:11:49.568Z,2.53
2023-03-22T13:14:56.249Z,3.22
2023-03-22T13:17:23.025Z,3.42
2023-03-22T13:20:15.680Z,2.45
2023-03-22T13:22:42.392Z,10.02
2023-03-22T13:25:17.235Z,4.63
2023-03-22T13:27:56.870Z,3.53
2023-03-22T13:30:52.591Z,4.00
2023-03-22T13:33:26.619Z,3.35
2023-03-22T13:35:57.780Z,2.40
2023-03-22T13:38:29.597Z,2.67
2023-03-22T13:41:29.515Z,2.40
2023-03-22T13:43:58.843Z,2.50
2023-03-22T13:46:25.736Z,6.03
2023-03-22T13:49:01.698Z,3.50
2023-03-22T13:51:32.104Z,2.88
2023-03-22T13:54:21.054Z,3.45
2023-03-22T13:56:52.758Z,2.67
2023-03-22T13:59:30.377Z,2.15
2023-03-22T14:02:22.371Z,3.75
2023-03-22T14:04:53.207Z,2.17
2023-03-22T14:07:36.971Z,3.08
2023-03-22T14:10:42.331Z,3.88
2023-03-22T14:13:30.813Z,2.20
2023-03-22T14:16:04.386Z,3.10
2023-03-22T14:18:33.292Z,3.10
2023-03-22T14:21:05.209Z,2.35
