createdAt,value
2023-05-09T00:00:55.825Z,76.06
2023-05-09T00:03:24.348Z,76.05
2023-05-09T00:05:52.238Z,76.39
2023-05-09T00:08:20.129Z,76.10
2023-05-09T00:10:48.051Z,76.42
2023-05-09T00:13:16.017Z,76.57
2023-05-09T00:15:44.390Z,76.65
2023-05-09T00:18:14.223Z,76.62
2023-05-09T00:20:42.233Z,76.78
2023-05-09T00:23:10.314Z,76.85
2023-05-09T00:25:38.200Z,76.67
2023-05-09T00:28:06.540Z,76.95
2023-05-09T00:30:34.507Z,76.98
2023-05-09T00:33:02.477Z,77.16
2023-05-09T00:35:32.313Z,76.92
2023-05-09T00:38:00.255Z,77.31
2023-05-09T00:40:28.404Z,77.61
2023-05-09T00:42:58.356Z,77.46
2023-05-09T00:45:26.427Z,77.50
2023-05-09T00:47:54.560Z,77.34
2023-05-09T00:50:22.460Z,77.67
2023-05-09T00:52:51.636Z,77.65
2023-05-09T00:55:19.850Z,77.54
2023-05-09T00:57:47.936Z,77.89
2023-05-09T01:00:18.555Z,78.23
2023-05-09T01:02:50.718Z,78.27
2023-05-09T01:05:19.732Z,78.49
2023-05-09T01:08:18.073Z,78.42
2023-05-09T01:11:01.367Z,78.59
2023-05-09T01:13:55.567Z,78.80
2023-05-09T01:16:43.729Z,78.67
2023-05-09T01:19:38.350Z,78.92
2023-05-09T01:22:08.953Z,79.12
2023-05-09T01:25:07.845Z,78.77
2023-05-09T01:27:48.519Z,79.34
2023-05-09T01:30:17.350Z,79.26
2023-05-09T01:32:49.767Z,79.74
2023-05-09T01:35:20.423Z,79.94
2023-05-09T01:37:50.944Z,79.46
2023-05-09T01:40:21.589Z,79.58
2023-05-09T01:42:59.900Z,79.54
2023-05-09T01:45:29.425Z,79.66
2023-05-09T01:47:58.848Z,79.62
2023-05-09T01:50:29.389Z,80.03
2023-05-09T01:52:59.692Z,80.27
2023-05-09T01:55:48.587Z,81.04
2023-05-09T01:58:18.368Z,80.50
2023-05-09T02:00:48.219Z,80.45
2023-05-09T02:03:16.704Z,80.93
2023-05-09T02:05:46.257Z,80.88
2023-05-09T02:08:15.498Z,80.75
2023-05-09T02:10:44.675Z,80.89
2023-05-09T02:13:12.626Z,80.51
2023-05-09T02:15:40.830Z,80.96
2023-05-09T02:18:08.709Z,80.92
2023-05-09T02:20:36.791Z,81.17
2023-05-09T02:23:05.090Z,80.80
2023-05-09T02:25:34.381Z,80.87
2023-05-09T02:28:02.943Z,81.26
2023-05-09T02:30:36.359Z,81.04
2023-05-09T02:33:07.473Z,81.61
2023-05-09T02:35:37.856Z,81.52
2023-05-09T02:38:07.216Z,81.71
2023-05-09T02:40:36.644Z,81.54
2023-05-09T02:43:04.704Z,81.81
2023-05-09T02:45:32.599Z,81.63
2023-05-09T02:48:01.703Z,82.19
2023-05-09T02:50:29.946Z,82.43
2023-05-09T02:52:58.047Z,82.40
2023-05-09T02:55:26.756Z,82.57
2023-05-09T02:58:09.325Z,82.54
2023-05-09T03:00:40.564Z,82.96
2023-05-09T03:03:09.334Z,82.63
2023-05-09T03:05:37.765Z,82.95
2023-05-09T03:08:06.259Z,82.73
2023-05-09T03:10:35.076Z,83.08
2023-05-09T03:13:03.691Z,83.06
2023-05-09T03:15:31.940Z,83.08
2023-05-09T03:18:00.523Z,83.03
2023-05-09T03:20:28.554Z,83.17
2023-05-09T03:22:56.604Z,83.20
2023-05-09T03:25:26.335Z,83.28
2023-05-09T03:27:54.280Z,83.03
2023-05-09T03:30:23.550Z,83.66
2023-05-09T03:32:52.310Z,84.05
2023-05-09T03:35:20.502Z,83.61
2023-05-09T03:37:48.503Z,84.03
2023-05-09T03:40:16.896Z,84.20
2023-05-09T03:42:50.869Z,84.00
2023-05-09T03:45:18.833Z,83.98
2023-05-09T03:47:47.282Z,83.97
2023-05-09T03:50:15.488Z,84.04
2023-05-09T03:52:43.914Z,84.25
2023-05-09T03:55:12.561Z,84.03
2023-05-09T03:57:40.627Z,84.29
2023-05-09T04:00:10.440Z,84.44
2023-05-09T04:02:50.215Z,84.59
2023-05-09T04:05:24.701Z,84.92
2023-05-09T04:07:53.264Z,85.27
2023-05-09T04:10:21.455Z,84.73
2023-05-09T04:12:49.989Z,84.94
2023-05-09T04:15:18.356Z,84.90
2023-05-09T04:17:46.272Z,84.79
2023-05-09T04:20:14.759Z,85.00
2023-05-09T04:22:45.353Z,85.06
2023-05-09T04:25:16.216Z,85.09
2023-05-09T04:27:44.688Z,85.01
2023-05-09T04:30:12.854Z,84.92
2023-05-09T04:32:45.798Z,85.05
2023-05-09T04:35:14.135Z,85.13
2023-05-09T04:37:44.524Z,85.01
2023-05-09T04:40:14.205Z,85.07
2023-05-09T04:42:47.000Z,84.93
2023-05-09T04:45:15.780Z,84.79
2023-05-09T04:47:44.321Z,84.74
2023-05-09T04:50:12.420Z,84.76
2023-05-09T04:52:40.371Z,84.75
2023-05-09T04:55:08.660Z,84.30
2023-05-09T04:57:40.262Z,84.18
2023-05-09T05:00:11.956Z,84.09
2023-05-09T05:02:40.453Z,83.54
2023-05-09T05:05:12.208Z,83.18
2023-05-09T05:07:42.654Z,83.00
2023-05-09T05:10:11.775Z,82.74
2023-05-09T05:12:40.274Z,82.65
2023-05-09T05:15:10.701Z,82.03
2023-05-09T05:17:39.103Z,81.92
2023-05-09T05:20:10.669Z,81.68
2023-05-09T05:22:41.774Z,81.47
2023-05-09T05:25:11.101Z,80.32
2023-05-09T05:27:39.986Z,80.44
2023-05-09T05:30:08.703Z,79.36
2023-05-09T05:32:37.035Z,79.42
2023-05-09T05:35:05.973Z,79.25
2023-05-09T05:37:35.765Z,78.89
2023-05-09T05:40:04.600Z,78.79
2023-05-09T05:42:32.933Z,78.07
2023-05-09T05:45:04.460Z,77.16
2023-05-09T05:47:34.654Z,76.66
2023-05-09T05:50:07.003Z,76.95
2023-05-09T05:52:35.368Z,76.87
2023-05-09T05:55:03.755Z,75.66
2023-05-09T05:57:32.112Z,75.41
2023-05-09T06:00:00.204Z,75.43
2023-05-09T06:02:28.650Z,74.87
2023-05-09T06:04:56.761Z,73.47
2023-05-09T06:07:24.999Z,74.53
2023-05-09T06:09:53.408Z,73.71
2023-05-09T06:12:21.492Z,72.72
2023-05-09T06:14:49.490Z,72.99
2023-05-09T06:17:18.755Z,72.41
2023-05-09T06:19:46.640Z,71.80
2023-05-09T06:22:14.536Z,71.63
2023-05-09T06:24:42.443Z,72.34
2023-05-09T06:27:11.049Z,71.18
2023-05-09T06:29:38.931Z,70.88
2023-05-09T06:32:06.823Z,70.78
2023-05-09T06:34:39.103Z,70.26
2023-05-09T06:37:12.941Z,69.79
2023-05-09T06:39:40.914Z,69.57
2023-05-09T06:42:09.613Z,68.94
2023-05-09T06:44:39.557Z,69.52
2023-05-09T06:47:07.495Z,70.05
2023-05-09T06:49:35.559Z,69.42
2023-05-09T06:52:03.653Z,69.17
2023-05-09T06:54:31.823Z,69.96
2023-05-09T06:57:04.872Z,69.26
2023-05-09T06:59:35.403Z,68.64
2023-05-09T07:02:04.182Z,68.93
2023-05-09T07:04:32.247Z,68.57
2023-05-09T07:07:00.990Z,67.07
2023-05-09T07:09:29.005Z,65.40
2023-05-09T07:11:57.474Z,64.99
2023-05-09T07:14:25.470Z,64.93
2023-05-09T07:16:53.371Z,65.14
2023-05-09T07:19:21.769Z,65.14
2023-05-09T07:21:49.707Z,64.25
2023-05-09T07:24:17.624Z,63.29
2023-05-09T07:26:45.610Z,63.95
2023-05-09T07:29:14.177Z,64.16
2023-05-09T07:31:42.278Z,64.26
2023-05-09T07:34:10.270Z,63.05
2023-05-09T07:39:11.361Z,62.83
2023-05-09T07:41:39.243Z,63.45
2023-05-09T07:44:07.182Z,63.53
2023-05-09T07:46:38.738Z,62.95
2023-05-09T07:49:06.801Z,63.36
2023-05-09T07:51:34.874Z,62.42
2023-05-09T07:54:02.800Z,63.71
2023-05-09T07:56:30.730Z,62.35
2023-05-09T07:58:58.620Z,63.49
2023-05-09T08:01:26.661Z,63.99
2023-05-09T08:03:54.813Z,63.81
2023-05-09T08:06:23.864Z,63.00
2023-05-09T08:08:52.522Z,62.47
2023-05-09T08:11:20.551Z,62.30
2023-05-09T08:13:48.460Z,61.42
2023-05-09T08:16:17.627Z,62.29
2023-05-09T08:18:46.332Z,62.88
2023-05-09T08:21:14.303Z,61.79
2023-05-09T08:23:42.203Z,61.92
2023-05-09T08:26:10.081Z,61.41
2023-05-09T08:28:38.038Z,62.30
2023-05-09T08:31:06.032Z,62.74
2023-05-09T08:33:33.960Z,61.93
2023-05-09T08:36:01.884Z,61.62
2023-05-09T08:38:29.838Z,61.79
2023-05-09T08:41:02.246Z,61.96
2023-05-09T08:43:33.320Z,61.83
2023-05-09T08:46:05.997Z,62.15
2023-05-09T08:48:38.516Z,62.57
2023-05-09T08:51:07.575Z,61.87
2023-05-09T08:53:36.218Z,60.50
2023-05-09T08:56:04.402Z,60.96
2023-05-09T08:58:34.317Z,61.05
2023-05-09T09:01:06.880Z,59.18
2023-05-09T09:03:38.528Z,58.91
2023-05-09T09:06:07.860Z,59.90
2023-05-09T09:08:35.956Z,59.99
2023-05-09T09:11:04.072Z,59.85
2023-05-09T09:13:37.804Z,58.99
2023-05-09T09:16:06.775Z,59.30
2023-05-09T09:18:35.896Z,59.33
2023-05-09T09:21:11.524Z,58.97
2023-05-09T09:23:43.306Z,58.59
2023-05-09T09:26:11.336Z,58.52
2023-05-09T09:28:40.192Z,57.94
2023-05-09T09:31:26.116Z,57.82
2023-05-09T09:34:01.791Z,57.25
2023-05-09T09:36:32.595Z,56.93
2023-05-09T09:39:04.780Z,56.75
2023-05-09T09:41:37.753Z,54.68
2023-05-09T09:44:16.248Z,55.57
2023-05-09T09:46:55.314Z,54.50
2023-05-09T09:49:25.005Z,55.11
2023-05-09T09:51:55.739Z,55.39
2023-05-09T09:54:27.071Z,55.05
2023-05-09T09:56:56.734Z,55.52
2023-05-09T09:59:26.710Z,54.99
2023-05-09T10:02:00.416Z,53.94
2023-05-09T10:04:34.198Z,54.27
2023-05-09T10:07:06.478Z,53.79
2023-05-09T10:09:35.922Z,53.65
2023-05-09T10:12:06.546Z,53.51
2023-05-09T10:14:36.766Z,53.84
2023-05-09T10:17:05.895Z,52.77
2023-05-09T10:19:36.158Z,53.71
2023-05-09T10:22:08.461Z,53.94
2023-05-09T10:24:45.522Z,52.06
2023-05-09T10:27:14.939Z,52.39
2023-05-09T10:29:51.715Z,53.63
2023-05-09T10:32:53.895Z,53.59
2023-05-09T10:35:28.203Z,51.86
2023-05-09T10:37:59.718Z,53.13
2023-05-09T10:40:29.173Z,52.07
2023-05-09T10:42:57.161Z,52.78
2023-05-09T10:45:26.107Z,53.24
2023-05-09T10:47:56.633Z,52.89
2023-05-09T10:50:25.900Z,52.52
2023-05-09T10:53:07.942Z,51.61
2023-05-09T10:55:54.081Z,52.91
2023-05-09T10:58:24.403Z,53.04
2023-05-09T11:00:55.342Z,53.00
2023-05-09T11:03:26.611Z,52.76
2023-05-09T11:05:56.803Z,51.95
2023-05-09T11:08:25.834Z,52.37
2023-05-09T11:11:24.532Z,52.13
2023-05-09T11:17:20.912Z,51.37
2023-05-09T11:19:52.721Z,51.06
2023-05-09T11:22:22.692Z,50.04
2023-05-09T11:24:52.483Z,50.50
2023-05-09T11:27:22.154Z,51.21
2023-05-09T11:29:52.158Z,50.35
2023-05-09T11:32:22.234Z,51.43
2023-05-09T11:34:50.238Z,50.53
2023-05-09T11:37:19.376Z,50.25
2023-05-09T11:40:04.874Z,49.53
2023-05-09T11:42:32.956Z,49.76
2023-05-09T11:45:01.221Z,48.79
2023-05-09T11:47:30.983Z,49.22
2023-05-09T11:49:58.998Z,50.13
2023-05-09T11:52:27.698Z,49.25
2023-05-09T11:54:56.182Z,49.23
2023-05-09T11:57:24.133Z,49.35
2023-05-09T11:59:52.889Z,48.74
2023-05-09T12:02:22.678Z,48.85
2023-05-09T12:04:50.728Z,48.25
2023-05-09T12:07:19.022Z,47.84
2023-05-09T12:09:49.518Z,49.13
2023-05-09T12:12:20.919Z,48.44
2023-05-09T12:14:49.105Z,47.40
2023-05-09T12:17:17.102Z,48.22
2023-05-09T12:19:44.943Z,47.91
2023-05-09T12:22:12.891Z,48.13
2023-05-09T12:24:41.568Z,48.39
2023-05-09T12:27:09.833Z,48.85
2023-05-09T12:29:40.293Z,49.47
2023-05-09T12:32:08.519Z,48.64
2023-05-09T12:34:36.509Z,48.34
2023-05-09T12:37:08.234Z,47.96
2023-05-09T12:39:36.173Z,48.38
2023-05-09T12:42:12.374Z,48.22
2023-05-09T12:44:40.475Z,48.11
2023-05-09T12:47:08.579Z,47.81
2023-05-09T12:49:36.983Z,48.65
2023-05-09T12:52:05.422Z,48.57
2023-05-09T12:54:34.568Z,48.03
2023-05-09T12:57:04.551Z,48.45
2023-05-09T12:59:33.424Z,48.89
2023-05-09T13:02:01.906Z,47.86
2023-05-09T13:04:30.372Z,48.62
2023-05-09T13:07:00.124Z,46.73
2023-05-09T13:09:28.132Z,46.69
2023-05-09T13:11:56.351Z,46.42
2023-05-09T13:14:24.319Z,47.20
2023-05-09T13:16:52.255Z,47.48
2023-05-09T13:19:20.163Z,47.24
2023-05-09T13:21:48.356Z,47.19
2023-05-09T13:24:16.266Z,48.28
2023-05-09T13:26:44.130Z,47.79
2023-05-09T13:29:12.034Z,47.11
2023-05-09T13:31:41.056Z,46.88
2023-05-09T13:34:09.000Z,46.88
2023-05-09T13:36:37.009Z,47.30
2023-05-09T13:39:04.919Z,47.58
2023-05-09T13:41:34.908Z,47.59
2023-05-09T13:44:04.443Z,47.83
2023-05-09T13:46:35.120Z,47.03
2023-05-09T13:49:03.286Z,47.40
2023-05-09T13:51:31.247Z,46.92
2023-05-09T13:54:00.308Z,46.82
2023-05-09T13:57:07.238Z,47.35
2023-05-09T13:59:33.928Z,47.33
2023-05-09T14:02:01.076Z,47.71
2023-05-09T14:04:29.120Z,46.94
2023-05-09T14:06:55.743Z,47.13
2023-05-09T14:09:23.033Z,47.15
2023-05-09T14:11:50.962Z,45.45
2023-05-09T14:14:19.269Z,46.21
2023-05-09T14:16:46.234Z,45.44
2023-05-09T14:19:14.560Z,45.64
2023-05-09T14:21:42.363Z,45.95
2023-05-09T14:24:12.044Z,46.56
2023-05-09T14:26:40.846Z,46.86
2023-05-09T14:29:07.388Z,46.53
2023-05-09T14:31:34.169Z,46.59
2023-05-09T14:34:00.867Z,46.86
2023-05-09T14:36:28.222Z,46.84
2023-05-09T14:38:54.978Z,47.58
2023-05-09T14:41:21.618Z,46.59
2023-05-09T14:43:48.429Z,46.35
2023-05-09T14:46:15.072Z,47.02
2023-05-09T14:48:41.782Z,46.97
2023-05-09T14:51:08.622Z,46.88
2023-05-09T14:53:39.182Z,46.87
2023-05-09T14:56:10.487Z,46.56
2023-05-09T14:58:37.069Z,47.33
2023-05-09T15:01:03.813Z,46.74
2023-05-09T15:03:30.575Z,46.31
2023-05-09T15:05:58.087Z,46.72
2023-05-09T15:08:25.294Z,47.13
2023-05-09T15:10:52.245Z,47.28
2023-05-09T15:13:19.136Z,47.85
2023-05-09T15:15:45.686Z,48.20
2023-05-09T15:18:15.572Z,47.70
2023-05-09T15:20:42.665Z,48.05
2023-05-09T15:23:10.243Z,47.62
2023-05-09T15:25:37.210Z,47.80
2023-05-09T15:28:03.898Z,47.86
2023-05-09T15:30:30.557Z,47.48
2023-05-09T15:32:58.544Z,47.39
2023-05-09T15:35:26.680Z,47.70
2023-05-09T15:37:54.116Z,46.15
2023-05-09T15:40:21.307Z,46.03
2023-05-09T15:42:47.936Z,45.92
2023-05-09T15:45:15.093Z,45.13
2023-05-09T15:47:42.062Z,44.68
2023-05-09T15:50:09.491Z,44.72
2023-05-09T15:52:36.569Z,45.58
2023-05-09T15:55:04.029Z,45.93
2023-05-09T15:57:30.599Z,45.75
2023-05-09T15:59:57.200Z,46.23
2023-05-09T16:02:24.259Z,46.13
2023-05-09T16:04:51.103Z,45.28
2023-05-09T16:07:19.286Z,45.76
2023-05-09T16:09:46.000Z,46.13
2023-05-09T16:12:13.206Z,46.19
2023-05-09T16:14:39.876Z,45.99
2023-05-09T16:17:06.674Z,46.20
2023-05-09T16:19:35.725Z,46.39
2023-05-09T16:22:02.519Z,45.86
2023-05-09T16:24:34.242Z,46.29
2023-05-09T16:27:02.037Z,46.22
2023-05-09T16:29:28.689Z,46.25
2023-05-09T16:31:55.254Z,46.39
2023-05-09T16:34:21.996Z,46.74
2023-05-09T16:36:49.372Z,46.68
2023-05-09T16:39:15.958Z,46.38
2023-05-09T16:41:42.578Z,46.47
2023-05-09T16:44:09.273Z,46.94
2023-05-09T16:46:36.015Z,47.20
2023-05-09T16:49:02.558Z,46.93
2023-05-09T16:51:29.960Z,47.29
2023-05-09T16:53:56.695Z,47.59
2023-05-09T16:56:23.225Z,47.45
2023-05-09T16:58:51.091Z,47.42
2023-05-09T17:01:21.048Z,46.91
2023-05-09T17:03:47.623Z,46.82
2023-05-09T17:06:14.187Z,47.50
2023-05-09T17:08:40.855Z,47.63
2023-05-09T17:11:08.668Z,47.93
2023-05-09T17:13:35.257Z,47.80
2023-05-09T17:16:01.982Z,47.82
2023-05-09T17:18:36.482Z,48.03
2023-05-09T17:21:04.449Z,48.37
2023-05-09T17:23:31.206Z,48.44
2023-05-09T17:25:58.063Z,48.64
2023-05-09T17:28:24.924Z,48.82
2023-05-09T17:30:51.452Z,48.96
2023-05-09T17:33:18.634Z,49.21
2023-05-09T17:35:48.672Z,49.54
2023-05-09T17:38:15.223Z,49.45
2023-05-09T17:40:41.850Z,49.87
2023-05-09T17:43:08.546Z,49.89
2023-05-09T17:45:35.368Z,50.07
2023-05-09T17:48:02.512Z,50.03
2023-05-09T17:50:29.518Z,50.25
2023-05-09T17:52:57.050Z,50.55
2023-05-09T17:55:23.803Z,50.94
2023-05-09T17:57:50.384Z,50.86
2023-05-09T18:00:17.735Z,50.73
2023-05-09T18:02:44.585Z,50.70
2023-05-09T18:05:11.255Z,50.62
2023-05-09T18:07:39.687Z,50.81
2023-05-09T18:10:08.129Z,51.01
2023-05-09T18:12:37.017Z,50.98
2023-05-09T18:15:05.293Z,51.47
2023-05-09T18:17:32.309Z,51.33
2023-05-09T18:19:58.878Z,51.71
2023-05-09T18:22:25.489Z,51.85
2023-05-09T18:24:52.438Z,51.97
2023-05-09T18:27:18.964Z,51.95
2023-05-09T18:29:46.759Z,52.13
2023-05-09T18:32:13.745Z,52.24
2023-05-09T18:34:40.449Z,52.41
2023-05-09T18:37:07.037Z,52.47
2023-05-09T18:39:33.892Z,52.40
2023-05-09T18:42:00.635Z,52.61
2023-05-09T18:44:27.276Z,52.69
2023-05-09T18:46:53.790Z,52.79
2023-05-09T18:49:20.644Z,52.62
2023-05-09T18:51:47.919Z,52.59
2023-05-09T18:54:14.901Z,52.86
2023-05-09T18:56:41.742Z,52.76
2023-05-09T18:59:11.296Z,52.91
2023-05-09T19:01:38.141Z,52.91
2023-05-09T19:04:06.284Z,52.85
2023-05-09T19:06:33.066Z,53.17
2023-05-09T19:09:01.488Z,53.17
2023-05-09T19:11:28.621Z,53.33
2023-05-09T19:13:55.675Z,53.51
2023-05-09T19:16:22.666Z,53.31
2023-05-09T19:18:50.677Z,53.36
2023-05-09T19:21:20.231Z,53.62
2023-05-09T19:23:49.426Z,53.49
2023-05-09T19:26:16.743Z,53.64
2023-05-09T19:28:45.407Z,53.79
2023-05-09T19:31:12.977Z,53.88
2023-05-09T19:33:40.574Z,54.12
2023-05-09T19:36:07.111Z,54.05
2023-05-09T19:38:34.508Z,54.03
2023-05-09T19:41:01.085Z,53.98
2023-05-09T19:43:28.651Z,54.12
2023-05-09T19:45:55.186Z,54.14
2023-05-09T19:48:21.760Z,54.33
2023-05-09T19:50:48.342Z,54.36
2023-05-09T19:53:15.021Z,54.52
2023-05-09T19:55:46.032Z,54.84
2023-05-09T19:58:16.820Z,54.64
2023-05-09T20:00:44.581Z,54.88
2023-05-09T20:03:11.476Z,54.84
2023-05-09T20:05:38.207Z,54.88
2023-05-09T20:08:05.284Z,54.84
2023-05-09T20:10:33.676Z,55.09
2023-05-09T20:13:03.440Z,55.09
2023-05-09T20:15:30.662Z,55.31
2023-05-09T20:17:57.887Z,55.26
2023-05-09T20:20:24.554Z,55.30
2023-05-09T20:22:51.203Z,55.29
2023-05-09T20:25:19.415Z,55.38
2023-05-09T20:27:46.276Z,55.34
2023-05-09T20:30:15.266Z,55.31
2023-05-09T20:32:43.942Z,55.64
2023-05-09T20:35:11.139Z,55.40
2023-05-09T20:37:37.979Z,55.51
2023-05-09T20:40:07.920Z,55.73
2023-05-09T20:42:35.123Z,55.66
2023-05-09T20:45:02.333Z,55.81
2023-05-09T20:47:29.593Z,55.91
2023-05-09T20:49:58.317Z,55.87
2023-05-09T20:52:25.170Z,55.83
2023-05-09T20:54:51.704Z,55.92
2023-05-09T20:57:18.294Z,56.00
2023-05-09T20:59:45.262Z,56.06
2023-05-09T21:02:12.982Z,55.89
2023-05-09T21:04:40.209Z,56.00
2023-05-09T21:07:09.281Z,55.94
2023-05-09T21:09:36.034Z,56.01
2023-05-09T21:12:04.208Z,55.91
2023-05-09T21:17:47.377Z,56.03
2023-05-09T21:20:15.720Z,56.27
2023-05-09T21:22:43.868Z,56.15
2023-05-09T21:25:12.751Z,56.03
2023-05-09T21:27:40.667Z,56.05
2023-05-09T21:30:08.959Z,56.06
2023-05-09T21:32:36.852Z,56.11
2023-05-09T21:35:07.396Z,56.32
2023-05-09T21:37:35.321Z,56.20
2023-05-09T21:40:05.698Z,56.31
2023-05-09T21:42:35.926Z,56.41
2023-05-09T21:45:04.082Z,56.41
2023-05-09T21:47:32.155Z,56.36
2023-05-09T21:50:00.618Z,56.41
2023-05-09T21:52:28.585Z,56.37
2023-05-09T21:54:57.851Z,56.50
2023-05-09T21:57:25.936Z,56.43
2023-05-09T21:59:54.361Z,56.66
2023-05-09T22:02:22.657Z,56.72
2023-05-09T22:04:50.760Z,56.85
2023-05-09T22:07:18.629Z,56.78
2023-05-09T22:09:46.578Z,57.10
2023-05-09T22:12:14.574Z,56.82
2023-05-09T22:14:55.200Z,56.91
2023-05-09T22:17:24.786Z,57.19
2023-05-09T22:19:52.990Z,57.21
2023-05-09T22:22:21.521Z,57.36
2023-05-09T22:24:49.859Z,57.33
2023-05-09T22:27:17.844Z,57.52
2023-05-09T22:29:46.557Z,57.36
2023-05-09T22:32:14.684Z,57.50
2023-05-09T22:34:42.734Z,57.60
2023-05-09T22:37:10.766Z,57.65
2023-05-09T22:39:39.450Z,57.70
2023-05-09T22:42:09.736Z,57.59
2023-05-09T22:44:39.011Z,57.95
2023-05-09T22:47:10.288Z,57.96
2023-05-09T22:49:38.190Z,57.95
2023-05-09T22:52:06.916Z,58.09
2023-05-09T22:54:34.785Z,58.04
2023-05-09T22:57:02.745Z,58.15
2023-05-09T22:59:30.813Z,58.37
2023-05-09T23:01:59.564Z,58.54
2023-05-09T23:04:27.656Z,58.60
2023-05-09T23:06:55.581Z,58.57
2023-05-09T23:09:23.549Z,58.74
2023-05-09T23:11:51.957Z,58.40
2023-05-09T23:14:19.902Z,58.74
2023-05-09T23:16:48.836Z,58.84
2023-05-09T23:19:17.279Z,58.99
2023-05-09T23:21:45.326Z,58.96
2023-05-09T23:24:13.298Z,59.04
2023-05-09T23:26:41.152Z,59.02
2023-05-09T23:29:09.406Z,59.10
2023-05-09T23:31:37.498Z,59.19
2023-05-09T23:34:05.449Z,59.13
2023-05-09T23:36:33.437Z,59.21
2023-05-09T23:39:01.448Z,59.22
2023-05-09T23:41:29.644Z,59.33
2023-05-09T23:43:58.372Z,59.26
2023-05-09T23:46:26.512Z,59.33
2023-05-09T23:48:54.471Z,59.57
2023-05-09T23:51:22.764Z,59.26
2023-05-09T23:53:50.792Z,59.43
2023-05-09T23:56:18.754Z,59.34
2023-05-09T23:58:46.772Z,59.38
