createdAt,value
2023-01-05T00:02:25.047Z,69.96
2023-01-05T00:07:28.959Z,70.63
2023-01-05T00:12:52.273Z,70.50
2023-01-05T00:18:14.860Z,70.14
2023-01-05T00:23:20.217Z,70.55
2023-01-05T00:28:24.442Z,70.76
2023-01-05T00:33:28.100Z,71.58
2023-01-05T00:38:31.880Z,71.19
2023-01-05T00:43:35.376Z,71.15
2023-01-05T00:48:39.199Z,70.23
2023-01-05T00:53:42.771Z,69.25
2023-01-05T00:58:46.519Z,68.68
2023-01-05T01:03:50.207Z,68.76
2023-01-05T01:08:54.086Z,70.05
2023-01-05T01:13:57.906Z,69.94
2023-01-05T01:19:05.341Z,69.76
2023-01-05T01:24:15.298Z,69.87
2023-01-05T01:29:20.257Z,70.82
2023-01-05T01:34:24.741Z,70.92
2023-01-05T01:39:28.526Z,69.72
2023-01-05T01:44:57.425Z,68.38
2023-01-05T01:50:16.353Z,66.67
2023-01-05T01:55:21.764Z,68.07
2023-01-05T02:00:25.636Z,67.98
2023-01-05T02:05:33.330Z,67.34
2023-01-05T02:11:25.864Z,67.90
2023-01-05T02:17:02.852Z,68.63
2023-01-05T02:23:03.612Z,69.47
2023-01-05T02:28:43.990Z,69.99
2023-01-05T02:34:23.559Z,69.82
2023-01-05T02:39:51.101Z,70.09
2023-01-05T02:44:55.241Z,70.71
2023-01-05T02:50:07.007Z,70.42
2023-01-05T02:55:18.241Z,70.31
2023-01-05T03:00:32.342Z,70.39
2023-01-05T03:05:53.244Z,71.12
2023-01-05T03:11:27.681Z,71.02
2023-01-05T03:16:37.107Z,70.58
2023-01-05T03:22:00.750Z,70.69
2023-01-05T03:27:25.366Z,70.40
2023-01-05T03:32:50.793Z,70.46
2023-01-05T03:38:48.369Z,71.03
2023-01-05T03:43:52.219Z,70.88
2023-01-05T03:48:55.912Z,70.51
2023-01-05T03:53:59.533Z,70.25
2023-01-05T03:59:03.491Z,70.05
2023-01-05T04:04:07.080Z,69.62
2023-01-05T04:09:10.865Z,68.74
2023-01-05T04:14:14.596Z,69.58
2023-01-05T04:19:18.743Z,70.19
2023-01-05T04:24:22.530Z,70.90
2023-01-05T04:29:26.249Z,71.34
2023-01-05T04:34:29.787Z,71.32
2023-01-05T04:39:33.525Z,71.46
2023-01-05T04:44:37.210Z,70.32
2023-01-05T04:49:41.000Z,68.49
2023-01-05T04:54:44.732Z,67.06
2023-01-05T04:59:49.091Z,66.51
2023-01-05T05:04:52.870Z,66.98
2023-01-05T05:09:56.610Z,67.66
2023-01-05T05:15:00.270Z,68.52
2023-01-05T05:20:06.074Z,68.44
2023-01-05T05:25:10.239Z,69.00
2023-01-05T05:30:14.662Z,69.63
2023-01-05T05:35:18.443Z,69.73
2023-01-05T05:40:22.344Z,69.81
2023-01-05T05:45:26.128Z,69.79
2023-01-05T05:50:29.840Z,70.35
2023-01-05T05:55:34.882Z,70.52
2023-01-05T06:00:38.648Z,71.13
2023-01-05T06:05:42.427Z,70.72
2023-01-05T06:10:46.067Z,70.42
2023-01-05T06:15:50.988Z,70.79
2023-01-05T06:21:01.357Z,70.82
2023-01-05T06:26:06.419Z,70.66
2023-01-05T06:31:10.252Z,70.76
2023-01-05T06:36:14.093Z,71.03
2023-01-05T06:41:17.608Z,70.89
2023-01-05T06:46:21.265Z,71.39
2023-01-05T06:51:25.052Z,70.99
2023-01-05T06:56:28.627Z,70.90
2023-01-05T07:01:32.415Z,70.76
2023-01-05T07:06:36.517Z,70.52
2023-01-05T07:11:40.376Z,70.33
2023-01-05T07:16:44.072Z,70.30
2023-01-05T07:21:51.891Z,70.32
2023-01-05T07:27:05.868Z,69.64
2023-01-05T07:32:13.185Z,69.51
2023-01-05T07:37:17.060Z,69.40
2023-01-05T07:42:20.812Z,69.09
2023-01-05T07:47:24.520Z,68.51
2023-01-05T07:52:31.097Z,68.29
2023-01-05T07:57:34.911Z,68.28
2023-01-05T08:02:39.063Z,68.15
2023-01-05T08:07:42.881Z,68.30
2023-01-05T08:13:05.190Z,68.13
2023-01-05T08:18:08.794Z,68.32
2023-01-05T08:23:12.547Z,68.53
2023-01-05T08:28:35.270Z,68.38
2023-01-05T08:33:39.814Z,68.37
2023-01-05T08:38:48.795Z,68.36
2023-01-05T08:43:56.194Z,68.32
2023-01-05T08:49:03.837Z,67.90
2023-01-05T08:54:08.209Z,67.90
2023-01-05T08:59:15.195Z,67.56
2023-01-05T09:04:18.924Z,67.31
2023-01-05T09:09:24.755Z,67.26
2023-01-05T09:14:28.805Z,67.20
2023-01-05T09:19:32.588Z,67.13
2023-01-05T09:24:36.396Z,66.86
2023-01-05T09:29:40.300Z,66.74
2023-01-05T09:34:44.117Z,66.39
2023-01-05T09:39:48.510Z,65.83
2023-01-05T09:45:00.400Z,66.33
2023-01-05T09:50:12.885Z,67.26
2023-01-05T09:55:20.819Z,67.27
2023-01-05T10:00:27.547Z,67.27
2023-01-05T10:05:43.799Z,67.82
2023-01-05T10:11:21.063Z,68.06
2023-01-05T10:16:29.452Z,67.47
2023-01-05T10:21:40.991Z,67.38
2023-01-05T10:27:26.187Z,67.50
2023-01-05T10:33:26.608Z,67.71
2023-01-05T10:38:42.159Z,67.54
2023-01-05T10:44:12.438Z,67.39
2023-01-05T10:49:26.687Z,67.52
2023-01-05T10:54:39.202Z,67.12
2023-01-05T10:59:59.595Z,67.02
2023-01-05T11:05:35.341Z,66.49
2023-01-05T11:10:53.460Z,66.38
2023-01-05T11:16:10.217Z,66.36
2023-01-05T11:21:26.813Z,66.45
2023-01-05T11:27:00.345Z,66.67
2023-01-05T11:32:10.200Z,67.01
2023-01-05T11:37:31.274Z,67.19
2023-01-05T11:42:42.979Z,67.45
2023-01-05T11:47:58.916Z,67.38
2023-01-05T11:53:03.486Z,67.47
2023-01-05T11:58:23.795Z,67.99
2023-01-05T12:03:46.403Z,68.20
2023-01-05T12:09:19.853Z,67.94
2023-01-05T12:14:59.385Z,67.53
2023-01-05T12:20:30.941Z,66.73
2023-01-05T12:26:15.223Z,65.27
2023-01-05T12:33:44.552Z,63.59
2023-01-05T12:37:53.464Z,63.64
2023-01-05T12:43:13.125Z,65.36
2023-01-05T12:48:36.689Z,66.92
2023-01-05T12:53:52.597Z,66.90
2023-01-05T12:59:23.851Z,67.08
2023-01-05T13:04:56.468Z,68.04
2023-01-05T13:10:13.015Z,68.73
2023-01-05T13:15:42.410Z,69.39
2023-01-05T13:21:02.702Z,69.37
2023-01-05T13:26:13.498Z,69.44
2023-01-05T13:31:51.744Z,70.20
2023-01-05T13:37:57.491Z,69.40
2023-01-05T13:43:18.683Z,69.27
2023-01-05T13:49:08.870Z,68.85
2023-01-05T13:54:26.909Z,67.60
2023-01-05T13:59:44.585Z,66.45
2023-01-05T14:04:51.013Z,65.98
2023-01-05T14:09:58.331Z,66.58
2023-01-05T14:15:09.700Z,66.60
2023-01-05T14:20:54.505Z,64.06
2023-01-05T14:26:05.030Z,63.88
2023-01-05T14:31:08.577Z,64.87
2023-01-05T14:37:13.014Z,64.42
2023-01-05T14:42:41.762Z,63.03
2023-01-05T14:47:53.531Z,61.78
2023-01-05T14:53:08.791Z,61.07
2023-01-05T14:58:38.534Z,60.58
2023-01-05T15:04:09.688Z,60.68
2023-01-05T15:10:27.763Z,64.92
2023-01-05T15:16:17.346Z,62.14
2023-01-05T15:21:49.468Z,62.72
2023-01-05T15:27:31.307Z,62.65
2023-01-05T15:32:44.719Z,63.11
2023-01-05T15:37:52.758Z,64.06
2023-01-05T15:43:04.628Z,65.43
2023-01-05T15:48:28.418Z,65.72
2023-01-05T15:53:43.737Z,65.19
2023-01-05T15:58:50.371Z,66.62
2023-01-05T16:04:11.961Z,66.71
2023-01-05T16:09:46.142Z,67.74
2023-01-05T16:15:02.837Z,67.26
2023-01-05T16:20:26.089Z,64.33
2023-01-05T16:25:37.783Z,61.70
2023-01-05T16:30:43.773Z,60.77
2023-01-05T16:35:51.479Z,60.88
2023-01-05T16:41:12.838Z,60.11
2023-01-05T16:46:20.133Z,59.75
2023-01-05T16:51:39.821Z,61.28
2023-01-05T16:57:02.319Z,63.26
2023-01-05T17:02:44.631Z,61.21
2023-01-05T17:08:17.293Z,60.38
2023-01-05T17:13:47.785Z,59.66
2023-01-05T17:18:53.027Z,64.71
2023-01-05T17:24:00.126Z,63.30
2023-01-05T17:29:07.513Z,60.44
2023-01-05T17:34:11.871Z,61.86
2023-01-05T17:39:22.306Z,62.78
2023-01-05T17:44:26.188Z,60.79
2023-01-05T17:49:29.911Z,59.96
2023-01-05T17:54:33.911Z,61.91
2023-01-05T17:59:37.502Z,63.06
2023-01-05T18:04:41.796Z,59.91
2023-01-05T18:09:45.665Z,63.79
2023-01-05T18:14:50.946Z,61.45
2023-01-05T18:19:55.122Z,60.74
2023-01-05T18:25:03.941Z,63.06
2023-01-05T18:30:13.791Z,60.26
2023-01-05T18:35:20.289Z,59.15
2023-01-05T18:40:25.655Z,64.15
2023-01-05T18:45:41.267Z,61.11
2023-01-05T18:50:55.871Z,58.84
2023-01-05T18:56:20.525Z,62.97
2023-01-05T19:01:28.761Z,62.51
2023-01-05T19:06:33.249Z,61.26
2023-01-05T19:11:45.554Z,59.32
2023-01-05T19:16:49.508Z,58.02
2023-01-05T19:21:54.476Z,64.78
2023-01-05T19:26:58.541Z,61.48
2023-01-05T19:32:03.037Z,55.95
2023-01-05T19:37:07.040Z,61.46
2023-01-05T19:42:11.292Z,64.20
2023-01-05T19:47:15.087Z,58.19
2023-01-05T19:52:19.121Z,62.61
2023-01-05T19:57:23.124Z,62.48
2023-01-05T20:02:27.442Z,57.86
2023-01-05T20:07:32.249Z,62.83
2023-01-05T20:12:36.727Z,62.47
2023-01-05T20:17:42.667Z,58.39
2023-01-05T20:22:46.798Z,63.03
2023-01-05T20:27:51.270Z,62.53
2023-01-05T20:32:55.051Z,57.87
2023-01-05T20:37:59.183Z,61.66
2023-01-05T20:43:03.433Z,62.74
2023-01-05T20:48:07.625Z,58.80
2023-01-05T20:53:11.542Z,60.36
2023-01-05T20:58:16.003Z,63.43
2023-01-05T21:03:22.879Z,59.25
2023-01-05T21:08:27.853Z,63.20
2023-01-05T21:13:34.030Z,62.70
2023-01-05T21:18:44.339Z,56.35
2023-01-05T21:23:51.877Z,60.74
2023-01-05T21:28:56.652Z,64.47
2023-01-05T21:34:00.545Z,56.91
2023-01-05T21:39:09.825Z,57.52
2023-01-05T21:44:16.437Z,65.59
2023-01-05T21:49:21.545Z,60.13
2023-01-05T21:54:46.850Z,60.12
2023-01-05T21:59:51.171Z,62.52
2023-01-05T22:04:55.147Z,56.88
2023-01-05T22:10:00.867Z,59.93
2023-01-05T22:15:07.855Z,65.52
2023-01-05T22:20:14.781Z,62.70
2023-01-05T22:25:19.537Z,56.84
2023-01-05T22:30:23.675Z,59.74
2023-01-05T22:35:28.980Z,65.66
2023-01-05T22:40:33.083Z,58.34
2023-01-05T22:45:37.452Z,58.27
2023-01-05T22:50:42.750Z,63.43
2023-01-05T22:55:47.644Z,61.22
2023-01-05T23:00:52.316Z,56.27
2023-01-05T23:05:56.177Z,63.28
2023-01-05T23:11:03.246Z,61.15
2023-01-05T23:16:08.600Z,57.53
2023-01-05T23:21:15.153Z,59.92
2023-01-05T23:26:19.044Z,66.19
2023-01-05T23:31:23.123Z,61.22
2023-01-05T23:36:26.902Z,56.56
2023-01-05T23:41:31.197Z,58.00
2023-01-05T23:46:35.077Z,65.46
2023-01-05T23:51:38.921Z,65.59
2023-01-05T23:56:42.697Z,60.73
