createdAt,value
2022-07-29T00:01:43.130Z,24.13
2022-07-29T00:04:11.049Z,24.10
2022-07-29T00:06:39.155Z,24.16
2022-07-29T00:09:07.176Z,24.20
2022-07-29T00:11:34.790Z,24.24
2022-07-29T00:14:02.429Z,24.25
2022-07-29T00:16:30.089Z,24.24
2022-07-29T00:19:02.022Z,24.23
2022-07-29T00:21:30.231Z,24.17
2022-07-29T00:23:57.828Z,24.25
2022-07-29T00:26:25.430Z,24.28
2022-07-29T00:29:02.074Z,24.30
2022-07-29T00:31:40.551Z,24.30
2022-07-29T00:34:28.000Z,24.25
2022-07-29T00:36:55.557Z,24.25
2022-07-29T00:39:23.320Z,24.24
2022-07-29T00:41:51.743Z,24.20
2022-07-29T00:44:19.284Z,24.16
2022-07-29T00:46:46.829Z,24.08
2022-07-29T00:49:14.607Z,24.02
2022-07-29T00:51:42.315Z,24.00
2022-07-29T00:54:09.885Z,23.96
2022-07-29T00:56:37.797Z,23.91
2022-07-29T00:59:05.264Z,23.92
2022-07-29T01:01:32.844Z,23.90
2022-07-29T01:04:00.491Z,23.88
2022-07-29T01:06:28.352Z,23.85
2022-07-29T01:08:56.539Z,23.93
2022-07-29T01:11:24.443Z,23.94
2022-07-29T01:13:53.123Z,23.91
2022-07-29T01:16:33.162Z,23.81
2022-07-29T01:19:46.875Z,23.92
2022-07-29T01:22:17.370Z,23.94
2022-07-29T01:25:10.895Z,23.94
2022-07-29T01:27:56.650Z,23.92
2022-07-29T01:30:27.043Z,23.88
2022-07-29T01:33:04.445Z,23.87
2022-07-29T01:35:41.296Z,23.88
2022-07-29T01:38:13.868Z,23.88
2022-07-29T01:41:09.753Z,23.90
2022-07-29T01:43:44.162Z,23.90
2022-07-29T01:46:19.046Z,23.94
2022-07-29T01:48:56.393Z,23.99
2022-07-29T01:51:34.457Z,24.03
2022-07-29T01:54:14.251Z,24.08
2022-07-29T01:56:45.004Z,24.01
2022-07-29T01:59:13.762Z,24.19
2022-07-29T02:01:44.201Z,24.20
2022-07-29T02:04:13.845Z,24.20
2022-07-29T02:07:01.877Z,24.24
2022-07-29T02:09:31.113Z,24.29
2022-07-29T02:12:00.699Z,24.34
2022-07-29T02:14:33.570Z,24.40
2022-07-29T02:17:03.289Z,24.39
2022-07-29T02:19:33.570Z,24.53
2022-07-29T02:22:03.330Z,24.60
2022-07-29T02:24:32.450Z,24.66
2022-07-29T02:27:02.182Z,24.71
2022-07-29T02:29:33.793Z,24.75
2022-07-29T02:32:02.528Z,24.80
2022-07-29T02:34:31.546Z,24.88
2022-07-29T02:37:00.398Z,24.97
2022-07-29T02:39:30.163Z,25.03
2022-07-29T02:42:04.324Z,25.07
2022-07-29T02:44:34.821Z,25.12
2022-07-29T02:47:17.273Z,25.19
2022-07-29T02:49:55.276Z,25.33
2022-07-29T02:52:45.048Z,25.95
2022-07-29T02:55:24.221Z,26.72
2022-07-29T02:57:55.778Z,27.39
2022-07-29T03:00:28.682Z,28.01
2022-07-29T03:02:59.920Z,28.68
2022-07-29T03:05:28.262Z,29.26
2022-07-29T03:08:08.329Z,29.63
2022-07-29T03:10:38.636Z,30.09
2022-07-29T03:13:07.310Z,30.51
2022-07-29T03:15:35.470Z,30.92
2022-07-29T03:18:04.021Z,31.28
2022-07-29T03:20:31.709Z,31.66
2022-07-29T03:22:59.332Z,31.96
2022-07-29T03:25:28.385Z,32.17
2022-07-29T03:27:55.928Z,32.43
2022-07-29T03:30:24.429Z,32.72
2022-07-29T03:32:53.190Z,32.91
2022-07-29T03:35:21.912Z,33.04
2022-07-29T03:37:50.141Z,33.25
2022-07-29T03:40:48.050Z,33.47
2022-07-29T03:43:18.395Z,33.55
2022-07-29T03:45:50.921Z,33.36
2022-07-29T03:48:22.155Z,33.49
2022-07-29T03:50:51.851Z,33.89
2022-07-29T03:53:19.725Z,34.21
2022-07-29T03:55:52.357Z,34.37
2022-07-29T03:58:20.876Z,34.43
2022-07-29T04:00:48.928Z,34.58
2022-07-29T04:03:17.296Z,34.68
2022-07-29T04:05:44.921Z,35.00
2022-07-29T04:08:12.476Z,35.21
2022-07-29T04:10:40.137Z,35.46
2022-07-29T04:13:07.680Z,35.92
2022-07-29T04:15:35.256Z,36.22
2022-07-29T04:18:02.792Z,36.20
2022-07-29T04:20:30.531Z,36.23
2022-07-29T04:22:58.127Z,36.44
2022-07-29T04:25:25.702Z,36.72
2022-07-29T04:28:02.147Z,37.10
2022-07-29T04:30:33.125Z,37.36
2022-07-29T04:33:04.992Z,37.61
2022-07-29T04:35:36.772Z,37.55
2022-07-29T04:38:07.335Z,37.83
2022-07-29T04:40:43.068Z,37.80
2022-07-29T04:43:10.569Z,37.63
2022-07-29T04:45:40.101Z,37.28
2022-07-29T04:48:07.985Z,36.94
2022-07-29T04:50:35.559Z,36.85
2022-07-29T04:53:03.196Z,37.25
2022-07-29T04:55:30.740Z,37.73
2022-07-29T04:57:58.533Z,38.23
2022-07-29T05:00:32.131Z,38.58
2022-07-29T05:03:01.556Z,38.78
2022-07-29T05:05:29.263Z,38.96
2022-07-29T05:07:56.977Z,39.28
2022-07-29T05:10:24.709Z,39.46
2022-07-29T05:12:52.315Z,39.61
2022-07-29T05:15:20.026Z,39.97
2022-07-29T05:17:47.560Z,40.24
2022-07-29T05:20:15.119Z,40.58
2022-07-29T05:22:42.624Z,40.93
2022-07-29T05:25:10.884Z,41.18
2022-07-29T05:27:38.397Z,41.32
2022-07-29T05:30:06.433Z,41.39
2022-07-29T05:32:33.920Z,41.07
2022-07-29T05:35:01.500Z,40.85
2022-07-29T05:37:29.307Z,41.14
2022-07-29T05:39:57.487Z,41.11
2022-07-29T05:42:27.112Z,41.14
2022-07-29T05:44:54.865Z,41.49
2022-07-29T05:47:23.851Z,41.75
2022-07-29T05:49:52.148Z,41.95
2022-07-29T05:52:20.148Z,41.96
2022-07-29T05:54:48.187Z,41.79
2022-07-29T05:57:20.588Z,41.77
2022-07-29T05:59:48.544Z,42.07
2022-07-29T06:02:17.522Z,42.29
2022-07-29T06:04:45.509Z,42.49
2022-07-29T06:07:13.030Z,42.55
2022-07-29T06:09:40.725Z,42.84
2022-07-29T06:12:08.391Z,43.17
2022-07-29T06:14:36.929Z,42.99
2022-07-29T06:17:04.869Z,43.04
2022-07-29T06:19:32.430Z,43.04
2022-07-29T06:22:00.107Z,42.92
2022-07-29T06:24:28.369Z,43.08
2022-07-29T06:26:56.731Z,43.33
2022-07-29T06:29:24.781Z,43.30
2022-07-29T06:31:52.671Z,42.91
2022-07-29T06:34:20.684Z,42.88
2022-07-29T06:36:48.533Z,43.10
2022-07-29T06:39:17.076Z,43.33
2022-07-29T06:41:51.680Z,43.62
2022-07-29T06:44:21.967Z,43.70
2022-07-29T06:46:51.369Z,43.58
2022-07-29T06:49:18.983Z,43.84
2022-07-29T06:51:46.553Z,43.94
2022-07-29T06:54:14.104Z,44.05
2022-07-29T06:56:42.986Z,44.10
2022-07-29T06:59:12.144Z,43.76
2022-07-29T07:01:42.216Z,43.75
2022-07-29T07:04:10.560Z,43.95
2022-07-29T07:06:39.071Z,44.11
2022-07-29T07:09:07.243Z,43.99
2022-07-29T07:11:35.149Z,44.02
2022-07-29T07:14:04.464Z,44.30
2022-07-29T07:16:33.427Z,44.65
2022-07-29T07:19:01.734Z,44.36
2022-07-29T07:21:30.258Z,44.56
2022-07-29T07:23:58.666Z,44.80
2022-07-29T07:26:26.593Z,44.63
2022-07-29T07:28:54.185Z,44.62
2022-07-29T07:31:21.858Z,44.78
2022-07-29T07:33:49.403Z,44.94
2022-07-29T07:36:16.974Z,44.92
2022-07-29T07:38:44.544Z,44.62
2022-07-29T07:41:12.209Z,44.34
2022-07-29T07:43:39.717Z,44.23
2022-07-29T07:46:07.422Z,44.49
2022-07-29T07:48:36.100Z,44.73
2022-07-29T07:51:29.274Z,44.98
2022-07-29T07:53:56.974Z,45.18
2022-07-29T07:56:25.270Z,45.31
2022-07-29T07:58:52.805Z,45.25
2022-07-29T08:01:24.023Z,45.20
2022-07-29T08:03:51.708Z,44.95
2022-07-29T08:06:19.320Z,44.87
2022-07-29T08:08:46.833Z,45.14
2022-07-29T08:11:14.612Z,45.28
2022-07-29T08:13:42.220Z,45.22
2022-07-29T08:16:14.099Z,44.77
2022-07-29T08:18:43.195Z,44.83
2022-07-29T08:21:11.030Z,45.09
2022-07-29T08:23:52.793Z,44.77
2022-07-29T08:26:25.470Z,44.54
2022-07-29T08:28:53.165Z,44.37
2022-07-29T08:31:21.034Z,44.37
2022-07-29T08:33:48.630Z,44.37
2022-07-29T08:36:16.381Z,44.22
2022-07-29T08:38:43.999Z,44.65
2022-07-29T08:41:11.684Z,44.95
2022-07-29T08:43:42.302Z,44.48
2022-07-29T08:46:09.884Z,44.09
2022-07-29T08:48:38.128Z,44.16
2022-07-29T08:51:08.453Z,44.43
2022-07-29T08:53:39.301Z,44.63
2022-07-29T08:56:07.856Z,44.70
2022-07-29T08:58:37.181Z,45.05
2022-07-29T09:01:07.696Z,45.53
2022-07-29T09:03:42.606Z,45.71
2022-07-29T09:06:10.348Z,45.31
2022-07-29T09:08:38.060Z,43.95
2022-07-29T09:11:08.881Z,43.29
2022-07-29T09:13:36.935Z,43.53
2022-07-29T09:16:09.060Z,43.71
2022-07-29T09:18:38.504Z,43.54
2022-07-29T09:21:26.544Z,43.58
2022-07-29T09:24:14.102Z,43.98
2022-07-29T09:26:43.704Z,44.07
2022-07-29T09:29:16.228Z,43.94
2022-07-29T09:31:46.947Z,43.85
2022-07-29T09:34:23.085Z,43.87
2022-07-29T09:36:52.744Z,43.26
2022-07-29T09:39:35.404Z,43.18
2022-07-29T09:42:06.434Z,43.27
2022-07-29T09:44:46.051Z,43.72
2022-07-29T09:47:14.260Z,44.09
2022-07-29T09:50:01.150Z,44.00
2022-07-29T09:52:31.730Z,43.51
2022-07-29T09:55:13.830Z,43.13
2022-07-29T09:57:47.643Z,43.00
2022-07-29T10:00:20.159Z,43.00
2022-07-29T10:02:48.791Z,43.01
2022-07-29T10:05:25.178Z,42.88
2022-07-29T10:07:57.681Z,42.94
2022-07-29T10:10:27.011Z,42.59
2022-07-29T10:13:03.053Z,41.93
2022-07-29T10:15:45.082Z,41.84
2022-07-29T10:18:14.819Z,41.57
2022-07-29T10:20:42.876Z,41.38
2022-07-29T10:23:11.188Z,41.10
2022-07-29T10:25:38.885Z,40.70
2022-07-29T10:28:07.853Z,40.53
2022-07-29T10:30:35.976Z,40.35
2022-07-29T10:33:19.907Z,40.06
2022-07-29T10:36:02.436Z,39.92
2022-07-29T10:38:48.420Z,39.75
2022-07-29T10:41:43.874Z,39.82
2022-07-29T10:44:19.445Z,39.84
2022-07-29T10:46:53.387Z,39.92
2022-07-29T10:52:19.424Z,39.97
2022-07-29T10:54:49.542Z,39.73
2022-07-29T10:57:25.985Z,39.71
2022-07-29T11:00:10.257Z,39.67
2022-07-29T11:02:41.740Z,39.80
2022-07-29T11:05:19.019Z,39.95
2022-07-29T11:08:20.092Z,40.05
2022-07-29T11:10:53.877Z,40.08
2022-07-29T11:13:49.274Z,40.19
2022-07-29T11:16:20.282Z,40.24
2022-07-29T11:19:26.329Z,40.42
2022-07-29T11:21:58.575Z,40.36
2022-07-29T11:24:30.286Z,39.93
2022-07-29T11:27:19.774Z,39.80
2022-07-29T11:29:56.204Z,39.89
2022-07-29T11:32:29.311Z,40.06
2022-07-29T11:35:38.525Z,40.27
2022-07-29T11:38:32.124Z,40.09
2022-07-29T11:41:24.373Z,39.92
2022-07-29T11:43:56.231Z,39.70
2022-07-29T11:46:54.086Z,39.68
2022-07-29T11:49:32.312Z,39.77
2022-07-29T11:52:04.916Z,39.78
2022-07-29T11:57:36.021Z,40.04
2022-07-29T12:00:09.508Z,40.14
2022-07-29T12:02:48.581Z,39.83
2022-07-29T12:05:23.951Z,39.76
2022-07-29T12:08:22.896Z,39.47
2022-07-29T12:10:52.168Z,39.39
2022-07-29T12:13:22.222Z,39.24
2022-07-29T12:16:00.125Z,39.11
2022-07-29T12:18:28.272Z,39.08
2022-07-29T12:21:03.226Z,39.05
2022-07-29T12:23:34.639Z,38.96
2022-07-29T12:26:10.602Z,38.98
2022-07-29T12:28:40.045Z,39.00
2022-07-29T12:31:14.270Z,38.88
2022-07-29T12:33:41.893Z,38.95
2022-07-29T12:36:17.122Z,38.98
2022-07-29T12:38:46.248Z,38.91
2022-07-29T12:41:14.358Z,38.80
2022-07-29T12:43:54.886Z,38.61
2022-07-29T12:46:22.523Z,38.65
2022-07-29T12:48:57.902Z,38.72
2022-07-29T12:51:40.266Z,38.95
2022-07-29T12:54:14.567Z,39.10
2022-07-29T12:56:45.358Z,39.21
2022-07-29T12:59:18.930Z,39.10
2022-07-29T13:01:51.146Z,38.83
2022-07-29T13:04:32.933Z,38.72
2022-07-29T13:07:07.251Z,38.65
2022-07-29T13:09:46.769Z,38.52
2022-07-29T13:12:15.898Z,38.34
2022-07-29T13:14:50.660Z,38.34
2022-07-29T13:17:32.762Z,38.31
2022-07-29T13:20:10.453Z,38.22
2022-07-29T13:22:37.946Z,38.19
2022-07-29T13:25:07.998Z,38.17
2022-07-29T13:27:38.449Z,37.98
2022-07-29T13:30:08.419Z,37.93
2022-07-29T13:32:37.577Z,37.90
2022-07-29T13:35:08.377Z,37.76
2022-07-29T13:37:39.704Z,37.65
2022-07-29T13:40:09.768Z,37.46
2022-07-29T13:42:38.894Z,37.02
2022-07-29T13:45:07.848Z,36.64
2022-07-29T13:47:35.382Z,36.24
2022-07-29T13:50:05.358Z,35.89
2022-07-29T13:52:34.777Z,35.74
2022-07-29T13:55:04.433Z,35.66
2022-07-29T13:57:31.956Z,35.63
2022-07-29T13:59:59.952Z,35.56
2022-07-29T14:02:27.514Z,35.51
2022-07-29T14:04:56.790Z,35.08
2022-07-29T14:07:24.671Z,34.61
2022-07-29T14:09:52.532Z,34.41
2022-07-29T14:12:20.344Z,34.41
2022-07-29T14:14:48.125Z,34.41
2022-07-29T14:17:16.759Z,34.43
2022-07-29T14:19:44.443Z,34.43
2022-07-29T14:22:12.080Z,34.41
2022-07-29T14:24:40.613Z,34.37
2022-07-29T14:27:09.257Z,34.33
2022-07-29T14:29:38.732Z,34.33
2022-07-29T14:32:08.509Z,34.29
2022-07-29T14:34:37.908Z,33.73
2022-07-29T14:37:07.030Z,32.93
2022-07-29T14:39:42.341Z,32.39
2022-07-29T14:42:12.787Z,31.93
2022-07-29T14:44:42.677Z,31.50
2022-07-29T14:47:10.594Z,31.28
2022-07-29T14:49:38.231Z,31.22
2022-07-29T14:52:06.144Z,31.13
2022-07-29T14:54:33.700Z,30.97
2022-07-29T14:57:01.346Z,30.88
2022-07-29T14:59:29.998Z,30.69
2022-07-29T15:01:57.646Z,30.59
2022-07-29T15:04:28.483Z,30.53
2022-07-29T15:06:56.188Z,30.47
2022-07-29T15:09:24.239Z,30.37
2022-07-29T15:11:52.547Z,30.29
2022-07-29T15:14:20.063Z,30.19
2022-07-29T15:16:48.062Z,30.18
2022-07-29T15:19:16.144Z,30.24
2022-07-29T15:21:59.281Z,30.29
2022-07-29T15:24:27.581Z,30.33
2022-07-29T15:26:55.414Z,30.27
2022-07-29T15:29:23.079Z,30.26
2022-07-29T15:31:50.853Z,30.15
2022-07-29T15:34:18.527Z,29.98
2022-07-29T15:36:53.872Z,29.85
2022-07-29T15:39:23.064Z,29.63
2022-07-29T15:41:51.519Z,29.35
2022-07-29T15:44:20.870Z,29.30
2022-07-29T15:47:05.167Z,29.21
2022-07-29T15:49:48.309Z,29.12
2022-07-29T15:52:25.436Z,29.09
2022-07-29T15:54:57.990Z,29.03
2022-07-29T15:57:26.093Z,28.93
2022-07-29T15:59:53.734Z,28.80
2022-07-29T16:02:21.573Z,28.64
2022-07-29T16:04:49.401Z,28.48
2022-07-29T16:07:17.131Z,28.41
2022-07-29T16:09:52.839Z,28.38
2022-07-29T16:12:21.546Z,28.31
2022-07-29T16:14:51.371Z,28.19
2022-07-29T16:17:19.623Z,28.09
2022-07-29T16:19:47.545Z,27.98
2022-07-29T16:22:15.312Z,27.97
2022-07-29T16:24:42.974Z,27.93
2022-07-29T16:27:10.476Z,27.90
2022-07-29T16:29:38.123Z,27.85
2022-07-29T16:32:07.082Z,27.84
2022-07-29T16:34:34.648Z,27.82
2022-07-29T16:37:02.495Z,27.73
2022-07-29T16:39:30.316Z,27.67
2022-07-29T16:42:00.471Z,27.62
2022-07-29T16:44:30.774Z,27.59
2022-07-29T16:46:59.962Z,27.59
2022-07-29T16:49:28.746Z,27.58
2022-07-29T16:51:56.349Z,27.54
2022-07-29T16:54:23.966Z,27.48
2022-07-29T16:56:51.493Z,27.44
2022-07-29T16:59:18.953Z,27.39
2022-07-29T17:01:46.622Z,27.37
2022-07-29T17:04:15.303Z,27.34
2022-07-29T17:06:43.155Z,27.31
2022-07-29T17:09:15.266Z,27.29
2022-07-29T17:11:52.910Z,27.25
2022-07-29T17:14:25.312Z,27.23
2022-07-29T17:17:00.406Z,27.12
2022-07-29T17:19:30.627Z,27.13
2022-07-29T17:22:06.420Z,27.13
2022-07-29T17:24:38.183Z,27.01
2022-07-29T17:27:06.658Z,27.03
2022-07-29T17:29:37.870Z,26.95
2022-07-29T17:32:07.811Z,26.99
2022-07-29T17:34:40.920Z,26.99
2022-07-29T17:37:10.911Z,26.99
2022-07-29T17:39:41.063Z,26.95
2022-07-29T17:42:10.277Z,26.94
2022-07-29T17:44:38.799Z,26.92
2022-07-29T17:47:15.632Z,26.91
2022-07-29T17:49:44.679Z,26.87
2022-07-29T17:52:12.325Z,26.84
2022-07-29T17:54:39.839Z,26.84
2022-07-29T17:57:07.422Z,26.83
2022-07-29T17:59:34.989Z,26.82
2022-07-29T18:02:02.863Z,26.79
2022-07-29T18:04:31.649Z,26.76
2022-07-29T18:06:59.503Z,26.71
2022-07-29T18:09:27.289Z,26.70
2022-07-29T18:11:54.866Z,26.70
2022-07-29T18:14:22.407Z,26.69
2022-07-29T18:16:49.948Z,26.65
2022-07-29T18:19:17.601Z,26.59
2022-07-29T18:21:54.156Z,26.58
2022-07-29T18:24:27.913Z,26.57
2022-07-29T18:26:56.725Z,26.53
2022-07-29T18:29:24.554Z,26.44
2022-07-29T18:31:52.120Z,26.41
2022-07-29T18:34:19.663Z,26.39
2022-07-29T18:36:47.248Z,26.34
2022-07-29T18:39:20.554Z,26.40
2022-07-29T18:41:51.244Z,26.40
2022-07-29T18:44:22.692Z,26.32
2022-07-29T18:46:52.178Z,26.25
2022-07-29T18:49:20.067Z,26.24
2022-07-29T18:51:48.253Z,26.23
2022-07-29T18:54:17.635Z,26.18
2022-07-29T18:56:46.617Z,26.23
2022-07-29T18:59:19.967Z,26.23
2022-07-29T19:01:48.756Z,26.22
2022-07-29T19:04:17.575Z,26.22
2022-07-29T19:06:45.387Z,26.18
2022-07-29T19:09:12.939Z,26.24
2022-07-29T19:11:40.944Z,26.22
2022-07-29T19:14:08.543Z,26.20
2022-07-29T19:16:36.185Z,26.13
2022-07-29T19:19:04.051Z,26.13
2022-07-29T19:21:31.669Z,26.13
2022-07-29T19:24:02.422Z,26.10
2022-07-29T19:26:36.810Z,26.06
2022-07-29T19:29:04.796Z,25.93
2022-07-29T19:31:32.518Z,26.01
2022-07-29T19:34:00.098Z,25.98
2022-07-29T19:36:27.670Z,25.94
2022-07-29T19:38:55.283Z,25.85
2022-07-29T19:41:22.876Z,25.89
2022-07-29T19:43:53.074Z,25.89
2022-07-29T19:46:22.186Z,25.87
2022-07-29T19:48:50.534Z,25.86
2022-07-29T19:51:18.262Z,25.80
2022-07-29T19:53:45.777Z,25.80
2022-07-29T19:56:13.558Z,25.78
2022-07-29T19:58:44.208Z,25.72
2022-07-29T20:01:12.899Z,25.69
2022-07-29T20:03:40.551Z,25.67
2022-07-29T20:06:08.756Z,25.68
2022-07-29T20:08:36.415Z,25.70
2022-07-29T20:11:04.104Z,25.67
2022-07-29T20:13:33.410Z,25.68
2022-07-29T20:16:02.276Z,25.64
2022-07-29T20:18:29.875Z,25.60
2022-07-29T20:20:57.803Z,25.59
2022-07-29T20:23:25.346Z,25.57
2022-07-29T20:25:54.049Z,25.53
2022-07-29T20:28:22.697Z,25.48
2022-07-29T20:30:50.275Z,25.43
2022-07-29T20:33:18.406Z,25.39
2022-07-29T20:35:47.502Z,25.36
2022-07-29T20:38:18.155Z,25.36
2022-07-29T20:40:46.598Z,25.28
2022-07-29T20:43:14.806Z,25.16
2022-07-29T20:45:42.486Z,25.25
2022-07-29T20:48:10.791Z,25.15
2022-07-29T20:50:38.326Z,25.03
2022-07-29T20:53:05.921Z,24.94
2022-07-29T20:55:33.587Z,24.91
2022-07-29T20:58:01.224Z,24.90
2022-07-29T21:00:29.075Z,24.87
2022-07-29T21:02:56.680Z,24.76
2022-07-29T21:05:24.585Z,24.81
2022-07-29T21:07:56.521Z,24.77
2022-07-29T21:10:26.023Z,24.73
2022-07-29T21:12:53.511Z,24.69
2022-07-29T21:15:22.044Z,24.68
2022-07-29T21:17:49.568Z,24.68
2022-07-29T21:20:19.136Z,24.68
2022-07-29T21:22:46.629Z,24.65
2022-07-29T21:25:14.310Z,24.60
2022-07-29T21:28:00.059Z,24.55
2022-07-29T21:30:27.612Z,24.54
2022-07-29T21:32:55.108Z,24.48
2022-07-29T21:35:30.327Z,24.51
2022-07-29T21:38:10.551Z,24.47
2022-07-29T21:40:38.376Z,24.41
2022-07-29T21:43:08.415Z,24.37
2022-07-29T21:45:37.287Z,24.33
2022-07-29T21:48:06.699Z,24.21
2022-07-29T21:50:35.775Z,24.24
2022-07-29T21:53:03.379Z,24.21
2022-07-29T21:55:32.033Z,24.21
2022-07-29T21:58:00.076Z,24.20
2022-07-29T22:00:28.747Z,24.19
2022-07-29T22:02:57.622Z,24.05
2022-07-29T22:05:25.130Z,24.08
2022-07-29T22:07:54.515Z,24.04
2022-07-29T22:10:28.994Z,24.02
2022-07-29T22:12:58.316Z,23.98
2022-07-29T22:15:26.409Z,23.95
2022-07-29T22:17:54.190Z,23.95
2022-07-29T22:20:21.953Z,23.96
2022-07-29T22:22:49.445Z,23.99
2022-07-29T22:25:17.973Z,23.96
2022-07-29T22:27:45.518Z,23.94
2022-07-29T22:30:13.678Z,23.89
2022-07-29T22:32:41.187Z,23.88
2022-07-29T22:35:09.099Z,23.86
2022-07-29T22:37:36.703Z,23.85
2022-07-29T22:40:04.778Z,23.84
2022-07-29T22:42:32.633Z,23.78
2022-07-29T22:45:00.154Z,23.73
2022-07-29T22:47:46.480Z,23.73
2022-07-29T22:50:15.249Z,23.64
2022-07-29T22:52:42.776Z,23.67
2022-07-29T22:55:10.928Z,23.69
2022-07-29T22:57:38.497Z,23.71
2022-07-29T23:00:07.053Z,23.73
2022-07-29T23:02:36.669Z,23.67
2022-07-29T23:05:04.913Z,23.73
2022-07-29T23:07:34.234Z,23.73
2022-07-29T23:10:02.160Z,23.70
2022-07-29T23:12:31.362Z,23.70
2022-07-29T23:14:58.928Z,23.62
2022-07-29T23:17:26.489Z,23.60
2022-07-29T23:19:54.029Z,23.66
2022-07-29T23:22:21.551Z,23.64
2022-07-29T23:24:49.016Z,23.63
2022-07-29T23:27:16.503Z,23.60
2022-07-29T23:29:44.034Z,23.55
2022-07-29T23:32:11.537Z,23.51
2022-07-29T23:34:39.988Z,23.45
2022-07-29T23:37:07.684Z,23.39
2022-07-29T23:39:35.202Z,23.31
2022-07-29T23:42:03.008Z,23.24
2022-07-29T23:44:30.501Z,23.16
2022-07-29T23:46:58.210Z,23.07
2022-07-29T23:49:26.109Z,23.00
2022-07-29T23:51:53.655Z,22.94
2022-07-29T23:54:21.180Z,22.91
2022-07-29T23:56:48.659Z,22.83
2022-07-29T23:59:16.172Z,22.77
